createdAt,value
2022-12-25T00:00:02.891Z,1005.42
2022-12-25T00:01:02.320Z,1005.46
2022-12-25T00:02:02.190Z,1005.50
2022-12-25T00:03:02.658Z,1005.44
2022-12-25T00:04:02.752Z,1005.37
2022-12-25T00:05:02.196Z,1005.40
2022-12-25T00:06:02.736Z,1005.39
2022-12-25T00:07:02.523Z,1005.37
2022-12-25T00:08:02.387Z,1005.44
2022-12-25T00:09:02.925Z,1005.39
2022-12-25T00:10:02.705Z,1005.44
2022-12-25T00:11:02.609Z,1005.38
2022-12-25T00:12:01.987Z,1005.44
2022-12-25T00:13:01.866Z,1005.40
2022-12-25T00:14:02.106Z,1005.33
2022-12-25T00:15:02.040Z,1005.38
2022-12-25T00:16:02.415Z,1005.34
2022-12-25T00:17:02.478Z,1005.34
2022-12-25T00:18:02.532Z,1005.30
2022-12-25T00:19:02.119Z,1005.33
2022-12-25T00:20:02.076Z,1005.35
2022-12-25T00:21:02.403Z,1005.43
2022-12-25T00:22:02.897Z,1005.36
2022-12-25T00:23:02.266Z,1005.40
2022-12-25T00:24:02.368Z,1005.36
2022-12-25T00:25:02.425Z,1005.45
2022-12-25T00:26:02.382Z,1005.37
2022-12-25T00:27:01.942Z,1005.36
2022-12-25T00:28:01.735Z,1005.33
2022-12-25T00:29:01.613Z,1005.34
2022-12-25T00:30:01.964Z,1005.34
2022-12-25T00:31:01.731Z,1005.34
2022-12-25T00:32:02.167Z,1005.34
2022-12-25T00:33:01.610Z,1005.38
2022-12-25T00:34:02.044Z,1005.39
2022-12-25T00:35:02.237Z,1005.38
2022-12-25T00:36:02.133Z,1005.42
2022-12-25T00:37:01.983Z,1005.45
2022-12-25T00:38:02.117Z,1005.46
2022-12-25T00:39:02.445Z,1005.40
2022-12-25T00:40:02.283Z,1005.35
2022-12-25T00:41:02.134Z,1005.37
2022-12-25T00:42:02.494Z,1005.41
2022-12-25T00:43:02.319Z,1005.42
2022-12-25T00:44:01.957Z,1005.39
2022-12-25T00:45:02.322Z,1005.40
2022-12-25T00:46:02.188Z,1005.43
2022-12-25T00:47:02.123Z,1005.49
2022-12-25T00:48:02.037Z,1005.41
2022-12-25T00:49:02.447Z,1005.48
2022-12-25T00:50:02.312Z,1005.46
2022-12-25T00:51:02.681Z,1005.45
2022-12-25T00:52:02.809Z,1005.54
2022-12-25T00:53:02.446Z,1005.49
2022-12-25T00:54:02.763Z,1005.50
2022-12-25T00:55:02.613Z,1005.56
2022-12-25T00:56:02.554Z,1005.49
2022-12-25T00:57:02.642Z,1005.50
2022-12-25T00:58:02.569Z,1005.49
2022-12-25T00:59:03.185Z,1005.51
2022-12-25T01:00:02.672Z,1005.51
2022-12-25T01:01:03.119Z,1005.57
2022-12-25T01:02:02.138Z,1005.57
2022-12-25T01:03:02.335Z,1005.58
2022-12-25T01:04:02.387Z,1005.59
2022-12-25T01:05:02.331Z,1005.57
2022-12-25T01:06:02.462Z,1005.53
2022-12-25T01:07:01.975Z,1005.56
2022-12-25T01:08:02.493Z,1005.60
2022-12-25T01:09:02.116Z,1005.58
2022-12-25T01:10:02.094Z,1005.52
2022-12-25T01:11:02.206Z,1005.48
2022-12-25T01:12:02.009Z,1005.38
2022-12-25T01:13:01.700Z,1005.38
2022-12-25T01:14:01.627Z,1005.34
2022-12-25T01:15:01.551Z,1005.30
2022-12-25T01:16:01.628Z,1005.37
2022-12-25T01:17:02.079Z,1005.37
2022-12-25T01:18:07.420Z,1005.35
2022-12-25T01:19:02.195Z,1005.34
2022-12-25T01:20:02.144Z,1005.37
2022-12-25T01:21:02.449Z,1005.39
2022-12-25T01:22:01.792Z,1005.45
2022-12-25T01:23:01.777Z,1005.45
2022-12-25T01:24:01.799Z,1005.42
2022-12-25T01:25:01.519Z,1005.47
2022-12-25T01:26:01.998Z,1005.46
2022-12-25T01:27:02.425Z,1005.50
2022-12-25T01:28:02.629Z,1005.49
2022-12-25T01:29:02.366Z,1005.48
2022-12-25T01:30:02.258Z,1005.50
2022-12-25T01:31:02.327Z,1005.48
2022-12-25T01:32:01.828Z,1005.46
2022-12-25T01:33:01.603Z,1005.49
2022-12-25T01:34:01.915Z,1005.47
2022-12-25T01:35:01.608Z,1005.46
2022-12-25T01:36:01.806Z,1005.41
2022-12-25T01:37:02.393Z,1005.38
2022-12-25T01:38:02.538Z,1005.36
2022-12-25T01:39:02.092Z,1005.35
2022-12-25T01:40:02.134Z,1005.37
2022-12-25T01:41:02.007Z,1005.32
2022-12-25T01:42:02.610Z,1005.35
2022-12-25T01:43:02.849Z,1005.26
2022-12-25T01:44:02.803Z,1005.35
2022-12-25T01:45:02.467Z,1005.35
2022-12-25T01:46:02.729Z,1005.42
2022-12-25T01:47:02.803Z,1005.43
2022-12-25T01:48:02.725Z,1005.36
2022-12-25T01:49:02.387Z,1005.32
2022-12-25T01:50:02.711Z,1005.36
2022-12-25T01:51:02.563Z,1005.29
2022-12-25T01:52:02.247Z,1005.28
2022-12-25T01:53:01.873Z,1005.33
2022-12-25T01:54:02.406Z,1005.36
2022-12-25T01:55:01.787Z,1005.40
2022-12-25T01:56:02.287Z,1005.43
2022-12-25T01:57:01.570Z,1005.42
2022-12-25T01:58:01.707Z,1005.40
2022-12-25T01:59:01.877Z,1005.36
2022-12-25T02:00:01.724Z,1005.45
2022-12-25T02:01:01.818Z,1005.34
2022-12-25T02:02:02.488Z,1005.34
2022-12-25T02:03:02.394Z,1005.33
2022-12-25T02:04:02.215Z,1005.32
2022-12-25T02:05:02.175Z,1005.30
2022-12-25T02:06:02.162Z,1005.25
2022-12-25T02:07:02.747Z,1005.25
2022-12-25T02:08:02.444Z,1005.26
2022-12-25T02:09:02.383Z,1005.29
2022-12-25T02:10:02.671Z,1005.24
2022-12-25T02:11:02.271Z,1005.25
2022-12-25T02:12:02.729Z,1005.35
2022-12-25T02:13:02.832Z,1005.30
2022-12-25T02:14:02.960Z,1005.35
2022-12-25T02:15:05.647Z,1005.37
2022-12-25T02:16:02.476Z,1005.39
2022-12-25T02:17:02.112Z,1005.37
2022-12-25T02:18:01.839Z,1005.33
2022-12-25T02:19:02.260Z,1005.31
2022-12-25T02:20:02.018Z,1005.32
2022-12-25T02:21:01.860Z,1005.34
2022-12-25T02:22:02.214Z,1005.34
2022-12-25T02:23:02.412Z,1005.36
2022-12-25T02:24:02.478Z,1005.41
2022-12-25T02:25:02.777Z,1005.39
2022-12-25T02:26:02.644Z,1005.44
2022-12-25T02:27:02.116Z,1005.55
2022-12-25T02:28:01.882Z,1005.45
2022-12-25T02:29:01.654Z,1005.49
2022-12-25T02:30:01.884Z,1005.51
2022-12-25T02:31:01.729Z,1005.49
2022-12-25T02:32:02.351Z,1005.49
2022-12-25T02:33:02.232Z,1005.54
2022-12-25T02:34:02.142Z,1005.52
2022-12-25T02:35:02.286Z,1005.56
2022-12-25T02:36:01.830Z,1005.62
2022-12-25T02:37:02.048Z,1005.66
2022-12-25T02:38:02.120Z,1005.67
2022-12-25T02:39:01.933Z,1005.65
2022-12-25T02:40:02.310Z,1005.59
2022-12-25T02:41:02.032Z,1005.56
2022-12-25T02:42:02.571Z,1005.54
2022-12-25T02:43:02.559Z,1005.53
2022-12-25T02:44:02.254Z,1005.54
2022-12-25T02:45:02.379Z,1005.52
2022-12-25T02:46:02.346Z,1005.55
2022-12-25T02:47:02.069Z,1005.57
2022-12-25T02:48:01.691Z,1005.50
2022-12-25T02:49:01.904Z,1005.48
2022-12-25T02:50:01.518Z,1005.49
2022-12-25T02:51:02.051Z,1005.47
2022-12-25T02:52:02.402Z,1005.50
2022-12-25T02:53:02.459Z,1005.51
2022-12-25T02:54:02.298Z,1005.50
2022-12-25T02:55:02.463Z,1005.51
2022-12-25T02:56:02.511Z,1005.48
2022-12-25T02:57:01.834Z,1005.51
2022-12-25T02:58:02.191Z,1005.48
2022-12-25T02:59:01.995Z,1005.41
2022-12-25T03:00:01.931Z,1005.42
2022-12-25T03:01:01.981Z,1005.41
2022-12-25T03:02:02.230Z,1005.41
2022-12-25T03:03:02.519Z,1005.37
2022-12-25T03:04:02.480Z,1005.42
2022-12-25T03:05:02.102Z,1005.39
2022-12-25T03:06:02.053Z,1005.45
2022-12-25T03:07:02.349Z,1005.41
2022-12-25T03:08:02.724Z,1005.39
2022-12-25T03:09:02.457Z,1005.37
2022-12-25T03:10:02.353Z,1005.38
2022-12-25T03:11:02.684Z,1005.33
2022-12-25T03:12:02.955Z,1005.37
2022-12-25T03:13:02.509Z,1005.41
2022-12-25T03:14:02.917Z,1005.44
2022-12-25T03:15:02.751Z,1005.43
2022-12-25T03:16:03.077Z,1005.43
2022-12-25T03:17:02.327Z,1005.39
2022-12-25T03:18:02.680Z,1005.40
2022-12-25T03:19:02.643Z,1005.41
2022-12-25T03:20:02.688Z,1005.43
2022-12-25T03:21:02.545Z,1005.43
2022-12-25T03:22:02.936Z,1005.37
2022-12-25T03:23:02.811Z,1005.34
2022-12-25T03:24:02.785Z,1005.42
2022-12-25T03:25:02.708Z,1005.40
2022-12-25T03:26:02.877Z,1005.37
2022-12-25T03:27:03.050Z,1005.38
2022-12-25T03:28:03.082Z,1005.37
2022-12-25T03:29:03.005Z,1005.36
2022-12-25T03:30:02.900Z,1005.31
2022-12-25T03:31:02.751Z,1005.26
2022-12-25T03:32:02.258Z,1005.22
2022-12-25T03:33:17.816Z,1005.26
2022-12-25T03:34:02.584Z,1005.22
2022-12-25T03:35:02.424Z,1005.25
2022-12-25T03:36:02.263Z,1005.25
2022-12-25T03:37:03.514Z,1005.28
2022-12-25T03:38:02.840Z,1005.23
2022-12-25T03:39:03.038Z,1005.31
2022-12-25T03:40:02.715Z,1005.23
2022-12-25T03:41:03.346Z,1005.25
2022-12-25T03:42:02.447Z,1005.20
2022-12-25T03:43:02.888Z,1005.21
2022-12-25T03:44:01.835Z,1005.19
2022-12-25T03:45:01.846Z,1005.15
2022-12-25T03:46:01.868Z,1005.09
2022-12-25T03:47:02.269Z,1005.11
2022-12-25T03:48:02.243Z,1005.10
2022-12-25T03:49:02.548Z,1005.18
2022-12-25T03:50:02.179Z,1005.14
2022-12-25T03:51:02.490Z,1005.17
2022-12-25T03:52:02.433Z,1005.07
2022-12-25T03:53:02.748Z,1005.01
2022-12-25T03:54:02.569Z,1005.00
2022-12-25T03:55:02.452Z,1005.02
2022-12-25T03:56:02.627Z,1004.93
2022-12-25T03:57:02.476Z,1004.92
2022-12-25T03:58:02.313Z,1004.92
2022-12-25T03:59:02.818Z,1004.91
2022-12-25T04:00:02.862Z,1004.93
2022-12-25T04:01:02.736Z,1004.88
2022-12-25T04:02:02.099Z,1004.93
2022-12-25T04:03:02.316Z,1004.89
2022-12-25T04:04:02.456Z,1004.94
2022-12-25T04:05:01.997Z,1004.91
2022-12-25T04:06:02.019Z,1004.89
2022-12-25T04:07:02.804Z,1004.85
2022-12-25T04:08:02.740Z,1004.86
2022-12-25T04:09:02.564Z,1004.86
2022-12-25T04:10:02.686Z,1004.81
2022-12-25T04:11:02.749Z,1004.78
2022-12-25T04:12:03.225Z,1004.78
2022-12-25T04:13:02.579Z,1004.66
2022-12-25T04:14:02.678Z,1004.67
2022-12-25T04:15:02.677Z,1004.73
2022-12-25T04:16:02.210Z,1004.77
2022-12-25T04:17:02.703Z,1004.85
2022-12-25T04:18:02.447Z,1004.88
2022-12-25T04:19:02.482Z,1004.90
2022-12-25T04:20:02.551Z,1004.88
2022-12-25T04:21:02.471Z,1004.88
2022-12-25T04:22:02.415Z,1004.78
2022-12-25T04:23:02.284Z,1004.86
2022-12-25T04:24:02.025Z,1004.83
2022-12-25T04:25:02.556Z,1004.84
2022-12-25T04:26:02.267Z,1004.86
2022-12-25T04:27:02.032Z,1004.89
2022-12-25T04:28:02.534Z,1004.88
2022-12-25T04:29:02.268Z,1004.87
2022-12-25T04:30:02.198Z,1004.82
2022-12-25T04:31:02.169Z,1004.88
2022-12-25T04:32:02.769Z,1004.86
2022-12-25T04:33:02.397Z,1004.85
2022-12-25T04:34:02.953Z,1004.88
2022-12-25T04:35:02.896Z,1004.91
2022-12-25T04:36:03.048Z,1004.89
2022-12-25T04:37:01.977Z,1004.90
2022-12-25T04:38:02.286Z,1004.92
2022-12-25T04:39:02.171Z,1004.94
2022-12-25T04:40:02.027Z,1004.93
2022-12-25T04:41:02.505Z,1004.99
2022-12-25T04:42:02.940Z,1005.01
2022-12-25T04:43:02.553Z,1005.09
2022-12-25T04:44:02.819Z,1005.08
2022-12-25T04:45:02.856Z,1005.07
2022-12-25T04:46:02.938Z,1005.06
2022-12-25T04:47:07.576Z,1005.12
2022-12-25T04:48:02.376Z,1005.11
2022-12-25T04:49:02.935Z,1005.14
2022-12-25T04:50:02.517Z,1005.20
2022-12-25T04:51:02.011Z,1005.21
2022-12-25T04:52:02.505Z,1005.16
2022-12-25T04:53:02.804Z,1005.13
2022-12-25T04:54:02.721Z,1005.13
2022-12-25T04:55:02.775Z,1005.10
2022-12-25T04:56:02.608Z,1005.14
2022-12-25T04:57:01.895Z,1005.17
2022-12-25T04:58:02.337Z,1004.99
2022-12-25T04:59:02.289Z,1005.01
2022-12-25T05:00:02.114Z,1005.05
2022-12-25T05:01:02.039Z,1005.03
2022-12-25T05:02:02.457Z,1005.04
2022-12-25T05:03:02.691Z,1005.03
2022-12-25T05:04:02.545Z,1004.97
2022-12-25T05:05:02.142Z,1005.01
2022-12-25T05:06:02.402Z,1004.94
2022-12-25T05:07:02.974Z,1004.95
2022-12-25T05:08:02.648Z,1004.90
2022-12-25T05:09:02.640Z,1004.97
2022-12-25T05:10:02.680Z,1004.98
2022-12-25T05:11:02.455Z,1004.96
2022-12-25T05:12:02.727Z,1004.95
2022-12-25T05:13:02.613Z,1004.97
2022-12-25T05:14:02.555Z,1004.95
2022-12-25T05:15:02.823Z,1004.93
2022-12-25T05:16:02.806Z,1004.95
2022-12-25T05:17:02.849Z,1004.86
2022-12-25T05:18:03.094Z,1004.88
2022-12-25T05:19:02.612Z,1004.86
2022-12-25T05:20:02.615Z,1004.83
2022-12-25T05:21:03.131Z,1004.87
2022-12-25T05:22:03.551Z,1004.82
2022-12-25T05:23:03.836Z,1004.78
2022-12-25T05:24:03.215Z,1004.68
2022-12-25T05:25:03.359Z,1004.70
2022-12-25T05:26:03.372Z,1004.67
2022-12-25T05:27:03.051Z,1004.66
2022-12-25T05:28:02.515Z,1004.68
2022-12-25T05:29:02.915Z,1004.67
2022-12-25T05:30:03.009Z,1004.66
2022-12-25T05:31:02.661Z,1004.69
2022-12-25T05:32:02.726Z,1004.72
2022-12-25T05:33:03.052Z,1004.73
2022-12-25T05:34:03.204Z,1004.71
2022-12-25T05:35:02.920Z,1004.65
2022-12-25T05:36:02.685Z,1004.68
2022-12-25T05:37:03.002Z,1004.64
2022-12-25T05:38:03.316Z,1004.66
2022-12-25T05:39:02.954Z,1004.56
2022-12-25T05:40:03.758Z,1004.62
2022-12-25T05:41:02.860Z,1004.62
2022-12-25T05:42:02.738Z,1004.60
2022-12-25T05:43:02.802Z,1004.60
2022-12-25T05:44:02.495Z,1004.57
2022-12-25T05:45:02.755Z,1004.61
2022-12-25T05:46:02.566Z,1004.60
2022-12-25T05:47:03.358Z,1004.52
2022-12-25T05:48:02.966Z,1004.59
2022-12-25T05:49:03.383Z,1004.52
2022-12-25T05:50:03.018Z,1004.51
2022-12-25T05:51:03.576Z,1004.46
2022-12-25T05:52:03.522Z,1004.42
2022-12-25T05:53:07.995Z,1004.37
2022-12-25T05:54:03.131Z,1004.34
2022-12-25T05:55:03.176Z,1004.32
2022-12-25T05:56:03.655Z,1004.28
2022-12-25T05:57:02.629Z,1004.20
2022-12-25T05:58:02.504Z,1004.21
2022-12-25T05:59:02.979Z,1004.17
2022-12-25T06:00:02.767Z,1004.12
2022-12-25T06:01:02.591Z,1004.23
2022-12-25T06:02:02.914Z,1004.25
2022-12-25T06:03:03.037Z,1004.22
2022-12-25T06:04:08.441Z,1004.23
2022-12-25T06:05:02.980Z,1004.29
2022-12-25T06:06:03.112Z,1004.26
2022-12-25T06:07:02.974Z,1004.29
2022-12-25T06:08:03.135Z,1004.31
2022-12-25T06:09:03.445Z,1004.43
2022-12-25T06:10:03.139Z,1004.36
2022-12-25T06:11:03.321Z,1004.34
2022-12-25T06:12:02.747Z,1004.38
2022-12-25T06:13:02.705Z,1004.30
2022-12-25T06:14:02.866Z,1004.28
2022-12-25T06:15:02.603Z,1004.23
2022-12-25T06:16:02.917Z,1004.19
2022-12-25T06:17:03.255Z,1004.16
2022-12-25T06:18:03.205Z,1004.19
2022-12-25T06:19:02.805Z,1004.19
2022-12-25T06:20:03.348Z,1004.18
2022-12-25T06:21:03.006Z,1004.22
2022-12-25T06:22:02.359Z,1004.18
2022-12-25T06:23:02.276Z,1004.16
2022-12-25T06:24:02.734Z,1004.20
2022-12-25T06:25:01.980Z,1004.19
2022-12-25T06:26:02.282Z,1004.20
2022-12-25T06:27:02.117Z,1004.23
2022-12-25T06:28:02.724Z,1004.30
2022-12-25T06:29:02.705Z,1004.29
2022-12-25T06:30:02.924Z,1004.22
2022-12-25T06:31:02.595Z,1004.27
2022-12-25T06:32:02.728Z,1004.22
2022-12-25T06:33:02.590Z,1004.19
2022-12-25T06:34:02.413Z,1004.15
2022-12-25T06:35:03.050Z,1004.12
2022-12-25T06:36:02.433Z,1004.13
2022-12-25T06:37:02.952Z,1004.08
2022-12-25T06:38:03.049Z,1004.01
2022-12-25T06:39:03.002Z,1004.04
2022-12-25T06:40:02.864Z,1004.00
2022-12-25T06:41:02.970Z,1004.05
2022-12-25T06:42:02.910Z,1004.05
2022-12-25T06:43:03.048Z,1004.00
2022-12-25T06:44:03.153Z,1004.02
2022-12-25T06:45:02.815Z,1003.98
2022-12-25T06:46:03.052Z,1003.89
2022-12-25T06:47:02.766Z,1003.84
2022-12-25T06:48:03.674Z,1003.81
2022-12-25T06:49:03.169Z,1003.79
2022-12-25T06:50:02.967Z,1003.78
2022-12-25T06:51:03.021Z,1003.78
2022-12-25T06:52:02.336Z,1003.74
2022-12-25T06:53:02.597Z,1003.74
2022-12-25T06:54:02.093Z,1003.63
2022-12-25T06:55:02.062Z,1003.65
2022-12-25T06:56:02.109Z,1003.61
2022-12-25T06:57:02.489Z,1003.64
2022-12-25T06:58:02.298Z,1003.64
2022-12-25T06:59:02.728Z,1003.64
2022-12-25T07:00:02.447Z,1003.65
2022-12-25T07:01:02.783Z,1003.60
2022-12-25T07:02:02.565Z,1003.60
2022-12-25T07:03:02.455Z,1003.65
2022-12-25T07:04:02.423Z,1003.64
2022-12-25T07:05:02.267Z,1003.69
2022-12-25T07:06:02.755Z,1003.64
2022-12-25T07:07:08.463Z,1003.66
2022-12-25T07:08:02.336Z,1003.62
2022-12-25T07:09:02.667Z,1003.61
2022-12-25T07:10:02.400Z,1003.59
2022-12-25T07:11:02.323Z,1003.57
2022-12-25T07:12:02.946Z,1003.60
2022-12-25T07:13:03.156Z,1003.56
2022-12-25T07:14:03.374Z,1003.50
2022-12-25T07:15:03.348Z,1003.45
2022-12-25T07:16:03.681Z,1003.44
2022-12-25T07:17:03.440Z,1003.32
2022-12-25T07:18:03.316Z,1003.28
2022-12-25T07:19:03.561Z,1003.27
2022-12-25T07:20:03.620Z,1003.23
2022-12-25T07:21:03.969Z,1003.19
2022-12-25T07:22:02.768Z,1003.26
2022-12-25T07:23:03.015Z,1003.25
2022-12-25T07:24:02.986Z,1003.28
2022-12-25T07:25:02.862Z,1003.21
2022-12-25T07:26:02.467Z,1003.20
2022-12-25T07:27:03.396Z,1003.13
2022-12-25T07:28:03.461Z,1003.07
2022-12-25T07:29:02.907Z,1003.06
2022-12-25T07:30:03.180Z,1003.08
2022-12-25T07:31:03.546Z,1003.05
2022-12-25T07:32:02.695Z,1003.13
2022-12-25T07:33:02.723Z,1003.24
2022-12-25T07:34:02.484Z,1003.30
2022-12-25T07:35:02.895Z,1003.29
2022-12-25T07:36:02.483Z,1003.36
2022-12-25T07:37:03.377Z,1003.32
2022-12-25T07:38:03.230Z,1003.33
2022-12-25T07:39:03.244Z,1003.25
2022-12-25T07:40:03.271Z,1003.32
2022-12-25T07:41:02.783Z,1003.21
2022-12-25T07:42:02.731Z,1003.22
2022-12-25T07:43:02.719Z,1003.17
2022-12-25T07:44:02.864Z,1003.17
2022-12-25T07:45:02.472Z,1003.17
2022-12-25T07:46:02.643Z,1003.11
2022-12-25T07:47:03.007Z,1003.11
2022-12-25T07:48:05.812Z,1003.13
2022-12-25T07:49:02.865Z,1003.19
2022-12-25T07:50:03.051Z,1003.23
2022-12-25T07:51:02.719Z,1003.25
2022-12-25T07:52:03.285Z,1003.26
2022-12-25T07:53:03.284Z,1003.26
2022-12-25T07:54:02.861Z,1003.32
2022-12-25T07:55:03.434Z,1003.37
2022-12-25T07:56:03.065Z,1003.37
2022-12-25T07:57:02.992Z,1003.43
2022-12-25T07:58:02.876Z,1003.49
2022-12-25T07:59:02.533Z,1003.49
2022-12-25T08:00:03.185Z,1003.61
2022-12-25T08:01:03.009Z,1003.63
2022-12-25T08:02:02.937Z,1003.64
2022-12-25T08:03:02.377Z,1003.64
2022-12-25T08:04:02.194Z,1003.55
2022-12-25T08:05:02.345Z,1003.55
2022-12-25T08:06:02.416Z,1003.54
2022-12-25T08:07:02.700Z,1003.49
2022-12-25T08:08:02.473Z,1003.37
2022-12-25T08:09:02.360Z,1003.32
2022-12-25T08:10:02.737Z,1003.32
2022-12-25T08:11:02.414Z,1003.35
2022-12-25T08:12:02.525Z,1003.37
2022-12-25T08:13:02.426Z,1003.33
2022-12-25T08:14:02.651Z,1003.35
2022-12-25T08:15:02.638Z,1003.34
2022-12-25T08:16:02.728Z,1003.36
2022-12-25T08:17:03.355Z,1003.37
2022-12-25T08:18:02.991Z,1003.33
2022-12-25T08:19:02.925Z,1003.29
2022-12-25T08:20:03.435Z,1003.25
2022-12-25T08:21:03.321Z,1003.08
2022-12-25T08:22:03.421Z,1003.05
2022-12-25T08:23:03.273Z,1003.06
2022-12-25T08:24:03.254Z,1003.05
2022-12-25T08:25:03.165Z,1003.03
2022-12-25T08:26:05.340Z,1003.08
2022-12-25T08:27:03.145Z,1003.06
2022-12-25T08:28:02.544Z,1003.19
2022-12-25T08:29:03.190Z,1003.24
2022-12-25T08:30:02.710Z,1003.32
2022-12-25T08:31:03.048Z,1003.28
2022-12-25T08:32:03.278Z,1003.33
2022-12-25T08:33:03.342Z,1003.36
2022-12-25T08:34:02.947Z,1003.32
2022-12-25T08:35:02.687Z,1003.32
2022-12-25T08:36:03.238Z,1003.29
2022-12-25T08:37:02.132Z,1003.26
2022-12-25T08:38:02.120Z,1003.27
2022-12-25T08:39:03.457Z,1003.20
2022-12-25T08:40:02.270Z,1003.18
2022-12-25T08:41:02.177Z,1003.15
2022-12-25T08:42:03.084Z,1003.10
2022-12-25T08:43:02.958Z,1003.09
2022-12-25T08:44:02.628Z,1003.08
2022-12-25T08:45:02.572Z,1003.09
2022-12-25T08:46:03.063Z,1003.11
2022-12-25T08:47:03.438Z,1003.04
2022-12-25T08:48:03.072Z,1003.06
2022-12-25T08:49:03.381Z,1002.96
2022-12-25T08:50:02.975Z,1002.98
2022-12-25T08:51:02.918Z,1002.93
2022-12-25T08:52:02.026Z,1002.96
2022-12-25T08:53:02.637Z,1002.99
2022-12-25T08:54:02.410Z,1002.98
2022-12-25T08:55:02.465Z,1002.99
2022-12-25T08:56:02.409Z,1002.98
2022-12-25T08:57:03.191Z,1002.96
2022-12-25T08:58:02.750Z,1002.97
2022-12-25T08:59:02.616Z,1003.00
2022-12-25T09:00:02.997Z,1003.07
2022-12-25T09:01:03.294Z,1003.06
2022-12-25T09:02:03.816Z,1002.99
2022-12-25T09:03:03.414Z,1002.97
2022-12-25T09:04:02.843Z,1003.01
2022-12-25T09:05:03.309Z,1003.04
2022-12-25T09:06:02.995Z,1003.03
2022-12-25T09:07:02.556Z,1003.08
2022-12-25T09:08:02.230Z,1003.00
2022-12-25T09:09:02.693Z,1003.01
2022-12-25T09:10:02.428Z,1003.01
2022-12-25T09:11:02.381Z,1003.05
2022-12-25T09:12:02.637Z,1003.08
2022-12-25T09:13:02.588Z,1003.09
2022-12-25T09:14:02.891Z,1003.08
2022-12-25T09:15:02.606Z,1003.07
2022-12-25T09:16:02.563Z,1003.07
2022-12-25T09:17:03.409Z,1002.98
2022-12-25T09:18:03.570Z,1002.96
2022-12-25T09:19:03.257Z,1002.95
2022-12-25T09:20:02.972Z,1002.87
2022-12-25T09:21:02.862Z,1002.84
2022-12-25T09:22:02.468Z,1002.78
2022-12-25T09:23:02.738Z,1002.74
2022-12-25T09:24:02.823Z,1002.75
2022-12-25T09:25:02.810Z,1002.67
2022-12-25T09:26:02.939Z,1002.63
2022-12-25T09:27:02.674Z,1002.73
2022-12-25T09:28:02.678Z,1002.73
2022-12-25T09:29:02.863Z,1002.73
2022-12-25T09:30:03.143Z,1002.66
2022-12-25T09:31:02.795Z,1002.64
2022-12-25T09:32:02.252Z,1002.64
2022-12-25T09:33:02.188Z,1002.64
2022-12-25T09:34:02.402Z,1002.59
2022-12-25T09:35:02.408Z,1002.61
2022-12-25T09:36:02.132Z,1002.68
2022-12-25T09:37:02.643Z,1002.69
2022-12-25T09:38:02.982Z,1002.72
2022-12-25T09:39:02.836Z,1002.67
2022-12-25T09:40:02.863Z,1002.58
2022-12-25T09:41:03.043Z,1002.58
2022-12-25T09:42:02.945Z,1002.61
2022-12-25T09:43:02.864Z,1002.73
2022-12-25T09:44:03.065Z,1002.77
2022-12-25T09:45:03.156Z,1002.78
2022-12-25T09:46:03.420Z,1002.74
2022-12-25T09:47:02.646Z,1002.61
2022-12-25T09:48:02.337Z,1002.61
2022-12-25T09:49:02.570Z,1002.65
2022-12-25T09:50:02.038Z,1002.68
2022-12-25T09:51:02.126Z,1002.59
2022-12-25T09:52:02.615Z,1002.63
2022-12-25T09:53:02.495Z,1002.67
2022-12-25T09:54:02.515Z,1002.71
2022-12-25T09:55:02.447Z,1002.66
2022-12-25T09:56:02.333Z,1002.64
2022-12-25T09:57:02.594Z,1002.60
2022-12-25T09:58:02.591Z,1002.66
2022-12-25T09:59:02.567Z,1002.64
2022-12-25T10:00:02.427Z,1002.58
2022-12-25T10:01:02.475Z,1002.64
2022-12-25T10:02:02.596Z,1002.63
2022-12-25T10:03:02.725Z,1002.59
2022-12-25T10:04:02.265Z,1002.64
2022-12-25T10:05:02.352Z,1002.68
2022-12-25T10:06:02.399Z,1002.69
2022-12-25T10:07:02.555Z,1002.67
2022-12-25T10:08:02.633Z,1002.57
2022-12-25T10:09:02.636Z,1002.63
2022-12-25T10:10:02.396Z,1002.67
2022-12-25T10:11:02.243Z,1002.66
2022-12-25T10:12:02.376Z,1002.70
2022-12-25T10:13:02.945Z,1002.86
2022-12-25T10:14:02.616Z,1002.94
2022-12-25T10:15:02.707Z,1002.92
2022-12-25T10:16:02.510Z,1002.96
2022-12-25T10:17:02.996Z,1002.93
2022-12-25T10:18:02.744Z,1002.96
2022-12-25T10:19:02.806Z,1002.88
2022-12-25T10:20:02.841Z,1002.91
2022-12-25T10:21:07.987Z,1002.99
2022-12-25T10:22:02.234Z,1003.00
2022-12-25T10:23:02.016Z,1003.00
2022-12-25T10:24:02.106Z,1002.95
2022-12-25T10:25:01.834Z,1002.97
2022-12-25T10:26:02.447Z,1002.99
2022-12-25T10:27:02.946Z,1002.91
2022-12-25T10:28:02.792Z,1003.00
2022-12-25T10:29:03.014Z,1002.93
2022-12-25T10:30:02.594Z,1002.85
2022-12-25T10:31:02.993Z,1002.86
2022-12-25T10:32:03.014Z,1002.81
2022-12-25T10:33:02.936Z,1002.84
2022-12-25T10:34:02.844Z,1002.87
2022-12-25T10:35:02.859Z,1002.85
2022-12-25T10:36:02.949Z,1002.81
2022-12-25T10:37:02.488Z,1002.80
2022-12-25T10:38:02.431Z,1002.75
2022-12-25T10:39:02.458Z,1002.80
2022-12-25T10:40:02.055Z,1002.82
2022-12-25T10:41:02.086Z,1002.80
2022-12-25T10:42:03.043Z,1002.78
2022-12-25T10:43:02.993Z,1002.78
2022-12-25T10:44:03.102Z,1002.76
2022-12-25T10:45:02.879Z,1002.77
2022-12-25T10:46:03.289Z,1002.72
2022-12-25T10:47:03.224Z,1002.76
2022-12-25T10:48:07.093Z,1002.72
2022-12-25T10:49:03.355Z,1002.66
2022-12-25T10:50:02.828Z,1002.61
2022-12-25T10:51:03.241Z,1002.62
2022-12-25T10:52:02.281Z,1002.60
2022-12-25T10:53:02.179Z,1002.56
2022-12-25T10:54:02.373Z,1002.48
2022-12-25T10:55:02.516Z,1002.53
2022-12-25T10:56:02.280Z,1002.47
2022-12-25T10:57:02.313Z,1002.47
2022-12-25T10:58:02.188Z,1002.46
2022-12-25T10:59:02.104Z,1002.45
2022-12-25T11:00:01.939Z,1002.41
2022-12-25T11:01:01.994Z,1002.39
2022-12-25T11:02:02.436Z,1002.39
2022-12-25T11:03:02.199Z,1002.38
2022-12-25T11:04:02.447Z,1002.42
2022-12-25T11:05:02.228Z,1002.42
2022-12-25T11:06:01.969Z,1002.36
2022-12-25T11:07:02.669Z,1002.39
2022-12-25T11:08:02.334Z,1002.37
2022-12-25T11:09:02.660Z,1002.32
2022-12-25T11:10:05.590Z,1002.31
2022-12-25T11:11:02.344Z,1002.26
2022-12-25T11:12:02.975Z,1002.24
2022-12-25T11:13:02.523Z,1002.23
2022-12-25T11:14:02.609Z,1002.13
2022-12-25T11:15:02.679Z,1002.11
2022-12-25T11:16:02.850Z,1002.03
2022-12-25T11:17:02.682Z,1002.01
2022-12-25T11:18:02.977Z,1002.00
2022-12-25T11:19:02.768Z,1001.88
2022-12-25T11:20:02.730Z,1001.84
2022-12-25T11:21:02.357Z,1001.85
2022-12-25T11:22:03.316Z,1001.82
2022-12-25T11:23:02.817Z,1001.80
2022-12-25T11:24:03.363Z,1001.72
2022-12-25T11:25:03.383Z,1001.68
2022-12-25T11:26:03.150Z,1001.58
2022-12-25T11:27:02.631Z,1001.47
2022-12-25T11:28:02.393Z,1001.51
2022-12-25T11:29:02.148Z,1001.51
2022-12-25T11:30:02.184Z,1001.58
2022-12-25T11:31:01.970Z,1001.56
2022-12-25T11:32:02.569Z,1001.54
2022-12-25T11:33:02.371Z,1001.41
2022-12-25T11:34:02.444Z,1001.39
2022-12-25T11:35:02.044Z,1001.37
2022-12-25T11:36:02.067Z,1001.46
2022-12-25T11:37:02.744Z,1001.54
2022-12-25T11:38:02.804Z,1001.55
2022-12-25T11:39:02.881Z,1001.49
2022-12-25T11:40:02.624Z,1001.41
2022-12-25T11:41:02.450Z,1001.42
2022-12-25T11:42:03.191Z,1001.35
2022-12-25T11:43:07.926Z,1001.32
2022-12-25T11:44:03.285Z,1001.28
2022-12-25T11:45:03.126Z,1001.25
2022-12-25T11:46:02.687Z,1001.14
2022-12-25T11:47:02.870Z,1001.09
2022-12-25T11:48:02.603Z,1001.03
2022-12-25T11:49:02.542Z,1001.09
2022-12-25T11:50:02.420Z,1001.13
2022-12-25T11:51:02.583Z,1001.05
2022-12-25T11:52:03.131Z,1001.00
2022-12-25T11:53:02.916Z,1000.99
2022-12-25T11:54:02.654Z,1001.04
2022-12-25T11:55:03.158Z,1001.05
2022-12-25T11:56:02.979Z,1001.06
2022-12-25T11:57:02.089Z,1001.03
2022-12-25T11:58:02.108Z,1001.02
2022-12-25T11:59:02.768Z,1000.90
2022-12-25T12:00:02.749Z,1000.96
2022-12-25T12:01:02.343Z,1000.95
2022-12-25T12:02:02.863Z,1000.89
2022-12-25T12:03:02.251Z,1000.89
2022-12-25T12:04:02.616Z,1001.00
2022-12-25T12:05:02.331Z,1000.95