createdAt,value
2024-03-02T00:08:45.436Z,0
2024-03-02T00:24:06.248Z,0
2024-03-02T00:39:27.059Z,0
2024-03-02T00:54:47.870Z,0
2024-03-02T01:10:08.682Z,0
2024-03-02T01:25:29.494Z,0
2024-03-02T01:40:50.306Z,0
2024-03-02T01:56:11.117Z,0
2024-03-02T02:11:31.928Z,0
2024-03-02T02:26:52.739Z,0
2024-03-02T02:42:13.550Z,0
2024-03-02T02:57:34.360Z,0
2024-03-02T03:12:55.133Z,0
2024-03-02T03:28:14.998Z,0
2024-03-02T03:43:35.816Z,0
2024-03-02T03:58:56.631Z,0
2024-03-02T04:14:17.442Z,0
2024-03-02T04:29:38.253Z,0
2024-03-02T04:44:59.022Z,0
2024-03-02T05:00:19.875Z,0
2024-03-02T05:15:40.685Z,0
2024-03-02T05:31:01.453Z,0
2024-03-02T05:46:22.220Z,0
2024-03-02T06:01:42.989Z,0
2024-03-02T06:17:03.757Z,5
2024-03-02T06:32:24.525Z,11
2024-03-02T06:47:44.309Z,16
2024-03-02T07:03:05.076Z,28
2024-03-02T07:18:25.847Z,33
2024-03-02T07:33:46.614Z,45
2024-03-02T07:49:07.381Z,39
2024-03-02T08:04:28.147Z,39
2024-03-02T08:19:48.914Z,67
2024-03-02T08:35:09.681Z,84
2024-03-02T08:50:30.447Z,90
2024-03-02T09:05:51.212Z,118
2024-03-02T09:21:11.977Z,140
2024-03-02T09:36:32.743Z,90
2024-03-02T09:51:53.510Z,151
2024-03-02T10:07:13.293Z,208
2024-03-02T10:08:34.209Z,202
2024-03-02T10:09:55.122Z,196
2024-03-02T10:11:16.038Z,191
2024-03-02T10:12:36.956Z,191
2024-03-02T10:13:57.872Z,185
2024-03-02T10:15:18.755Z,174
2024-03-02T10:16:39.698Z,168
2024-03-02T10:18:00.611Z,157
2024-03-02T10:19:21.527Z,157
2024-03-02T10:20:42.443Z,157
2024-03-02T10:22:03.356Z,163
2024-03-02T10:23:24.272Z,174
2024-03-02T10:24:44.201Z,180
2024-03-02T10:26:05.114Z,196
2024-03-02T10:27:26.029Z,213
2024-03-02T10:28:46.945Z,230
2024-03-02T10:30:07.860Z,253
2024-03-02T10:31:28.780Z,270
2024-03-02T10:32:49.695Z,275
2024-03-02T10:34:10.611Z,292
2024-03-02T10:35:31.526Z,309
2024-03-02T10:36:52.441Z,320
2024-03-02T10:38:13.356Z,292
2024-03-02T10:39:34.272Z,286
2024-03-02T10:40:55.185Z,275
2024-03-02T10:42:15.116Z,286
2024-03-02T10:43:36.032Z,337
2024-03-02T10:44:56.945Z,382
2024-03-02T10:46:17.858Z,961
2024-03-02T10:47:38.774Z,725
2024-03-02T10:48:59.689Z,613
2024-03-02T10:50:20.605Z,540
2024-03-02T10:51:41.476Z,669
2024-03-02T10:53:02.434Z,568
2024-03-02T10:54:23.349Z,506
2024-03-02T10:55:44.262Z,495
2024-03-02T10:57:05.187Z,455
2024-03-02T10:58:26.102Z,450
2024-03-02T10:59:46.005Z,534
2024-03-02T11:01:06.949Z,579
2024-03-02T11:02:27.867Z,658
2024-03-02T11:03:48.780Z,900
2024-03-02T11:05:09.695Z,1603
2024-03-02T11:06:30.568Z,1068
2024-03-02T11:07:51.523Z,815
2024-03-02T11:09:12.444Z,1085
2024-03-02T11:10:33.359Z,1074
2024-03-02T11:11:54.272Z,967
2024-03-02T11:13:15.185Z,883
2024-03-02T11:14:36.097Z,1023
2024-03-02T11:15:57.012Z,1378
2024-03-02T11:17:16.944Z,1473
2024-03-02T11:18:37.859Z,939
2024-03-02T11:19:58.774Z,787
2024-03-02T11:21:19.689Z,1316
2024-03-02T11:22:40.604Z,1861
2024-03-02T11:24:01.486Z,1732
2024-03-02T11:25:21.455Z,2030
2024-03-02T11:26:42.370Z,1884
2024-03-02T11:28:03.257Z,1749
2024-03-02T11:29:24.202Z,1963
2024-03-02T11:30:45.117Z,1693
2024-03-02T11:32:06.032Z,911
2024-03-02T11:33:26.947Z,832
2024-03-02T11:34:47.862Z,1181
2024-03-02T11:36:08.777Z,1231
2024-03-02T11:37:29.692Z,1040
2024-03-02T11:38:50.607Z,995
2024-03-02T11:40:11.522Z,961
2024-03-02T11:41:32.437Z,1006
2024-03-02T11:42:52.368Z,1046
2024-03-02T11:44:13.283Z,1243
2024-03-02T11:45:34.204Z,1153
2024-03-02T11:46:55.119Z,843
2024-03-02T11:48:16.034Z,1001
2024-03-02T11:49:36.950Z,1710
2024-03-02T11:50:57.865Z,1788
2024-03-02T11:52:18.780Z,1760
2024-03-02T11:53:39.695Z,1816
2024-03-02T11:55:00.607Z,1861
2024-03-02T11:56:21.523Z,1951
2024-03-02T11:57:42.438Z,2081
2024-03-02T11:59:03.351Z,1963
2024-03-02T12:00:23.284Z,444
2024-03-02T12:01:44.199Z,984
2024-03-02T12:03:05.112Z,826
2024-03-02T12:04:26.027Z,1586
2024-03-02T12:05:46.942Z,1777
2024-03-02T12:07:07.857Z,1755
2024-03-02T12:08:28.772Z,1586
2024-03-02T12:09:49.685Z,1271
2024-03-02T12:11:10.598Z,1108
2024-03-02T12:12:31.516Z,1018
2024-03-02T12:13:52.431Z,1018
2024-03-02T12:15:13.347Z,1074
2024-03-02T12:16:34.262Z,1192
2024-03-02T12:17:54.193Z,916
2024-03-02T12:19:15.108Z,866
2024-03-02T12:20:36.024Z,1254
2024-03-02T12:21:56.939Z,1676
2024-03-02T12:23:17.855Z,1912
2024-03-02T12:24:38.770Z,1963
2024-03-02T12:25:59.690Z,1957
2024-03-02T12:27:20.603Z,1794
2024-03-02T12:28:41.518Z,1209
2024-03-02T12:30:02.433Z,1113
2024-03-02T12:31:23.347Z,1991
2024-03-02T12:32:44.263Z,1113
2024-03-02T12:34:05.176Z,607
2024-03-02T12:35:25.081Z,1389
2024-03-02T12:36:46.022Z,348
2024-03-02T12:38:06.937Z,658
2024-03-02T12:39:27.813Z,2013
2024-03-02T12:40:48.768Z,2182
2024-03-02T12:42:09.683Z,1951
2024-03-02T12:43:30.599Z,1749
2024-03-02T12:44:51.512Z,1411
2024-03-02T12:47:33.340Z,1113
2024-03-02T12:48:54.253Z,1102
2024-03-02T12:50:15.166Z,1108
2024-03-02T12:51:36.088Z,1243
2024-03-02T12:52:56.019Z,1265
2024-03-02T12:54:16.932Z,1006
2024-03-02T12:55:37.848Z,871
2024-03-02T12:56:58.763Z,1091
2024-03-02T12:58:19.678Z,1743
2024-03-02T12:59:40.557Z,1788
2024-03-02T13:01:01.507Z,1884
2024-03-02T13:02:22.422Z,1985
2024-03-02T13:03:43.335Z,2103
2024-03-02T13:05:04.248Z,2013
2024-03-02T13:06:25.164Z,1963
2024-03-02T13:07:46.077Z,2171
2024-03-02T13:09:06.992Z,2210
2024-03-02T13:10:26.923Z,2064
2024-03-02T13:11:47.837Z,2070
2024-03-02T13:13:08.750Z,1220
2024-03-02T13:14:29.665Z,894
2024-03-02T13:15:50.578Z,1068
2024-03-02T13:17:11.491Z,1732
2024-03-02T13:18:32.406Z,1721
2024-03-02T13:19:53.321Z,1338
2024-03-02T13:21:14.236Z,1321
2024-03-02T13:22:35.149Z,1220
2024-03-02T13:23:56.028Z,1164
2024-03-02T13:25:16.977Z,1175
2024-03-02T13:26:37.890Z,1260
2024-03-02T13:27:57.819Z,1496
2024-03-02T13:29:18.735Z,1665
2024-03-02T13:30:39.648Z,1788
2024-03-02T13:32:00.563Z,1299
2024-03-02T13:33:21.478Z,945
2024-03-02T13:34:42.393Z,961
2024-03-02T13:36:03.308Z,1395
2024-03-02T13:37:24.220Z,1918
2024-03-02T13:38:45.135Z,1980
2024-03-02T13:40:06.012Z,1906
2024-03-02T13:41:26.965Z,1738
2024-03-02T13:42:47.881Z,1681
2024-03-02T13:44:08.796Z,1676
2024-03-02T13:45:28.727Z,1794
2024-03-02T13:46:49.640Z,1760
2024-03-02T13:48:10.555Z,1777
2024-03-02T13:49:31.471Z,1771
2024-03-02T13:50:52.386Z,1479
2024-03-02T13:52:13.302Z,984
2024-03-02T13:53:34.217Z,849
2024-03-02T13:54:55.132Z,877
2024-03-02T13:56:16.045Z,945
2024-03-02T13:57:36.960Z,990
2024-03-02T13:58:57.876Z,1080
2024-03-02T14:00:18.791Z,1158
2024-03-02T14:01:39.706Z,1361
2024-03-02T14:02:59.635Z,450
2024-03-02T14:04:20.548Z,371
2024-03-02T14:05:41.461Z,1479
2024-03-02T14:07:02.373Z,405
2024-03-02T14:08:23.288Z,556
2024-03-02T14:09:44.200Z,1620
2024-03-02T14:11:05.113Z,1524
2024-03-02T14:12:26.028Z,1029
2024-03-02T14:13:46.944Z,826
2024-03-02T14:15:07.857Z,1001
2024-03-02T14:16:28.772Z,1580
2024-03-02T14:17:49.693Z,1614
2024-03-02T14:19:10.608Z,1816
2024-03-02T14:20:30.537Z,1766
2024-03-02T14:21:51.457Z,1766
2024-03-02T14:23:12.370Z,1636
2024-03-02T14:24:33.297Z,961
2024-03-02T14:25:54.212Z,883
2024-03-02T14:27:15.127Z,860
2024-03-02T14:28:36.043Z,866
2024-03-02T14:29:56.958Z,905
2024-03-02T14:31:17.873Z,928
2024-03-02T14:32:38.786Z,770
2024-03-02T14:33:59.701Z,770
2024-03-02T14:35:20.616Z,1136
2024-03-02T14:36:41.533Z,1558
2024-03-02T14:38:01.464Z,1620
2024-03-02T14:39:22.379Z,1546
2024-03-02T14:40:43.295Z,1417
2024-03-02T14:42:04.211Z,1350
2024-03-02T14:43:25.126Z,1372
2024-03-02T14:44:46.038Z,1479
2024-03-02T14:46:06.951Z,1456
2024-03-02T14:47:27.866Z,1518
2024-03-02T14:48:48.781Z,1569
2024-03-02T14:50:09.697Z,1321
2024-03-02T14:51:30.612Z,804
2024-03-02T14:52:51.525Z,736
2024-03-02T14:54:12.440Z,804
2024-03-02T14:55:32.372Z,826
2024-03-02T14:56:53.287Z,815
2024-03-02T14:58:14.202Z,888
2024-03-02T14:59:35.117Z,1091
2024-03-02T15:00:56.032Z,1265
2024-03-02T15:02:16.947Z,1276
2024-03-02T15:03:37.863Z,1282
2024-03-02T15:04:58.778Z,1215
2024-03-02T15:06:19.693Z,1136
2024-03-02T15:07:40.608Z,1018
2024-03-02T15:09:01.523Z,759
2024-03-02T15:10:22.438Z,579
2024-03-02T15:11:43.351Z,579
2024-03-02T15:13:03.282Z,765
2024-03-02T15:14:24.198Z,894
2024-03-02T15:15:45.114Z,883
2024-03-02T15:17:06.027Z,832
2024-03-02T15:18:26.942Z,708
2024-03-02T15:19:47.857Z,551
2024-03-02T15:21:08.773Z,478
2024-03-02T15:22:29.688Z,534
2024-03-02T15:23:50.605Z,556
2024-03-02T15:25:11.520Z,680
2024-03-02T15:26:32.433Z,635
2024-03-02T15:27:53.348Z,500
2024-03-02T15:29:14.264Z,511
2024-03-02T15:30:34.195Z,658
2024-03-02T15:31:55.112Z,720
2024-03-02T15:33:15.997Z,714
2024-03-02T15:34:36.940Z,714
2024-03-02T15:35:57.855Z,669
2024-03-02T15:37:18.770Z,703
2024-03-02T15:38:39.686Z,646
2024-03-02T15:40:00.610Z,450
2024-03-02T15:41:21.526Z,247
2024-03-02T15:42:42.445Z,213
2024-03-02T15:44:03.359Z,191
2024-03-02T15:45:24.272Z,174
2024-03-02T15:46:45.187Z,163
2024-03-02T15:48:05.116Z,157
2024-03-02T15:49:26.031Z,151
2024-03-02T15:50:46.947Z,146
2024-03-02T15:52:07.860Z,140
2024-03-02T15:53:28.784Z,135
2024-03-02T15:54:49.699Z,129
2024-03-02T15:56:09.636Z,123
2024-03-02T15:57:30.551Z,118
2024-03-02T15:58:51.466Z,118
2024-03-02T16:00:12.381Z,118
2024-03-02T16:01:33.292Z,112
2024-03-02T16:02:54.207Z,112
2024-03-02T16:04:15.122Z,112
2024-03-02T16:05:36.037Z,106
2024-03-02T16:06:56.915Z,101
2024-03-02T16:08:17.867Z,95
2024-03-02T16:09:38.782Z,95
2024-03-02T16:10:59.697Z,90
2024-03-02T16:12:20.612Z,84
2024-03-02T16:13:40.541Z,78
2024-03-02T16:15:01.464Z,78
2024-03-02T16:16:22.383Z,73
2024-03-02T16:17:43.258Z,67
2024-03-02T16:19:04.210Z,61
2024-03-02T16:20:25.126Z,56
2024-03-02T16:21:46.041Z,50
2024-03-02T16:23:06.956Z,50
2024-03-02T16:24:27.871Z,45
2024-03-02T16:25:48.787Z,45
2024-03-02T16:27:09.702Z,39
2024-03-02T16:28:30.615Z,39
2024-03-02T16:29:51.530Z,33
2024-03-02T16:31:11.461Z,33
2024-03-02T16:32:32.378Z,33
2024-03-02T16:33:53.293Z,28
2024-03-02T16:35:14.206Z,28
2024-03-02T16:36:35.125Z,28
2024-03-02T16:37:56.041Z,22
2024-03-02T16:39:16.954Z,22
2024-03-02T16:40:37.869Z,22
2024-03-02T16:41:58.781Z,16
2024-03-02T16:43:19.694Z,16
2024-03-02T16:44:40.609Z,11
2024-03-02T16:46:01.524Z,11
2024-03-02T16:47:22.440Z,11
2024-03-02T16:48:42.371Z,5
2024-03-02T16:50:03.286Z,5
2024-03-02T16:51:24.202Z,5
2024-03-02T16:52:45.117Z,5
2024-03-02T16:54:06.032Z,0
2024-03-02T16:55:26.945Z,0
2024-03-02T16:56:47.857Z,0
2024-03-02T16:58:08.773Z,0
2024-03-02T16:59:29.688Z,0
2024-03-02T17:00:50.603Z,0
2024-03-02T17:02:11.481Z,0
2024-03-02T17:03:32.433Z,0
2024-03-02T17:04:53.354Z,0
2024-03-02T17:06:13.283Z,0
2024-03-02T17:07:34.196Z,0
2024-03-02T17:08:55.071Z,0
2024-03-02T17:10:16.026Z,0
2024-03-02T17:11:36.939Z,0
2024-03-02T17:12:57.855Z,0
2024-03-02T17:14:18.773Z,0
2024-03-02T17:15:39.689Z,0
2024-03-02T17:17:00.604Z,0
2024-03-02T17:18:21.562Z,0
2024-03-02T17:19:42.475Z,0
2024-03-02T17:21:03.390Z,0
2024-03-02T17:22:24.354Z,0
2024-03-02T17:23:44.285Z,0
2024-03-02T17:25:05.200Z,0
2024-03-02T17:26:26.159Z,0
2024-03-02T17:27:47.117Z,0
2024-03-02T17:29:08.073Z,0
2024-03-02T17:30:29.031Z,0
2024-03-02T17:31:49.989Z,0
2024-03-02T17:33:10.918Z,0
2024-03-02T17:34:31.902Z,0
2024-03-02T17:35:52.860Z,0
2024-03-02T17:37:13.819Z,0
2024-03-02T17:38:34.777Z,0
2024-03-02T17:39:55.736Z,0
2024-03-02T17:41:15.710Z,0
2024-03-02T17:42:36.666Z,0
2024-03-02T17:43:57.624Z,0
2024-03-02T17:45:18.580Z,0
2024-03-02T17:46:39.538Z,0
2024-03-02T17:48:00.497Z,0
2024-03-02T17:49:21.455Z,0
2024-03-02T17:50:42.411Z,0
2024-03-02T17:52:03.369Z,0
2024-03-02T17:53:24.325Z,0
2024-03-02T17:54:45.281Z,0
2024-03-02T17:56:06.243Z,0
2024-03-02T17:57:27.158Z,0
2024-03-02T17:58:47.171Z,0
2024-03-02T18:00:08.125Z,0
2024-03-02T18:01:29.083Z,0
2024-03-02T18:02:50.039Z,0
2024-03-02T18:04:10.995Z,0
2024-03-02T18:05:31.951Z,0
2024-03-02T18:06:52.906Z,0
2024-03-02T18:08:13.862Z,0
2024-03-02T18:09:34.818Z,0
2024-03-02T18:10:55.773Z,0
2024-03-02T18:12:16.731Z,0
2024-03-02T18:13:37.687Z,0
2024-03-02T18:14:58.645Z,0
2024-03-02T18:16:18.617Z,0
2024-03-02T18:17:39.571Z,0
2024-03-02T18:19:00.529Z,0
2024-03-02T18:20:21.485Z,0
2024-03-02T18:21:42.413Z,0
2024-03-02T18:23:03.402Z,0
2024-03-02T18:24:24.358Z,0
2024-03-02T18:25:45.314Z,0
2024-03-02T18:27:06.272Z,0
2024-03-02T18:28:27.226Z,0
2024-03-02T18:29:48.189Z,0
2024-03-02T18:31:09.145Z,0
2024-03-02T18:32:30.103Z,0
2024-03-02T18:33:50.078Z,0
2024-03-02T18:35:11.032Z,0
2024-03-02T18:36:31.952Z,0
2024-03-02T18:37:52.948Z,0
2024-03-02T18:39:13.904Z,0
2024-03-02T18:40:34.859Z,0
2024-03-02T18:41:55.815Z,0
2024-03-02T18:43:16.771Z,0
2024-03-02T18:44:37.727Z,0
2024-03-02T18:45:58.657Z,0
2024-03-02T18:47:19.639Z,0
2024-03-02T18:48:40.595Z,0
2024-03-02T18:50:01.553Z,0
2024-03-02T18:51:21.526Z,0
2024-03-02T18:54:03.437Z,0
2024-03-02T18:55:24.393Z,0
2024-03-02T18:56:45.349Z,0
2024-03-02T18:58:06.305Z,0
2024-03-02T18:59:27.261Z,0
2024-03-02T19:00:48.217Z,0
2024-03-02T19:02:09.173Z,0
2024-03-02T19:03:30.129Z,0
2024-03-02T19:04:51.054Z,0
2024-03-02T19:06:12.041Z,0
2024-03-02T19:07:32.997Z,0
2024-03-02T19:08:52.969Z,0
2024-03-02T19:10:13.928Z,0
2024-03-02T19:11:34.884Z,0
2024-03-02T19:12:55.842Z,0
2024-03-02T19:14:16.798Z,0
2024-03-02T19:15:37.754Z,0
2024-03-02T19:16:58.708Z,0
2024-03-02T19:18:19.674Z,0
2024-03-02T19:19:40.630Z,0
2024-03-02T19:21:01.586Z,0
2024-03-02T19:22:22.544Z,0
2024-03-02T19:23:43.502Z,0
2024-03-02T19:25:04.458Z,0
2024-03-02T19:26:24.430Z,0
2024-03-02T19:27:45.386Z,0
2024-03-02T19:29:06.342Z,0
2024-03-02T19:30:27.296Z,0
2024-03-02T19:31:48.252Z,0
2024-03-02T19:33:09.208Z,0
2024-03-02T19:34:30.142Z,0
2024-03-02T19:35:51.122Z,0
2024-03-02T19:37:12.040Z,0
2024-03-02T19:38:33.037Z,0
2024-03-02T19:39:53.993Z,0
2024-03-02T19:41:14.949Z,0
2024-03-02T19:42:35.870Z,0
2024-03-02T19:43:55.879Z,0
2024-03-02T19:45:16.834Z,0
2024-03-02T19:46:37.790Z,0
2024-03-02T19:47:58.744Z,0
2024-03-02T19:49:19.702Z,0
2024-03-02T19:50:40.658Z,0
2024-03-02T19:52:01.614Z,0
2024-03-02T19:53:22.570Z,0
2024-03-02T19:54:43.524Z,0
2024-03-02T19:56:04.480Z,0
2024-03-02T19:57:25.436Z,0
2024-03-02T19:58:46.370Z,0
2024-03-02T20:00:07.351Z,0
2024-03-02T20:01:27.323Z,0
2024-03-02T20:02:48.279Z,0
2024-03-02T20:04:09.235Z,0
2024-03-02T20:05:30.192Z,0
2024-03-02T20:06:51.148Z,0
2024-03-02T20:08:12.105Z,0
2024-03-02T20:09:33.063Z,0
2024-03-02T20:10:54.019Z,0
2024-03-02T20:12:14.975Z,0
2024-03-02T20:13:35.931Z,0
2024-03-02T20:14:56.887Z,0
2024-03-02T20:16:17.843Z,0
2024-03-02T20:17:38.797Z,0
2024-03-02T20:18:58.769Z,0
2024-03-02T20:20:19.725Z,0
2024-03-02T20:21:40.679Z,0
2024-03-02T20:23:01.606Z,0
2024-03-02T20:24:22.592Z,0
2024-03-02T20:25:43.554Z,0
2024-03-02T20:41:03.383Z,0
2024-03-02T20:56:24.191Z,0
2024-03-02T21:11:45.000Z,0
2024-03-02T21:27:05.810Z,0
2024-03-02T21:42:26.620Z,0
2024-03-02T21:57:47.430Z,0
2024-03-02T22:13:08.240Z,0
2024-03-02T22:28:29.051Z,0
2024-03-02T22:43:49.861Z,0
2024-03-02T22:59:10.671Z,0
2024-03-02T23:14:31.482Z,0
2024-03-02T23:29:52.293Z,0
2024-03-02T23:45:13.105Z,0
