createdAt,value
2023-04-02T00:00:19.594Z,4.24
2023-04-02T00:01:19.576Z,4.19
2023-04-02T00:02:19.564Z,4.16
2023-04-02T00:03:19.614Z,4.15
2023-04-02T00:04:19.520Z,4.14
2023-04-02T00:05:19.543Z,4.16
2023-04-02T00:06:19.501Z,4.18
2023-04-02T00:07:19.480Z,4.19
2023-04-02T00:08:19.486Z,4.21
2023-04-02T00:09:19.456Z,4.22
2023-04-02T00:10:19.451Z,4.19
2023-04-02T00:11:19.428Z,4.19
2023-04-02T00:12:19.426Z,4.21
2023-04-02T00:13:19.396Z,4.16
2023-04-02T00:14:19.440Z,4.18
2023-04-02T00:15:19.369Z,4.18
2023-04-02T00:16:19.395Z,4.22
2023-04-02T00:17:19.348Z,4.22
2023-04-02T00:18:19.373Z,4.22
2023-04-02T00:19:19.336Z,4.25
2023-04-02T00:20:19.329Z,4.28
2023-04-02T00:21:19.308Z,4.26
2023-04-02T00:22:19.321Z,4.25
2023-04-02T00:23:19.272Z,4.26
2023-04-02T00:24:19.260Z,4.29
2023-04-02T00:25:19.258Z,4.26
2023-04-02T00:26:19.250Z,4.21
2023-04-02T00:27:19.222Z,4.18
2023-04-02T00:28:19.246Z,4.19
2023-04-02T00:29:19.212Z,4.18
2023-04-02T00:30:19.214Z,4.18
2023-04-02T00:31:19.194Z,4.19
2023-04-02T00:32:19.986Z,4.22
2023-04-02T00:33:19.169Z,4.21
2023-04-02T00:34:19.147Z,4.19
2023-04-02T00:35:19.136Z,4.19
2023-04-02T00:36:19.182Z,4.19
2023-04-02T00:37:19.099Z,4.14
2023-04-02T00:38:19.115Z,4.16
2023-04-02T00:39:19.078Z,4.07
2023-04-02T00:40:19.072Z,4.06
2023-04-02T00:41:19.064Z,4.04
2023-04-02T00:42:19.044Z,4.01
2023-04-02T00:43:19.044Z,4.04
2023-04-02T00:44:19.018Z,4.07
2023-04-02T00:45:19.007Z,4.08
2023-04-02T00:46:19.014Z,4.07
2023-04-02T00:47:18.983Z,4.08
2023-04-02T00:48:18.964Z,4.10
2023-04-02T00:49:18.945Z,4.16
2023-04-02T00:50:18.962Z,4.10
2023-04-02T00:51:18.929Z,4.10
2023-04-02T00:52:18.929Z,4.14
2023-04-02T00:53:18.891Z,4.12
2023-04-02T00:54:18.907Z,4.12
2023-04-02T00:55:18.880Z,4.10
2023-04-02T00:56:18.854Z,4.07
2023-04-02T00:57:18.949Z,4.07
2023-04-02T00:58:18.850Z,4.08
2023-04-02T00:59:18.816Z,4.04
2023-04-02T01:00:18.817Z,4.07
2023-04-02T01:01:18.830Z,4.08
2023-04-02T01:02:18.808Z,4.06
2023-04-02T01:03:18.868Z,4.01
2023-04-02T01:04:18.783Z,4.04
2023-04-02T01:05:18.738Z,4.00
2023-04-02T01:06:18.738Z,4.00
2023-04-02T01:07:18.738Z,4.03
2023-04-02T01:08:18.721Z,4.01
2023-04-02T01:09:18.689Z,3.98
2023-04-02T01:10:18.672Z,3.96
2023-04-02T01:11:18.657Z,3.90
2023-04-02T01:12:18.654Z,3.90
2023-04-02T01:13:18.643Z,3.98
2023-04-02T01:14:18.636Z,3.94
2023-04-02T01:15:18.614Z,3.92
2023-04-02T01:16:18.636Z,3.96
2023-04-02T01:17:18.698Z,3.97
2023-04-02T01:18:18.588Z,3.94
2023-04-02T01:19:18.612Z,3.86
2023-04-02T01:20:18.545Z,3.89
2023-04-02T01:21:18.549Z,3.90
2023-04-02T01:22:18.531Z,3.90
2023-04-02T01:23:18.504Z,3.90
2023-04-02T01:24:18.504Z,3.90
2023-04-02T01:25:18.508Z,3.89
2023-04-02T01:26:18.487Z,3.92
2023-04-02T01:27:18.455Z,3.94
2023-04-02T01:28:18.473Z,3.92
2023-04-02T01:29:18.478Z,3.88
2023-04-02T01:30:18.439Z,3.89
2023-04-02T01:31:18.449Z,3.94
2023-04-02T01:32:18.410Z,3.94
2023-04-02T01:33:18.376Z,3.97
2023-04-02T01:34:18.357Z,3.97
2023-04-02T01:35:18.369Z,3.98
2023-04-02T01:36:18.353Z,4.00
2023-04-02T01:37:18.325Z,4.00
2023-04-02T01:38:18.304Z,3.98
2023-04-02T01:39:18.317Z,3.96
2023-04-02T01:40:18.312Z,3.92
2023-04-02T01:41:18.282Z,3.96
2023-04-02T01:42:18.270Z,3.98
2023-04-02T01:43:18.264Z,4.00
2023-04-02T01:44:18.241Z,4.00
2023-04-02T01:45:18.238Z,4.03
2023-04-02T01:46:18.256Z,3.98
2023-04-02T01:47:18.199Z,4.00
2023-04-02T01:48:18.177Z,4.04
2023-04-02T01:49:18.179Z,4.01
2023-04-02T01:50:18.170Z,3.96
2023-04-02T01:51:18.171Z,3.96
2023-04-02T01:52:18.126Z,3.98
2023-04-02T01:53:18.126Z,4.00
2023-04-02T01:54:18.136Z,3.94
2023-04-02T01:55:18.150Z,3.92
2023-04-02T01:56:18.092Z,3.83
2023-04-02T01:57:18.134Z,3.79
2023-04-02T01:58:18.050Z,3.78
2023-04-02T01:59:18.057Z,3.80
2023-04-02T02:00:18.030Z,3.82
2023-04-02T02:01:18.355Z,3.85
2023-04-02T02:02:18.018Z,3.83
2023-04-02T02:03:18.032Z,3.86
2023-04-02T02:04:17.978Z,3.88
2023-04-02T02:05:17.977Z,3.92
2023-04-02T02:06:17.964Z,3.92
2023-04-02T02:07:17.960Z,3.98
2023-04-02T02:08:17.933Z,3.98
2023-04-02T02:09:17.926Z,3.94
2023-04-02T02:10:17.909Z,3.94
2023-04-02T02:11:17.931Z,3.98
2023-04-02T02:12:17.876Z,3.98
2023-04-02T02:13:17.877Z,3.97
2023-04-02T02:14:17.844Z,3.97
2023-04-02T02:15:17.833Z,3.98
2023-04-02T02:16:17.894Z,3.96
2023-04-02T02:17:17.845Z,3.96
2023-04-02T02:18:17.791Z,3.96
2023-04-02T02:19:17.797Z,3.96
2023-04-02T02:20:17.766Z,3.96
2023-04-02T02:21:17.785Z,3.96
2023-04-02T02:22:17.750Z,3.96
2023-04-02T02:23:17.762Z,3.94
2023-04-02T02:24:17.729Z,3.96
2023-04-02T02:25:17.719Z,3.97
2023-04-02T02:26:17.723Z,3.97
2023-04-02T02:27:17.700Z,3.97
2023-04-02T02:28:17.683Z,3.94
2023-04-02T02:29:17.679Z,3.97
2023-04-02T02:30:17.651Z,4.00
2023-04-02T02:31:17.744Z,4.00
2023-04-02T02:32:17.632Z,4.01
2023-04-02T02:33:17.622Z,4.01
2023-04-02T02:34:17.611Z,3.98
2023-04-02T02:35:17.584Z,4.00
2023-04-02T02:36:17.568Z,3.98
2023-04-02T02:37:17.555Z,4.00
2023-04-02T02:38:17.583Z,4.00
2023-04-02T02:39:17.535Z,4.03
2023-04-02T02:40:17.593Z,4.03
2023-04-02T02:41:17.530Z,4.01
2023-04-02T02:42:17.549Z,3.98
2023-04-02T02:43:17.497Z,4.01
2023-04-02T02:44:17.483Z,4.04
2023-04-02T02:45:17.449Z,4.04
2023-04-02T02:46:17.496Z,4.04
2023-04-02T02:47:17.423Z,4.04
2023-04-02T02:48:17.402Z,3.90
2023-04-02T02:49:17.414Z,3.86
2023-04-02T02:50:17.393Z,3.89
2023-04-02T02:51:17.371Z,3.88
2023-04-02T02:52:17.363Z,3.90
2023-04-02T02:53:17.350Z,3.92
2023-04-02T02:54:17.336Z,3.92
2023-04-02T02:55:17.345Z,3.94
2023-04-02T02:56:17.302Z,3.97
2023-04-02T02:57:17.318Z,3.98
2023-04-02T02:58:17.292Z,4.00
2023-04-02T02:59:17.301Z,4.00
2023-04-02T03:00:17.266Z,4.03
2023-04-02T03:01:17.292Z,4.06
2023-04-02T03:02:21.636Z,4.04
2023-04-02T03:03:17.289Z,4.04
2023-04-02T03:04:17.299Z,4.06
2023-04-02T03:05:17.217Z,4.07
2023-04-02T03:06:17.193Z,4.10
2023-04-02T03:07:17.178Z,4.08
2023-04-02T03:08:17.149Z,4.04
2023-04-02T03:09:17.147Z,4.01
2023-04-02T03:10:17.124Z,3.97
2023-04-02T03:11:17.119Z,3.92
2023-04-02T03:12:17.125Z,3.96
2023-04-02T03:13:17.080Z,3.94
2023-04-02T03:14:17.069Z,3.96
2023-04-02T03:15:17.095Z,3.96
2023-04-02T03:16:17.097Z,4.01
2023-04-02T03:17:17.033Z,3.90
2023-04-02T03:18:17.321Z,3.85
2023-04-02T03:19:17.023Z,3.83
2023-04-02T03:20:16.999Z,3.83
2023-04-02T03:21:17.007Z,3.85
2023-04-02T03:22:17.016Z,3.89
2023-04-02T03:23:18.376Z,3.90
2023-04-02T03:24:16.945Z,3.89
2023-04-02T03:25:16.945Z,3.89
2023-04-02T03:26:16.923Z,3.92
2023-04-02T03:27:16.927Z,3.85
2023-04-02T03:28:16.937Z,3.79
2023-04-02T03:29:16.892Z,3.80
2023-04-02T03:30:16.872Z,3.83
2023-04-02T03:31:16.914Z,3.85
2023-04-02T03:32:16.857Z,3.85
2023-04-02T03:33:16.897Z,3.85
2023-04-02T03:34:16.876Z,3.88
2023-04-02T03:35:16.806Z,3.86
2023-04-02T03:36:16.871Z,3.89
2023-04-02T03:37:16.791Z,3.90
2023-04-02T03:38:16.800Z,3.92
2023-04-02T03:39:16.771Z,3.92
2023-04-02T03:40:16.742Z,3.96
2023-04-02T03:41:16.771Z,3.90
2023-04-02T03:42:16.764Z,3.92
2023-04-02T03:43:16.727Z,3.94
2023-04-02T03:44:16.714Z,3.90
2023-04-02T03:45:16.702Z,3.92
2023-04-02T03:46:16.698Z,3.92
2023-04-02T03:47:16.650Z,3.90
2023-04-02T03:48:16.661Z,3.86
2023-04-02T03:49:16.640Z,3.88
2023-04-02T03:50:16.651Z,3.90
2023-04-02T03:51:16.624Z,3.94
2023-04-02T03:52:16.586Z,3.94
2023-04-02T03:53:16.580Z,3.90
2023-04-02T03:54:16.561Z,3.90
2023-04-02T03:55:16.555Z,3.90
2023-04-02T03:56:16.543Z,3.94
2023-04-02T03:57:16.561Z,3.97
2023-04-02T03:58:16.521Z,3.85
2023-04-02T03:59:16.502Z,3.79
2023-04-02T04:00:16.502Z,3.79
2023-04-02T04:01:16.460Z,3.80
2023-04-02T04:02:16.478Z,3.82
2023-04-02T04:03:16.457Z,3.83
2023-04-02T04:04:16.543Z,3.82
2023-04-02T04:05:16.441Z,3.85
2023-04-02T04:06:16.434Z,3.83
2023-04-02T04:07:16.401Z,3.85
2023-04-02T04:08:16.384Z,3.88
2023-04-02T04:09:16.372Z,3.89
2023-04-02T04:10:16.370Z,3.89
2023-04-02T04:11:16.366Z,3.82
2023-04-02T04:12:16.340Z,3.82
2023-04-02T04:13:16.316Z,3.82
2023-04-02T04:14:16.291Z,3.83
2023-04-02T04:15:16.294Z,3.79
2023-04-02T04:16:16.313Z,3.83
2023-04-02T04:17:16.277Z,3.86
2023-04-02T04:18:16.256Z,3.88
2023-04-02T04:19:16.264Z,3.89
2023-04-02T04:20:16.233Z,3.92
2023-04-02T04:21:16.196Z,3.92
2023-04-02T04:22:16.200Z,3.96
2023-04-02T04:23:16.170Z,3.97
2023-04-02T04:24:16.164Z,3.97
2023-04-02T04:25:16.158Z,4.00
2023-04-02T04:26:16.168Z,3.98
2023-04-02T04:27:16.125Z,4.00
2023-04-02T04:28:16.127Z,4.01
2023-04-02T04:29:16.110Z,4.01
2023-04-02T04:30:16.114Z,4.00
2023-04-02T04:31:16.079Z,3.97
2023-04-02T04:32:16.125Z,3.97
2023-04-02T04:33:16.059Z,3.98
2023-04-02T04:34:16.056Z,3.98
2023-04-02T04:35:23.065Z,3.97
2023-04-02T04:36:16.066Z,3.97
2023-04-02T04:37:16.015Z,3.96
2023-04-02T04:38:15.989Z,3.96
2023-04-02T04:39:15.977Z,3.98
2023-04-02T04:40:15.971Z,3.97
2023-04-02T04:41:15.983Z,4.00
2023-04-02T04:42:16.030Z,4.01
2023-04-02T04:43:15.936Z,4.04
2023-04-02T04:44:15.915Z,4.07
2023-04-02T04:45:15.892Z,4.06
2023-04-02T04:46:15.935Z,4.08
2023-04-02T04:47:15.882Z,4.10
2023-04-02T04:48:15.851Z,4.08
2023-04-02T04:49:15.880Z,4.10
2023-04-02T04:50:15.859Z,4.12
2023-04-02T04:51:15.833Z,4.07
2023-04-02T04:52:15.814Z,4.08
2023-04-02T04:53:15.845Z,4.08
2023-04-02T04:54:15.818Z,4.08
2023-04-02T04:55:15.967Z,4.08
2023-04-02T04:56:19.127Z,4.08
2023-04-02T04:57:15.804Z,4.10
2023-04-02T04:58:15.721Z,4.10
2023-04-02T04:59:15.732Z,4.08
2023-04-02T05:00:15.725Z,4.08
2023-04-02T05:01:15.756Z,4.08
2023-04-02T05:02:15.676Z,4.12
2023-04-02T05:03:15.685Z,4.15
2023-04-02T05:04:15.706Z,4.18
2023-04-02T05:05:15.655Z,4.21
2023-04-02T05:06:15.622Z,4.21
2023-04-02T05:07:15.669Z,4.21
2023-04-02T05:08:15.618Z,4.22
2023-04-02T05:09:15.579Z,4.24
2023-04-02T05:10:15.628Z,4.25
2023-04-02T05:11:15.583Z,4.24
2023-04-02T05:12:15.580Z,4.25
2023-04-02T05:13:15.533Z,4.25
2023-04-02T05:14:15.553Z,4.26
2023-04-02T05:15:15.509Z,4.28
2023-04-02T05:16:15.534Z,4.32
2023-04-02T05:17:15.499Z,4.29
2023-04-02T05:18:15.480Z,4.33
2023-04-02T05:19:15.467Z,4.33
2023-04-02T05:20:15.457Z,4.34
2023-04-02T05:21:15.456Z,4.26
2023-04-02T05:22:15.452Z,4.19
2023-04-02T05:23:15.393Z,4.21
2023-04-02T05:24:15.387Z,4.18
2023-04-02T05:25:15.369Z,4.22
2023-04-02T05:26:15.471Z,4.26
2023-04-02T05:27:15.369Z,4.29
2023-04-02T05:28:15.413Z,4.33
2023-04-02T05:29:15.348Z,4.29
2023-04-02T05:30:15.365Z,4.29
2023-04-02T05:31:15.328Z,4.33
2023-04-02T05:32:15.335Z,4.37
2023-04-02T05:33:15.304Z,4.39
2023-04-02T05:34:15.280Z,4.40
2023-04-02T05:35:15.277Z,4.44
2023-04-02T05:36:15.370Z,4.47
2023-04-02T05:37:15.240Z,4.47
2023-04-02T05:38:15.236Z,4.47
2023-04-02T05:39:15.231Z,4.50
2023-04-02T05:40:15.181Z,4.55
2023-04-02T05:41:15.222Z,4.64
2023-04-02T05:42:15.188Z,4.70
2023-04-02T05:43:15.157Z,4.70
2023-04-02T05:44:15.251Z,4.70
2023-04-02T05:45:15.146Z,4.65
2023-04-02T05:46:15.209Z,4.67
2023-04-02T05:47:15.136Z,4.67
2023-04-02T05:48:15.172Z,4.69
2023-04-02T05:49:15.200Z,4.73
2023-04-02T05:50:15.087Z,4.75
2023-04-02T05:51:15.059Z,4.77
2023-04-02T05:52:15.130Z,4.79
2023-04-02T05:53:15.054Z,4.79
2023-04-02T05:54:15.048Z,4.84
2023-04-02T05:55:15.008Z,4.83
2023-04-02T05:56:14.994Z,4.76
2023-04-02T05:57:15.063Z,4.73
2023-04-02T05:58:34.754Z,4.72
2023-04-02T05:59:16.011Z,4.72
2023-04-02T06:00:14.988Z,4.72
2023-04-02T06:01:14.928Z,4.73
2023-04-02T06:02:14.966Z,4.72
2023-04-02T06:03:15.004Z,4.75
2023-04-02T06:04:14.972Z,4.76
2023-04-02T06:05:14.881Z,4.76
2023-04-02T06:06:14.935Z,4.79
2023-04-02T06:07:14.880Z,4.77
2023-04-02T06:08:14.891Z,4.83
2023-04-02T06:09:14.848Z,4.83
2023-04-02T06:10:14.860Z,4.83
2023-04-02T06:11:14.822Z,4.86
2023-04-02T06:12:14.837Z,4.86
2023-04-02T06:13:14.792Z,4.91
2023-04-02T06:14:14.780Z,4.89
2023-04-02T06:15:14.764Z,4.89
2023-04-02T06:16:14.790Z,4.88
2023-04-02T06:17:14.710Z,4.89
2023-04-02T06:18:14.717Z,4.92
2023-04-02T06:19:14.744Z,4.89
2023-04-02T06:20:14.721Z,4.94
2023-04-02T06:21:14.669Z,4.95
2023-04-02T06:22:14.737Z,4.94
2023-04-02T06:23:14.666Z,4.95
2023-04-02T06:24:14.682Z,4.99
2023-04-02T06:25:14.614Z,5.05
2023-04-02T06:26:14.660Z,5.09
2023-04-02T06:27:14.648Z,5.04
2023-04-02T06:28:14.636Z,5.07
2023-04-02T06:29:14.585Z,5.01
2023-04-02T06:30:14.583Z,4.98
2023-04-02T06:31:14.581Z,5.01
2023-04-02T06:32:14.528Z,4.99
2023-04-02T06:33:14.535Z,5.07
2023-04-02T06:34:14.569Z,4.98
2023-04-02T06:35:14.516Z,4.99
2023-04-02T06:36:14.525Z,4.96
2023-04-02T06:37:14.473Z,5.02
2023-04-02T06:38:14.468Z,5.01
2023-04-02T06:39:14.459Z,4.99
2023-04-02T06:40:14.468Z,5.01
2023-04-02T06:41:14.444Z,5.09
2023-04-02T06:42:14.442Z,5.14
2023-04-02T06:43:14.415Z,5.19
2023-04-02T06:44:14.375Z,5.28
2023-04-02T06:45:14.395Z,5.34
2023-04-02T06:46:14.411Z,5.45
2023-04-02T06:47:14.385Z,5.49
2023-04-02T06:48:14.353Z,5.55
2023-04-02T06:49:14.342Z,5.53
2023-04-02T06:50:14.324Z,5.53
2023-04-02T06:51:14.329Z,5.55
2023-04-02T06:52:14.321Z,5.55
2023-04-02T06:53:14.266Z,5.50
2023-04-02T06:54:14.301Z,5.53
2023-04-02T06:55:14.313Z,5.55
2023-04-02T06:56:14.252Z,5.56
2023-04-02T06:57:14.351Z,5.59
2023-04-02T06:58:14.213Z,5.66
2023-04-02T06:59:14.201Z,5.70
2023-04-02T07:00:14.215Z,5.75
2023-04-02T07:01:14.205Z,5.73
2023-04-02T07:02:14.168Z,5.71
2023-04-02T07:03:14.150Z,5.77
2023-04-02T07:04:14.183Z,5.68
2023-04-02T07:05:14.199Z,5.52
2023-04-02T07:06:14.112Z,5.43
2023-04-02T07:07:14.117Z,5.53
2023-04-02T07:08:14.071Z,5.60
2023-04-02T07:09:14.068Z,5.66
2023-04-02T07:10:14.034Z,5.68
2023-04-02T07:11:14.022Z,5.75
2023-04-02T07:12:14.042Z,5.74
2023-04-02T07:13:13.999Z,5.81
2023-04-02T07:14:14.300Z,5.93
2023-04-02T07:15:13.981Z,6.07
2023-04-02T07:16:14.004Z,6.13
2023-04-02T07:17:13.960Z,6.21
2023-04-02T07:18:13.929Z,6.30
2023-04-02T07:19:13.932Z,6.44
2023-04-02T07:20:13.920Z,6.48
2023-04-02T07:21:13.961Z,6.50
2023-04-02T07:22:13.915Z,6.56
2023-04-02T07:23:15.264Z,6.61
2023-04-02T07:24:13.861Z,6.59
2023-04-02T07:25:13.860Z,6.69
2023-04-02T07:26:13.842Z,6.79
2023-04-02T07:27:13.850Z,6.87
2023-04-02T07:28:13.810Z,6.91
2023-04-02T07:29:13.800Z,7.02
2023-04-02T07:30:13.827Z,7.16
2023-04-02T07:31:13.817Z,7.19
2023-04-02T07:32:13.785Z,7.26
2023-04-02T07:33:13.815Z,7.22
2023-04-02T07:34:13.753Z,7.31
2023-04-02T07:35:13.723Z,7.40
2023-04-02T07:36:13.772Z,7.52
2023-04-02T07:37:13.693Z,7.44
2023-04-02T07:38:13.799Z,7.50
2023-04-02T07:39:13.660Z,7.56
2023-04-02T07:40:13.677Z,7.62
2023-04-02T07:41:13.698Z,7.66
2023-04-02T07:42:13.632Z,7.59
2023-04-02T07:43:13.653Z,7.62
2023-04-02T07:44:13.625Z,7.52
2023-04-02T07:45:13.602Z,7.29
2023-04-02T07:46:13.586Z,7.01
2023-04-02T07:47:13.577Z,6.97
2023-04-02T07:48:13.601Z,6.87
2023-04-02T07:49:13.548Z,6.73
2023-04-02T07:50:13.516Z,6.80
2023-04-02T07:51:13.528Z,6.87
2023-04-02T07:52:13.504Z,7.04
2023-04-02T07:53:13.504Z,7.12
2023-04-02T07:54:13.481Z,7.27
2023-04-02T07:55:13.471Z,7.27
2023-04-02T07:56:13.461Z,7.27
2023-04-02T07:57:13.504Z,7.29
2023-04-02T07:58:13.438Z,7.24
2023-04-02T07:59:13.417Z,7.12
2023-04-02T08:00:13.405Z,6.99
2023-04-02T08:01:13.389Z,6.77
2023-04-02T08:02:13.468Z,6.59
2023-04-02T08:03:13.399Z,6.61
2023-04-02T08:04:13.431Z,6.66
2023-04-02T08:05:13.373Z,6.73
2023-04-02T08:06:13.363Z,6.83
2023-04-02T08:07:13.346Z,6.77
2023-04-02T08:08:13.289Z,6.79
2023-04-02T08:09:13.291Z,6.84
2023-04-02T08:10:13.259Z,6.94
2023-04-02T08:11:13.281Z,7.01
2023-04-02T08:12:13.263Z,7.16
2023-04-02T08:13:13.220Z,7.23
2023-04-02T08:14:13.249Z,6.89
2023-04-02T08:15:13.230Z,6.77
2023-04-02T08:16:13.261Z,6.79
2023-04-02T08:17:13.199Z,6.90
2023-04-02T08:18:13.193Z,7.01
2023-04-02T08:19:13.151Z,7.07
2023-04-02T08:20:13.133Z,7.17
2023-04-02T08:21:14.644Z,7.01
2023-04-02T08:22:13.131Z,7.02
2023-04-02T08:23:13.101Z,7.12
2023-04-02T08:24:13.102Z,7.22
2023-04-02T08:25:13.084Z,7.05
2023-04-02T08:26:13.059Z,6.87
2023-04-02T08:27:13.074Z,6.86
2023-04-02T08:28:13.038Z,6.79
2023-04-02T08:29:13.023Z,6.89
2023-04-02T08:30:13.044Z,6.97
2023-04-02T08:31:13.107Z,6.79
2023-04-02T08:32:12.992Z,6.83
2023-04-02T08:33:13.076Z,6.86
2023-04-02T08:34:12.954Z,6.89
2023-04-02T08:35:12.951Z,6.84
2023-04-02T08:36:13.187Z,6.71
2023-04-02T08:37:12.976Z,6.56
2023-04-02T08:38:12.939Z,6.63
2023-04-02T08:39:12.932Z,6.68
2023-04-02T08:40:12.882Z,6.59
2023-04-02T08:41:12.884Z,6.46
2023-04-02T08:42:12.866Z,6.40
2023-04-02T08:43:12.872Z,6.40
2023-04-02T08:44:12.873Z,6.14
2023-04-02T08:45:24.236Z,6.18
2023-04-02T08:46:13.835Z,6.28
2023-04-02T08:47:12.836Z,6.28
2023-04-02T08:48:12.803Z,6.44
2023-04-02T08:49:12.813Z,6.54
2023-04-02T08:50:12.762Z,6.66
2023-04-02T08:51:12.767Z,6.73
2023-04-02T08:52:12.722Z,6.84
2023-04-02T08:53:12.738Z,6.98
2023-04-02T08:54:12.734Z,6.95
2023-04-02T08:55:12.740Z,6.94
2023-04-02T08:56:12.723Z,6.91
2023-04-02T08:57:12.723Z,6.91
2023-04-02T08:58:12.639Z,6.89
2023-04-02T08:59:12.649Z,6.90
2023-04-02T09:00:12.706Z,6.95
2023-04-02T09:01:12.683Z,6.94
2023-04-02T09:02:12.629Z,7.01
2023-04-02T09:03:12.619Z,6.83
2023-04-02T09:04:12.634Z,6.80
2023-04-02T09:05:12.771Z,6.90
2023-04-02T09:06:13.419Z,6.80
2023-04-02T09:07:12.540Z,6.76
2023-04-02T09:08:12.531Z,6.77
2023-04-02T09:09:12.518Z,6.61
2023-04-02T09:10:12.540Z,6.47
2023-04-02T09:11:12.511Z,6.19
2023-04-02T09:12:12.506Z,6.21
2023-04-02T09:13:12.452Z,6.14
2023-04-02T09:14:12.443Z,6.01
2023-04-02T09:15:12.448Z,5.85
2023-04-02T09:16:12.477Z,5.81
2023-04-02T09:17:12.491Z,5.88
2023-04-02T09:18:12.467Z,6.00
2023-04-02T09:19:12.399Z,6.06
2023-04-02T09:20:12.403Z,6.13
2023-04-02T09:21:12.365Z,6.21
2023-04-02T09:22:12.411Z,6.22
2023-04-02T09:23:12.336Z,6.26
2023-04-02T09:24:12.315Z,6.16
2023-04-02T09:25:12.325Z,6.30
2023-04-02T09:26:12.285Z,6.48
2023-04-02T09:27:12.298Z,6.62
2023-04-02T09:28:12.263Z,6.80
2023-04-02T09:29:12.251Z,6.95
2023-04-02T09:30:12.267Z,7.13
2023-04-02T09:31:12.288Z,7.32
2023-04-02T09:32:12.233Z,7.53
2023-04-02T09:33:12.234Z,7.75
2023-04-02T09:34:12.199Z,7.94
2023-04-02T09:35:22.331Z,8.10
2023-04-02T09:36:15.039Z,8.22
2023-04-02T09:37:12.162Z,8.36
2023-04-02T09:38:12.134Z,8.55
2023-04-02T09:39:12.158Z,8.78
2023-04-02T09:40:12.146Z,8.87
2023-04-02T09:41:12.110Z,9.12
2023-04-02T09:42:12.086Z,9.20
2023-04-02T09:43:12.077Z,9.32
2023-04-02T09:44:12.056Z,9.43
2023-04-02T09:45:12.050Z,9.52
2023-04-02T09:46:12.082Z,9.32
2023-04-02T09:47:12.037Z,9.18
2023-04-02T09:48:12.057Z,8.90
2023-04-02T09:49:11.996Z,8.99
2023-04-02T09:50:11.993Z,9.06
2023-04-02T09:51:12.000Z,9.05
2023-04-02T09:52:11.959Z,8.97
2023-04-02T09:53:11.955Z,9.12
2023-04-02T09:54:11.949Z,8.96
2023-04-02T09:55:11.957Z,8.86
2023-04-02T09:56:11.892Z,8.91
2023-04-02T09:57:11.937Z,8.75
2023-04-02T09:58:11.885Z,8.28
2023-04-02T09:59:11.933Z,8.18
2023-04-02T10:00:25.374Z,8.00
2023-04-02T10:01:12.889Z,8.02
2023-04-02T10:02:11.846Z,8.14
2023-04-02T10:03:11.822Z,8.18
2023-04-02T10:04:11.903Z,8.22
2023-04-02T10:05:11.841Z,8.08
2023-04-02T10:06:11.780Z,7.71
2023-04-02T10:07:11.814Z,7.79
2023-04-02T10:08:11.754Z,7.90
2023-04-02T10:09:11.748Z,7.78
2023-04-02T10:10:11.723Z,7.71
2023-04-02T10:11:11.746Z,7.81
2023-04-02T10:12:11.740Z,7.94
2023-04-02T10:13:11.706Z,8.00
2023-04-02T10:14:11.661Z,8.14
2023-04-02T10:15:11.668Z,8.26
2023-04-02T10:16:11.706Z,8.28
2023-04-02T10:17:11.682Z,8.30
2023-04-02T10:18:11.641Z,8.42
2023-04-02T10:19:11.647Z,8.44
2023-04-02T10:20:11.609Z,8.51
2023-04-02T10:21:11.602Z,8.58
2023-04-02T10:22:11.571Z,8.30
2023-04-02T10:23:11.542Z,8.32
2023-04-02T10:24:11.550Z,8.30
2023-04-02T10:25:11.537Z,8.28
2023-04-02T10:26:11.537Z,8.42
2023-04-02T10:27:11.523Z,8.48
2023-04-02T10:28:11.493Z,8.63
2023-04-02T10:29:11.499Z,8.81
2023-04-02T10:30:11.519Z,8.73
2023-04-02T10:31:11.508Z,8.73
2023-04-02T10:32:11.457Z,8.75
2023-04-02T10:33:11.469Z,8.86
2023-04-02T10:34:11.456Z,8.73
2023-04-02T10:35:11.422Z,8.71
2023-04-02T10:36:18.454Z,8.73
2023-04-02T10:37:11.388Z,8.78
2023-04-02T10:38:11.383Z,8.75
2023-04-02T10:39:11.358Z,8.83
2023-04-02T10:40:11.382Z,8.87
2023-04-02T10:41:11.339Z,8.79
2023-04-02T10:42:11.300Z,8.83
2023-04-02T10:43:11.302Z,8.84
2023-04-02T10:44:19.493Z,8.81
2023-04-02T10:45:12.280Z,8.35
2023-04-02T10:46:11.302Z,8.21
2023-04-02T10:47:11.242Z,8.12
2023-04-02T10:48:11.276Z,8.08
2023-04-02T10:49:11.275Z,8.10
2023-04-02T10:50:11.219Z,8.25
2023-04-02T10:51:11.196Z,7.93
2023-04-02T10:52:11.172Z,7.97
2023-04-02T10:53:11.191Z,8.08
2023-04-02T10:54:11.154Z,8.11
2023-04-02T10:55:11.173Z,8.17
2023-04-02T10:56:11.138Z,8.17
2023-04-02T10:57:11.171Z,8.18
2023-04-02T10:58:11.096Z,8.20
2023-04-02T10:59:11.096Z,8.20
2023-04-02T11:00:11.147Z,8.17
2023-04-02T11:01:11.082Z,8.22
2023-04-02T11:02:11.050Z,8.25
2023-04-02T11:03:11.103Z,8.20
2023-04-02T11:04:11.236Z,7.99
2023-04-02T11:05:11.033Z,8.03
2023-04-02T11:06:12.103Z,8.11
2023-04-02T11:07:14.452Z,8.21
2023-04-02T11:08:10.998Z,8.33
2023-04-02T11:09:10.960Z,7.90
2023-04-02T11:10:11.023Z,7.89
2023-04-02T11:11:10.963Z,7.77
2023-04-02T11:12:10.926Z,7.81
2023-04-02T11:13:10.966Z,7.94
2023-04-02T11:14:10.907Z,8.03
2023-04-02T11:15:10.908Z,8.02
2023-04-02T11:16:10.907Z,8.04
2023-04-02T11:17:10.852Z,8.08
2023-04-02T11:18:10.849Z,8.21
2023-04-02T11:19:10.837Z,8.30
2023-04-02T11:20:10.844Z,8.42
2023-04-02T11:21:10.815Z,8.55
2023-04-02T11:22:10.780Z,8.69
2023-04-02T11:23:10.791Z,8.83
2023-04-02T11:24:10.767Z,8.75
2023-04-02T11:25:10.768Z,8.65
2023-04-02T11:26:10.740Z,8.66
2023-04-02T11:27:10.723Z,8.58
2023-04-02T11:28:10.712Z,8.55
2023-04-02T11:29:10.708Z,8.53
2023-04-02T11:30:10.781Z,8.55
2023-04-02T11:31:10.749Z,8.62
2023-04-02T11:32:10.651Z,8.69
2023-04-02T11:33:10.671Z,8.83
2023-04-02T11:34:10.639Z,8.91
2023-04-02T11:35:10.635Z,8.81
2023-04-02T11:36:10.629Z,8.76
2023-04-02T11:37:10.653Z,8.79
2023-04-02T11:38:10.602Z,8.76
2023-04-02T11:39:16.995Z,8.62
2023-04-02T11:40:11.556Z,8.71
2023-04-02T11:41:10.544Z,8.79
2023-04-02T11:42:10.542Z,8.88
2023-04-02T11:43:10.538Z,8.83
2023-04-02T11:44:10.507Z,8.78
2023-04-02T11:45:10.502Z,8.83
2023-04-02T11:46:10.521Z,8.83
2023-04-02T11:47:10.478Z,8.55
2023-04-02T11:48:10.463Z,8.51
2023-04-02T11:49:10.466Z,8.48
2023-04-02T11:50:10.442Z,8.50
2023-04-02T11:51:10.420Z,8.39
2023-04-02T11:52:12.384Z,8.55
2023-04-02T11:53:10.392Z,8.79
2023-04-02T11:54:10.384Z,9.06
2023-04-02T11:55:10.359Z,9.30
2023-04-02T11:56:10.376Z,9.52
2023-04-02T11:57:10.370Z,9.71
2023-04-02T11:58:10.342Z,9.82
2023-04-02T11:59:10.317Z,9.93
2023-04-02T12:00:10.312Z,10.01
2023-04-02T12:01:10.291Z,9.91
2023-04-02T12:02:10.340Z,9.66
2023-04-02T12:03:10.285Z,9.53
2023-04-02T12:04:10.243Z,9.57
2023-04-02T12:05:10.343Z,9.71
2023-04-02T12:06:10.242Z,9.76
2023-04-02T12:07:10.218Z,9.83
2023-04-02T12:08:10.208Z,9.86
2023-04-02T12:09:10.180Z,9.88
2023-04-02T12:10:10.194Z,9.88
2023-04-02T12:11:10.181Z,9.79
2023-04-02T12:12:10.140Z,9.75
2023-04-02T12:13:10.124Z,9.73
2023-04-02T12:14:10.110Z,9.63
2023-04-02T12:15:10.127Z,9.56
2023-04-02T12:16:10.109Z,9.43
2023-04-02T12:17:10.171Z,9.38
2023-04-02T12:18:10.139Z,9.25
2023-04-02T12:19:10.070Z,9.25
2023-04-02T12:20:10.260Z,9.30
2023-04-02T12:21:10.029Z,9.38
2023-04-02T12:22:10.126Z,9.45
2023-04-02T12:23:10.035Z,9.56
2023-04-02T12:24:09.990Z,9.53
2023-04-02T12:25:09.981Z,9.56
2023-04-02T12:26:09.979Z,9.61
2023-04-02T12:27:09.999Z,9.88
2023-04-02T12:28:09.961Z,10.17
2023-04-02T12:29:09.926Z,10.33
2023-04-02T12:30:09.926Z,10.51
2023-04-02T12:31:09.912Z,10.56
2023-04-02T12:32:09.898Z,10.71
2023-04-02T12:33:09.926Z,10.81
2023-04-02T12:34:09.875Z,10.77
2023-04-02T12:35:09.869Z,10.62
2023-04-02T12:36:09.940Z,10.37
2023-04-02T12:37:09.829Z,10.39
2023-04-02T12:38:09.830Z,10.47
2023-04-02T12:39:09.787Z,10.53
2023-04-02T12:40:09.797Z,10.30
2023-04-02T12:41:09.762Z,10.18
2023-04-02T12:42:09.761Z,10.07
2023-04-02T12:43:09.751Z,9.94
2023-04-02T12:44:09.774Z,9.73
2023-04-02T12:45:09.737Z,9.76
2023-04-02T12:46:09.767Z,9.73
2023-04-02T12:47:09.699Z,9.94
2023-04-02T12:48:09.760Z,10.07
2023-04-02T12:49:09.699Z,10.17
2023-04-02T12:50:09.690Z,10.22
2023-04-02T12:51:09.682Z,10.43
2023-04-02T12:52:09.680Z,10.53
2023-04-02T12:53:09.667Z,10.77
2023-04-02T12:54:09.608Z,10.88
2023-04-02T12:55:09.636Z,10.96
2023-04-02T12:56:09.578Z,10.78
2023-04-02T12:57:09.648Z,10.62
2023-04-02T12:58:09.557Z,10.56
2023-04-02T12:59:09.566Z,10.47
2023-04-02T13:00:09.568Z,10.40
2023-04-02T13:01:09.568Z,9.99
2023-04-02T13:02:09.748Z,9.66
2023-04-02T13:03:09.594Z,9.24
2023-04-02T13:04:09.535Z,8.94
2023-04-02T13:05:09.502Z,8.97
2023-04-02T13:06:09.433Z,9.09
2023-04-02T13:07:09.447Z,9.04
2023-04-02T13:08:09.432Z,9.10
2023-04-02T13:09:09.410Z,9.16
2023-04-02T13:10:09.398Z,9.23
2023-04-02T13:11:09.375Z,9.42
2023-04-02T13:12:09.407Z,9.86
2023-04-02T13:13:09.356Z,10.15
2023-04-02T13:14:09.354Z,10.17
2023-04-02T13:15:09.322Z,10.07
2023-04-02T13:16:09.399Z,9.97
2023-04-02T13:17:09.317Z,10.01