createdAt,value
2022-08-21T00:02:14.959Z,38.10
2022-08-21T00:07:14.780Z,33.50
2022-08-21T00:12:14.687Z,37.50
2022-08-21T00:17:14.610Z,35.10
2022-08-21T00:22:14.579Z,46.00
2022-08-21T00:27:14.627Z,36.60
2022-08-21T00:32:14.461Z,44.30
2022-08-21T00:37:14.372Z,44.30
2022-08-21T00:42:14.273Z,47.80
2022-08-21T00:47:14.214Z,47.20
2022-08-21T00:52:14.141Z,43.90
2022-08-21T00:57:14.079Z,51.20
2022-08-21T01:02:14.014Z,44.80
2022-08-21T01:07:14.014Z,50.20
2022-08-21T01:12:14.080Z,57.70
2022-08-21T01:17:13.828Z,53.00
2022-08-21T01:22:13.753Z,58.20
2022-08-21T01:27:13.744Z,38.90
2022-08-21T01:32:13.658Z,38.10
2022-08-21T01:37:13.558Z,34.00
2022-08-21T01:42:13.490Z,27.70
2022-08-21T01:47:13.436Z,25.50
2022-08-21T01:52:13.353Z,21.10
2022-08-21T01:57:13.277Z,18.90
2022-08-21T02:02:13.256Z,16.90
2022-08-21T02:07:13.184Z,20.10
2022-08-21T02:12:13.102Z,19.10
2022-08-21T02:17:13.285Z,18.40
2022-08-21T02:22:12.959Z,16.30
2022-08-21T02:27:12.885Z,15.50
2022-08-21T02:32:15.745Z,14.10
2022-08-21T02:37:12.774Z,16.60
2022-08-21T02:42:12.682Z,18.80
2022-08-21T02:47:12.652Z,17.50
2022-08-21T02:52:12.583Z,17.00
2022-08-21T02:57:12.478Z,13.50
2022-08-21T03:02:12.435Z,15.50
2022-08-21T03:07:12.387Z,11.70
2022-08-21T03:12:12.297Z,17.10
2022-08-21T03:17:12.223Z,17.30
2022-08-21T03:22:12.207Z,15.30
2022-08-21T03:27:12.080Z,16.50
2022-08-21T03:32:12.019Z,18.60
2022-08-21T03:37:11.964Z,19.00
2022-08-21T03:42:11.903Z,21.90
2022-08-21T03:47:11.798Z,23.30
2022-08-21T03:52:11.771Z,24.90
2022-08-21T03:57:11.669Z,23.00
2022-08-21T04:02:11.607Z,22.10
2022-08-21T04:07:11.558Z,20.30
2022-08-21T04:12:11.483Z,17.20
2022-08-21T04:17:11.401Z,18.10
2022-08-21T04:22:11.363Z,19.40
2022-08-21T04:27:11.293Z,20.40
2022-08-21T04:32:11.211Z,20.60
2022-08-21T04:37:11.138Z,18.80
2022-08-21T04:42:11.140Z,17.60
2022-08-21T04:47:11.014Z,16.60
2022-08-21T04:52:10.937Z,15.70
2022-08-21T04:57:11.071Z,14.30
2022-08-21T05:02:10.804Z,15.10
2022-08-21T05:07:10.729Z,15.80
2022-08-21T05:12:10.763Z,15.60
2022-08-21T05:17:10.627Z,19.20
2022-08-21T05:22:10.586Z,14.60
2022-08-21T05:27:10.504Z,14.20
2022-08-21T05:32:10.448Z,15.00
2022-08-21T05:37:10.370Z,12.40
2022-08-21T05:42:10.288Z,12.20
2022-08-21T05:47:10.208Z,12.80
2022-08-21T05:52:10.175Z,13.30
2022-08-21T05:57:10.111Z,16.20
2022-08-21T06:02:10.019Z,16.00
2022-08-21T06:07:09.954Z,18.50
2022-08-21T06:12:09.908Z,24.00
2022-08-21T06:17:09.856Z,22.50
2022-08-21T06:22:09.765Z,23.70
2022-08-21T06:27:09.687Z,28.10
2022-08-21T06:32:09.624Z,29.40
2022-08-21T06:37:09.807Z,23.10
2022-08-21T06:42:10.226Z,23.90
2022-08-21T06:47:09.466Z,23.10
2022-08-21T06:52:09.401Z,22.40
2022-08-21T06:57:09.321Z,22.40
2022-08-21T07:02:09.409Z,20.20
2022-08-21T07:07:09.181Z,18.30
2022-08-21T07:12:09.199Z,20.40
2022-08-21T07:17:09.024Z,19.60
2022-08-21T07:22:09.011Z,16.00
2022-08-21T07:27:10.202Z,16.60
2022-08-21T07:32:08.889Z,15.90
2022-08-21T07:37:10.002Z,15.40
2022-08-21T07:42:09.026Z,15.60
2022-08-21T07:47:08.664Z,18.60
2022-08-21T07:52:08.586Z,16.80
2022-08-21T07:57:08.549Z,15.30
2022-08-21T08:02:08.455Z,15.10
2022-08-21T08:07:08.368Z,17.00
2022-08-21T08:12:08.297Z,12.90
2022-08-21T08:17:08.302Z,12.80
2022-08-21T08:22:08.317Z,11.70
2022-08-21T08:27:08.099Z,14.50
2022-08-21T08:32:08.050Z,11.40
2022-08-21T08:37:08.028Z,11.00
2022-08-21T08:42:34.042Z,12.70
2022-08-21T08:47:08.887Z,13.60
2022-08-21T08:52:07.782Z,10.90
2022-08-21T08:57:07.733Z,12.70
2022-08-21T09:02:07.684Z,10.20
2022-08-21T09:07:07.588Z,11.10
2022-08-21T09:12:07.539Z,12.70
2022-08-21T09:17:07.456Z,12.20
2022-08-21T09:22:07.418Z,9.00
2022-08-21T09:27:07.341Z,10.00
2022-08-21T09:32:07.269Z,10.50
2022-08-21T09:37:07.203Z,10.40
2022-08-21T09:42:07.152Z,9.90
2022-08-21T09:47:07.073Z,9.40
2022-08-21T09:52:07.029Z,6.90
2022-08-21T09:57:06.943Z,8.80
2022-08-21T10:02:06.914Z,8.50
2022-08-21T10:07:06.827Z,7.40
2022-08-21T10:12:06.761Z,7.80
2022-08-21T10:17:06.698Z,5.80
2022-08-21T10:22:06.664Z,9.30
2022-08-21T10:27:06.566Z,5.70
2022-08-21T10:32:18.971Z,4.80
2022-08-21T10:37:10.730Z,6.00
2022-08-21T10:42:06.424Z,6.80
2022-08-21T10:47:06.311Z,6.60
2022-08-21T10:52:06.257Z,6.10
2022-08-21T10:57:06.197Z,3.80
2022-08-21T11:02:06.103Z,5.50
2022-08-21T11:07:09.303Z,6.60
2022-08-21T11:12:10.863Z,5.30
2022-08-21T11:17:06.199Z,5.50
2022-08-21T11:22:05.981Z,8.90
2022-08-21T11:27:05.800Z,8.20
2022-08-21T11:32:05.768Z,5.40
2022-08-21T11:37:05.751Z,6.50
2022-08-21T11:42:08.828Z,5.40
2022-08-21T11:47:05.521Z,5.90
2022-08-21T11:52:05.479Z,6.90
2022-08-21T11:57:05.410Z,5.20
2022-08-21T12:02:05.671Z,6.50
2022-08-21T12:07:05.487Z,4.40
2022-08-21T12:12:06.206Z,5.40
2022-08-21T12:17:05.253Z,6.20
2022-08-21T12:22:05.230Z,7.70
2022-08-21T12:27:05.616Z,5.00
2022-08-21T12:32:05.123Z,4.50
2022-08-21T12:37:05.066Z,4.60
2022-08-21T12:42:05.071Z,6.00
2022-08-21T12:47:05.098Z,3.70
2022-08-21T12:52:04.719Z,6.00
2022-08-21T12:57:04.605Z,6.40
2022-08-21T13:02:04.660Z,6.10
2022-08-21T13:07:04.684Z,5.30
2022-08-21T13:12:04.489Z,5.90
2022-08-21T13:17:04.366Z,5.00
2022-08-21T13:22:04.729Z,5.40
2022-08-21T13:27:05.557Z,4.60
2022-08-21T13:32:04.160Z,8.30
2022-08-21T13:37:04.101Z,5.60
2022-08-21T13:42:04.973Z,4.40
2022-08-21T13:47:03.971Z,5.70
2022-08-21T13:52:03.894Z,3.80
2022-08-21T13:57:03.842Z,4.90
2022-08-21T14:02:03.879Z,4.90
2022-08-21T14:07:03.695Z,5.50
2022-08-21T14:12:03.868Z,3.90
2022-08-21T14:17:11.247Z,4.90
2022-08-21T14:22:04.552Z,5.70
2022-08-21T14:27:03.452Z,4.20
2022-08-21T14:32:03.480Z,6.50
2022-08-21T14:37:03.322Z,5.40
2022-08-21T14:42:03.268Z,5.50
2022-08-21T14:47:03.184Z,4.30
2022-08-21T14:52:03.114Z,3.40
2022-08-21T14:57:03.170Z,4.40
2022-08-21T15:02:03.225Z,3.60
2022-08-21T15:07:02.946Z,4.10
2022-08-21T15:12:02.886Z,4.40
2022-08-21T15:17:02.818Z,3.60
2022-08-21T15:22:02.801Z,4.10
2022-08-21T15:27:02.682Z,4.00
2022-08-21T15:32:02.858Z,4.50
2022-08-21T15:37:02.543Z,3.60
2022-08-21T15:42:10.557Z,4.60
2022-08-21T15:47:03.441Z,5.00
2022-08-21T15:52:02.375Z,3.60
2022-08-21T15:57:02.328Z,3.30
2022-08-21T16:02:02.299Z,3.70
2022-08-21T16:07:06.545Z,4.10
2022-08-21T16:12:03.098Z,3.20
2022-08-21T16:17:02.049Z,5.00
2022-08-21T16:22:02.060Z,4.90
2022-08-21T16:27:02.659Z,3.60
2022-08-21T16:32:01.882Z,3.70
2022-08-21T16:37:01.805Z,4.20
2022-08-21T16:42:01.736Z,4.30
2022-08-21T16:47:01.747Z,4.80
2022-08-21T16:52:01.769Z,5.00
2022-08-21T16:57:01.534Z,5.30
2022-08-21T17:02:01.533Z,4.60
2022-08-21T17:07:01.383Z,5.60
2022-08-21T17:12:01.376Z,7.00
2022-08-21T17:17:01.252Z,7.00
2022-08-21T17:22:01.186Z,7.20
2022-08-21T17:27:01.148Z,6.70
2022-08-21T17:32:01.047Z,6.00
2022-08-21T17:37:01.007Z,7.30
2022-08-21T17:42:00.951Z,6.90
2022-08-21T17:47:00.870Z,5.30
2022-08-21T17:52:00.830Z,6.60
2022-08-21T17:57:00.741Z,6.20
2022-08-21T18:02:00.705Z,7.10
2022-08-21T18:07:00.653Z,6.90
2022-08-21T18:12:00.531Z,6.20
2022-08-21T18:17:00.510Z,5.70
2022-08-21T18:22:04.305Z,6.20
2022-08-21T18:27:00.348Z,7.10
2022-08-21T18:32:00.522Z,6.00
2022-08-21T18:37:00.284Z,6.20
2022-08-21T18:42:00.137Z,8.00
2022-08-21T18:47:00.063Z,7.00
2022-08-21T18:52:00.006Z,7.40
2022-08-21T18:57:00.036Z,7.80
2022-08-21T19:02:00.930Z,6.60
2022-08-21T19:06:59.805Z,8.40
2022-08-21T19:11:59.741Z,6.90
2022-08-21T19:16:59.686Z,7.20
2022-08-21T19:21:59.630Z,7.50
2022-08-21T19:26:59.543Z,9.30
2022-08-21T19:31:59.488Z,9.00
2022-08-21T19:36:59.473Z,6.30
2022-08-21T19:41:59.346Z,7.20
2022-08-21T19:46:59.296Z,8.90
2022-08-21T19:51:59.243Z,8.30
2022-08-21T19:56:59.184Z,7.20
2022-08-21T20:01:59.073Z,6.10
2022-08-21T20:06:59.014Z,9.30
2022-08-21T20:11:58.978Z,9.40
2022-08-21T20:16:58.973Z,7.70
2022-08-21T20:21:58.826Z,11.20
2022-08-21T20:26:58.755Z,11.30
2022-08-21T20:31:58.713Z,9.90
2022-08-21T20:36:58.616Z,9.90
2022-08-21T20:41:58.737Z,7.90
2022-08-21T20:46:58.496Z,9.80
2022-08-21T20:51:58.407Z,9.60
2022-08-21T20:56:58.357Z,7.80
2022-08-21T21:01:58.287Z,7.60
2022-08-21T21:06:59.270Z,8.90
2022-08-21T21:11:58.148Z,7.20
2022-08-21T21:16:58.105Z,7.40
2022-08-21T21:21:58.020Z,8.50
2022-08-21T21:26:57.959Z,7.80
2022-08-21T21:31:57.890Z,7.40
2022-08-21T21:36:58.932Z,7.30
2022-08-21T21:41:57.759Z,8.60
2022-08-21T21:46:57.947Z,6.00
2022-08-21T21:52:00.331Z,5.40
2022-08-21T21:56:57.560Z,6.60
2022-08-21T22:01:57.637Z,5.60
2022-08-21T22:06:57.429Z,8.20
2022-08-21T22:11:57.352Z,4.50
2022-08-21T22:16:57.333Z,7.60
2022-08-21T22:21:57.272Z,7.70
2022-08-21T22:26:57.172Z,7.40
2022-08-21T22:31:57.103Z,6.90
2022-08-21T22:36:57.065Z,5.60
2022-08-21T22:41:56.973Z,5.30
2022-08-21T22:46:56.903Z,6.70
2022-08-21T22:51:56.881Z,7.80
2022-08-21T22:56:56.772Z,6.90
2022-08-21T23:01:56.704Z,7.00
2022-08-21T23:06:56.634Z,5.90
2022-08-21T23:11:56.677Z,6.80
2022-08-21T23:16:56.507Z,6.10
2022-08-21T23:21:56.455Z,8.10
2022-08-21T23:26:56.374Z,5.20
2022-08-21T23:31:56.315Z,7.50
2022-08-21T23:36:56.320Z,8.30
2022-08-21T23:41:56.197Z,5.90
2022-08-21T23:46:56.125Z,5.80
2022-08-21T23:51:56.066Z,7.30
2022-08-21T23:56:57.312Z,6.70
