createdAt,value
2023-01-23T00:00:14.662Z,102719.25
2023-01-23T01:03:37.509Z,102740.78
2023-01-23T01:33:26.711Z,102755.50
2023-01-23T02:41:49.682Z,102782.44
2023-01-23T03:10:02.056Z,102808.41
2023-01-23T03:25:47.199Z,102817.88
2023-01-23T03:28:33.393Z,102824.00
2023-01-23T03:53:26.685Z,102843.19
2023-01-23T04:05:09.655Z,102858.53
2023-01-23T04:29:29.957Z,102869.06
2023-01-23T04:31:57.433Z,102870.81
2023-01-23T06:13:12.031Z,102920.97
2023-01-23T06:37:41.687Z,102937.53
2023-01-23T06:40:13.363Z,102936.56
2023-01-23T06:51:29.925Z,102942.66
2023-01-23T06:58:16.848Z,102959.94
2023-01-23T07:00:44.650Z,102954.81
2023-01-23T07:03:18.045Z,102948.81
2023-01-23T07:05:45.536Z,102947.84
2023-01-23T07:08:13.035Z,102964.19
2023-01-23T07:10:40.741Z,102956.38
2023-01-23T07:13:09.780Z,102960.81
2023-01-23T07:15:39.677Z,102971.16
2023-01-23T07:18:09.793Z,102968.38
2023-01-23T07:20:38.720Z,102970.13
2023-01-23T07:23:06.204Z,102979.72
2023-01-23T07:25:33.695Z,102979.63
2023-01-23T07:28:01.281Z,102986.50
2023-01-23T07:30:29.488Z,102989.13
2023-01-23T07:32:58.279Z,102988.38
2023-01-23T07:35:26.116Z,102985.88
2023-01-23T07:37:53.497Z,102991.09
2023-01-23T07:40:21.424Z,102991.94
2023-01-23T07:42:52.995Z,102983.19
2023-01-23T07:45:20.715Z,102978.84
2023-01-23T07:47:48.078Z,102976.25
2023-01-23T07:50:15.688Z,102982.34
2023-01-23T07:52:43.409Z,102974.44
2023-01-23T07:55:10.789Z,102981.31
2023-01-23T07:57:38.253Z,102984.78
2023-01-23T08:00:06.215Z,102984.94
2023-01-23T08:02:33.695Z,102991.09
2023-01-23T08:05:01.917Z,102985.94
2023-01-23T08:07:29.502Z,102983.28
2023-01-23T08:09:57.095Z,102989.41
2023-01-23T08:12:24.821Z,102985.09
2023-01-23T08:14:52.299Z,102972.97
2023-01-23T08:17:19.914Z,102989.41
2023-01-23T08:19:47.390Z,102984.16
2023-01-23T08:22:14.997Z,102990.28
2023-01-23T08:24:42.492Z,102991.97
2023-01-23T08:27:09.953Z,103005.88
2023-01-23T08:29:37.547Z,103000.72
2023-01-23T08:32:05.301Z,103000.75
2023-01-23T08:34:32.872Z,103012.06
2023-01-23T08:37:00.263Z,103011.25
2023-01-23T08:39:28.216Z,103021.66
2023-01-23T08:41:55.710Z,103012.19
2023-01-23T08:44:24.241Z,103017.38
2023-01-23T08:46:52.082Z,103027.72
2023-01-23T08:49:20.320Z,103032.88
2023-01-23T08:51:47.890Z,103041.59
2023-01-23T08:54:15.726Z,103038.09
2023-01-23T08:56:43.328Z,103044.19
2023-01-23T08:59:10.706Z,103054.53
2023-01-23T09:05:19.236Z,103054.59
2023-01-23T09:07:47.784Z,103058.91
2023-01-23T09:10:15.492Z,103059.84
2023-01-23T09:12:43.342Z,103071.16
2023-01-23T09:15:11.439Z,103070.22
2023-01-23T09:17:39.036Z,103079.72
2023-01-23T09:20:07.344Z,103082.31
2023-01-23T09:22:34.703Z,103091.91
2023-01-23T09:25:02.064Z,103085.09
2023-01-23T09:27:29.667Z,103087.75
2023-01-23T09:29:57.163Z,103086.97
2023-01-23T09:32:24.644Z,103088.75
2023-01-23T09:34:52.114Z,103087.03
2023-01-23T09:37:19.599Z,103092.22
2023-01-23T09:39:47.332Z,103086.16
2023-01-23T09:42:21.399Z,103083.53
2023-01-23T09:44:51.398Z,103091.41
2023-01-23T09:47:39.166Z,103088.81
2023-01-23T09:50:08.813Z,103087.09
2023-01-23T09:52:40.725Z,103088.00
2023-01-23T09:55:25.274Z,103097.34
2023-01-23T09:57:55.857Z,103091.25
2023-01-23T10:00:27.685Z,103089.56
2023-01-23T10:02:56.854Z,103102.63
2023-01-23T10:05:33.290Z,103102.69
2023-01-23T10:08:27.891Z,103103.66
2023-01-23T10:11:09.068Z,103099.34
2023-01-23T10:13:49.175Z,103099.28
2023-01-23T10:16:50.356Z,103106.28
2023-01-23T10:19:24.666Z,103101.13
2023-01-23T10:21:59.360Z,103103.72
2023-01-23T10:24:49.387Z,103112.50
2023-01-23T10:27:18.798Z,103104.66
2023-01-23T10:30:02.618Z,103112.44
2023-01-23T10:32:32.113Z,103110.72
2023-01-23T10:35:12.733Z,103108.13
2023-01-23T10:37:54.198Z,103115.06
2023-01-23T10:40:42.215Z,103114.31
2023-01-23T10:43:14.964Z,103112.69
2023-01-23T10:45:43.472Z,103113.56
2023-01-23T10:48:38.122Z,103108.38
2023-01-23T10:51:31.376Z,103108.34
2023-01-23T10:54:30.876Z,103110.94
2023-01-23T10:57:18.565Z,103114.41
2023-01-23T11:00:20.857Z,103109.97
2023-01-23T11:02:48.520Z,103112.56
2023-01-23T11:05:52.960Z,103110.88
2023-01-23T11:08:38.267Z,103111.72
2023-01-23T11:11:14.858Z,103106.50
2023-01-23T11:13:44.273Z,103105.63
2023-01-23T11:16:21.251Z,103107.47
2023-01-23T11:19:05.507Z,103107.53
2023-01-23T11:21:57.351Z,103105.72
2023-01-23T11:24:38.386Z,103104.81
2023-01-23T11:27:17.758Z,103101.41
2023-01-23T11:29:58.916Z,103095.25
2023-01-23T11:32:26.359Z,103093.47
2023-01-23T11:35:01.075Z,103096.94
2023-01-23T11:37:32.516Z,103101.34
2023-01-23T11:40:20.038Z,103094.47
2023-01-23T11:42:48.720Z,103097.16
2023-01-23T11:45:43.808Z,103085.88
2023-01-23T11:48:20.197Z,103088.53
2023-01-23T11:50:56.190Z,103085.00
2023-01-23T11:53:42.275Z,103081.41
2023-01-23T11:56:45.993Z,103088.34
2023-01-23T11:59:22.785Z,103081.41
2023-01-23T12:02:03.094Z,103086.50
2023-01-23T12:04:44.649Z,103085.63
2023-01-23T12:07:18.749Z,103081.25
2023-01-23T12:09:48.977Z,103063.13
2023-01-23T12:12:19.937Z,103058.88
2023-01-23T12:14:59.913Z,103064.91
2023-01-23T12:17:33.877Z,103066.59
2023-01-23T12:20:38.428Z,103061.44
2023-01-23T12:23:16.945Z,103057.22
2023-01-23T12:26:08.193Z,103059.00
2023-01-23T12:28:57.144Z,103058.22
2023-01-23T12:32:04.031Z,103056.50
2023-01-23T12:34:59.317Z,103053.94
2023-01-23T12:38:04.237Z,103060.75
2023-01-23T12:40:51.036Z,103056.38
2023-01-23T12:43:19.606Z,103055.50
2023-01-23T12:45:56.321Z,103054.72
2023-01-23T12:48:28.666Z,103051.28
2023-01-23T12:51:06.813Z,103056.53
2023-01-23T12:53:42.297Z,103045.25
2023-01-23T12:56:23.327Z,103042.69
2023-01-23T12:58:53.691Z,103047.84
2023-01-23T13:01:26.135Z,103052.19
2023-01-23T13:03:53.575Z,103051.28
2023-01-23T13:06:39.658Z,103048.66
2023-01-23T13:09:33.434Z,103055.66
2023-01-23T13:12:22.049Z,103057.34
2023-01-23T13:15:14.492Z,103054.75
2023-01-23T13:17:47.126Z,103060.97
2023-01-23T13:20:40.661Z,103055.72
2023-01-23T13:23:27.069Z,103062.66
2023-01-23T13:26:26.486Z,103061.00
2023-01-23T13:28:55.752Z,103066.16
2023-01-23T13:31:50.557Z,103067.91
2023-01-23T13:34:18.704Z,103064.44
2023-01-23T13:36:47.600Z,103061.81
2023-01-23T13:39:18.074Z,103062.66
2023-01-23T13:41:50.236Z,103058.34
2023-01-23T13:44:40.886Z,103056.56
2023-01-23T14:21:41.781Z,103068.94
2023-01-23T14:24:25.100Z,103069.84
2023-01-23T14:27:04.439Z,103068.91
2023-01-23T14:29:32.401Z,103071.50
2023-01-23T14:31:59.893Z,103076.63
2023-01-23T14:34:27.730Z,103082.66
2023-01-23T14:37:04.219Z,103080.06
2023-01-23T14:39:33.953Z,103085.16
2023-01-23T14:50:50.292Z,103080.88
2023-01-23T14:57:32.550Z,103087.72
2023-01-23T15:00:00.017Z,103088.59
2023-01-23T20:33:14.149Z,103207.75
2023-01-23T21:24:21.091Z,103237.00
2023-01-23T21:52:41.182Z,103230.91
2023-01-23T22:17:12.210Z,103220.88
2023-01-23T22:23:51.348Z,103234.88
2023-01-23T22:49:21.140Z,103240.88
2023-01-23T22:56:13.127Z,103235.94
2023-01-23T22:59:31.200Z,103231.59
2023-01-23T23:11:52.715Z,103244.50
