createdAt,value
2018-06-12T00:03:47.130Z,81.66
2018-06-12T00:08:41.668Z,82.94
2018-06-12T00:13:36.207Z,82.81
2018-06-12T00:18:30.813Z,83.13
2018-06-12T00:23:25.392Z,81.79
2018-06-12T00:28:20.768Z,82.83
2018-06-12T00:33:15.429Z,83.19
2018-06-12T00:38:10.036Z,82.27
2018-06-12T00:43:04.666Z,83.36
2018-06-12T00:48:00.294Z,83.01
2018-06-12T00:52:54.882Z,82.69
2018-06-12T00:57:49.479Z,83.90
2018-06-12T01:02:44.102Z,83.01
2018-06-12T01:07:38.723Z,83.08
2018-06-12T01:12:33.291Z,82.64
2018-06-12T01:17:27.893Z,82.78
2018-06-12T01:22:22.458Z,82.78
2018-06-12T01:27:17.347Z,82.80
2018-06-12T01:32:11.912Z,83.82
2018-06-12T01:37:06.542Z,83.02
2018-06-12T01:42:01.115Z,82.83
2018-06-12T01:46:55.745Z,82.73
2018-06-12T01:51:50.367Z,83.18
2018-06-12T01:56:45.691Z,83.10
2018-06-12T02:01:40.251Z,83.08
2018-06-12T02:06:34.810Z,83.10
2018-06-12T02:11:29.399Z,83.05
2018-06-12T02:16:23.959Z,84.19
2018-06-12T02:21:18.543Z,83.83
2018-06-12T02:26:13.083Z,83.48
2018-06-12T02:31:07.727Z,84.35
2018-06-12T02:36:02.358Z,83.76
2018-06-12T02:40:56.932Z,83.68
2018-06-12T02:45:51.505Z,83.46
2018-06-12T02:50:46.376Z,83.83
2018-06-12T02:55:40.920Z,84.50
2018-06-12T03:00:35.476Z,84.71
2018-06-12T03:05:30.095Z,84.54
2018-06-12T03:10:24.679Z,84.56
2018-06-12T03:15:19.256Z,84.75
2018-06-12T03:20:13.808Z,84.11
2018-06-12T03:25:08.402Z,84.47
2018-06-12T03:30:02.960Z,85.03
2018-06-12T03:34:57.542Z,84.36
2018-06-12T03:39:52.133Z,83.98
2018-06-12T03:44:46.986Z,83.87
2018-06-12T03:49:41.632Z,84.02
2018-06-12T03:54:36.498Z,83.73
2018-06-12T03:59:31.145Z,84.06
2018-06-12T04:04:25.712Z,84.14
2018-06-12T04:09:20.347Z,84.30
2018-06-12T04:14:14.911Z,84.11
2018-06-12T04:19:09.522Z,84.18
2018-06-12T04:24:04.237Z,83.36
2018-06-12T04:28:58.867Z,83.73
2018-06-12T04:33:53.447Z,83.71
2018-06-12T04:38:48.043Z,83.07
2018-06-12T04:43:42.558Z,83.98
2018-06-12T04:48:37.151Z,84.13
2018-06-12T04:53:32.030Z,84.45
2018-06-12T04:58:26.588Z,84.40
2018-06-12T05:03:21.182Z,82.88
2018-06-12T05:08:15.785Z,83.66
2018-06-12T05:13:10.417Z,83.83
2018-06-12T05:18:05.130Z,83.02
2018-06-12T05:22:59.760Z,83.38
2018-06-12T05:27:54.363Z,82.37
2018-06-12T05:32:48.920Z,82.84
2018-06-12T05:37:43.485Z,82.60
2018-06-12T05:42:38.246Z,81.86
2018-06-12T05:47:32.842Z,82.73
2018-06-12T05:52:27.470Z,81.84
2018-06-12T05:57:22.059Z,82.56
2018-06-12T06:02:16.720Z,81.85
2018-06-12T06:07:11.282Z,82.39
2018-06-12T06:12:05.978Z,81.06
2018-06-12T06:17:00.615Z,81.40
2018-06-12T06:21:55.188Z,81.01
2018-06-12T06:26:49.768Z,80.85
2018-06-12T06:31:44.344Z,80.02
2018-06-12T06:36:38.975Z,78.58
2018-06-12T06:41:33.226Z,78.71
2018-06-12T06:46:27.815Z,76.69
2018-06-12T06:51:22.381Z,76.04
2018-06-12T06:56:16.992Z,75.87
2018-06-12T07:01:11.541Z,76.71
2018-06-12T07:06:06.191Z,74.58
2018-06-12T07:11:00.771Z,73.64
2018-06-12T07:15:55.407Z,70.97
2018-06-12T07:21:52.786Z,69.23
2018-06-12T07:26:47.319Z,71.25
2018-06-12T07:31:42.163Z,70.41
2018-06-12T07:36:36.774Z,70.56
2018-06-12T07:41:32.214Z,68.76
2018-06-12T07:46:26.782Z,67.29
2018-06-12T07:51:21.374Z,68.72
2018-06-12T07:56:15.932Z,70.07
2018-06-12T08:01:10.446Z,68.83
2018-06-12T08:06:05.085Z,67.16
2018-06-12T08:10:59.623Z,64.49
2018-06-12T08:15:54.178Z,64.86
2018-06-12T08:20:48.743Z,63.17
2018-06-12T08:25:43.298Z,58.58
2018-06-12T08:30:37.919Z,59.82
2018-06-12T08:35:32.535Z,60.01
2018-06-12T08:40:27.124Z,63.02
2018-06-12T08:45:21.679Z,64.14
2018-06-12T08:50:16.575Z,65.53
2018-06-12T08:55:11.135Z,64.17
2018-06-12T09:00:05.830Z,64.39
2018-06-12T09:05:00.349Z,65.30
2018-06-12T09:09:54.942Z,63.11
2018-06-12T09:14:49.462Z,61.51
2018-06-12T09:19:44.043Z,59.94
2018-06-12T09:24:38.574Z,63.64
2018-06-12T09:29:33.220Z,63.28
2018-06-12T09:34:27.484Z,63.25
2018-06-12T09:39:22.059Z,62.13
2018-06-12T09:44:16.575Z,62.21
2018-06-12T09:49:12.839Z,62.66
2018-06-12T09:54:07.427Z,61.56
2018-06-12T09:59:01.988Z,63.32
2018-06-12T10:03:56.577Z,58.29
2018-06-12T10:08:51.143Z,58.03
2018-06-12T10:13:45.677Z,57.41
2018-06-12T10:18:40.277Z,56.63
2018-06-12T10:23:34.834Z,56.92
2018-06-12T10:28:29.432Z,53.54
2018-06-12T10:33:23.989Z,51.24
2018-06-12T10:38:18.510Z,49.89
2018-06-12T10:43:13.042Z,51.13
2018-06-12T10:48:07.653Z,51.44
2018-06-12T10:53:02.215Z,52.65
2018-06-12T10:57:57.765Z,54.31
2018-06-12T11:02:52.314Z,49.74
2018-06-12T11:07:46.870Z,52.88
2018-06-12T11:12:41.444Z,56.31
2018-06-12T11:17:36.067Z,54.88
2018-06-12T11:22:30.605Z,52.53
2018-06-12T11:27:25.217Z,54.37
2018-06-12T11:32:19.719Z,53.66
2018-06-12T11:37:14.279Z,51.27
2018-06-12T11:42:08.815Z,51.44
2018-06-12T11:47:03.430Z,53.63
2018-06-12T11:51:57.997Z,56.36
2018-06-12T11:56:52.562Z,57.88
2018-06-12T12:01:47.282Z,60.14
2018-06-12T12:06:41.807Z,58.92
2018-06-12T12:11:36.827Z,60.12
2018-06-12T12:16:31.400Z,61.02
2018-06-12T12:21:25.960Z,61.15
2018-06-12T12:26:21.071Z,59.77
2018-06-12T12:31:15.668Z,58.74
2018-06-12T12:36:10.223Z,59.02
2018-06-12T12:41:04.847Z,58.65
2018-06-12T12:45:59.401Z,59.09
2018-06-12T12:50:53.951Z,61.81
2018-06-12T12:55:48.510Z,60.40
2018-06-12T13:05:48.961Z,58.08
2018-06-12T13:10:43.537Z,55.89
2018-06-12T13:15:38.077Z,55.94
2018-06-12T13:20:32.307Z,54.31
2018-06-12T13:25:26.852Z,56.98
2018-06-12T13:30:21.862Z,58.59
2018-06-12T13:35:16.424Z,58.03
2018-06-12T13:40:11.094Z,57.30
2018-06-12T13:45:05.749Z,57.41
2018-06-12T13:50:02.184Z,58.01
2018-06-12T13:54:56.790Z,56.95
2018-06-12T13:59:51.382Z,55.86
2018-06-12T14:04:46.002Z,55.07
2018-06-12T14:09:41.028Z,58.56
2018-06-12T14:14:35.549Z,55.86
2018-06-12T14:19:30.154Z,58.61
2018-06-12T14:24:24.746Z,59.16
2018-06-12T14:29:19.330Z,58.85
2018-06-12T14:34:13.897Z,59.44
2018-06-12T14:39:09.818Z,58.67
2018-06-12T14:44:04.392Z,58.75
2018-06-12T14:48:58.938Z,59.21
2018-06-12T14:53:53.459Z,60.14
2018-06-12T14:58:48.046Z,57.78
2018-06-12T15:03:42.614Z,56.49
2018-06-12T15:08:37.188Z,56.06
2018-06-12T15:13:31.770Z,55.45
2018-06-12T15:18:26.363Z,57.65
2018-06-12T15:23:20.958Z,56.36
2018-06-12T15:28:15.584Z,56.89
2018-06-12T15:33:10.168Z,59.87
2018-06-12T15:38:04.731Z,58.91
2018-06-12T15:42:59.286Z,60.40
2018-06-12T15:47:53.862Z,60.77
2018-06-12T15:52:48.415Z,62.44
2018-06-12T15:57:42.988Z,59.78
2018-06-12T16:02:37.583Z,60.43
2018-06-12T16:07:32.163Z,60.60
2018-06-12T16:12:26.770Z,59.53
2018-06-12T16:17:21.350Z,65.06
2018-06-12T16:22:15.954Z,71.01
2018-06-12T16:27:10.614Z,73.03
2018-06-12T16:32:05.261Z,71.81
2018-06-12T16:36:59.899Z,72.11
2018-06-12T16:41:54.499Z,71.21
2018-06-12T16:46:49.051Z,70.21
2018-06-12T16:51:43.601Z,69.46
2018-06-12T16:56:38.237Z,68.02
2018-06-12T17:01:32.811Z,68.64
2018-06-12T17:06:27.398Z,68.46
2018-06-12T17:11:22.000Z,66.75
2018-06-12T17:16:16.614Z,66.06
2018-06-12T17:21:11.231Z,68.53
2018-06-12T17:26:05.910Z,69.25
2018-06-12T17:31:00.572Z,70.85
2018-06-12T17:35:55.299Z,74.65
2018-06-12T17:40:49.875Z,77.03
2018-06-12T17:45:44.543Z,77.07
2018-06-12T17:50:39.995Z,77.92
2018-06-12T17:55:35.067Z,80.41
2018-06-12T18:17:16.047Z,83.17
2018-06-12T18:27:24.728Z,83.86
2018-06-12T18:32:44.068Z,84.97
2018-06-12T18:38:00.124Z,86.51
2018-06-12T18:43:13.344Z,87.20
2018-06-12T18:48:34.683Z,87.79
2018-06-12T18:53:33.286Z,86.68
2018-06-12T18:58:28.632Z,89.10
2018-06-12T19:03:24.247Z,89.19
2018-06-12T19:08:29.594Z,88.81
2018-06-12T19:18:58.139Z,88.70
2018-06-12T19:24:12.462Z,88.08
2018-06-12T19:40:19.206Z,89.93
2018-06-12T19:45:14.287Z,91.09
2018-06-12T19:50:10.425Z,91.11
2018-06-12T19:55:24.798Z,91.21
2018-06-12T20:00:20.521Z,89.99
2018-06-12T20:05:19.357Z,91.01
2018-06-12T20:10:20.221Z,90.57
2018-06-12T20:16:59.350Z,90.76
2018-06-12T20:21:56.326Z,91.54
2018-06-12T20:26:51.396Z,90.74
2018-06-12T20:31:46.669Z,90.54
2018-06-12T20:36:41.871Z,91.09
2018-06-12T20:41:37.096Z,90.70
2018-06-12T20:46:32.355Z,90.28
2018-06-12T20:51:27.649Z,90.75
2018-06-12T20:56:22.667Z,90.79
2018-06-12T21:01:17.548Z,90.97
2018-06-12T21:06:12.707Z,91.12
2018-06-12T21:11:07.861Z,91.14
2018-06-12T21:16:03.065Z,90.76
2018-06-12T21:20:58.123Z,90.94
2018-06-12T21:25:53.979Z,90.35
2018-06-12T21:30:49.079Z,91.77
2018-06-12T21:36:35.267Z,91.11
2018-06-12T21:41:34.020Z,91.18
2018-06-12T21:46:31.065Z,91.58
2018-06-12T21:51:27.341Z,91.06
2018-06-12T21:56:22.491Z,91.82
2018-06-12T22:01:17.789Z,91.77
2018-06-12T22:06:13.665Z,91.60
2018-06-12T22:16:33.413Z,91.58
2018-06-12T22:21:30.760Z,90.27
2018-06-12T22:26:25.632Z,91.47
2018-06-12T23:03:51.126Z,91.39
2018-06-12T23:09:08.875Z,91.78
2018-06-12T23:14:04.823Z,91.04
2018-06-12T23:18:59.923Z,91.42
2018-06-12T23:24:10.512Z,91.86
2018-06-12T23:29:08.184Z,92.00
2018-06-12T23:34:03.306Z,91.57
2018-06-12T23:38:58.351Z,92.45
2018-06-12T23:43:53.449Z,92.80
2018-06-12T23:48:48.582Z,92.72
2018-06-12T23:59:00.560Z,93.01
