createdAt,value
2022-11-17T00:02:19.932Z,14.00
2022-11-17T00:04:46.675Z,14.00
2022-11-17T00:07:13.359Z,14.00
2022-11-17T00:09:40.396Z,14.00
2022-11-17T00:12:31.348Z,14.00
2022-11-17T00:14:59.928Z,14.00
2022-11-17T00:17:26.603Z,13.90
2022-11-17T00:20:11.803Z,13.90
2022-11-17T00:22:38.405Z,13.90
2022-11-17T00:25:05.497Z,13.90
2022-11-17T00:27:32.145Z,13.90
2022-11-17T00:29:58.804Z,13.90
2022-11-17T00:32:44.048Z,13.90
2022-11-17T00:35:10.644Z,13.90
2022-11-17T00:37:39.203Z,13.90
2022-11-17T00:40:06.540Z,13.90
2022-11-17T00:42:33.272Z,13.80
2022-11-17T00:44:59.879Z,13.90
2022-11-17T00:47:26.754Z,13.80
2022-11-17T00:49:53.372Z,13.80
2022-11-17T00:52:20.197Z,13.80
2022-11-17T00:54:46.827Z,13.80
2022-11-17T00:57:13.568Z,13.80
2022-11-17T00:59:40.230Z,13.80
2022-11-17T01:02:06.953Z,13.80
2022-11-17T01:04:33.692Z,13.80
2022-11-17T01:07:00.341Z,13.80
2022-11-17T01:09:27.040Z,13.80
2022-11-17T01:11:53.886Z,13.80
2022-11-17T01:14:23.847Z,13.80
2022-11-17T01:16:51.021Z,13.80
2022-11-17T01:19:18.601Z,13.70
2022-11-17T01:21:46.958Z,13.80
2022-11-17T01:24:16.146Z,13.80
2022-11-17T01:26:44.093Z,13.80
2022-11-17T01:29:17.039Z,13.80
2022-11-17T01:31:45.298Z,13.80
2022-11-17T01:34:12.624Z,13.80
2022-11-17T01:37:00.137Z,13.80
2022-11-17T01:39:28.260Z,13.80
2022-11-17T01:41:55.654Z,13.80
2022-11-17T01:44:50.110Z,13.80
2022-11-17T01:47:18.740Z,13.80
2022-11-17T01:49:46.463Z,13.80
2022-11-17T01:52:13.893Z,13.80
2022-11-17T01:54:42.753Z,13.80
2022-11-17T01:57:17.796Z,13.80
2022-11-17T01:59:55.841Z,13.70
2022-11-17T02:02:23.408Z,13.70
2022-11-17T02:05:01.705Z,13.70
2022-11-17T02:07:40.205Z,13.70
2022-11-17T02:10:07.512Z,13.70
2022-11-17T02:12:36.197Z,13.70
2022-11-17T02:15:05.069Z,13.70
2022-11-17T02:17:40.367Z,13.70
2022-11-17T02:20:14.572Z,13.70
2022-11-17T02:22:48.159Z,13.70
2022-11-17T02:25:36.872Z,13.70
2022-11-17T02:28:21.877Z,13.70
2022-11-17T02:30:54.591Z,13.70
2022-11-17T02:33:42.027Z,13.70
2022-11-17T02:36:15.699Z,13.70
2022-11-17T02:39:05.170Z,13.70
2022-11-17T02:41:46.532Z,13.70
2022-11-17T02:44:33.533Z,13.70
2022-11-17T02:47:10.646Z,13.60
2022-11-17T02:49:41.166Z,13.60
2022-11-17T02:52:09.148Z,13.60
2022-11-17T02:54:36.123Z,13.60
2022-11-17T02:57:02.849Z,13.60
2022-11-17T02:59:42.666Z,13.60
2022-11-17T03:02:38.747Z,13.60
2022-11-17T03:05:29.875Z,13.60
2022-11-17T03:08:07.992Z,13.60
2022-11-17T03:10:55.675Z,13.60
2022-11-17T03:13:49.297Z,13.60
2022-11-17T03:16:38.384Z,13.60
2022-11-17T03:19:19.206Z,13.60
2022-11-17T03:22:01.209Z,13.60
2022-11-17T03:24:35.596Z,13.50
2022-11-17T03:27:08.436Z,13.50
2022-11-17T03:29:38.875Z,13.50
2022-11-17T03:32:07.978Z,13.50
2022-11-17T03:34:38.332Z,13.50
2022-11-17T03:37:08.762Z,13.50
2022-11-17T03:39:39.456Z,13.50
2022-11-17T03:42:18.521Z,13.50
2022-11-17T03:44:50.859Z,13.60
2022-11-17T03:47:21.048Z,13.50
2022-11-17T03:49:59.577Z,13.50
2022-11-17T03:52:29.734Z,13.60
2022-11-17T03:54:57.248Z,13.50
2022-11-17T03:57:32.387Z,13.60
2022-11-17T04:00:06.671Z,13.50
2022-11-17T04:02:44.442Z,13.50
2022-11-17T04:05:14.293Z,13.50
2022-11-17T04:07:46.042Z,13.60
2022-11-17T04:10:18.843Z,13.50
2022-11-17T04:13:04.856Z,13.50
2022-11-17T04:15:50.243Z,13.50
2022-11-17T04:18:17.001Z,13.60
2022-11-17T04:20:44.090Z,13.60
2022-11-17T04:23:14.093Z,13.50
2022-11-17T04:26:01.508Z,13.60
2022-11-17T04:28:38.852Z,13.60
2022-11-17T04:31:16.758Z,13.60
2022-11-17T04:34:04.286Z,13.60
2022-11-17T04:36:32.474Z,13.60
2022-11-17T04:39:00.971Z,13.60
2022-11-17T04:41:48.147Z,13.60
2022-11-17T04:44:16.952Z,13.60
2022-11-17T04:46:44.560Z,13.60
2022-11-17T04:49:12.179Z,13.50
2022-11-17T04:51:39.216Z,13.60
2022-11-17T04:54:07.603Z,13.50
2022-11-17T04:56:34.736Z,13.50
2022-11-17T04:59:01.726Z,13.50
2022-11-17T05:01:28.723Z,13.50
2022-11-17T05:03:57.928Z,13.50
2022-11-17T05:06:25.684Z,13.40
2022-11-17T05:08:56.808Z,13.50
2022-11-17T05:11:47.121Z,13.40
2022-11-17T05:14:16.639Z,13.40
2022-11-17T05:17:08.647Z,13.40
2022-11-17T05:19:47.009Z,13.40
2022-11-17T05:22:37.988Z,13.40
2022-11-17T05:25:05.799Z,13.40
2022-11-17T05:27:33.831Z,13.40
2022-11-17T05:30:01.884Z,13.40
2022-11-17T05:32:28.477Z,13.50
2022-11-17T05:34:55.360Z,13.50
2022-11-17T05:37:21.980Z,13.50
2022-11-17T05:39:48.700Z,13.50
2022-11-17T05:42:15.381Z,13.50
2022-11-17T05:44:42.031Z,13.50
2022-11-17T05:47:08.911Z,13.50
2022-11-17T05:49:35.534Z,13.50
2022-11-17T05:52:02.288Z,13.50
2022-11-17T05:54:28.939Z,13.50
2022-11-17T05:57:04.421Z,13.50
2022-11-17T05:59:44.042Z,13.50
2022-11-17T06:02:15.884Z,13.50
2022-11-17T06:04:43.474Z,13.50
2022-11-17T06:07:10.662Z,13.50
2022-11-17T06:09:41.358Z,13.50
2022-11-17T06:12:08.639Z,13.50
2022-11-17T06:14:35.777Z,13.50
2022-11-17T06:17:08.615Z,13.50
2022-11-17T06:19:41.264Z,13.50
2022-11-17T06:22:13.279Z,13.50
2022-11-17T06:24:43.020Z,13.50
2022-11-17T06:27:15.007Z,13.50
2022-11-17T06:29:44.980Z,13.50
2022-11-17T06:32:17.314Z,13.50
2022-11-17T06:34:49.125Z,13.50
2022-11-17T06:37:17.467Z,13.50
2022-11-17T06:39:44.115Z,13.50
2022-11-17T06:42:10.980Z,13.50
2022-11-17T06:44:37.632Z,13.40
2022-11-17T06:47:04.580Z,13.50
2022-11-17T06:49:31.178Z,13.40
2022-11-17T06:51:58.112Z,13.40
2022-11-17T06:54:24.797Z,13.40
2022-11-17T06:56:52.423Z,13.40
2022-11-17T06:59:20.458Z,13.50
2022-11-17T07:01:47.179Z,13.50
2022-11-17T07:04:14.117Z,13.50
2022-11-17T07:06:40.786Z,13.50
2022-11-17T07:09:07.813Z,13.50
2022-11-17T07:11:36.264Z,13.50
2022-11-17T07:14:03.140Z,13.50
2022-11-17T07:16:30.804Z,13.50
2022-11-17T07:18:59.170Z,13.50
2022-11-17T07:21:26.374Z,13.50
2022-11-17T07:23:53.470Z,13.50
2022-11-17T07:26:20.277Z,13.50
2022-11-17T07:28:47.090Z,13.60
2022-11-17T07:31:13.928Z,13.60
2022-11-17T07:33:40.638Z,13.60
2022-11-17T07:36:09.994Z,13.70
2022-11-17T07:38:38.993Z,13.70
2022-11-17T07:41:07.319Z,13.70
2022-11-17T07:43:35.307Z,13.80
2022-11-17T07:46:12.663Z,13.80
2022-11-17T07:48:40.266Z,13.80
2022-11-17T07:51:07.198Z,13.90
2022-11-17T07:53:35.348Z,13.90
2022-11-17T07:56:07.663Z,13.90
2022-11-17T07:58:35.053Z,13.90
2022-11-17T08:01:10.405Z,14.00
2022-11-17T08:03:37.302Z,14.00
2022-11-17T08:06:05.715Z,14.00
2022-11-17T08:08:32.767Z,14.00
2022-11-17T08:11:07.918Z,14.00
2022-11-17T08:13:35.293Z,14.00
2022-11-17T08:16:02.611Z,14.00
2022-11-17T08:18:29.798Z,14.00
2022-11-17T08:21:04.385Z,13.90
2022-11-17T08:23:31.586Z,14.00
2022-11-17T08:25:58.767Z,13.90
2022-11-17T08:28:25.594Z,13.90
2022-11-17T08:30:52.334Z,13.90
2022-11-17T08:33:19.227Z,13.90
2022-11-17T08:35:45.880Z,13.80
2022-11-17T08:38:15.330Z,13.90
2022-11-17T08:40:42.233Z,13.90
2022-11-17T08:43:09.080Z,13.90
2022-11-17T08:45:35.955Z,13.90
2022-11-17T08:48:04.011Z,13.90
2022-11-17T08:50:30.957Z,13.90
2022-11-17T08:52:57.619Z,13.90
2022-11-17T08:55:26.225Z,13.90
2022-11-17T08:57:53.324Z,13.90
2022-11-17T09:00:21.775Z,13.90
2022-11-17T09:02:49.627Z,13.90
2022-11-17T09:05:16.591Z,13.90
2022-11-17T09:07:43.665Z,13.90
2022-11-17T09:10:11.071Z,13.90
2022-11-17T09:12:38.120Z,14.00
2022-11-17T09:15:05.641Z,14.00
2022-11-17T09:17:32.694Z,14.10
2022-11-17T09:19:59.430Z,14.20
2022-11-17T09:22:26.296Z,14.30
2022-11-17T09:24:53.137Z,14.40
2022-11-17T09:27:19.839Z,14.50
2022-11-17T09:29:48.008Z,14.50
2022-11-17T09:32:16.671Z,14.60
2022-11-17T09:34:43.654Z,14.70
2022-11-17T09:37:10.328Z,14.70
2022-11-17T09:39:36.985Z,14.80
2022-11-17T09:42:04.043Z,14.80
2022-11-17T09:44:47.215Z,14.80
2022-11-17T09:47:37.344Z,15.00
2022-11-17T09:50:15.304Z,15.00
2022-11-17T09:52:41.956Z,15.10
2022-11-17T09:55:08.642Z,15.10
2022-11-17T09:57:42.013Z,15.10
2022-11-17T10:00:17.003Z,15.10
2022-11-17T10:02:43.890Z,15.10
2022-11-17T10:05:16.427Z,15.10
2022-11-17T10:07:49.445Z,15.10
2022-11-17T10:10:25.102Z,15.20
2022-11-17T10:12:57.452Z,15.20
2022-11-17T10:15:41.330Z,15.20
2022-11-17T10:18:15.953Z,15.20
2022-11-17T10:20:44.630Z,15.20
2022-11-17T10:23:18.257Z,15.20
2022-11-17T10:25:47.246Z,15.20
2022-11-17T10:28:30.174Z,15.20
2022-11-17T10:31:02.803Z,15.20
2022-11-17T10:33:47.917Z,15.20
2022-11-17T10:36:26.266Z,15.20
2022-11-17T10:38:56.636Z,15.20
2022-11-17T10:41:40.843Z,15.20
2022-11-17T10:44:22.024Z,15.20
2022-11-17T10:47:07.964Z,15.20
2022-11-17T10:49:37.997Z,15.20
2022-11-17T10:52:06.024Z,15.20
2022-11-17T10:54:33.030Z,15.20
2022-11-17T10:57:00.773Z,15.20
2022-11-17T10:59:43.531Z,15.20
2022-11-17T11:02:48.546Z,15.20
2022-11-17T11:05:18.510Z,15.20
2022-11-17T11:07:45.650Z,15.20
2022-11-17T11:10:15.270Z,15.20
2022-11-17T11:13:01.846Z,15.20
2022-11-17T11:15:34.074Z,15.20
2022-11-17T11:18:01.067Z,15.20
2022-11-17T11:21:04.611Z,15.20
2022-11-17T11:23:47.869Z,15.20
2022-11-17T11:26:22.846Z,15.10
2022-11-17T11:29:08.805Z,15.10
2022-11-17T11:31:49.476Z,15.10
2022-11-17T11:34:37.339Z,15.10
2022-11-17T11:37:12.784Z,15.00
2022-11-17T11:39:42.677Z,15.10
2022-11-17T11:42:27.682Z,15.10
2022-11-17T11:45:03.490Z,15.10
2022-11-17T11:48:15.687Z,15.10
2022-11-17T11:50:59.653Z,15.10
2022-11-17T11:53:38.354Z,15.20
2022-11-17T11:56:18.781Z,15.20
2022-11-17T11:58:53.016Z,15.20
2022-11-17T12:01:21.403Z,15.20
2022-11-17T12:03:57.025Z,15.20
2022-11-17T12:06:47.434Z,15.30
2022-11-17T12:09:40.504Z,15.30
2022-11-17T12:12:17.353Z,15.30
2022-11-17T12:15:12.574Z,15.30
2022-11-17T12:18:01.466Z,15.40
2022-11-17T12:20:31.086Z,15.40
2022-11-17T12:23:16.055Z,15.40
2022-11-17T12:25:53.479Z,15.50
2022-11-17T12:28:32.861Z,15.50
2022-11-17T12:31:06.717Z,15.50
2022-11-17T12:34:10.860Z,15.60
2022-11-17T12:36:38.391Z,15.60
2022-11-17T12:39:08.719Z,15.70
2022-11-17T12:42:03.767Z,15.70
2022-11-17T12:45:00.340Z,15.80
2022-11-17T12:47:29.863Z,15.80
2022-11-17T12:50:18.584Z,15.80
2022-11-17T12:52:59.254Z,15.90
2022-11-17T12:55:34.889Z,15.80
2022-11-17T12:58:12.486Z,15.90
2022-11-17T13:01:10.818Z,15.80
2022-11-17T13:03:59.398Z,15.90
2022-11-17T13:06:41.537Z,15.90
2022-11-17T13:09:12.092Z,15.90
2022-11-17T13:11:38.884Z,16.00
2022-11-17T13:14:14.959Z,16.00
2022-11-17T13:16:46.224Z,16.00
2022-11-17T13:19:34.451Z,16.00
2022-11-17T13:22:11.689Z,16.10
2022-11-17T13:24:40.730Z,16.10
2022-11-17T13:27:28.216Z,16.20
2022-11-17T13:30:22.339Z,16.20
2022-11-17T13:32:50.398Z,16.30
2022-11-17T13:35:27.562Z,16.20
2022-11-17T13:38:12.231Z,16.20
2022-11-17T13:40:41.022Z,16.10
2022-11-17T13:43:12.259Z,16.10
2022-11-17T13:45:39.139Z,16.10
2022-11-17T13:48:06.172Z,16.00
2022-11-17T13:50:35.374Z,16.00
2022-11-17T13:53:11.185Z,15.90
2022-11-17T13:55:46.908Z,15.90
2022-11-17T13:58:26.846Z,15.90
2022-11-17T14:00:57.622Z,15.90
2022-11-17T14:03:36.280Z,15.90
2022-11-17T14:06:06.979Z,15.90
2022-11-17T14:08:34.990Z,15.80
2022-11-17T14:11:27.107Z,15.80
2022-11-17T14:14:01.207Z,15.80
2022-11-17T14:16:34.753Z,15.80
2022-11-17T14:19:24.069Z,15.80
2022-11-17T14:22:27.716Z,15.90
2022-11-17T14:24:57.942Z,16.00
2022-11-17T14:27:31.762Z,16.20
2022-11-17T14:29:58.612Z,16.30
2022-11-17T14:32:25.293Z,16.40
2022-11-17T14:34:52.315Z,16.40
2022-11-17T14:37:19.062Z,16.40
2022-11-17T14:39:45.929Z,16.40
2022-11-17T14:42:12.774Z,16.40
2022-11-17T14:44:39.537Z,16.30
2022-11-17T14:47:06.485Z,16.20
2022-11-17T14:49:33.118Z,16.20
2022-11-17T14:52:00.403Z,16.10
2022-11-17T14:54:27.046Z,16.10
2022-11-17T14:56:53.986Z,16.00
2022-11-17T14:59:20.770Z,15.90
2022-11-17T15:01:47.422Z,15.90
2022-11-17T15:04:43.353Z,15.90
2022-11-17T15:07:03.169Z,15.80
2022-11-17T15:09:30.118Z,15.80
2022-11-17T15:11:56.843Z,15.80
2022-11-17T15:14:23.495Z,15.70
2022-11-17T15:16:50.391Z,15.70
2022-11-17T15:19:17.214Z,15.60
2022-11-17T15:21:43.886Z,15.60
2022-11-17T15:24:10.548Z,15.50
2022-11-17T15:26:37.257Z,15.50
2022-11-17T15:29:04.226Z,15.40
2022-11-17T15:31:31.150Z,15.40
2022-11-17T15:33:57.816Z,15.40
2022-11-17T15:36:25.623Z,15.30
2022-11-17T15:38:53.374Z,15.20
2022-11-17T15:41:21.175Z,15.10
2022-11-17T15:43:48.006Z,15.00
2022-11-17T15:46:17.226Z,15.00
2022-11-17T15:48:45.924Z,14.90
2022-11-17T15:51:14.910Z,14.80
2022-11-17T15:53:43.258Z,14.80
2022-11-17T15:56:12.654Z,14.70
2022-11-17T15:58:41.363Z,14.70
2022-11-17T16:01:09.166Z,14.70
2022-11-17T16:03:35.891Z,14.70
2022-11-17T16:06:03.050Z,14.60
2022-11-17T16:08:30.818Z,14.60
2022-11-17T16:10:57.541Z,14.60
2022-11-17T16:13:24.457Z,14.60
2022-11-17T16:15:52.080Z,14.50
2022-11-17T16:18:19.422Z,14.50
2022-11-17T16:20:46.384Z,14.40
2022-11-17T16:23:14.199Z,14.40
2022-11-17T16:25:46.053Z,14.30
2022-11-17T16:28:13.531Z,14.30
2022-11-17T16:30:41.250Z,14.20
2022-11-17T16:33:12.973Z,14.20
2022-11-17T16:35:40.940Z,14.10
2022-11-17T16:38:13.011Z,14.10
2022-11-17T16:40:40.081Z,14.00
2022-11-17T16:43:06.847Z,14.00
2022-11-17T16:45:43.403Z,13.90
2022-11-17T16:48:10.942Z,13.90
2022-11-17T16:50:38.830Z,13.80
2022-11-17T16:53:05.621Z,13.80
2022-11-17T16:55:37.320Z,13.80
2022-11-17T16:58:06.012Z,13.70
2022-11-17T17:00:34.751Z,13.70
2022-11-17T17:03:02.004Z,13.70
2022-11-17T17:05:32.454Z,13.60
2022-11-17T17:07:59.111Z,13.50
2022-11-17T17:10:25.904Z,13.50
2022-11-17T17:12:52.597Z,13.50
2022-11-17T17:15:19.402Z,13.50
2022-11-17T17:17:46.151Z,13.40
2022-11-17T17:20:12.767Z,13.40
2022-11-17T17:22:39.658Z,13.40
2022-11-17T17:25:07.595Z,13.40
2022-11-17T17:27:34.468Z,13.40
2022-11-17T17:30:01.142Z,13.30
2022-11-17T17:32:27.942Z,13.40
2022-11-17T17:34:54.623Z,13.30
2022-11-17T17:37:21.280Z,13.30
2022-11-17T17:39:48.058Z,13.30
2022-11-17T17:42:15.182Z,13.30
2022-11-17T17:44:41.836Z,13.30
2022-11-17T17:47:08.710Z,13.20
2022-11-17T17:49:35.467Z,13.30
2022-11-17T17:52:02.134Z,13.30
2022-11-17T17:54:28.949Z,13.20
2022-11-17T17:56:57.760Z,13.20
2022-11-17T17:59:24.442Z,13.20
2022-11-17T18:01:51.942Z,13.20
2022-11-17T18:04:18.706Z,13.20
2022-11-17T18:06:47.879Z,13.20
2022-11-17T18:09:18.758Z,13.20
2022-11-17T18:11:49.247Z,13.20
2022-11-17T18:14:35.174Z,13.20
2022-11-17T18:17:01.895Z,13.10
2022-11-17T18:19:33.021Z,13.10
2022-11-17T18:22:00.460Z,13.10
2022-11-17T18:24:27.367Z,13.00
2022-11-17T18:26:54.073Z,13.00
2022-11-17T18:29:20.904Z,12.90
2022-11-17T18:31:49.386Z,12.90
2022-11-17T18:34:34.645Z,12.90
2022-11-17T18:37:01.403Z,12.90
2022-11-17T18:39:31.141Z,12.80
2022-11-17T18:41:57.946Z,12.80
2022-11-17T18:44:24.647Z,12.80
2022-11-17T18:46:51.580Z,12.80
2022-11-17T18:49:18.775Z,12.70
2022-11-17T18:51:46.208Z,12.70
2022-11-17T18:54:13.240Z,12.70
2022-11-17T18:56:40.163Z,12.70
2022-11-17T18:59:11.460Z,12.70
2022-11-17T19:01:40.412Z,12.70
2022-11-17T19:04:07.777Z,12.70
2022-11-17T19:06:34.658Z,12.70
2022-11-17T19:09:01.689Z,12.70
2022-11-17T19:11:31.549Z,12.70
2022-11-17T19:14:02.169Z,12.60
2022-11-17T19:16:29.597Z,12.70
2022-11-17T19:18:56.680Z,12.70
2022-11-17T19:21:29.001Z,12.70
2022-11-17T19:23:59.072Z,12.70
2022-11-17T19:26:28.231Z,12.70
2022-11-17T19:29:04.211Z,12.70
2022-11-17T19:31:31.476Z,12.70
2022-11-17T19:33:58.742Z,12.70
2022-11-17T19:36:29.252Z,12.70
2022-11-17T19:38:57.415Z,12.70
2022-11-17T19:41:32.825Z,12.70
2022-11-17T19:44:01.837Z,12.70
2022-11-17T19:46:29.698Z,12.70
2022-11-17T19:48:57.723Z,12.80
2022-11-17T19:51:27.935Z,12.80
2022-11-17T19:53:57.515Z,12.80
2022-11-17T19:56:25.537Z,12.80
2022-11-17T19:58:53.701Z,12.80
2022-11-17T20:01:28.385Z,12.90
2022-11-17T20:03:56.164Z,12.90
2022-11-17T20:06:27.325Z,12.90
2022-11-17T20:08:55.251Z,12.90
2022-11-17T20:11:27.118Z,12.90
2022-11-17T20:13:55.264Z,12.90
2022-11-17T20:16:27.400Z,12.90
2022-11-17T20:18:56.254Z,12.90
2022-11-17T20:21:23.748Z,12.90
2022-11-17T20:23:50.788Z,12.90
2022-11-17T20:26:20.550Z,12.90
2022-11-17T20:28:48.094Z,12.90
2022-11-17T20:31:19.245Z,12.90
2022-11-17T20:33:46.792Z,12.90
2022-11-17T20:36:16.797Z,13.00
2022-11-17T20:38:43.886Z,12.90
2022-11-17T20:41:11.021Z,12.90
2022-11-17T20:43:37.958Z,12.90
2022-11-17T20:46:05.163Z,12.90
2022-11-17T20:48:35.183Z,12.90
2022-11-17T20:51:07.974Z,12.90
2022-11-17T20:53:35.162Z,12.90
2022-11-17T20:56:03.578Z,12.90
2022-11-17T20:58:30.911Z,12.90
2022-11-17T21:00:58.442Z,12.80
2022-11-17T21:03:26.914Z,12.80
2022-11-17T21:05:59.330Z,12.80
2022-11-17T21:08:28.976Z,12.80
2022-11-17T21:11:00.833Z,12.80
2022-11-17T21:13:28.730Z,12.80
2022-11-17T21:16:15.332Z,12.70
2022-11-17T21:18:47.338Z,12.70
2022-11-17T21:21:15.223Z,12.70
2022-11-17T21:23:45.372Z,12.70
2022-11-17T21:26:14.727Z,12.70
2022-11-17T21:28:41.579Z,12.70
2022-11-17T21:31:18.308Z,12.70
2022-11-17T21:33:46.263Z,12.70
2022-11-17T21:36:17.532Z,12.60
2022-11-17T21:38:46.696Z,12.60
2022-11-17T21:41:15.830Z,12.60
2022-11-17T21:43:45.127Z,12.60
2022-11-17T21:46:14.362Z,12.50
2022-11-17T21:48:41.950Z,12.50
2022-11-17T21:51:15.864Z,12.40
2022-11-17T21:53:42.643Z,12.40
2022-11-17T21:56:09.919Z,12.30
2022-11-17T21:58:36.702Z,12.30
2022-11-17T22:01:12.227Z,12.20
2022-11-17T22:03:40.149Z,12.20
2022-11-17T22:06:06.985Z,12.10
2022-11-17T22:08:38.205Z,12.10
2022-11-17T22:11:07.074Z,12.00
2022-11-17T22:13:34.168Z,12.00
2022-11-17T22:16:13.381Z,11.90
2022-11-17T22:18:41.257Z,11.90
2022-11-17T22:21:09.144Z,11.80
2022-11-17T22:23:36.193Z,11.80
2022-11-17T22:26:06.238Z,11.80
2022-11-17T22:28:33.196Z,11.80
2022-11-17T22:31:04.207Z,11.70
2022-11-17T22:33:31.002Z,11.70
2022-11-17T22:36:01.283Z,11.70
2022-11-17T22:38:30.564Z,11.70
2022-11-17T22:41:01.494Z,11.70
2022-11-17T22:43:29.021Z,11.70
2022-11-17T22:45:56.747Z,11.70
2022-11-17T22:48:23.948Z,11.70
2022-11-17T22:50:50.844Z,11.70
2022-11-17T22:53:17.514Z,11.80
2022-11-17T22:55:45.334Z,11.80
2022-11-17T22:58:15.722Z,11.80
2022-11-17T23:00:42.859Z,11.70
2022-11-17T23:03:10.456Z,11.70
2022-11-17T23:05:37.758Z,11.70
2022-11-17T23:08:09.476Z,11.80
2022-11-17T23:10:37.382Z,11.80
2022-11-17T23:13:04.574Z,11.80
2022-11-17T23:15:32.302Z,11.80
2022-11-17T23:17:59.491Z,11.90
2022-11-17T23:20:26.404Z,11.90
2022-11-17T23:22:54.009Z,11.90
2022-11-17T23:25:21.136Z,11.90
2022-11-17T23:27:48.156Z,11.90
2022-11-17T23:30:14.814Z,12.00
2022-11-17T23:32:41.690Z,12.00
2022-11-17T23:35:08.926Z,12.00
2022-11-17T23:37:35.750Z,12.00
2022-11-17T23:40:02.415Z,12.00
2022-11-17T23:42:32.469Z,12.00
2022-11-17T23:44:59.877Z,12.00
2022-11-17T23:47:26.787Z,12.00
2022-11-17T23:49:53.538Z,12.00
2022-11-17T23:52:20.160Z,11.90
2022-11-17T23:54:47.054Z,11.90
2022-11-17T23:57:13.798Z,11.90
2022-11-17T23:59:40.611Z,11.90
