createdAt,value
2019-03-15T00:00:08.071Z,0.00
2019-03-15T00:01:18.779Z,0.00
2019-03-15T00:02:29.486Z,0.00
2019-03-15T00:03:40.683Z,0.00
2019-03-15T00:04:51.377Z,0.00
2019-03-15T00:06:02.081Z,0.00
2019-03-15T00:07:13.272Z,0.00
2019-03-15T00:08:24.627Z,0.00
2019-03-15T00:09:35.338Z,0.00
2019-03-15T00:10:46.644Z,0.00
2019-03-15T00:11:57.860Z,0.00
2019-03-15T00:13:08.561Z,0.00
2019-03-15T00:14:19.255Z,0.00
2019-03-15T00:15:30.157Z,0.00
2019-03-15T00:16:41.143Z,0.00
2019-03-15T00:17:51.843Z,0.00
2019-03-15T00:19:02.542Z,0.00
2019-03-15T00:20:13.243Z,0.00
2019-03-15T00:21:23.946Z,0.00
2019-03-15T00:22:34.679Z,0.00
2019-03-15T00:23:45.347Z,0.00
2019-03-15T00:24:56.059Z,0.00
2019-03-15T00:26:06.752Z,0.00
2019-03-15T00:27:17.935Z,0.00
2019-03-15T00:28:28.629Z,0.00
2019-03-15T00:29:39.327Z,0.00
2019-03-15T00:30:50.026Z,0.00
2019-03-15T00:32:00.736Z,0.00
2019-03-15T00:33:11.424Z,0.00
2019-03-15T00:34:22.125Z,0.00
2019-03-15T00:35:32.837Z,0.00
2019-03-15T00:36:43.545Z,0.00
2019-03-15T00:37:54.235Z,0.00
2019-03-15T00:39:04.929Z,0.00
2019-03-15T00:40:15.675Z,0.00
2019-03-15T00:41:26.832Z,0.00
2019-03-15T00:42:37.535Z,0.00
2019-03-15T00:43:49.896Z,0.00
2019-03-15T00:45:00.425Z,0.00
2019-03-15T00:46:11.117Z,0.00
2019-03-15T00:47:21.834Z,0.00
2019-03-15T00:48:32.542Z,0.00
2019-03-15T00:49:43.245Z,0.00
2019-03-15T00:50:53.949Z,0.00
2019-03-15T00:52:04.662Z,0.00
2019-03-15T00:53:15.357Z,0.00
2019-03-15T00:54:26.063Z,0.00
2019-03-15T00:55:36.761Z,0.00
2019-03-15T00:56:47.470Z,0.00
2019-03-15T00:57:58.661Z,0.00
2019-03-15T00:59:09.360Z,0.00
2019-03-15T01:00:20.067Z,0.00
2019-03-15T01:01:30.771Z,0.00
2019-03-15T01:02:44.213Z,0.00
2019-03-15T01:03:52.679Z,0.00
2019-03-15T01:05:04.379Z,0.00
2019-03-15T01:06:15.073Z,0.00
2019-03-15T01:07:25.779Z,0.00
2019-03-15T01:08:36.981Z,0.00
2019-03-15T01:09:47.685Z,0.00
2019-03-15T01:10:58.400Z,0.00
2019-03-15T01:12:09.107Z,0.00
2019-03-15T01:13:19.814Z,0.00
2019-03-15T01:14:30.989Z,0.00
2019-03-15T01:15:42.190Z,0.00
2019-03-15T01:16:52.910Z,0.00
2019-03-15T01:18:03.614Z,0.00
2019-03-15T01:19:14.807Z,0.00
2019-03-15T01:20:25.527Z,0.00
2019-03-15T01:21:36.236Z,0.00
2019-03-15T01:22:46.938Z,0.00
2019-03-15T01:23:57.644Z,0.00
2019-03-15T01:25:08.341Z,0.00
2019-03-15T01:26:19.158Z,0.00
2019-03-15T01:27:29.754Z,0.00
2019-03-15T01:28:40.950Z,0.00
2019-03-15T01:29:51.673Z,0.00
2019-03-15T01:31:02.377Z,0.00
2019-03-15T01:32:13.084Z,0.00
2019-03-15T01:33:23.793Z,0.00
2019-03-15T01:34:34.651Z,0.00
2019-03-15T01:35:45.860Z,0.00
2019-03-15T01:36:57.057Z,0.00
2019-03-15T01:38:07.768Z,0.00
2019-03-15T01:39:19.460Z,0.00
2019-03-15T01:40:30.159Z,0.00
2019-03-15T01:41:40.869Z,0.00
2019-03-15T01:42:52.083Z,0.00
2019-03-15T01:44:03.498Z,0.00
2019-03-15T01:45:13.488Z,0.00
2019-03-15T01:46:24.183Z,0.00
2019-03-15T01:47:35.400Z,0.00
2019-03-15T01:48:46.101Z,0.00
2019-03-15T01:49:57.303Z,0.00
2019-03-15T01:51:08.005Z,0.00
2019-03-15T01:52:18.709Z,0.00
2019-03-15T01:53:29.949Z,0.00
2019-03-15T01:54:40.610Z,0.00
2019-03-15T01:55:51.308Z,0.00
2019-03-15T01:57:02.003Z,0.00
2019-03-15T01:58:13.198Z,0.00
2019-03-15T01:59:24.385Z,0.00
2019-03-15T02:00:35.153Z,0.00
2019-03-15T02:01:46.271Z,0.00
2019-03-15T02:02:56.971Z,0.00
2019-03-15T02:04:08.168Z,0.00
2019-03-15T02:05:18.874Z,0.00
2019-03-15T02:06:30.074Z,0.00
2019-03-15T02:07:40.772Z,0.00
2019-03-15T02:08:52.502Z,0.00
2019-03-15T02:10:02.182Z,0.00
2019-03-15T02:11:12.891Z,0.00
2019-03-15T02:12:23.598Z,0.00
2019-03-15T02:13:34.801Z,0.00
2019-03-15T02:14:45.526Z,0.00
2019-03-15T02:15:56.217Z,0.00
2019-03-15T02:17:06.925Z,0.00
2019-03-15T02:18:18.718Z,0.00
2019-03-15T02:19:28.328Z,0.00
2019-03-15T02:20:39.522Z,0.00
2019-03-15T02:21:50.221Z,0.00
2019-03-15T02:23:01.413Z,0.00
2019-03-15T02:24:12.113Z,0.00
2019-03-15T02:25:22.819Z,0.00
2019-03-15T02:26:34.041Z,0.00
2019-03-15T02:27:44.747Z,0.00
2019-03-15T02:28:55.452Z,0.00
2019-03-15T02:30:06.160Z,0.00
2019-03-15T02:31:17.372Z,0.00
2019-03-15T02:32:28.083Z,0.00
2019-03-15T02:33:39.299Z,0.00
2019-03-15T02:34:50.201Z,0.00
2019-03-15T02:36:01.210Z,0.00
2019-03-15T02:37:11.910Z,0.00
2019-03-15T02:38:22.626Z,0.00
2019-03-15T02:39:33.836Z,0.00
2019-03-15T02:40:45.032Z,0.00
2019-03-15T02:41:55.738Z,0.00
2019-03-15T02:43:06.436Z,0.00
2019-03-15T02:44:17.145Z,0.00
2019-03-15T02:45:28.336Z,0.00
2019-03-15T02:46:39.058Z,0.00
2019-03-15T02:47:49.773Z,0.00
2019-03-15T02:49:00.637Z,0.00
2019-03-15T02:50:11.348Z,0.00
2019-03-15T02:51:23.358Z,0.00
2019-03-15T02:52:33.238Z,0.00
2019-03-15T02:53:43.938Z,0.00
2019-03-15T02:54:55.147Z,0.00
2019-03-15T02:56:05.851Z,0.00
2019-03-15T02:57:16.543Z,0.00
2019-03-15T02:58:27.954Z,0.00
2019-03-15T02:59:37.986Z,0.00
2019-03-15T03:00:49.186Z,0.00
2019-03-15T03:02:00.690Z,0.00
2019-03-15T03:03:11.082Z,0.00
2019-03-15T03:04:21.787Z,0.00
2019-03-15T03:05:33.605Z,0.00
2019-03-15T03:06:43.207Z,0.00
2019-03-15T03:07:53.941Z,0.00
2019-03-15T03:09:04.623Z,0.00
2019-03-15T03:10:15.334Z,0.00
2019-03-15T03:11:26.604Z,0.00
2019-03-15T03:12:37.321Z,0.00
2019-03-15T03:13:48.018Z,0.00
2019-03-15T03:14:59.242Z,0.00
2019-03-15T03:16:09.927Z,0.00
2019-03-15T03:17:20.637Z,0.00
2019-03-15T03:18:31.335Z,0.00
2019-03-15T03:19:42.054Z,0.00
2019-03-15T03:20:52.759Z,0.00
2019-03-15T03:22:03.476Z,0.00
2019-03-15T03:23:14.697Z,0.00
2019-03-15T03:24:25.378Z,0.00
2019-03-15T03:25:36.088Z,0.00
2019-03-15T03:26:46.798Z,0.00
2019-03-15T03:27:58.011Z,0.00
2019-03-15T03:29:09.202Z,0.00
2019-03-15T03:30:19.910Z,0.00
2019-03-15T03:31:30.635Z,0.00
2019-03-15T03:32:44.157Z,0.00
2019-03-15T03:33:53.042Z,0.00
2019-03-15T03:35:03.797Z,0.00
2019-03-15T03:36:14.467Z,0.00
2019-03-15T03:37:25.655Z,0.00
2019-03-15T03:38:36.354Z,0.00
2019-03-15T03:39:47.055Z,0.00
2019-03-15T03:40:57.785Z,0.00
2019-03-15T03:42:08.478Z,0.00
2019-03-15T03:43:19.180Z,0.00
2019-03-15T03:44:29.881Z,0.00
2019-03-15T03:45:40.601Z,0.00
2019-03-15T03:46:52.024Z,0.00
2019-03-15T03:48:02.024Z,0.00
2019-03-15T03:49:13.227Z,0.00
2019-03-15T03:50:24.418Z,0.00
2019-03-15T03:51:35.623Z,0.00
2019-03-15T03:52:46.824Z,0.00
2019-03-15T03:53:57.530Z,0.00
2019-03-15T03:55:08.231Z,0.00
2019-03-15T03:56:19.032Z,0.00
2019-03-15T03:57:29.667Z,0.00
2019-03-15T03:58:40.368Z,0.00
2019-03-15T03:59:51.071Z,0.00
2019-03-15T04:01:01.790Z,0.00
2019-03-15T04:02:12.498Z,0.00
2019-03-15T04:03:23.195Z,0.00
2019-03-15T04:04:34.387Z,0.00
2019-03-15T04:05:45.090Z,0.00
2019-03-15T04:06:55.799Z,0.00
2019-03-15T04:08:07.003Z,0.00
2019-03-15T04:09:18.199Z,0.00
2019-03-15T04:10:28.904Z,0.00
2019-03-15T04:11:39.619Z,0.00
2019-03-15T04:12:50.319Z,0.00
2019-03-15T04:14:01.570Z,0.00
2019-03-15T04:15:12.235Z,0.00
2019-03-15T04:16:23.458Z,0.00
2019-03-15T04:17:34.169Z,0.00
2019-03-15T04:18:44.870Z,0.00
2019-03-15T04:19:55.578Z,0.00
2019-03-15T04:21:06.298Z,0.00
2019-03-15T04:22:17.009Z,0.00
2019-03-15T04:23:28.216Z,0.00
2019-03-15T04:24:38.909Z,0.00
2019-03-15T04:25:49.607Z,0.00
2019-03-15T04:27:00.370Z,0.00
2019-03-15T04:28:11.072Z,0.00
2019-03-15T04:29:21.789Z,0.00
2019-03-15T04:30:32.624Z,0.00
2019-03-15T04:31:43.342Z,0.00
2019-03-15T04:32:54.046Z,0.00
2019-03-15T04:34:04.749Z,0.00
2019-03-15T04:35:15.454Z,0.00
2019-03-15T04:36:26.164Z,0.00
2019-03-15T04:37:36.880Z,0.00
2019-03-15T04:38:47.579Z,0.00
2019-03-15T04:39:58.285Z,0.00
2019-03-15T04:41:09.490Z,0.00
2019-03-15T04:42:20.204Z,0.00
2019-03-15T04:43:30.906Z,0.00
2019-03-15T04:44:42.096Z,0.00
2019-03-15T04:45:53.298Z,0.00
2019-03-15T04:47:04.015Z,0.00
2019-03-15T04:48:14.723Z,0.00
2019-03-15T04:49:25.428Z,0.00
2019-03-15T04:50:36.145Z,0.00
2019-03-15T04:51:46.849Z,0.00
2019-03-15T04:52:57.550Z,0.00
2019-03-15T04:54:08.251Z,0.00
2019-03-15T04:55:18.953Z,0.00
2019-03-15T04:56:30.657Z,0.00
2019-03-15T04:57:41.368Z,0.00
2019-03-15T04:58:52.075Z,0.00
2019-03-15T05:00:02.776Z,0.00
2019-03-15T05:01:13.495Z,0.00
2019-03-15T05:02:24.195Z,0.00
2019-03-15T05:03:34.916Z,0.00
2019-03-15T05:04:45.619Z,0.00
2019-03-15T05:06:03.307Z,0.00
2019-03-15T05:07:07.040Z,0.00
2019-03-15T05:08:18.253Z,0.00
2019-03-15T05:09:29.102Z,0.00
2019-03-15T05:10:39.748Z,0.00
2019-03-15T05:11:50.952Z,0.00
2019-03-15T05:13:01.652Z,0.00
2019-03-15T05:14:12.367Z,4.00
2019-03-15T05:15:23.072Z,0.00
2019-03-15T05:16:33.783Z,4.00
2019-03-15T05:17:44.669Z,4.00
2019-03-15T05:18:55.377Z,8.00
2019-03-15T05:20:06.091Z,8.00
2019-03-15T05:21:17.288Z,8.00
2019-03-15T05:22:27.995Z,8.00
2019-03-15T05:23:38.717Z,12.00
2019-03-15T05:24:49.917Z,16.00
2019-03-15T05:26:00.618Z,16.00
2019-03-15T05:27:11.327Z,20.00
2019-03-15T05:28:22.027Z,20.00
2019-03-15T05:29:32.740Z,28.00
2019-03-15T05:30:43.441Z,36.00
2019-03-15T05:31:54.156Z,40.00
2019-03-15T05:33:04.865Z,48.00
2019-03-15T05:34:15.576Z,52.00
2019-03-15T05:35:26.273Z,52.00
2019-03-15T05:36:36.982Z,60.00
2019-03-15T05:37:47.684Z,76.00
2019-03-15T05:38:58.402Z,88.00
2019-03-15T05:40:09.119Z,108.00
2019-03-15T05:41:20.326Z,128.00
2019-03-15T05:42:31.035Z,144.00
2019-03-15T05:43:42.237Z,164.00
2019-03-15T05:44:52.946Z,188.00
2019-03-15T05:46:03.661Z,208.00
2019-03-15T05:47:14.871Z,232.00
2019-03-15T05:48:26.073Z,260.00
2019-03-15T05:49:37.284Z,296.00
2019-03-15T05:50:47.987Z,332.00
2019-03-15T05:51:58.700Z,352.00
2019-03-15T05:53:09.427Z,384.00
2019-03-15T05:54:20.159Z,468.00
2019-03-15T05:55:30.860Z,532.00
2019-03-15T05:56:41.573Z,584.00
2019-03-15T05:57:52.770Z,652.00
2019-03-15T05:59:03.485Z,672.00
2019-03-15T06:00:14.247Z,620.00
2019-03-15T06:01:24.909Z,580.00
2019-03-15T06:02:35.620Z,556.00
2019-03-15T06:03:48.916Z,496.00
2019-03-15T06:04:57.062Z,488.00
2019-03-15T06:06:07.775Z,560.00
2019-03-15T06:07:19.974Z,748.00
2019-03-15T06:08:30.689Z,896.00
2019-03-15T06:09:41.396Z,1008.00
2019-03-15T06:10:54.727Z,1136.00
2019-03-15T06:12:02.835Z,1144.00
2019-03-15T06:13:13.546Z,1060.00
2019-03-15T06:14:24.338Z,996.00
2019-03-15T06:15:35.473Z,900.00
2019-03-15T06:16:46.187Z,848.00
2019-03-15T06:17:56.895Z,1060.00
2019-03-15T06:19:07.618Z,1248.00
2019-03-15T06:20:18.341Z,1444.00
2019-03-15T06:21:29.059Z,1668.00
2019-03-15T06:22:39.775Z,1672.00
2019-03-15T06:23:50.633Z,1344.00
2019-03-15T06:25:01.836Z,1332.00
2019-03-15T06:26:12.753Z,1500.00
2019-03-15T06:27:24.136Z,1628.00
2019-03-15T06:28:34.694Z,1740.00
2019-03-15T06:29:45.402Z,1652.00
2019-03-15T06:30:56.626Z,1576.00
2019-03-15T06:32:07.344Z,1748.00
2019-03-15T06:33:19.551Z,1844.00
2019-03-15T06:34:30.274Z,2236.00
2019-03-15T06:35:41.489Z,2720.00
2019-03-15T06:36:52.203Z,2660.00
2019-03-15T06:38:02.929Z,2684.00
2019-03-15T06:39:13.642Z,2896.00
2019-03-15T06:40:24.358Z,3044.00
2019-03-15T06:41:35.085Z,3072.00
2019-03-15T06:42:45.981Z,2868.00
2019-03-15T06:43:56.702Z,2996.00
2019-03-15T06:45:07.419Z,3068.00
2019-03-15T06:46:18.161Z,3364.00
2019-03-15T06:47:30.060Z,3544.00
2019-03-15T06:48:39.605Z,3760.00
2019-03-15T06:49:50.333Z,3936.00
2019-03-15T06:51:01.062Z,3944.00
2019-03-15T06:52:11.792Z,3832.00
2019-03-15T06:53:22.526Z,3856.00
2019-03-15T06:54:33.256Z,4036.00
2019-03-15T06:55:43.987Z,4128.00
2019-03-15T06:56:54.720Z,4112.00
2019-03-15T06:58:05.459Z,4180.00
2019-03-15T06:59:16.198Z,4192.00
2019-03-15T07:00:27.435Z,4116.00
2019-03-15T07:01:38.168Z,4080.00
2019-03-15T07:02:49.415Z,4104.00
2019-03-15T07:04:00.642Z,4200.00
2019-03-15T07:05:12.369Z,4448.00
2019-03-15T07:06:22.109Z,4788.00
2019-03-15T07:07:32.852Z,4988.00
2019-03-15T07:08:43.588Z,5104.00
2019-03-15T07:09:54.325Z,5188.00
2019-03-15T07:11:05.060Z,5084.00
2019-03-15T07:12:15.805Z,4992.00
2019-03-15T07:13:26.544Z,4764.00
2019-03-15T07:14:37.283Z,4492.00
2019-03-15T07:15:48.028Z,4432.00
2019-03-15T07:16:58.777Z,4320.00
2019-03-15T07:18:09.518Z,4072.00
2019-03-15T07:19:27.413Z,4240.00
2019-03-15T07:20:32.004Z,4340.00
2019-03-15T07:21:42.748Z,3888.00
2019-03-15T07:22:53.497Z,4436.00
2019-03-15T07:24:04.236Z,4588.00
2019-03-15T07:25:14.982Z,4024.00
2019-03-15T07:26:25.732Z,4344.00
2019-03-15T07:27:36.636Z,4772.00
2019-03-15T07:28:47.386Z,4884.00
2019-03-15T07:29:59.973Z,4596.00
2019-03-15T07:31:08.872Z,5524.00
2019-03-15T07:32:19.626Z,5400.00
2019-03-15T07:33:30.869Z,5160.00
2019-03-15T07:34:41.739Z,5216.00
2019-03-15T07:35:52.372Z,5288.00
2019-03-15T07:37:03.131Z,5032.00
2019-03-15T07:38:13.879Z,4784.00
2019-03-15T07:39:26.546Z,4604.00
2019-03-15T07:40:35.372Z,4316.00
2019-03-15T07:41:47.117Z,4332.00
2019-03-15T07:43:02.047Z,5272.00
2019-03-15T07:44:09.124Z,5880.00
2019-03-15T07:45:19.886Z,5908.00
2019-03-15T07:46:30.637Z,5636.00
2019-03-15T07:47:41.403Z,5056.00
2019-03-15T07:48:52.157Z,4968.00
2019-03-15T07:50:03.420Z,4740.00
2019-03-15T07:51:14.169Z,4384.00
2019-03-15T07:52:24.929Z,4208.00
2019-03-15T07:53:35.745Z,3340.00
2019-03-15T07:54:46.433Z,3388.00
2019-03-15T07:55:57.180Z,3788.00
2019-03-15T07:57:07.933Z,3320.00
2019-03-15T07:58:18.694Z,3664.00
2019-03-15T07:59:29.444Z,4644.00
2019-03-15T08:00:40.204Z,6136.00
2019-03-15T08:01:52.725Z,6036.00
2019-03-15T08:03:01.706Z,6020.00
2019-03-15T08:04:17.048Z,6200.00
2019-03-15T08:05:24.218Z,7000.00
2019-03-15T08:06:36.422Z,7496.00
2019-03-15T08:07:46.219Z,7236.00
2019-03-15T08:08:56.971Z,7432.00
2019-03-15T08:10:07.737Z,6700.00
2019-03-15T08:11:18.660Z,6904.00
2019-03-15T08:12:29.404Z,6956.00
2019-03-15T08:13:40.161Z,6776.00
2019-03-15T08:14:50.918Z,5376.00
2019-03-15T08:16:01.689Z,4804.00
2019-03-15T08:17:12.447Z,4332.00
2019-03-15T08:18:23.215Z,5552.00
2019-03-15T08:19:33.973Z,5088.00
2019-03-15T08:20:44.724Z,5784.00
2019-03-15T08:21:56.803Z,6084.00
2019-03-15T08:23:08.630Z,5956.00
2019-03-15T08:24:18.027Z,6180.00
2019-03-15T08:25:29.398Z,5356.00
2019-03-15T08:26:40.158Z,5348.00
2019-03-15T08:27:50.997Z,4972.00
2019-03-15T08:29:01.766Z,4800.00
2019-03-15T08:30:12.530Z,4624.00
2019-03-15T08:31:23.786Z,5076.00
2019-03-15T08:32:34.552Z,4316.00
2019-03-15T08:33:45.322Z,3516.00
2019-03-15T08:34:56.628Z,3620.00
2019-03-15T08:36:07.385Z,2816.00
2019-03-15T08:37:18.159Z,3580.00
2019-03-15T08:38:29.414Z,3560.00
2019-03-15T08:39:40.195Z,4628.00
2019-03-15T08:40:50.949Z,4156.00
2019-03-15T08:42:02.195Z,4376.00
2019-03-15T08:43:12.954Z,5200.00
2019-03-15T08:44:23.723Z,3536.00
2019-03-15T08:45:34.718Z,4452.00
2019-03-15T08:46:45.423Z,4916.00
2019-03-15T08:47:56.169Z,3292.00
2019-03-15T08:49:07.583Z,3640.00
2019-03-15T08:50:18.341Z,3576.00
2019-03-15T08:51:29.096Z,3632.00
2019-03-15T08:52:42.144Z,5876.00
2019-03-15T08:53:51.616Z,5988.00
2019-03-15T08:55:05.511Z,4912.00
2019-03-15T08:56:14.738Z,3944.00
2019-03-15T08:57:25.390Z,3492.00
2019-03-15T08:58:36.155Z,4084.00
2019-03-15T08:59:54.202Z,5324.00
2019-03-15T09:00:58.680Z,5196.00
2019-03-15T09:02:09.439Z,5944.00
2019-03-15T09:03:28.040Z,7124.00
2019-03-15T09:04:31.473Z,7960.00
2019-03-15T09:05:42.745Z,7284.00
2019-03-15T09:06:53.983Z,5956.00
2019-03-15T09:08:04.749Z,6124.00
2019-03-15T09:09:15.504Z,7160.00
2019-03-15T09:10:26.772Z,6156.00
2019-03-15T09:11:38.029Z,7220.00
2019-03-15T09:12:48.803Z,8704.00
2019-03-15T09:14:00.063Z,7536.00
2019-03-15T09:15:11.423Z,7560.00
2019-03-15T09:17:33.986Z,7892.00
2019-03-15T09:18:45.159Z,8108.00
2019-03-15T09:19:56.945Z,8492.00
2019-03-15T09:21:07.705Z,7728.00
2019-03-15T09:22:18.626Z,9052.00
2019-03-15T09:23:29.897Z,8348.00
2019-03-15T09:24:41.170Z,9128.00
2019-03-15T09:25:52.448Z,9156.00
2019-03-15T09:27:03.736Z,10588.00
2019-03-15T09:28:15.014Z,10720.00
2019-03-15T09:29:25.791Z,10596.00
2019-03-15T09:30:36.581Z,12764.00
2019-03-15T09:31:48.513Z,11428.00
2019-03-15T09:32:59.151Z,8952.00
2019-03-15T09:34:09.974Z,12536.00
2019-03-15T09:35:20.794Z,12660.00
2019-03-15T09:36:33.961Z,12132.00
2019-03-15T09:37:42.842Z,13780.00
2019-03-15T09:38:54.130Z,10916.00
2019-03-15T09:40:05.423Z,8108.00
2019-03-15T09:41:30.482Z,7052.00
2019-03-15T09:42:27.014Z,6472.00
2019-03-15T09:43:38.299Z,5832.00
2019-03-15T09:44:49.584Z,6556.00
2019-03-15T09:46:00.881Z,6876.00
2019-03-15T09:47:12.171Z,6712.00
2019-03-15T09:48:23.459Z,6368.00
2019-03-15T09:49:34.739Z,8464.00
2019-03-15T09:50:51.522Z,9544.00
2019-03-15T09:51:56.837Z,8920.00
2019-03-15T09:53:08.137Z,11580.00
2019-03-15T09:54:19.412Z,10108.00
2019-03-15T09:55:33.356Z,11088.00
2019-03-15T09:56:42.014Z,7560.00
2019-03-15T09:57:52.785Z,10436.00
2019-03-15T09:59:04.084Z,12188.00
2019-03-15T10:00:14.868Z,11820.00
2019-03-15T10:01:34.694Z,11676.00
2019-03-15T10:02:37.467Z,11300.00
2019-03-15T10:03:48.764Z,12184.00
2019-03-15T10:05:10.077Z,11528.00
2019-03-15T10:06:15.704Z,13632.00
2019-03-15T10:07:37.400Z,12780.00
2019-03-15T10:08:34.972Z,14592.00
2019-03-15T10:09:46.455Z,13124.00
2019-03-15T10:10:57.090Z,10876.00
2019-03-15T10:12:08.401Z,11816.00
2019-03-15T10:13:19.710Z,11736.00
2019-03-15T10:14:31.016Z,13996.00
2019-03-15T10:15:42.367Z,15636.00
2019-03-15T10:16:54.625Z,14624.00
2019-03-15T10:18:05.943Z,15344.00
2019-03-15T10:19:17.292Z,15684.00
2019-03-15T10:20:28.333Z,14044.00
2019-03-15T10:21:39.660Z,13560.00
2019-03-15T10:23:04.609Z,12372.00
2019-03-15T10:24:02.320Z,11768.00
2019-03-15T10:25:13.642Z,17240.00
2019-03-15T10:26:24.959Z,15860.00
2019-03-15T10:27:35.783Z,11592.00
2019-03-15T10:28:47.099Z,15116.00
2019-03-15T10:29:58.432Z,12640.00
2019-03-15T10:31:09.750Z,14984.00
2019-03-15T10:32:21.089Z,17520.00
2019-03-15T10:33:32.443Z,16296.00
2019-03-15T10:34:43.771Z,15660.00
2019-03-15T10:35:55.109Z,12964.00
2019-03-15T10:37:06.558Z,12612.00
2019-03-15T10:38:17.797Z,14360.00
2019-03-15T10:39:29.134Z,13228.00
2019-03-15T10:40:40.628Z,13280.00
2019-03-15T10:41:51.952Z,11156.00
2019-03-15T10:43:03.299Z,11076.00
2019-03-15T10:44:14.649Z,14948.00
2019-03-15T10:45:25.991Z,16148.00
2019-03-15T10:46:37.346Z,11536.00
2019-03-15T10:47:48.698Z,6596.00
2019-03-15T10:49:00.041Z,5328.00
2019-03-15T10:50:11.382Z,6268.00
2019-03-15T10:51:22.719Z,6392.00
2019-03-15T10:52:34.112Z,9100.00
2019-03-15T10:53:45.385Z,10992.00
2019-03-15T10:54:56.711Z,12076.00
2019-03-15T10:56:08.090Z,9448.00
2019-03-15T10:57:19.424Z,7100.00
2019-03-15T10:58:30.755Z,6436.00
2019-03-15T10:59:42.081Z,9428.00
2019-03-15T11:00:53.399Z,12552.00
2019-03-15T11:02:04.738Z,11204.00
2019-03-15T11:03:16.072Z,7880.00
2019-03-15T11:04:27.399Z,7064.00
2019-03-15T11:05:38.726Z,6940.00
2019-03-15T11:06:50.053Z,7436.00
2019-03-15T11:08:01.379Z,8644.00
2019-03-15T11:09:12.695Z,8636.00
2019-03-15T11:10:24.022Z,10936.00
2019-03-15T11:11:35.338Z,10612.00
2019-03-15T11:12:46.679Z,10944.00
2019-03-15T11:13:58.023Z,12792.00
2019-03-15T11:15:09.342Z,11124.00
2019-03-15T11:16:20.667Z,10684.00
2019-03-15T11:17:32.003Z,7888.00
2019-03-15T11:18:43.649Z,7028.00
2019-03-15T11:19:54.969Z,7880.00
2019-03-15T11:21:06.303Z,8584.00
2019-03-15T11:22:17.635Z,7568.00
2019-03-15T11:23:28.997Z,8756.00
2019-03-15T11:24:43.502Z,8432.00
2019-03-15T11:25:51.601Z,9284.00
2019-03-15T11:28:14.329Z,9392.00
2019-03-15T11:29:25.669Z,9776.00
2019-03-15T11:30:36.994Z,9484.00
2019-03-15T11:31:49.320Z,7812.00
2019-03-15T11:33:01.650Z,7040.00
2019-03-15T11:34:12.987Z,7036.00
2019-03-15T11:35:24.315Z,6596.00
2019-03-15T11:36:35.663Z,6932.00
2019-03-15T11:37:46.989Z,8084.00
2019-03-15T11:38:58.305Z,9620.00
2019-03-15T11:40:09.624Z,11800.00
2019-03-15T11:41:21.946Z,11560.00
2019-03-15T11:42:32.778Z,11804.00
2019-03-15T11:43:45.104Z,13080.00
2019-03-15T11:44:56.441Z,12128.00
2019-03-15T11:46:07.765Z,12092.00
2019-03-15T11:47:19.424Z,10692.00
2019-03-15T11:48:29.980Z,10200.00
2019-03-15T11:49:41.290Z,10464.00
2019-03-15T11:50:52.649Z,10268.00
2019-03-15T11:52:04.004Z,8640.00
2019-03-15T11:53:18.706Z,11468.00
2019-03-15T11:54:26.673Z,8584.00
2019-03-15T11:55:38.012Z,8616.00
2019-03-15T11:56:50.835Z,9796.00
2019-03-15T11:58:00.687Z,10516.00
2019-03-15T11:59:12.018Z,16228.00
2019-03-15T12:00:23.357Z,13412.00
2019-03-15T12:01:37.640Z,14116.00
2019-03-15T12:02:46.037Z,16208.00
2019-03-15T12:03:57.378Z,16540.00
2019-03-15T12:05:08.739Z,15812.00
2019-03-15T12:06:20.098Z,15244.00
2019-03-15T12:07:31.441Z,15756.00
2019-03-15T12:08:42.801Z,15976.00
2019-03-15T12:09:54.164Z,15248.00
2019-03-15T12:11:05.506Z,14500.00
2019-03-15T12:12:16.367Z,19648.00
2019-03-15T12:13:27.727Z,13072.00
2019-03-15T12:14:41.115Z,12388.00
2019-03-15T12:15:49.968Z,11824.00
2019-03-15T12:17:01.844Z,10576.00
2019-03-15T12:18:13.219Z,13780.00
2019-03-15T12:19:24.590Z,17740.00
2019-03-15T12:20:35.969Z,17612.00
2019-03-15T12:21:47.406Z,18336.00
2019-03-15T12:22:58.212Z,20000.00
2019-03-15T12:24:09.590Z,17128.00
2019-03-15T12:25:20.654Z,18368.00
2019-03-15T12:26:40.207Z,22400.00
2019-03-15T12:27:43.432Z,20928.00
2019-03-15T12:28:54.811Z,15688.00
2019-03-15T12:30:06.207Z,18688.00
2019-03-15T12:31:17.610Z,19136.00
2019-03-15T12:32:28.518Z,19424.00
2019-03-15T12:33:39.906Z,19808.00
2019-03-15T12:34:50.810Z,20384.00
2019-03-15T12:36:03.595Z,19712.00
2019-03-15T12:37:14.633Z,19360.00
2019-03-15T12:38:25.549Z,20352.00
2019-03-15T12:39:37.957Z,21216.00
2019-03-15T12:40:49.365Z,21440.00
2019-03-15T12:42:00.773Z,28320.00
2019-03-15T12:43:12.196Z,25312.00
2019-03-15T12:44:23.622Z,24832.00
2019-03-15T12:45:36.054Z,20512.00
2019-03-15T12:46:47.477Z,16400.00
2019-03-15T12:47:58.910Z,18240.00
2019-03-15T12:49:10.335Z,17616.00
2019-03-15T12:50:21.784Z,17136.00
2019-03-15T12:51:33.248Z,18112.00
2019-03-15T12:52:48.742Z,19008.00
2019-03-15T12:53:56.086Z,19488.00
2019-03-15T12:55:07.520Z,21984.00
2019-03-15T12:56:18.951Z,22080.00
2019-03-15T12:57:31.413Z,22272.00
2019-03-15T12:58:42.849Z,21408.00
2019-03-15T12:59:54.293Z,22880.00
2019-03-15T13:01:05.738Z,20896.00
2019-03-15T13:02:20.087Z,24480.00
2019-03-15T13:03:28.637Z,22336.00
2019-03-15T13:04:40.092Z,20544.00
2019-03-15T13:05:51.552Z,20704.00
2019-03-15T13:07:03.027Z,19136.00
2019-03-15T13:08:14.492Z,19776.00
2019-03-15T13:09:25.955Z,20320.00
2019-03-15T13:10:37.426Z,17628.00
2019-03-15T13:11:48.892Z,19424.00
2019-03-15T13:13:00.344Z,17224.00
2019-03-15T13:14:11.817Z,15608.00
2019-03-15T13:15:23.281Z,14712.00
2019-03-15T13:16:34.759Z,18272.00
2019-03-15T13:17:46.282Z,14608.00
2019-03-15T13:18:57.655Z,13372.00
2019-03-15T13:20:09.111Z,14320.00
2019-03-15T13:21:21.033Z,15992.00
2019-03-15T13:22:32.090Z,17120.00
2019-03-15T13:23:43.537Z,18016.00
2019-03-15T13:24:55.002Z,21920.00
2019-03-15T13:26:05.985Z,19520.00
2019-03-15T13:27:16.955Z,16964.00
2019-03-15T13:28:28.400Z,16996.00
2019-03-15T13:29:39.367Z,25632.00
2019-03-15T13:30:50.823Z,22880.00
2019-03-15T13:32:03.280Z,24608.00
2019-03-15T13:33:20.239Z,19808.00
2019-03-15T13:34:25.710Z,19232.00
2019-03-15T13:35:37.170Z,24544.00
2019-03-15T13:36:48.632Z,24288.00
2019-03-15T13:38:00.125Z,26816.00
2019-03-15T13:39:11.594Z,24064.00
2019-03-15T13:40:22.574Z,21792.00
2019-03-15T13:41:34.065Z,23456.00
2019-03-15T13:42:45.556Z,22976.00
2019-03-15T13:43:58.038Z,21696.00
2019-03-15T13:45:09.034Z,21728.00
2019-03-15T13:46:20.526Z,21440.00
2019-03-15T13:47:32.019Z,23008.00
2019-03-15T13:48:43.502Z,21632.00
2019-03-15T13:49:54.986Z,20640.00
2019-03-15T13:51:06.485Z,14620.00
2019-03-15T13:52:17.980Z,15804.00
2019-03-15T13:53:29.470Z,13604.00
2019-03-15T13:54:40.963Z,14632.00
2019-03-15T13:55:52.482Z,15492.00
2019-03-15T13:57:03.663Z,18720.00
2019-03-15T13:58:14.660Z,26176.00
2019-03-15T13:59:26.151Z,28480.00
2019-03-15T14:00:37.645Z,24960.00
2019-03-15T14:01:48.648Z,22784.00
2019-03-15T14:03:00.168Z,20832.00
2019-03-15T14:04:11.663Z,35424.00
2019-03-15T14:05:23.162Z,26816.00
2019-03-15T14:06:34.171Z,22752.00
2019-03-15T14:07:45.177Z,20992.00
2019-03-15T14:08:56.684Z,22432.00
2019-03-15T14:10:07.696Z,22368.00
2019-03-15T14:11:18.710Z,29088.00
2019-03-15T14:12:29.729Z,31136.00
2019-03-15T14:13:40.751Z,23840.00
2019-03-15T14:14:52.266Z,22432.00
2019-03-15T14:16:03.797Z,22016.00
2019-03-15T14:17:15.324Z,26016.00
2019-03-15T14:18:26.881Z,26048.00
2019-03-15T14:19:38.393Z,24352.00
2019-03-15T14:20:49.422Z,19968.00
2019-03-15T14:22:00.940Z,29376.00
2019-03-15T14:23:11.985Z,24608.00
2019-03-15T14:24:23.081Z,25696.00
2019-03-15T14:25:34.049Z,25248.00
2019-03-15T14:26:45.575Z,21472.00
2019-03-15T14:27:57.101Z,16180.00
2019-03-15T14:29:08.635Z,13224.00
2019-03-15T14:30:19.665Z,12272.00
2019-03-15T14:31:30.696Z,14140.00
2019-03-15T14:32:42.225Z,12556.00
2019-03-15T14:33:53.242Z,9952.00
2019-03-15T14:35:04.272Z,9556.00
2019-03-15T14:36:15.780Z,9660.00
2019-03-15T14:37:27.373Z,10216.00
2019-03-15T14:38:38.974Z,11236.00
2019-03-15T14:39:50.404Z,10248.00
2019-03-15T14:41:01.802Z,9560.00
2019-03-15T14:42:13.402Z,9736.00
2019-03-15T14:43:24.321Z,11336.00
2019-03-15T14:44:35.371Z,10784.00