createdAt,value
2022-09-30T00:00:42.065Z,99971.03
2022-09-30T00:01:45.871Z,99974.41
2022-09-30T00:02:48.284Z,99969.53
2022-09-30T00:03:50.567Z,99973.22
2022-09-30T00:04:52.788Z,99971.22
2022-09-30T00:06:08.179Z,99967.19
2022-09-30T00:07:11.318Z,99967.31
2022-09-30T00:08:13.845Z,99966.69
2022-09-30T00:09:16.296Z,99973.38
2022-09-30T00:10:18.679Z,99970.22
2022-09-30T00:11:26.530Z,99971.72
2022-09-30T00:12:29.049Z,99967.31
2022-09-30T00:13:37.244Z,99970.88
2022-09-30T00:14:39.439Z,99965.81
2022-09-30T00:15:46.994Z,99962.25
2022-09-30T00:16:49.819Z,99963.88
2022-09-30T00:17:52.243Z,99965.06
2022-09-30T00:18:55.895Z,99962.78
2022-09-30T00:19:58.031Z,99966.94
2022-09-30T00:21:01.931Z,99974.69
2022-09-30T00:22:04.139Z,99967.56
2022-09-30T00:23:06.283Z,99971.22
2022-09-30T00:24:08.796Z,99966.84
2022-09-30T00:25:10.964Z,99966.13
2022-09-30T00:26:16.601Z,99967.28
2022-09-30T00:27:19.925Z,99961.50
2022-09-30T00:28:22.775Z,99959.75
2022-09-30T00:29:24.943Z,99967.94
2022-09-30T00:30:27.098Z,99960.34
2022-09-30T00:31:31.978Z,99968.13
2022-09-30T00:32:34.313Z,99964.38
2022-09-30T00:33:36.657Z,99964.44
2022-09-30T00:34:38.868Z,99971.34
2022-09-30T00:35:41.232Z,99966.97
2022-09-30T00:36:44.623Z,99968.84
2022-09-30T00:37:46.979Z,99967.50
2022-09-30T00:38:49.350Z,99964.16
2022-09-30T00:39:51.592Z,99966.22
2022-09-30T00:40:53.899Z,99965.00
2022-09-30T00:42:00.094Z,99965.66
2022-09-30T00:43:02.519Z,99971.69
2022-09-30T00:44:42.666Z,99963.59
2022-09-30T00:45:57.937Z,99969.69
2022-09-30T00:47:00.173Z,99969.78
2022-09-30T00:48:10.126Z,99966.22
2022-09-30T00:49:18.185Z,99973.13
2022-09-30T00:50:20.499Z,99966.56
2022-09-30T00:51:50.369Z,99967.56
2022-09-30T00:52:56.147Z,99968.59
2022-09-30T00:54:03.302Z,99970.94
2022-09-30T00:55:09.718Z,99974.56
2022-09-30T00:56:21.277Z,99970.88
2022-09-30T00:57:23.423Z,99974.06
2022-09-30T00:58:25.714Z,99969.31
2022-09-30T00:59:41.680Z,99976.28
2022-09-30T01:00:44.180Z,99979.81
2022-09-30T01:01:46.511Z,99972.94
2022-09-30T01:02:49.569Z,99976.81
2022-09-30T01:03:54.481Z,99972.66
2022-09-30T01:04:57.414Z,99970.72
2022-09-30T01:05:59.858Z,99969.75
2022-09-30T01:07:04.543Z,99973.34
2022-09-30T01:08:08.826Z,99971.94
2022-09-30T01:09:11.760Z,99961.44
2022-09-30T01:10:13.989Z,99965.78
2022-09-30T01:11:16.695Z,99961.16
2022-09-30T01:12:23.025Z,99965.56
2022-09-30T01:13:27.491Z,99955.38
2022-09-30T01:14:30.375Z,99968.50
2022-09-30T01:15:56.480Z,99967.91
2022-09-30T01:17:07.766Z,99967.09
2022-09-30T01:18:26.883Z,99969.63
2022-09-30T01:19:29.145Z,99971.16
2022-09-30T01:20:54.202Z,99972.50
2022-09-30T01:22:30.359Z,99972.50
2022-09-30T01:23:49.693Z,99970.91
2022-09-30T01:25:07.012Z,99980.75
2022-09-30T01:26:30.997Z,99977.22
2022-09-30T01:27:53.880Z,99981.69
2022-09-30T01:29:11.353Z,99980.75
2022-09-30T01:30:38.588Z,99984.66
2022-09-30T01:31:59.638Z,99980.75
2022-09-30T01:33:24.965Z,99981.78
2022-09-30T01:35:04.786Z,99979.44
2022-09-30T01:36:15.762Z,99987.66
2022-09-30T01:37:39.105Z,99989.63
2022-09-30T01:38:55.488Z,99989.63
2022-09-30T01:40:09.765Z,99990.53
2022-09-30T01:41:37.050Z,99998.88
2022-09-30T01:43:04.693Z,99998.19
2022-09-30T01:44:16.342Z,100002.50
2022-09-30T01:45:26.546Z,99994.34
2022-09-30T01:46:35.625Z,99993.66
2022-09-30T01:47:56.988Z,99997.25
2022-09-30T01:49:12.546Z,99998.97
2022-09-30T01:50:50.824Z,99992.25
2022-09-30T01:52:28.237Z,99983.66
2022-09-30T01:53:56.074Z,99986.66
2022-09-30T01:55:12.324Z,99983.34
2022-09-30T01:56:43.926Z,99991.25
2022-09-30T01:58:02.805Z,99991.00
2022-09-30T01:59:10.199Z,99988.94
2022-09-30T02:00:13.832Z,99990.06
2022-09-30T02:01:34.465Z,99996.91
2022-09-30T02:02:49.230Z,99991.66
2022-09-30T02:03:57.122Z,99994.31
2022-09-30T02:05:14.219Z,99995.41
2022-09-30T02:06:21.765Z,100003.63
2022-09-30T02:07:31.233Z,100000.63
2022-09-30T02:08:47.133Z,100002.56
2022-09-30T02:09:57.812Z,100006.25
2022-09-30T02:11:03.043Z,100014.34
2022-09-30T02:12:09.477Z,100011.44
2022-09-30T02:13:25.533Z,100013.47
2022-09-30T02:14:45.370Z,100023.63
2022-09-30T02:15:56.264Z,100026.63
2022-09-30T02:16:59.453Z,100024.56
2022-09-30T02:18:13.410Z,100026.13
2022-09-30T02:19:38.914Z,100024.53
2022-09-30T02:20:43.129Z,100026.97
2022-09-30T02:21:50.682Z,100029.66
2022-09-30T02:23:00.692Z,100026.25
2022-09-30T02:24:08.008Z,100025.63
2022-09-30T02:25:20.497Z,100026.63
2022-09-30T02:26:27.084Z,100031.16
2022-09-30T02:27:42.230Z,100030.63
2022-09-30T02:28:58.092Z,100029.44
2022-09-30T02:30:04.298Z,100032.00
2022-09-30T02:31:11.145Z,100031.38
2022-09-30T02:32:20.981Z,100025.31
2022-09-30T02:33:47.259Z,100025.66
2022-09-30T02:34:54.790Z,100018.66
2022-09-30T02:36:06.141Z,100026.53
2022-09-30T02:37:15.794Z,100018.00
2022-09-30T02:38:29.106Z,100017.19
2022-09-30T02:39:53.501Z,100017.16
2022-09-30T02:41:08.486Z,100015.97
2022-09-30T02:42:30.732Z,100019.09
2022-09-30T02:43:34.079Z,100023.16
2022-09-30T02:44:37.553Z,100022.06
2022-09-30T02:46:09.079Z,100025.44
2022-09-30T02:47:16.578Z,100025.31
2022-09-30T02:48:24.408Z,100026.03
2022-09-30T02:49:45.479Z,100026.78
2022-09-30T02:50:56.936Z,100024.91
2022-09-30T02:52:36.478Z,100024.63
2022-09-30T02:53:53.971Z,100032.34
2022-09-30T02:55:35.911Z,100025.81
2022-09-30T02:56:51.382Z,100036.56
2022-09-30T02:57:59.713Z,100026.81
2022-09-30T02:59:02.044Z,100033.28
2022-09-30T03:00:10.348Z,100035.78
2022-09-30T03:01:16.867Z,100031.94
2022-09-30T03:02:20.816Z,100041.56
2022-09-30T03:03:28.058Z,100041.34
2022-09-30T03:04:35.001Z,100034.31
2022-09-30T03:05:37.263Z,100034.94
2022-09-30T03:06:39.689Z,100040.88
2022-09-30T03:07:42.107Z,100040.69
2022-09-30T03:08:45.029Z,100049.19
2022-09-30T03:09:47.427Z,100055.13
2022-09-30T03:10:51.567Z,100046.03
2022-09-30T03:12:32.324Z,100047.91
2022-09-30T03:14:04.693Z,100043.75
2022-09-30T03:15:30.079Z,100044.94
2022-09-30T03:16:47.202Z,100051.63
2022-09-30T03:18:06.294Z,100050.47
2022-09-30T03:19:11.501Z,100048.44
2022-09-30T03:20:21.179Z,100048.22
2022-09-30T03:21:41.902Z,100046.25
2022-09-30T03:22:56.478Z,100046.09
2022-09-30T03:24:34.787Z,100059.38
2022-09-30T03:25:59.644Z,100047.91
2022-09-30T03:27:22.474Z,100055.69
2022-09-30T03:28:51.944Z,100052.66
2022-09-30T03:30:22.117Z,100053.75
2022-09-30T03:31:40.254Z,100045.28
2022-09-30T03:33:01.482Z,100046.88
2022-09-30T03:34:03.499Z,100051.06
2022-09-30T03:35:20.990Z,100052.94
2022-09-30T03:36:39.290Z,100049.53
2022-09-30T03:37:56.214Z,100048.72
2022-09-30T03:38:58.467Z,100053.88
2022-09-30T03:40:34.259Z,100054.72
2022-09-30T03:41:48.359Z,100059.09
2022-09-30T03:42:58.166Z,100062.56
2022-09-30T03:44:25.891Z,100061.63
2022-09-30T03:45:44.154Z,100061.72
2022-09-30T03:46:51.725Z,100063.34
2022-09-30T03:47:59.158Z,100062.66
2022-09-30T03:49:06.493Z,100065.34
2022-09-30T03:50:12.527Z,100054.06
2022-09-30T03:51:15.592Z,100061.88
2022-09-30T03:52:18.542Z,100060.81
2022-09-30T03:53:21.098Z,100052.34
2022-09-30T03:54:24.128Z,100057.16
2022-09-30T03:55:27.087Z,100051.91
2022-09-30T03:56:31.736Z,100058.44
2022-09-30T03:57:34.217Z,100060.22
2022-09-30T03:58:42.178Z,100058.53
2022-09-30T03:59:44.335Z,100061.03
2022-09-30T04:00:50.367Z,100057.66
2022-09-30T04:01:53.657Z,100067.31
2022-09-30T04:02:57.986Z,100068.16
2022-09-30T04:04:00.414Z,100065.28
2022-09-30T04:05:02.630Z,100066.69
2022-09-30T04:06:04.988Z,100071.78
2022-09-30T04:07:08.155Z,100064.63
2022-09-30T04:08:10.312Z,100079.78
2022-09-30T04:09:13.176Z,100069.94
2022-09-30T04:10:15.795Z,100073.16
2022-09-30T04:11:18.269Z,100070.91
2022-09-30T04:12:20.435Z,100068.72
2022-09-30T04:13:22.691Z,100071.78
2022-09-30T04:14:25.003Z,100066.59
2022-09-30T04:15:27.475Z,100071.00
2022-09-30T04:16:30.582Z,100059.03
2022-09-30T04:17:32.821Z,100062.38
2022-09-30T04:18:39.059Z,100059.22
2022-09-30T04:19:41.387Z,100070.13
2022-09-30T04:20:43.649Z,100072.50
2022-09-30T04:21:51.188Z,100068.88
2022-09-30T04:22:53.327Z,100065.41
2022-09-30T04:23:55.756Z,100069.06
2022-09-30T04:24:58.032Z,100067.81
2022-09-30T04:26:00.335Z,100062.44
2022-09-30T04:27:03.354Z,100064.75
2022-09-30T04:28:05.678Z,100073.66
2022-09-30T04:29:08.039Z,100082.88
2022-09-30T04:30:10.754Z,100085.97
2022-09-30T04:31:14.278Z,100083.25
2022-09-30T04:32:16.464Z,100086.91
2022-09-30T04:33:18.781Z,100087.00
2022-09-30T04:34:20.936Z,100092.44
2022-09-30T04:35:23.624Z,100097.03
2022-09-30T04:36:26.060Z,100096.06
2022-09-30T04:37:28.199Z,100092.66
2022-09-30T04:38:31.122Z,100095.09
2022-09-30T04:39:33.271Z,100093.38
2022-09-30T04:40:39.070Z,100095.03
2022-09-30T04:41:41.479Z,100096.06
2022-09-30T04:42:43.953Z,100102.41
2022-09-30T04:43:48.042Z,100099.72
2022-09-30T04:44:50.179Z,100099.59
2022-09-30T04:45:53.017Z,100102.06
2022-09-30T04:46:55.722Z,100099.38
2022-09-30T04:47:57.915Z,100102.84
2022-09-30T04:49:00.570Z,100102.75
2022-09-30T04:50:02.746Z,100105.50
2022-09-30T04:51:05.291Z,100105.53
2022-09-30T04:52:07.856Z,100110.88
2022-09-30T04:53:12.778Z,100107.34
2022-09-30T04:54:16.466Z,100110.13
2022-09-30T04:55:18.805Z,100105.81
2022-09-30T04:56:21.233Z,100107.63
2022-09-30T04:57:23.388Z,100100.47
2022-09-30T04:58:26.651Z,100109.22
2022-09-30T04:59:28.868Z,100109.19
2022-09-30T05:00:31.113Z,100103.06
2022-09-30T05:01:33.685Z,100104.69
2022-09-30T05:02:36.215Z,100107.25
2022-09-30T05:03:38.797Z,100115.97
2022-09-30T05:04:40.935Z,100112.44
2022-09-30T05:05:44.904Z,100109.81
2022-09-30T05:06:47.258Z,100110.81
2022-09-30T05:07:49.432Z,100107.16
2022-09-30T05:08:51.576Z,100114.34
2022-09-30T05:09:53.747Z,100113.47
2022-09-30T05:10:58.113Z,100120.63
2022-09-30T05:12:01.791Z,100124.97
2022-09-30T05:13:03.991Z,100125.81
2022-09-30T05:14:09.344Z,100119.63
2022-09-30T05:15:11.912Z,100122.22
2022-09-30T05:16:15.587Z,100122.16
2022-09-30T05:17:18.051Z,100118.75
2022-09-30T05:18:21.107Z,100129.44
2022-09-30T05:19:23.682Z,100125.81
2022-09-30T05:20:25.879Z,100134.72
2022-09-30T05:21:28.371Z,100132.19
2022-09-30T05:22:30.753Z,100130.38
2022-09-30T05:23:33.429Z,100132.94
2022-09-30T05:24:35.550Z,100130.22
2022-09-30T05:25:37.832Z,100136.44
2022-09-30T05:26:41.158Z,100135.56
2022-09-30T05:27:43.326Z,100131.06
2022-09-30T05:28:45.502Z,100138.19
2022-09-30T05:29:47.664Z,100132.03
2022-09-30T05:30:56.781Z,100136.44
2022-09-30T05:31:59.123Z,100146.22
2022-09-30T05:33:01.358Z,100140.00
2022-09-30T05:34:04.257Z,100140.69
2022-09-30T05:35:06.952Z,100145.06
2022-09-30T05:36:12.064Z,100139.06
2022-09-30T05:37:14.439Z,100143.50
2022-09-30T05:38:16.662Z,100140.88
2022-09-30T05:39:18.914Z,100147.16
2022-09-30T05:40:21.083Z,100152.50
2022-09-30T05:41:24.402Z,100155.03
2022-09-30T05:42:27.116Z,100159.34
2022-09-30T05:43:29.387Z,100157.50
2022-09-30T05:44:31.503Z,100158.41
2022-09-30T05:45:34.470Z,100166.22
2022-09-30T05:46:36.794Z,100164.59
2022-09-30T05:47:39.393Z,100164.66
2022-09-30T05:48:41.517Z,100165.41
2022-09-30T05:49:43.718Z,100173.38
2022-09-30T05:50:48.583Z,100177.75
2022-09-30T05:51:50.869Z,100173.41
2022-09-30T05:52:53.335Z,100176.22
2022-09-30T05:53:55.455Z,100176.03
2022-09-30T05:55:00.982Z,100168.78
2022-09-30T05:56:03.844Z,100184.06
2022-09-30T05:57:07.787Z,100176.06
2022-09-30T05:58:11.069Z,100186.69
2022-09-30T05:59:13.328Z,100186.78
2022-09-30T06:00:16.054Z,100183.41
2022-09-30T06:01:18.241Z,100185.13
2022-09-30T06:02:20.494Z,100180.78
2022-09-30T06:03:22.904Z,100187.00
2022-09-30T06:04:25.061Z,100177.34
2022-09-30T06:05:27.352Z,100181.72
2022-09-30T06:06:30.312Z,100185.91
2022-09-30T06:07:36.760Z,100185.81
2022-09-30T06:08:40.295Z,100181.16
2022-09-30T06:09:42.753Z,100181.97
2022-09-30T06:10:45.164Z,100191.75
2022-09-30T06:11:47.948Z,100185.66
2022-09-30T06:12:50.240Z,100190.63
2022-09-30T06:13:52.557Z,100189.41
2022-09-30T06:14:55.675Z,100192.66
2022-09-30T06:15:59.543Z,100187.28
2022-09-30T06:17:02.125Z,100198.66
2022-09-30T06:18:04.756Z,100202.19
2022-09-30T06:19:07.044Z,100195.66
2022-09-30T06:20:11.966Z,100196.16
2022-09-30T06:21:16.072Z,100197.69
2022-09-30T06:22:18.407Z,100198.63
2022-09-30T06:23:20.734Z,100209.31
2022-09-30T06:24:23.122Z,100207.56
2022-09-30T06:25:25.336Z,100204.38
2022-09-30T06:26:27.725Z,100205.72
2022-09-30T06:27:30.037Z,100204.38
2022-09-30T06:28:35.613Z,100206.78
2022-09-30T06:29:38.572Z,100207.59
2022-09-30T06:30:41.020Z,100212.09
2022-09-30T06:31:43.216Z,100204.19
2022-09-30T06:32:45.816Z,100202.28
2022-09-30T06:33:48.112Z,100204.81
2022-09-30T06:34:50.232Z,100212.19
2022-09-30T06:35:52.518Z,100200.56
2022-09-30T06:36:54.868Z,100209.16
2022-09-30T06:37:57.138Z,100206.00
2022-09-30T06:39:04.523Z,100203.38
2022-09-30T06:40:07.816Z,100211.13
2022-09-30T06:41:10.423Z,100213.28
2022-09-30T06:42:12.608Z,100210.41
2022-09-30T06:43:15.196Z,100206.84
2022-09-30T06:44:17.379Z,100208.09
2022-09-30T06:45:31.266Z,100211.03
2022-09-30T06:46:40.248Z,100206.59
2022-09-30T06:47:56.908Z,100205.16
2022-09-30T06:49:12.783Z,100213.31
2022-09-30T06:50:23.087Z,100212.00
2022-09-30T06:51:29.720Z,100211.28
2022-09-30T06:52:32.003Z,100212.78
2022-09-30T06:53:35.683Z,100211.34
2022-09-30T06:54:37.849Z,100213.56
2022-09-30T06:55:40.434Z,100219.09
2022-09-30T06:56:43.997Z,100216.38
2022-09-30T06:57:47.947Z,100217.66
2022-09-30T06:58:50.219Z,100222.69
2022-09-30T06:59:52.627Z,100216.16
2022-09-30T07:01:04.277Z,100220.50
2022-09-30T07:02:06.599Z,100222.09
2022-09-30T07:03:21.897Z,100219.38
2022-09-30T07:04:24.937Z,100221.72
2022-09-30T07:05:27.129Z,100222.13
2022-09-30T07:06:29.254Z,100226.84
2022-09-30T07:07:34.395Z,100223.03
2022-09-30T07:08:38.844Z,100223.06
2022-09-30T07:09:41.326Z,100224.28
2022-09-30T07:10:46.912Z,100229.53
2022-09-30T07:11:49.035Z,100230.53
2022-09-30T07:12:52.317Z,100227.22
2022-09-30T07:13:55.431Z,100229.63
2022-09-30T07:15:00.057Z,100226.69
2022-09-30T07:16:02.238Z,100232.72
2022-09-30T07:17:06.299Z,100237.75
2022-09-30T07:18:08.419Z,100242.19
2022-09-30T07:19:11.261Z,100236.88
2022-09-30T07:20:14.956Z,100239.84
2022-09-30T07:21:18.062Z,100243.31
2022-09-30T07:22:30.247Z,100239.84
2022-09-30T07:23:32.396Z,100242.22
2022-09-30T07:24:35.107Z,100239.94
2022-09-30T07:25:37.271Z,100249.84
2022-09-30T07:26:40.392Z,100247.53
2022-09-30T07:27:42.592Z,100249.31
2022-09-30T07:28:45.180Z,100250.84
2022-09-30T07:30:08.257Z,100250.91
2022-09-30T07:31:32.503Z,100250.53
2022-09-30T07:32:35.992Z,100252.03
2022-09-30T07:33:39.570Z,100251.78
2022-09-30T07:34:43.269Z,100246.16
2022-09-30T07:35:53.578Z,100249.22
2022-09-30T07:36:55.714Z,100254.72
2022-09-30T07:37:58.477Z,100246.09
2022-09-30T07:39:05.394Z,100243.66
2022-09-30T07:40:09.433Z,100245.47
2022-09-30T07:41:18.456Z,100237.44
2022-09-30T07:42:23.010Z,100241.31
2022-09-30T07:43:27.991Z,100249.59
2022-09-30T07:44:30.570Z,100242.19
2022-09-30T07:45:33.223Z,100243.69
2022-09-30T07:46:38.796Z,100247.19
2022-09-30T07:47:41.706Z,100248.81
2022-09-30T07:48:51.577Z,100247.28
2022-09-30T07:49:53.771Z,100254.06
2022-09-30T07:50:56.639Z,100254.09
2022-09-30T07:51:59.648Z,100255.16
2022-09-30T07:53:01.953Z,100256.44
2022-09-30T07:54:14.429Z,100247.75
2022-09-30T07:55:16.865Z,100255.75
2022-09-30T07:56:20.101Z,100260.88
2022-09-30T07:57:22.260Z,100267.63
2022-09-30T07:58:24.536Z,100263.69
2022-09-30T07:59:28.724Z,100256.47
2022-09-30T08:00:42.179Z,100264.38
2022-09-30T08:01:46.310Z,100270.50
2022-09-30T08:02:48.460Z,100273.97
2022-09-30T08:03:54.883Z,100266.75
2022-09-30T08:04:57.050Z,100268.59
2022-09-30T08:06:04.689Z,100266.06
2022-09-30T08:07:06.866Z,100271.59
2022-09-30T08:08:09.179Z,100267.22
2022-09-30T08:09:12.693Z,100270.72
2022-09-30T08:10:14.881Z,100269.81
2022-09-30T08:11:17.682Z,100269.63
2022-09-30T08:12:19.818Z,100269.56
2022-09-30T08:13:22.133Z,100274.94
2022-09-30T08:14:27.284Z,100283.31
2022-09-30T08:15:29.420Z,100281.47
2022-09-30T08:16:32.153Z,100279.88
2022-09-30T08:17:34.332Z,100284.94
2022-09-30T08:18:36.500Z,100279.81
2022-09-30T08:19:41.355Z,100277.34
2022-09-30T08:20:43.668Z,100287.09
2022-09-30T08:21:47.443Z,100279.63
2022-09-30T08:22:55.981Z,100288.00
2022-09-30T08:23:58.471Z,100284.84
2022-09-30T08:25:00.680Z,100291.44
2022-09-30T08:26:08.872Z,100286.63
2022-09-30T08:27:11.225Z,100289.66
2022-09-30T08:28:14.468Z,100287.75
2022-09-30T08:29:20.679Z,100298.75
2022-09-30T08:30:35.673Z,100293.59
2022-09-30T08:31:37.923Z,100288.50
2022-09-30T08:32:40.145Z,100291.13
2022-09-30T08:33:43.533Z,100295.66
2022-09-30T08:34:45.912Z,100288.59
2022-09-30T08:35:48.122Z,100286.88
2022-09-30T08:36:50.255Z,100289.97
2022-09-30T08:37:52.495Z,100289.69
2022-09-30T08:38:55.207Z,100281.44
2022-09-30T08:39:57.340Z,100290.75
2022-09-30T08:41:11.726Z,100287.47
2022-09-30T08:42:51.728Z,100293.50
2022-09-30T08:44:07.923Z,100296.22
2022-09-30T08:45:25.645Z,100294.59
2022-09-30T08:47:01.005Z,100303.25
2022-09-30T08:48:47.345Z,100299.06
2022-09-30T08:49:54.303Z,100304.59
2022-09-30T08:50:56.426Z,100303.28
2022-09-30T08:52:01.751Z,100300.38
2022-09-30T08:53:11.555Z,100302.81
2022-09-30T08:54:16.930Z,100302.78
2022-09-30T08:55:25.465Z,100301.38
2022-09-30T08:56:33.391Z,100302.38
2022-09-30T08:57:47.139Z,100298.81
2022-09-30T08:58:54.201Z,100309.44
2022-09-30T09:00:01.076Z,100301.94
2022-09-30T09:01:26.255Z,100301.84
2022-09-30T09:02:34.633Z,100307.69
2022-09-30T09:03:47.207Z,100306.16
2022-09-30T09:04:54.565Z,100298.91
2022-09-30T09:06:02.055Z,100301.94
2022-09-30T09:07:16.837Z,100297.41
2022-09-30T09:08:34.175Z,100308.09
2022-09-30T09:10:01.824Z,100304.56
2022-09-30T09:11:10.495Z,100305.72
2022-09-30T09:12:43.963Z,100305.63
2022-09-30T09:13:58.424Z,100303.56
2022-09-30T09:15:23.860Z,100304.44
2022-09-30T09:16:35.235Z,100309.88
2022-09-30T09:18:31.761Z,100308.25
2022-09-30T09:19:42.095Z,100310.41
2022-09-30T09:21:23.105Z,100314.63
2022-09-30T09:22:26.951Z,100306.81
2022-09-30T09:23:32.925Z,100303.69
2022-09-30T09:24:42.810Z,100306.06
2022-09-30T09:25:46.561Z,100307.81
2022-09-30T09:26:51.245Z,100300.13
2022-09-30T09:28:03.511Z,100303.38
2022-09-30T09:29:25.005Z,100306.72
2022-09-30T09:30:32.519Z,100310.28
2022-09-30T09:31:34.855Z,100309.84
2022-09-30T09:32:37.252Z,100304.13
2022-09-30T09:33:40.405Z,100299.03
2022-09-30T09:34:43.268Z,100306.53
2022-09-30T09:36:18.708Z,100304.13
2022-09-30T09:37:58.375Z,100301.72
2022-09-30T09:39:22.003Z,100304.22
2022-09-30T09:40:31.069Z,100296.66
2022-09-30T09:41:53.137Z,100299.09
2022-09-30T09:43:19.269Z,100298.06
2022-09-30T09:44:33.733Z,100299.47
2022-09-30T09:45:38.808Z,100299.69
2022-09-30T09:46:55.357Z,100295.03
2022-09-30T09:47:58.019Z,100296.25
2022-09-30T09:49:20.926Z,100291.34
2022-09-30T09:50:34.289Z,100298.16
2022-09-30T09:51:42.728Z,100297.72
2022-09-30T09:53:18.619Z,100294.31
2022-09-30T09:54:22.476Z,100293.53
2022-09-30T09:55:24.858Z,100283.13
2022-09-30T09:56:32.583Z,100292.00
2022-09-30T09:57:34.969Z,100292.88
2022-09-30T09:58:37.680Z,100288.41
2022-09-30T09:59:58.654Z,100285.53
2022-09-30T10:01:30.412Z,100285.53
2022-09-30T10:02:32.654Z,100285.31
2022-09-30T10:03:35.194Z,100285.38
2022-09-30T10:04:50.992Z,100282.06
2022-09-30T10:06:09.041Z,100284.25
2022-09-30T10:07:15.371Z,100289.09
2022-09-30T10:08:20.408Z,100283.59
2022-09-30T10:09:24.446Z,100283.97
2022-09-30T10:10:26.706Z,100275.66
2022-09-30T10:11:30.995Z,100277.75
2022-09-30T10:12:33.401Z,100276.59
2022-09-30T10:13:38.365Z,100282.91
2022-09-30T10:14:57.759Z,100285.16
2022-09-30T10:16:01.944Z,100272.59
2022-09-30T10:17:06.019Z,100276.53
2022-09-30T10:18:17.858Z,100274.81
2022-09-30T10:19:28.856Z,100273.75
2022-09-30T10:20:34.137Z,100278.38
2022-09-30T10:21:36.741Z,100278.38
2022-09-30T10:22:38.955Z,100273.00
2022-09-30T10:23:41.361Z,100274.81
2022-09-30T10:24:43.743Z,100286.88
2022-09-30T10:26:17.897Z,100282.41
2022-09-30T10:27:31.933Z,100287.16
2022-09-30T10:28:54.961Z,100286.16
2022-09-30T10:29:57.380Z,100287.13
2022-09-30T10:31:02.408Z,100292.47
2022-09-30T10:32:09.309Z,100280.84
2022-09-30T10:33:34.153Z,100282.75
2022-09-30T10:34:40.178Z,100287.38
2022-09-30T10:35:56.253Z,100279.09
2022-09-30T10:37:08.657Z,100279.41
2022-09-30T10:38:13.881Z,100279.78
2022-09-30T10:39:28.847Z,100285.38
2022-09-30T10:40:31.064Z,100279.63
2022-09-30T10:41:36.174Z,100277.03
2022-09-30T10:42:41.636Z,100278.72
2022-09-30T10:43:48.280Z,100272.97
2022-09-30T10:44:57.539Z,100275.81
2022-09-30T10:46:24.708Z,100264.88
2022-09-30T10:47:29.285Z,100277.38
2022-09-30T10:48:37.079Z,100269.09
2022-09-30T10:49:45.966Z,100265.72
2022-09-30T10:50:53.666Z,100274.38
2022-09-30T10:51:57.509Z,100264.00
2022-09-30T10:53:04.722Z,100269.41
2022-09-30T10:54:07.158Z,100272.44
2022-09-30T10:55:29.185Z,100273.44
2022-09-30T10:56:46.834Z,100274.84
2022-09-30T10:57:52.898Z,100267.69
2022-09-30T10:58:56.837Z,100264.09
2022-09-30T11:00:08.186Z,100275.88
2022-09-30T11:01:28.633Z,100274.59
2022-09-30T11:02:43.812Z,100281.06
2022-09-30T11:04:01.707Z,100274.03
2022-09-30T11:05:48.116Z,100273.41
2022-09-30T11:06:54.147Z,100276.53
2022-09-30T11:08:21.089Z,100272.97
2022-09-30T11:09:47.872Z,100274.84
2022-09-30T11:11:11.567Z,100270.06
2022-09-30T11:12:30.398Z,100263.34
2022-09-30T11:13:44.916Z,100273.16
2022-09-30T11:15:12.720Z,100268.84
2022-09-30T11:16:37.220Z,100263.13
2022-09-30T11:17:59.268Z,100262.34
2022-09-30T11:19:07.487Z,100259.47
2022-09-30T11:20:25.207Z,100262.06
2022-09-30T11:21:43.236Z,100270.38
2022-09-30T11:23:00.562Z,100270.94
2022-09-30T11:24:17.474Z,100266.38
2022-09-30T11:25:29.723Z,100267.56
2022-09-30T11:27:07.548Z,100266.69
2022-09-30T11:28:25.070Z,100265.38
2022-09-30T11:29:48.837Z,100264.41
2022-09-30T11:31:21.475Z,100273.06
2022-09-30T11:32:42.389Z,100262.69
2022-09-30T11:33:54.225Z,100270.09
2022-09-30T11:35:08.493Z,100265.94
2022-09-30T11:36:21.612Z,100261.84
2022-09-30T11:37:54.372Z,100273.28
2022-09-30T11:39:26.823Z,100269.91
2022-09-30T11:40:31.107Z,100277.38
2022-09-30T11:41:45.301Z,100271.38
2022-09-30T11:42:56.296Z,100267.00
2022-09-30T11:44:26.362Z,100270.75
2022-09-30T11:45:40.650Z,100273.38
2022-09-30T11:47:03.265Z,100264.06
2022-09-30T11:48:33.265Z,100269.59
2022-09-30T11:49:53.579Z,100262.78
2022-09-30T11:51:10.991Z,100270.00
2022-09-30T11:52:43.398Z,100268.97
2022-09-30T11:53:48.276Z,100271.41
2022-09-30T11:55:20.956Z,100269.97
2022-09-30T11:56:33.033Z,100264.38
2022-09-30T11:57:38.360Z,100271.00
2022-09-30T11:58:45.458Z,100276.06
2022-09-30T11:59:56.880Z,100267.28
2022-09-30T12:01:14.901Z,100263.63
2022-09-30T12:02:39.050Z,100265.78
2022-09-30T12:03:46.236Z,100267.63
2022-09-30T12:04:50.942Z,100260.91
2022-09-30T12:06:02.418Z,100261.31
2022-09-30T12:07:12.360Z,100257.88
2022-09-30T12:08:34.058Z,100253.72
2022-09-30T12:09:46.481Z,100262.22
2022-09-30T12:10:54.911Z,100255.31
2022-09-30T12:12:12.434Z,100258.94
2022-09-30T12:13:25.972Z,100251.75
2022-09-30T12:14:35.534Z,100255.72
2022-09-30T12:15:41.632Z,100256.84
2022-09-30T12:16:47.546Z,100261.66
2022-09-30T12:17:55.061Z,100249.56
2022-09-30T12:19:02.861Z,100250.72
2022-09-30T12:20:19.591Z,100258.78
2022-09-30T12:21:29.112Z,100258.41
2022-09-30T12:22:42.130Z,100257.28
2022-09-30T12:23:49.803Z,100250.28
2022-09-30T12:24:52.055Z,100254.72
2022-09-30T12:26:03.071Z,100248.34
2022-09-30T12:27:15.427Z,100254.41
2022-09-30T12:28:48.417Z,100253.06
2022-09-30T12:30:20.293Z,100251.59
2022-09-30T12:31:25.069Z,100253.84
2022-09-30T12:32:55.210Z,100254.59
2022-09-30T12:34:07.047Z,100265.69
2022-09-30T12:35:37.942Z,100255.69
2022-09-30T12:36:43.021Z,100257.03
2022-09-30T12:38:05.978Z,100258.44
2022-09-30T12:39:52.862Z,100253.13
2022-09-30T12:41:08.407Z,100265.06
2022-09-30T12:42:28.312Z,100269.03
2022-09-30T12:43:30.529Z,100266.06
2022-09-30T12:44:55.343Z,100266.66
2022-09-30T12:46:14.921Z,100262.81
2022-09-30T12:47:29.187Z,100270.06
2022-09-30T12:48:41.096Z,100259.59
2022-09-30T12:49:43.974Z,100259.63
2022-09-30T12:50:49.570Z,100259.75
2022-09-30T12:51:57.568Z,100254.81
2022-09-30T12:53:15.517Z,100257.44
2022-09-30T12:54:20.202Z,100253.09
2022-09-30T12:55:31.062Z,100252.13
2022-09-30T12:56:35.008Z,100248.00
2022-09-30T12:57:42.211Z,100246.97
2022-09-30T12:58:49.527Z,100248.34
2022-09-30T12:59:55.868Z,100249.13
2022-09-30T13:01:03.018Z,100252.59
2022-09-30T13:02:08.134Z,100254.34
2022-09-30T13:03:18.144Z,100256.81
2022-09-30T13:04:34.457Z,100251.84
2022-09-30T13:05:38.233Z,100252.75
2022-09-30T13:06:46.486Z,100253.59
2022-09-30T13:08:09.815Z,100262.47
2022-09-30T13:09:11.947Z,100254.94
2022-09-30T13:10:32.094Z,100259.41
2022-09-30T13:11:45.525Z,100256.53
2022-09-30T13:12:48.111Z,100249.72
2022-09-30T13:14:13.359Z,100252.53
2022-09-30T13:15:38.347Z,100255.59