createdAt,value
2018-07-03T00:01:22.537Z,61.20
2018-07-03T00:03:54.535Z,61.10
2018-07-03T00:06:23.603Z,61.10
2018-07-03T00:08:53.964Z,61.20
2018-07-03T00:11:24.057Z,61.10
2018-07-03T00:13:52.698Z,61.40
2018-07-03T00:16:26.454Z,61.60
2018-07-03T00:18:54.969Z,61.20
2018-07-03T00:21:24.262Z,61.50
2018-07-03T00:23:54.165Z,61.30
2018-07-03T00:26:25.924Z,61.90
2018-07-03T00:28:54.524Z,61.30
2018-07-03T00:31:24.528Z,61.50
2018-07-03T00:33:54.050Z,61.90
2018-07-03T00:36:24.009Z,61.70
2018-07-03T00:38:53.997Z,61.70
2018-07-03T00:41:24.353Z,61.90
2018-07-03T00:43:53.981Z,62.20
2018-07-03T00:46:24.083Z,62.20
2018-07-03T00:48:52.543Z,62.00
2018-07-03T00:51:20.992Z,61.90
2018-07-03T00:53:49.465Z,61.90
2018-07-03T00:56:17.812Z,62.20
2018-07-03T00:58:53.036Z,62.30
2018-07-03T01:01:21.851Z,62.30
2018-07-03T01:03:50.277Z,62.50
2018-07-03T01:06:18.769Z,62.90
2018-07-03T01:09:09.379Z,62.80
2018-07-03T01:11:41.097Z,62.80
2018-07-03T01:14:12.688Z,62.50
2018-07-03T01:16:53.345Z,62.70
2018-07-03T01:19:25.170Z,62.70
2018-07-03T01:21:53.872Z,62.70
2018-07-03T01:24:25.551Z,62.70
2018-07-03T01:26:54.153Z,62.70
2018-07-03T01:29:24.121Z,62.50
2018-07-03T01:31:54.180Z,63.00
2018-07-03T01:34:24.584Z,63.10
2018-07-03T01:36:54.475Z,63.40
2018-07-03T01:39:24.332Z,62.90
2018-07-03T01:41:54.048Z,63.30
2018-07-03T01:44:24.578Z,63.00
2018-07-03T01:46:54.432Z,62.80
2018-07-03T01:49:24.170Z,63.20
2018-07-03T01:51:54.065Z,63.00
2018-07-03T01:54:24.484Z,63.00
2018-07-03T01:56:54.252Z,62.80
2018-07-03T01:59:24.247Z,63.30
2018-07-03T02:01:53.996Z,63.30
2018-07-03T02:04:22.735Z,63.50
2018-07-03T02:06:54.648Z,63.10
2018-07-03T02:09:24.368Z,63.40
2018-07-03T02:11:53.818Z,63.40
2018-07-03T02:14:25.461Z,63.60
2018-07-03T02:16:55.148Z,63.60
2018-07-03T02:19:24.412Z,64.60
2018-07-03T02:21:54.633Z,63.70
2018-07-03T02:24:23.755Z,63.70
2018-07-03T02:26:56.463Z,63.50
2018-07-03T02:29:24.922Z,64.00
2018-07-03T02:31:54.510Z,64.30
2018-07-03T02:34:23.845Z,64.60
2018-07-03T02:36:55.579Z,64.80
2018-07-03T02:39:24.472Z,64.40
2018-07-03T02:41:54.144Z,64.70
2018-07-03T02:44:24.067Z,64.60
2018-07-03T02:46:53.996Z,64.90
2018-07-03T02:49:26.157Z,65.00
2018-07-03T02:51:54.774Z,64.80
2018-07-03T02:54:24.037Z,65.00
2018-07-03T02:56:54.062Z,65.00
2018-07-03T02:59:25.780Z,65.10
2018-07-03T03:01:54.321Z,65.20
2018-07-03T03:04:24.193Z,65.30
2018-07-03T03:06:53.825Z,65.20
2018-07-03T03:09:25.641Z,65.70
2018-07-03T03:11:54.227Z,66.50
2018-07-03T03:14:22.614Z,66.10
2018-07-03T03:16:54.588Z,66.00
2018-07-03T03:19:24.605Z,65.50
2018-07-03T03:21:54.832Z,65.80
2018-07-03T03:24:24.123Z,65.90
2018-07-03T03:26:55.785Z,65.80
2018-07-03T03:29:24.292Z,66.00
2018-07-03T03:31:54.245Z,66.30
2018-07-03T03:34:24.195Z,66.10
2018-07-03T03:36:54.307Z,66.50
2018-07-03T03:39:25.669Z,66.60
2018-07-03T03:41:55.317Z,66.60
2018-07-03T03:44:24.820Z,66.60
2018-07-03T03:46:54.630Z,66.70
2018-07-03T03:49:24.753Z,66.80
2018-07-03T03:51:54.097Z,66.90
2018-07-03T03:54:24.016Z,67.20
2018-07-03T03:56:55.497Z,67.50
2018-07-03T03:59:24.080Z,67.30
2018-07-03T04:01:54.390Z,67.20
2018-07-03T04:04:24.438Z,67.10
2018-07-03T04:06:54.081Z,67.00
2018-07-03T04:09:23.809Z,67.30
2018-07-03T04:11:55.924Z,67.70
2018-07-03T04:14:24.402Z,67.60
2018-07-03T04:16:54.020Z,68.00
2018-07-03T04:19:24.116Z,68.60
2018-07-03T04:21:54.756Z,68.40
2018-07-03T04:24:24.202Z,67.70
2018-07-03T04:26:53.990Z,68.70
2018-07-03T04:29:25.784Z,68.90
2018-07-03T04:31:54.672Z,69.00
2018-07-03T04:34:24.186Z,67.90
2018-07-03T04:36:54.098Z,69.40
2018-07-03T04:39:25.821Z,69.20
2018-07-03T04:41:54.284Z,69.60
2018-07-03T04:44:22.713Z,69.30
2018-07-03T04:46:55.185Z,70.00
2018-07-03T04:49:24.596Z,69.70
2018-07-03T04:51:54.163Z,70.90
2018-07-03T04:54:24.184Z,69.90
2018-07-03T04:56:54.280Z,70.30
2018-07-03T04:59:24.290Z,70.70
2018-07-03T05:01:54.145Z,70.20
2018-07-03T05:04:24.056Z,71.30
2018-07-03T05:06:53.955Z,71.40
2018-07-03T05:09:24.235Z,71.60
2018-07-03T05:11:53.956Z,72.10
2018-07-03T05:14:25.631Z,71.90
2018-07-03T05:16:57.032Z,72.60
2018-07-03T05:19:26.632Z,73.00
2018-07-03T05:21:55.185Z,72.30
2018-07-03T05:24:24.006Z,72.60
2018-07-03T05:26:55.034Z,73.60
2018-07-03T05:29:25.158Z,72.70
2018-07-03T05:31:54.439Z,74.00
2018-07-03T05:34:24.301Z,72.70
2018-07-03T05:36:54.040Z,73.10
2018-07-03T05:39:24.713Z,73.60
2018-07-03T05:41:54.246Z,73.60
2018-07-03T05:44:24.077Z,74.50
2018-07-03T05:46:55.584Z,74.70
2018-07-03T05:49:24.265Z,74.10
2018-07-03T05:51:54.225Z,75.40
2018-07-03T05:54:24.323Z,72.90
2018-07-03T05:56:54.320Z,72.70
2018-07-03T05:59:25.137Z,73.20
2018-07-03T06:01:54.532Z,75.00
2018-07-03T06:04:24.423Z,75.70
2018-07-03T06:06:54.105Z,73.80
2018-07-03T06:09:25.999Z,74.50
2018-07-03T06:11:54.406Z,74.30
2018-07-03T06:14:24.230Z,74.80
2018-07-03T06:16:56.098Z,74.80
2018-07-03T06:19:25.872Z,74.20
2018-07-03T06:21:55.314Z,76.60
2018-07-03T06:24:23.992Z,76.70
2018-07-03T06:26:54.522Z,75.60
2018-07-03T06:29:24.256Z,74.10
2018-07-03T06:31:53.990Z,73.00
2018-07-03T06:34:25.775Z,73.60
2018-07-03T06:36:54.303Z,72.70
2018-07-03T06:39:24.084Z,72.80
2018-07-03T06:41:54.175Z,73.30
2018-07-03T06:44:24.316Z,72.10
2018-07-03T06:46:54.260Z,73.30
2018-07-03T06:49:23.788Z,73.10
2018-07-03T06:51:54.601Z,72.50
2018-07-03T06:54:24.499Z,72.10
2018-07-03T06:56:54.465Z,72.80
2018-07-03T06:59:24.877Z,72.00
2018-07-03T07:01:54.426Z,71.50
2018-07-03T07:04:24.540Z,71.60
2018-07-03T07:06:54.713Z,71.20
2018-07-03T07:09:24.739Z,71.20
2018-07-03T07:11:54.232Z,71.20
2018-07-03T07:14:24.005Z,70.40
2018-07-03T07:16:55.686Z,70.30
2018-07-03T07:19:24.263Z,68.90
2018-07-03T07:21:54.228Z,65.80
2018-07-03T07:24:25.738Z,70.20
2018-07-03T07:26:54.285Z,69.20
2018-07-03T07:29:24.581Z,66.20
2018-07-03T07:31:54.228Z,65.00
2018-07-03T07:34:24.081Z,68.40
2018-07-03T07:36:55.920Z,69.70
2018-07-03T07:39:24.444Z,68.50
2018-07-03T07:41:54.678Z,71.20
2018-07-03T07:44:24.517Z,69.10
2018-07-03T07:46:54.468Z,70.50
2018-07-03T07:49:24.269Z,70.20
2018-07-03T07:51:54.061Z,73.10
2018-07-03T07:54:25.609Z,72.60
2018-07-03T07:56:54.140Z,71.70
2018-07-03T07:59:23.957Z,69.90
2018-07-03T08:01:55.846Z,69.50
2018-07-03T08:04:24.443Z,70.60
2018-07-03T08:06:54.268Z,71.40
2018-07-03T08:09:24.980Z,71.00
2018-07-03T08:11:54.554Z,69.10
2018-07-03T08:14:24.440Z,70.00
2018-07-03T08:16:54.530Z,67.60
2018-07-03T08:19:24.372Z,67.80
2018-07-03T08:21:54.907Z,67.50
2018-07-03T08:24:24.772Z,66.80
2018-07-03T08:26:54.499Z,67.90
2018-07-03T08:29:24.174Z,64.70
2018-07-03T08:31:54.968Z,62.10
2018-07-03T08:34:24.532Z,64.10
2018-07-03T08:36:54.426Z,63.00
2018-07-03T08:39:24.340Z,60.90
2018-07-03T08:41:54.504Z,61.00
2018-07-03T08:44:23.953Z,61.50
2018-07-03T08:46:55.749Z,61.20
2018-07-03T08:49:24.532Z,61.00
2018-07-03T08:51:56.518Z,60.90
2018-07-03T08:54:25.352Z,58.70
2018-07-03T08:56:55.195Z,58.70
2018-07-03T08:59:24.955Z,57.10
2018-07-03T09:01:54.813Z,56.00
2018-07-03T09:04:24.565Z,53.00
2018-07-03T09:06:54.263Z,54.40
2018-07-03T09:09:24.541Z,55.50
2018-07-03T09:11:54.942Z,55.40
2018-07-03T09:14:24.503Z,55.60
2018-07-03T09:16:54.665Z,57.50
2018-07-03T09:19:25.147Z,57.90
2018-07-03T09:21:55.278Z,56.10
2018-07-03T09:24:25.023Z,55.50
2018-07-03T09:26:54.460Z,55.60
2018-07-03T09:29:24.481Z,55.60
2018-07-03T09:31:54.312Z,56.30
2018-07-03T09:34:24.141Z,55.50
2018-07-03T09:36:55.893Z,56.20
2018-07-03T09:39:24.503Z,55.00
2018-07-03T09:41:54.544Z,54.10
2018-07-03T09:44:24.326Z,52.30
2018-07-03T09:46:55.960Z,53.00
2018-07-03T09:49:24.493Z,53.40
2018-07-03T09:51:54.768Z,53.10
2018-07-03T09:54:24.405Z,54.10
2018-07-03T09:56:54.182Z,51.90
2018-07-03T09:59:25.843Z,52.00
2018-07-03T10:01:54.519Z,53.20
2018-07-03T10:04:24.295Z,53.00
2018-07-03T10:06:54.690Z,53.50
2018-07-03T10:09:23.988Z,53.10
2018-07-03T10:11:55.942Z,53.80
2018-07-03T10:14:24.432Z,52.70
2018-07-03T10:16:54.340Z,54.00
2018-07-03T10:19:26.156Z,52.50
2018-07-03T10:21:54.636Z,53.30
2018-07-03T10:24:24.497Z,52.50
2018-07-03T10:26:54.380Z,51.20
2018-07-03T10:29:26.168Z,49.80
2018-07-03T10:31:54.759Z,49.60
2018-07-03T10:34:24.610Z,50.70
2018-07-03T10:36:55.254Z,50.50
2018-07-03T10:39:24.772Z,49.80
2018-07-03T10:41:54.345Z,49.10
2018-07-03T10:44:25.969Z,47.90
2018-07-03T10:46:54.715Z,47.70
2018-07-03T10:49:24.490Z,46.70
2018-07-03T10:51:55.498Z,47.20
2018-07-03T10:54:25.082Z,47.40
2018-07-03T10:56:54.730Z,46.70
2018-07-03T10:59:24.520Z,46.40
2018-07-03T11:01:54.744Z,46.40
2018-07-03T11:04:24.789Z,47.20
2018-07-03T11:06:54.337Z,47.10
2018-07-03T11:09:24.506Z,47.40
2018-07-03T11:11:54.740Z,45.70
2018-07-03T11:14:25.044Z,45.60
2018-07-03T11:16:54.653Z,46.10
2018-07-03T11:19:24.197Z,48.20
2018-07-03T11:21:55.980Z,49.60
2018-07-03T11:24:24.584Z,49.60
2018-07-03T11:26:54.222Z,50.90
2018-07-03T11:29:26.176Z,50.70
2018-07-03T11:31:54.910Z,51.10
2018-07-03T11:34:24.554Z,50.80
2018-07-03T11:36:54.438Z,50.50
2018-07-03T11:39:24.557Z,50.50
2018-07-03T11:41:54.850Z,51.20
2018-07-03T11:44:24.812Z,50.60
2018-07-03T11:46:54.664Z,50.80
2018-07-03T11:49:25.114Z,49.80
2018-07-03T11:51:55.078Z,49.70
2018-07-03T11:54:24.899Z,50.00
2018-07-03T11:56:54.576Z,50.60
2018-07-03T11:59:25.396Z,50.00
2018-07-03T12:01:54.612Z,49.30
2018-07-03T12:04:24.430Z,49.50
2018-07-03T12:06:56.655Z,48.90
2018-07-03T12:09:25.861Z,47.80
2018-07-03T12:11:54.414Z,47.70
2018-07-03T12:14:24.193Z,47.20
2018-07-03T12:16:55.860Z,47.60
2018-07-03T12:19:24.565Z,47.80
2018-07-03T12:21:54.409Z,47.90
2018-07-03T12:24:24.997Z,48.10
2018-07-03T12:26:54.780Z,48.10
2018-07-03T12:29:24.720Z,48.70
2018-07-03T12:31:54.570Z,48.40
2018-07-03T12:34:25.037Z,49.40
2018-07-03T12:36:54.534Z,49.10
2018-07-03T12:39:24.580Z,48.10
2018-07-03T12:41:54.949Z,47.50
2018-07-03T12:44:24.782Z,47.10
2018-07-03T12:46:54.508Z,46.80
2018-07-03T12:49:26.020Z,46.90
2018-07-03T12:51:54.503Z,47.30
2018-07-03T12:54:24.974Z,46.10
2018-07-03T12:56:54.695Z,47.10
2018-07-03T12:59:24.436Z,47.50
2018-07-03T13:01:56.117Z,46.60
2018-07-03T13:04:24.820Z,47.40
2018-07-03T13:06:55.406Z,46.90
2018-07-03T13:09:24.533Z,46.60
2018-07-03T13:11:56.530Z,46.50
2018-07-03T13:14:26.102Z,45.40
2018-07-03T13:16:54.673Z,44.30
2018-07-03T13:19:25.046Z,44.60
2018-07-03T13:21:55.253Z,45.10
2018-07-03T13:24:24.737Z,44.00
2018-07-03T13:26:54.378Z,45.00
2018-07-03T13:29:24.309Z,45.00
2018-07-03T13:31:56.273Z,45.40
2018-07-03T13:34:24.981Z,44.00
2018-07-03T13:36:53.574Z,44.20
2018-07-03T13:39:26.435Z,43.20
2018-07-03T13:41:55.035Z,42.80
2018-07-03T13:44:24.775Z,42.90
2018-07-03T13:46:54.683Z,43.70
2018-07-03T13:49:23.272Z,43.20
2018-07-03T13:51:55.735Z,44.00
2018-07-03T13:54:24.494Z,43.90
2018-07-03T13:56:53.616Z,43.90
2018-07-03T13:59:22.405Z,44.90
2018-07-03T14:01:50.860Z,44.30
2018-07-03T14:04:25.668Z,44.70
2018-07-03T14:06:54.293Z,45.80
2018-07-03T14:09:25.145Z,44.90
2018-07-03T14:11:54.493Z,44.70
2018-07-03T14:14:27.189Z,45.00
2018-07-03T14:16:55.749Z,43.40
2018-07-03T14:19:24.337Z,44.50
2018-07-03T14:21:56.269Z,43.60
2018-07-03T14:24:24.983Z,43.90
2018-07-03T14:26:56.052Z,43.60
2018-07-03T14:29:24.724Z,43.20
2018-07-03T14:31:54.991Z,42.90
2018-07-03T14:34:25.021Z,42.80
2018-07-03T14:36:54.807Z,42.50
2018-07-03T14:39:24.797Z,42.40
2018-07-03T14:41:54.539Z,43.60
2018-07-03T14:44:26.104Z,43.50
2018-07-03T14:46:54.645Z,42.80
2018-07-03T14:49:24.510Z,42.90
2018-07-03T14:51:54.905Z,42.30
2018-07-03T14:54:24.775Z,42.20
2018-07-03T14:56:54.634Z,42.00
2018-07-03T14:59:25.177Z,42.90
2018-07-03T15:01:54.725Z,42.50
2018-07-03T15:04:24.551Z,42.80
2018-07-03T15:06:54.560Z,43.40
2018-07-03T15:09:26.169Z,42.90
2018-07-03T15:11:55.621Z,43.20
2018-07-03T15:14:25.284Z,42.60
2018-07-03T15:16:55.657Z,42.30
2018-07-03T15:19:30.125Z,42.40
2018-07-03T15:21:58.757Z,42.50
2018-07-03T15:24:27.377Z,41.60
2018-07-03T15:26:56.012Z,41.40
2018-07-03T15:29:25.030Z,42.80
2018-07-03T15:31:54.899Z,42.30
2018-07-03T15:34:26.332Z,43.20
2018-07-03T15:36:54.986Z,42.80
2018-07-03T15:39:25.788Z,43.00
2018-07-03T15:41:54.437Z,44.10
2018-07-03T15:47:23.809Z,44.10
2018-07-03T15:49:56.389Z,43.10
2018-07-03T15:52:25.108Z,42.30
2018-07-03T15:54:54.753Z,43.00
2018-07-03T15:57:24.623Z,43.30
2018-07-03T15:59:56.311Z,43.10
2018-07-03T16:02:25.016Z,43.70
2018-07-03T16:18:59.991Z,43.70
2018-07-03T16:21:28.524Z,43.30
2018-07-03T16:23:57.065Z,43.60
2018-07-03T16:26:25.647Z,43.30
2018-07-03T16:28:54.578Z,44.00
2018-07-03T16:31:26.499Z,44.10
2018-07-03T16:33:56.110Z,44.80
2018-07-03T16:36:24.812Z,44.20
2018-07-03T16:38:54.789Z,44.20
2018-07-03T16:41:25.251Z,44.40
2018-07-03T16:43:54.982Z,44.40
2018-07-03T16:46:24.775Z,44.80
2018-07-03T16:48:54.668Z,44.60
2018-07-03T16:51:25.269Z,45.10
2018-07-03T16:53:56.975Z,44.00
2018-07-03T16:56:25.460Z,43.60
2018-07-03T16:58:55.379Z,43.90
2018-07-03T17:01:25.091Z,43.70
2018-07-03T17:03:54.901Z,44.60
2018-07-03T17:06:25.402Z,44.80
2018-07-03T17:08:55.039Z,45.10
2018-07-03T17:11:25.085Z,44.60
2018-07-03T17:13:54.686Z,45.60
2018-07-03T17:16:26.148Z,46.20
2018-07-03T17:19:00.106Z,45.30
2018-07-03T17:21:28.683Z,46.60
2018-07-03T17:23:57.252Z,45.00
2018-07-03T17:26:26.133Z,45.50
2018-07-03T17:28:54.693Z,44.70
2018-07-03T17:31:25.028Z,46.40
2018-07-03T17:33:54.963Z,45.80
2018-07-03T17:36:23.665Z,45.80
2018-07-03T17:38:55.520Z,46.70
2018-07-03T17:44:29.850Z,47.40
2018-07-03T17:46:58.544Z,47.30
2018-07-03T17:49:27.363Z,49.10
2018-07-03T17:51:56.011Z,48.20
2018-07-03T17:54:24.965Z,48.50
2018-07-03T17:56:54.566Z,49.00
2018-07-03T17:59:26.692Z,48.90
2018-07-03T18:01:55.652Z,48.30
2018-07-03T18:04:24.719Z,47.90
2018-07-03T18:06:53.208Z,47.70
2018-07-03T18:09:25.792Z,47.30
2018-07-03T18:11:54.389Z,48.30
2018-07-03T18:14:26.360Z,47.20
2018-07-03T18:16:54.991Z,47.80
2018-07-03T18:22:26.532Z,49.50
2018-07-03T18:24:55.072Z,48.80
2018-07-03T18:27:25.449Z,49.10
2018-07-03T18:29:55.248Z,49.30
2018-07-03T18:32:25.127Z,49.80
2018-07-03T18:34:54.792Z,50.30
2018-07-03T18:37:24.541Z,50.50
2018-07-03T18:39:56.284Z,50.20
2018-07-03T18:42:25.034Z,50.40
2018-07-03T18:44:54.727Z,50.90
2018-07-03T18:47:24.818Z,50.50
2018-07-03T18:49:56.453Z,50.20
2018-07-03T18:52:25.290Z,50.80
2018-07-03T18:54:54.958Z,50.80
2018-07-03T18:57:24.610Z,51.30
2018-07-03T18:59:56.840Z,51.90
2018-07-03T19:02:25.675Z,51.60
2018-07-03T19:04:54.912Z,52.40
2018-07-03T19:07:25.194Z,52.80
2018-07-03T19:09:55.417Z,52.70
2018-07-03T19:12:25.409Z,52.10
2018-07-03T19:14:54.983Z,52.60
2018-07-03T19:17:24.581Z,53.00
2018-07-03T19:19:56.480Z,53.00
2018-07-03T19:22:25.393Z,53.20
2018-07-03T19:24:55.127Z,52.30
2018-07-03T19:27:24.795Z,52.50
2018-07-03T19:29:56.364Z,52.70
2018-07-03T19:32:27.349Z,52.60
2018-07-03T19:34:56.099Z,52.50
2018-07-03T19:37:25.930Z,52.30
2018-07-03T19:39:54.738Z,52.40
2018-07-03T19:42:25.696Z,52.30
2018-07-03T19:44:55.110Z,52.80
2018-07-03T19:47:25.571Z,52.60
2018-07-03T19:49:56.137Z,52.70
2018-07-03T19:52:25.739Z,52.80
2018-07-03T19:54:55.156Z,53.30
2018-07-03T19:57:25.258Z,53.70
2018-07-03T19:59:55.013Z,54.10
2018-07-03T20:02:57.289Z,54.10
2018-07-03T20:05:25.802Z,54.50
2018-07-03T20:07:55.474Z,54.50
2018-07-03T20:10:25.418Z,54.80
2018-07-03T20:12:54.967Z,54.90
2018-07-03T20:15:24.748Z,55.20
2018-07-03T20:17:56.429Z,55.50
2018-07-03T20:20:25.822Z,55.70
2018-07-03T20:22:55.141Z,56.20
2018-07-03T20:25:24.608Z,56.20
2018-07-03T20:27:56.465Z,56.60
2018-07-03T20:30:25.305Z,56.60
2018-07-03T20:32:54.952Z,56.70
2018-07-03T20:35:25.042Z,57.00
2018-07-03T20:38:11.447Z,57.20
2018-07-03T20:40:54.790Z,57.30
2018-07-03T20:43:27.543Z,57.30
2018-07-03T20:45:56.742Z,57.40
2018-07-03T20:48:25.908Z,57.50
2018-07-03T20:50:55.668Z,57.50
2018-07-03T20:53:25.463Z,58.00
2018-07-03T20:55:55.072Z,57.50
2018-07-03T20:58:24.917Z,57.50
2018-07-03T21:00:56.586Z,57.50
2018-07-03T21:03:25.628Z,57.90
2018-07-03T21:05:55.432Z,57.60
2018-07-03T21:08:25.109Z,57.90
2018-07-03T21:10:54.971Z,57.80
2018-07-03T21:13:24.921Z,58.10
2018-07-03T21:15:55.497Z,58.10
2018-07-03T21:18:25.211Z,57.60
2018-07-03T21:20:54.899Z,58.30
2018-07-03T21:23:24.893Z,58.10
2018-07-03T21:25:56.410Z,57.70
2018-07-03T21:28:24.926Z,57.90
2018-07-03T21:30:55.635Z,57.40
2018-07-03T21:33:24.792Z,58.20
2018-07-03T21:35:56.581Z,57.90
2018-07-03T21:38:25.140Z,58.20
2018-07-03T21:40:54.964Z,58.10
2018-07-03T21:43:24.974Z,57.70
2018-07-03T21:45:54.585Z,57.60
2018-07-03T21:48:26.168Z,57.60
2018-07-03T21:50:55.068Z,58.20
2018-07-03T21:53:24.984Z,57.90
2018-07-03T21:55:54.825Z,57.80
2018-07-03T21:58:26.721Z,58.30
2018-07-03T22:00:55.251Z,58.30
2018-07-03T22:03:25.070Z,58.40
2018-07-03T22:05:54.902Z,58.90
2018-07-03T22:08:25.062Z,58.70
2018-07-03T22:10:54.835Z,59.10
2018-07-03T22:13:25.258Z,59.10
2018-07-03T22:15:55.600Z,58.70
2018-07-03T22:18:25.291Z,59.20
2018-07-03T22:20:55.068Z,58.90
2018-07-03T22:23:25.102Z,59.20
2018-07-03T22:25:55.151Z,59.80
2018-07-03T22:28:25.428Z,58.90
2018-07-03T22:30:55.434Z,58.80
2018-07-03T22:33:25.081Z,59.10
2018-07-03T22:35:54.893Z,59.30
2018-07-03T22:38:26.498Z,59.20
2018-07-03T22:40:55.018Z,59.60
2018-07-03T22:43:25.010Z,59.40
2018-07-03T22:45:55.593Z,59.70
2018-07-03T22:48:25.240Z,59.70
2018-07-03T22:50:54.764Z,60.00
2018-07-03T22:53:25.145Z,59.70
2018-07-03T22:55:55.617Z,59.50
2018-07-03T22:58:24.335Z,59.80
2018-07-03T23:00:52.731Z,60.10
2018-07-03T23:03:21.145Z,59.90
2018-07-03T23:05:49.485Z,60.60
2018-07-03T23:08:17.901Z,60.80
2018-07-03T23:10:46.259Z,60.90
2018-07-03T23:13:14.631Z,60.60
2018-07-03T23:15:42.986Z,60.40
2018-07-03T23:18:11.326Z,60.90
2018-07-03T23:20:43.729Z,60.90
2018-07-03T23:23:24.228Z,61.20
2018-07-03T23:25:56.200Z,60.80
2018-07-03T23:28:25.043Z,61.30
2018-07-03T23:30:54.904Z,61.10
2018-07-03T23:33:26.741Z,60.90
2018-07-03T23:35:55.572Z,61.00
2018-07-03T23:38:25.126Z,61.00
2018-07-03T23:40:54.791Z,61.20
2018-07-03T23:43:26.589Z,61.40
2018-07-03T23:45:56.240Z,61.40
2018-07-03T23:48:54.476Z,61.40
2018-07-03T23:54:30.209Z,61.80
2018-07-03T23:57:22.752Z,62.00
