createdAt,value
2016-12-12T00:00:13.787Z,0
2016-12-12T00:01:13.770Z,0
2016-12-12T00:02:13.741Z,0
2016-12-12T00:03:13.743Z,0
2016-12-12T00:04:13.701Z,0
2016-12-12T00:05:13.693Z,0
2016-12-12T00:06:13.666Z,0
2016-12-12T00:07:13.657Z,0
2016-12-12T00:08:13.634Z,0
2016-12-12T00:09:13.627Z,0
2016-12-12T00:10:13.599Z,0
2016-12-12T00:11:13.544Z,0
2016-12-12T00:12:13.532Z,0
2016-12-12T00:13:13.523Z,0
2016-12-12T00:14:13.654Z,0
2016-12-12T00:15:13.476Z,0
2016-12-12T00:16:13.449Z,0
2016-12-12T00:17:13.412Z,0
2016-12-12T00:18:13.409Z,0
2016-12-12T00:19:13.388Z,0
2016-12-12T00:20:13.688Z,0
2016-12-12T00:21:13.309Z,0
2016-12-12T00:22:13.293Z,0
2016-12-12T00:23:13.297Z,0
2016-12-12T00:24:13.238Z,0
2016-12-12T00:25:13.243Z,0
2016-12-12T00:26:13.214Z,0
2016-12-12T00:27:13.238Z,0
2016-12-12T00:28:13.164Z,0
2016-12-12T00:29:13.142Z,0
2016-12-12T00:30:13.124Z,0
2016-12-12T00:31:13.069Z,0
2016-12-12T00:32:13.068Z,0
2016-12-12T00:33:13.013Z,0
2016-12-12T00:34:13.010Z,0
2016-12-12T00:35:12.991Z,0
2016-12-12T00:36:12.991Z,0
2016-12-12T00:37:12.956Z,0
2016-12-12T00:38:12.949Z,0
2016-12-12T00:39:12.914Z,0
2016-12-12T00:40:13.213Z,0
2016-12-12T00:41:13.152Z,0
2016-12-12T00:42:12.841Z,0
2016-12-12T00:43:12.788Z,0
2016-12-12T00:44:12.751Z,0
2016-12-12T00:45:12.748Z,0
2016-12-12T00:46:12.759Z,0
2016-12-12T00:47:12.712Z,0
2016-12-12T00:48:12.688Z,0
2016-12-12T00:49:12.687Z,0
2016-12-12T00:50:12.931Z,0
2016-12-12T00:51:12.633Z,0
2016-12-12T00:52:12.601Z,0
2016-12-12T00:53:12.551Z,0
2016-12-12T00:54:12.551Z,0
2016-12-12T00:55:12.543Z,0
2016-12-12T00:56:12.511Z,0
2016-12-12T00:57:12.474Z,0
2016-12-12T00:58:12.440Z,0
2016-12-12T00:59:12.438Z,0
2016-12-12T01:00:12.420Z,0
2016-12-12T01:01:12.375Z,0
2016-12-12T01:02:12.364Z,0
2016-12-12T01:03:12.356Z,0
2016-12-12T01:04:12.324Z,0
2016-12-12T01:05:12.273Z,0
2016-12-12T01:06:12.249Z,0
2016-12-12T01:07:12.230Z,0
2016-12-12T01:08:12.216Z,0
2016-12-12T01:09:12.187Z,0
2016-12-12T01:10:12.208Z,0
2016-12-12T01:11:12.155Z,0
2016-12-12T01:12:12.134Z,0
2016-12-12T01:13:12.135Z,0
2016-12-12T01:14:12.092Z,0
2016-12-12T01:15:12.065Z,0
2016-12-12T01:16:12.027Z,0
2016-12-12T01:17:12.019Z,0
2016-12-12T01:18:12.012Z,0
2016-12-12T01:19:11.986Z,0
2016-12-12T01:20:11.958Z,0
2016-12-12T01:21:11.908Z,0
2016-12-12T01:22:11.929Z,0
2016-12-12T01:23:11.854Z,0
2016-12-12T01:24:11.905Z,0
2016-12-12T01:25:11.833Z,0
2016-12-12T01:26:11.815Z,0
2016-12-12T01:27:11.791Z,0
2016-12-12T01:28:11.785Z,0
2016-12-12T01:29:11.726Z,0
2016-12-12T01:30:11.702Z,0
2016-12-12T01:31:11.705Z,0
2016-12-12T01:32:11.678Z,0
2016-12-12T01:33:11.655Z,0
2016-12-12T01:34:11.595Z,0
2016-12-12T01:35:11.583Z,0
2016-12-12T01:36:11.569Z,0
2016-12-12T01:37:11.555Z,0
2016-12-12T01:38:11.585Z,0
2016-12-12T01:39:11.488Z,0
2016-12-12T01:40:11.495Z,0
2016-12-12T01:41:11.462Z,0
2016-12-12T01:42:11.450Z,0
2016-12-12T01:43:11.417Z,0
2016-12-12T01:44:11.379Z,0
2016-12-12T01:45:11.674Z,0
2016-12-12T01:46:11.376Z,0
2016-12-12T01:47:11.634Z,0
2016-12-12T01:48:11.304Z,0
2016-12-12T01:49:11.595Z,0
2016-12-12T01:50:11.279Z,0
2016-12-12T01:51:11.200Z,0
2016-12-12T01:52:11.200Z,0
2016-12-12T01:53:11.181Z,0
2016-12-12T01:54:11.156Z,0
2016-12-12T01:55:11.128Z,0
2016-12-12T01:56:11.136Z,0
2016-12-12T01:57:11.096Z,0
2016-12-12T01:58:11.086Z,0
2016-12-12T01:59:11.086Z,0
2016-12-12T02:00:11.017Z,0
2016-12-12T02:01:11.020Z,0
2016-12-12T02:02:10.983Z,0
2016-12-12T02:03:10.928Z,0
2016-12-12T02:04:10.921Z,0
2016-12-12T02:05:10.921Z,0
2016-12-12T02:06:10.882Z,0
2016-12-12T02:07:10.901Z,0
2016-12-12T02:08:10.852Z,0
2016-12-12T02:09:10.818Z,0
2016-12-12T02:10:10.802Z,0
2016-12-12T02:11:10.790Z,0
2016-12-12T02:12:10.770Z,0
2016-12-12T02:13:10.744Z,0
2016-12-12T02:14:10.704Z,0
2016-12-12T02:15:10.702Z,0
2016-12-12T02:16:10.671Z,0
2016-12-12T02:17:10.668Z,0
2016-12-12T02:18:10.649Z,0
2016-12-12T02:19:10.606Z,0
2016-12-12T02:20:10.611Z,0
2016-12-12T02:21:10.568Z,0
2016-12-12T02:22:10.519Z,0
2016-12-12T02:23:10.512Z,0
2016-12-12T02:24:10.528Z,0
2016-12-12T02:25:10.471Z,0
2016-12-12T02:26:10.430Z,0
2016-12-12T02:27:10.438Z,0
2016-12-12T02:28:10.386Z,0
2016-12-12T02:29:10.366Z,0
2016-12-12T02:30:10.661Z,0
2016-12-12T02:31:10.346Z,0
2016-12-12T02:32:10.286Z,0
2016-12-12T02:33:10.299Z,0
2016-12-12T02:34:10.268Z,0
2016-12-12T02:35:10.202Z,0
2016-12-12T02:36:10.182Z,0
2016-12-12T02:37:10.174Z,0
2016-12-12T02:38:10.143Z,0
2016-12-12T02:39:10.140Z,0
2016-12-12T02:40:10.117Z,0
2016-12-12T02:41:10.097Z,0
2016-12-12T02:42:10.398Z,0
2016-12-12T02:43:10.384Z,0
2016-12-12T02:44:10.022Z,0
2016-12-12T02:45:10.017Z,0
2016-12-12T02:46:10.292Z,0
2016-12-12T02:47:10.002Z,0
2016-12-12T02:48:09.924Z,0
2016-12-12T02:49:09.902Z,0
2016-12-12T02:50:09.885Z,0
2016-12-12T02:51:09.876Z,0
2016-12-12T02:52:10.162Z,0
2016-12-12T02:53:09.797Z,0
2016-12-12T02:54:09.821Z,0
2016-12-12T02:55:09.757Z,0
2016-12-12T02:56:09.771Z,0
2016-12-12T02:57:09.747Z,0
2016-12-12T02:58:09.720Z,0
2016-12-12T02:59:09.671Z,0
2016-12-12T03:00:09.652Z,0
2016-12-12T03:01:09.634Z,0
2016-12-12T03:02:09.627Z,0
2016-12-12T03:03:09.587Z,0
2016-12-12T03:04:09.583Z,0
2016-12-12T03:05:09.554Z,0
2016-12-12T03:06:09.519Z,0
2016-12-12T03:07:09.491Z,0
2016-12-12T03:08:09.464Z,0
2016-12-12T03:09:09.440Z,0
2016-12-12T03:10:09.431Z,0
2016-12-12T03:11:09.426Z,0
2016-12-12T03:12:09.380Z,0
2016-12-12T03:13:09.385Z,0
2016-12-12T03:14:09.630Z,0
2016-12-12T03:15:09.318Z,0
2016-12-12T03:16:09.291Z,0
2016-12-12T03:17:09.289Z,0
2016-12-12T03:18:09.243Z,0
2016-12-12T03:19:09.415Z,0
2016-12-12T03:20:09.389Z,0
2016-12-12T03:21:09.196Z,0
2016-12-12T03:22:09.516Z,0
2016-12-12T03:23:09.114Z,0
2016-12-12T03:24:09.428Z,0
2016-12-12T03:25:09.083Z,0
2016-12-12T03:26:09.070Z,0
2016-12-12T03:27:09.021Z,0
2016-12-12T03:28:09.021Z,0
2016-12-12T03:29:08.963Z,0
2016-12-12T03:30:08.982Z,0
2016-12-12T03:31:08.952Z,0
2016-12-12T03:32:09.233Z,0
2016-12-12T03:33:09.214Z,0
2016-12-12T03:34:08.861Z,0
2016-12-12T03:35:08.854Z,0
2016-12-12T03:36:08.847Z,0
2016-12-12T03:37:08.822Z,0
2016-12-12T03:38:09.000Z,0
2016-12-12T03:39:08.781Z,0
2016-12-12T03:40:08.716Z,0
2016-12-12T03:41:08.720Z,0
2016-12-12T03:42:08.686Z,0
2016-12-12T03:43:08.683Z,0
2016-12-12T03:44:08.633Z,0
2016-12-12T03:45:08.631Z,0
2016-12-12T03:46:23.784Z,0
2016-12-12T03:47:08.773Z,0
2016-12-12T03:48:08.547Z,0
2016-12-12T03:49:08.559Z,0
2016-12-12T03:50:08.492Z,0
2016-12-12T03:51:08.457Z,0
2016-12-12T03:52:08.467Z,0
2016-12-12T03:53:08.512Z,0
2016-12-12T03:54:08.419Z,0
2016-12-12T03:55:08.413Z,0
2016-12-12T03:56:08.719Z,0
2016-12-12T03:57:08.324Z,0
2016-12-12T03:58:08.377Z,0
2016-12-12T03:59:08.303Z,0
2016-12-12T04:00:08.279Z,0
2016-12-12T04:01:08.246Z,0
2016-12-12T04:02:08.259Z,0
2016-12-12T04:03:08.199Z,0
2016-12-12T04:04:08.215Z,0
2016-12-12T04:05:08.449Z,0
2016-12-12T04:06:08.166Z,0
2016-12-12T04:07:08.121Z,0
2016-12-12T04:08:08.123Z,0
2016-12-12T04:09:08.088Z,0
2016-12-12T04:10:08.045Z,0
2016-12-12T04:11:08.029Z,0
2016-12-12T04:12:08.016Z,0
2016-12-12T04:13:07.991Z,0
2016-12-12T04:14:08.168Z,0
2016-12-12T04:15:07.966Z,0
2016-12-12T04:16:07.930Z,0
2016-12-12T04:17:07.886Z,0
2016-12-12T04:18:07.891Z,0
2016-12-12T04:19:07.876Z,0
2016-12-12T04:20:08.115Z,0
2016-12-12T04:21:07.817Z,0
2016-12-12T04:22:08.128Z,0
2016-12-12T04:23:07.778Z,0
2016-12-12T04:24:07.726Z,0
2016-12-12T04:25:07.716Z,0
2016-12-12T04:26:07.674Z,0
2016-12-12T04:27:07.668Z,0
2016-12-12T04:28:07.638Z,0
2016-12-12T04:29:07.624Z,0
2016-12-12T04:30:07.583Z,0
2016-12-12T04:31:07.558Z,0
2016-12-12T04:32:07.542Z,0
2016-12-12T04:33:07.503Z,0
2016-12-12T04:34:07.505Z,0
2016-12-12T04:35:07.473Z,0
2016-12-12T04:36:07.460Z,0
2016-12-12T04:37:07.450Z,0
2016-12-12T04:38:07.420Z,0
2016-12-12T04:39:07.591Z,0
2016-12-12T04:40:07.414Z,0
2016-12-12T04:41:07.563Z,0
2016-12-12T04:42:07.345Z,0
2016-12-12T04:43:07.295Z,0
2016-12-12T04:44:07.279Z,0
2016-12-12T04:45:07.264Z,0
2016-12-12T04:46:07.258Z,0
2016-12-12T04:47:07.217Z,0
2016-12-12T04:48:07.210Z,0
2016-12-12T04:49:07.192Z,0
2016-12-12T04:50:07.119Z,0
2016-12-12T04:51:07.137Z,0
2016-12-12T04:52:07.092Z,0
2016-12-12T04:53:07.066Z,0
2016-12-12T04:54:07.074Z,0
2016-12-12T04:55:07.356Z,0
2016-12-12T04:56:07.021Z,0
2016-12-12T04:57:06.983Z,0
2016-12-12T04:58:07.007Z,0
2016-12-12T04:59:06.940Z,0
2016-12-12T05:00:07.041Z,0
2016-12-12T05:01:06.934Z,0
2016-12-12T05:02:06.877Z,0
2016-12-12T05:03:07.160Z,0
2016-12-12T05:04:06.840Z,0
2016-12-12T05:05:06.788Z,0
2016-12-12T05:06:07.006Z,0
2016-12-12T05:07:06.790Z,0
2016-12-12T05:08:06.994Z,0
2016-12-12T05:09:06.737Z,0
2016-12-12T05:10:06.696Z,0
2016-12-12T05:11:06.692Z,0
2016-12-12T05:12:06.671Z,0
2016-12-12T05:13:06.652Z,0
2016-12-12T05:14:06.661Z,0
2016-12-12T05:15:06.926Z,0
2016-12-12T05:16:06.589Z,0
2016-12-12T05:17:06.566Z,0
2016-12-12T05:18:06.523Z,0
2016-12-12T05:19:06.503Z,0
2016-12-12T05:20:06.491Z,0
2016-12-12T05:21:06.475Z,0
2016-12-12T05:22:06.454Z,0
2016-12-12T05:23:06.417Z,0
2016-12-12T05:24:06.409Z,0
2016-12-12T05:25:06.696Z,0
2016-12-12T05:26:06.396Z,0
2016-12-12T05:27:06.324Z,0
2016-12-12T05:28:06.305Z,0
2016-12-12T05:29:06.298Z,0
2016-12-12T05:30:06.272Z,0
2016-12-12T05:31:06.265Z,0
2016-12-12T05:32:06.250Z,0
2016-12-12T05:33:06.240Z,0
2016-12-12T05:34:06.388Z,0
2016-12-12T05:35:06.149Z,0
2016-12-12T05:36:06.200Z,0
2016-12-12T05:37:06.106Z,0
2016-12-12T05:38:06.096Z,0
2016-12-12T05:39:06.076Z,0
2016-12-12T05:40:06.054Z,0
2016-12-12T05:41:06.030Z,0
2016-12-12T05:42:06.011Z,0
2016-12-12T05:43:06.002Z,0
2016-12-12T05:44:05.975Z,0
2016-12-12T05:45:05.952Z,0
2016-12-12T05:46:05.932Z,0
2016-12-12T05:47:05.905Z,0
2016-12-12T05:48:05.855Z,0
2016-12-12T05:49:05.892Z,0
2016-12-12T05:50:05.824Z,0
2016-12-12T05:51:05.823Z,0
2016-12-12T05:52:05.797Z,0
2016-12-12T05:53:05.794Z,0
2016-12-12T05:54:06.026Z,0
2016-12-12T05:55:05.739Z,0
2016-12-12T05:56:05.994Z,0
2016-12-12T05:57:05.679Z,0
2016-12-12T05:58:05.663Z,0
2016-12-12T05:59:05.617Z,0
2016-12-12T06:00:05.599Z,0
2016-12-12T06:01:05.587Z,0
2016-12-12T06:02:05.573Z,0
2016-12-12T06:03:05.752Z,0
2016-12-12T06:04:05.720Z,0
2016-12-12T06:05:05.459Z,0
2016-12-12T06:06:05.498Z,0
2016-12-12T06:07:05.430Z,0
2016-12-12T06:08:05.437Z,0
2016-12-12T06:09:05.365Z,0
2016-12-12T06:10:05.385Z,0
2016-12-12T06:11:05.370Z,0
2016-12-12T06:12:05.328Z,0
2016-12-12T06:13:05.301Z,0
2016-12-12T06:14:05.272Z,0
2016-12-12T06:15:05.243Z,0
2016-12-12T06:16:05.234Z,0
2016-12-12T06:17:05.226Z,0
2016-12-12T06:18:05.202Z,0
2016-12-12T06:19:05.151Z,0
2016-12-12T06:20:05.150Z,0
2016-12-12T06:21:05.088Z,0
2016-12-12T06:22:05.061Z,0
2016-12-12T06:23:05.097Z,0
2016-12-12T06:24:05.062Z,0
2016-12-12T06:25:05.027Z,0
2016-12-12T06:26:05.006Z,0
2016-12-12T06:27:04.991Z,0
2016-12-12T06:28:04.976Z,0
2016-12-12T06:29:04.905Z,0
2016-12-12T06:30:04.896Z,0
2016-12-12T06:31:04.891Z,0
2016-12-12T06:32:04.953Z,0
2016-12-12T06:33:04.852Z,0
2016-12-12T06:34:04.836Z,0
2016-12-12T06:35:04.822Z,0
2016-12-12T06:36:04.781Z,0
2016-12-12T06:37:04.747Z,0
2016-12-12T06:38:04.715Z,0
2016-12-12T06:39:04.696Z,0
2016-12-12T06:40:04.700Z,0
2016-12-12T06:41:04.654Z,0
2016-12-12T06:42:04.711Z,0
2016-12-12T06:43:04.633Z,0
2016-12-12T06:44:04.603Z,0
2016-12-12T06:45:04.554Z,0
2016-12-12T06:46:04.544Z,0
2016-12-12T06:47:04.515Z,5
2016-12-12T06:48:04.493Z,5
2016-12-12T06:49:04.473Z,5
2016-12-12T06:50:04.443Z,5
2016-12-12T06:51:04.446Z,5
2016-12-12T06:52:04.411Z,5
2016-12-12T06:53:04.348Z,5
2016-12-12T06:54:04.357Z,10
2016-12-12T06:55:04.332Z,10
2016-12-12T06:56:04.296Z,10
2016-12-12T06:57:04.293Z,10
2016-12-12T06:58:04.264Z,15
2016-12-12T06:59:04.263Z,15
2016-12-12T07:00:04.234Z,15
2016-12-12T07:01:04.184Z,15
2016-12-12T07:02:04.180Z,20
2016-12-12T07:03:04.458Z,25
2016-12-12T07:04:04.132Z,25
2016-12-12T07:05:04.103Z,30
2016-12-12T07:06:04.088Z,30
2016-12-12T07:07:04.034Z,35
2016-12-12T07:08:04.043Z,35
2016-12-12T07:09:04.011Z,40
2016-12-12T07:10:04.304Z,40
2016-12-12T07:11:04.280Z,45
2016-12-12T07:12:03.937Z,50
2016-12-12T07:13:03.912Z,50
2016-12-12T07:14:03.892Z,55
2016-12-12T07:15:03.871Z,55
2016-12-12T07:16:03.863Z,55
2016-12-12T07:17:03.854Z,60
2016-12-12T07:18:03.891Z,65
2016-12-12T07:19:03.772Z,65
2016-12-12T07:20:03.808Z,70
2016-12-12T07:21:03.751Z,70
2016-12-12T07:22:03.731Z,75
2016-12-12T07:23:03.707Z,75
2016-12-12T07:24:03.669Z,75
2016-12-12T07:25:03.687Z,80
2016-12-12T07:26:03.667Z,80
2016-12-12T07:27:03.612Z,85
2016-12-12T07:28:03.615Z,85
2016-12-12T07:29:03.565Z,85
2016-12-12T07:30:03.555Z,85
2016-12-12T07:31:03.548Z,90
2016-12-12T07:32:03.523Z,100
2016-12-12T07:33:03.470Z,110
2016-12-12T07:34:03.448Z,125
2016-12-12T07:35:03.424Z,130
2016-12-12T07:36:03.428Z,135
2016-12-12T07:37:03.716Z,140
2016-12-12T07:38:03.377Z,140
2016-12-12T07:39:03.324Z,140
2016-12-12T07:40:03.309Z,140
2016-12-12T07:41:03.619Z,145
2016-12-12T07:42:03.294Z,150
2016-12-12T07:43:03.540Z,150
2016-12-12T07:44:03.234Z,155
2016-12-12T07:45:03.222Z,160
2016-12-12T07:46:03.188Z,165
2016-12-12T07:47:03.197Z,165
2016-12-12T07:48:03.157Z,170
2016-12-12T07:49:03.141Z,175
2016-12-12T07:50:03.092Z,175
2016-12-12T07:51:03.092Z,170
2016-12-12T07:52:03.085Z,165
2016-12-12T07:53:03.051Z,165
2016-12-12T07:54:03.006Z,165
2016-12-12T07:55:02.991Z,165
2016-12-12T07:56:02.988Z,170
2016-12-12T07:57:02.968Z,175
2016-12-12T07:58:02.941Z,180
2016-12-12T07:59:02.921Z,185
2016-12-12T08:00:02.905Z,190
2016-12-12T08:01:02.868Z,185
2016-12-12T08:02:03.191Z,185
2016-12-12T08:03:02.825Z,185
2016-12-12T08:04:02.798Z,190
2016-12-12T08:05:02.768Z,210
2016-12-12T08:06:02.769Z,220
2016-12-12T08:07:02.778Z,215
2016-12-12T08:08:02.726Z,225
2016-12-12T08:09:02.709Z,220
2016-12-12T08:10:02.671Z,220
2016-12-12T08:11:02.636Z,215
2016-12-12T08:12:02.629Z,215
2016-12-12T08:13:02.608Z,220
2016-12-12T08:14:02.587Z,225
2016-12-12T08:15:02.892Z,220
2016-12-12T08:16:02.551Z,225
2016-12-12T08:17:02.539Z,230
2016-12-12T08:18:02.500Z,235
2016-12-12T08:19:02.474Z,250
2016-12-12T08:20:02.474Z,270
2016-12-12T08:21:02.461Z,260
2016-12-12T08:22:02.393Z,250
2016-12-12T08:23:02.371Z,250
2016-12-12T08:24:02.340Z,250
2016-12-12T08:25:02.338Z,255
2016-12-12T08:26:02.342Z,265
2016-12-12T08:27:02.269Z,275
2016-12-12T08:28:02.301Z,260
2016-12-12T08:29:02.305Z,260
2016-12-12T08:30:02.215Z,255
2016-12-12T08:31:02.202Z,265
2016-12-12T08:32:02.178Z,260
2016-12-12T08:33:02.189Z,260
2016-12-12T08:34:02.159Z,285
2016-12-12T08:35:02.113Z,290
2016-12-12T08:36:02.114Z,285
2016-12-12T08:37:02.103Z,270
2016-12-12T08:38:02.050Z,285
2016-12-12T08:39:02.061Z,270
2016-12-12T08:40:02.016Z,285
2016-12-12T08:41:02.005Z,315
2016-12-12T08:42:01.970Z,300
2016-12-12T08:43:01.961Z,280
2016-12-12T08:44:01.947Z,290
2016-12-12T08:45:01.894Z,310
2016-12-12T08:46:01.887Z,330
2016-12-12T08:47:01.859Z,315
2016-12-12T08:48:01.834Z,310
2016-12-12T08:49:01.834Z,350
2016-12-12T08:50:01.810Z,365
2016-12-12T08:51:01.779Z,320
2016-12-12T08:52:01.734Z,310
2016-12-12T08:53:02.032Z,320
2016-12-12T08:54:01.723Z,320
2016-12-12T08:55:01.694Z,315
2016-12-12T08:56:01.669Z,350
2016-12-12T08:57:01.647Z,335
2016-12-12T08:58:01.597Z,380
2016-12-12T08:59:01.604Z,325
2016-12-12T09:00:01.574Z,315
2016-12-12T09:01:01.562Z,355
2016-12-12T09:02:01.855Z,325
2016-12-12T09:03:01.512Z,335
2016-12-12T09:04:01.500Z,425
2016-12-12T09:05:01.466Z,395
2016-12-12T09:06:01.437Z,365
2016-12-12T09:07:01.433Z,345
2016-12-12T09:08:01.393Z,375
2016-12-12T09:09:01.398Z,360
2016-12-12T09:10:01.365Z,385
2016-12-12T09:11:01.348Z,380
2016-12-12T09:12:01.350Z,375
2016-12-12T09:13:01.313Z,395
2016-12-12T09:14:01.299Z,370
2016-12-12T09:15:01.252Z,370
2016-12-12T09:16:01.258Z,370
2016-12-12T09:17:01.213Z,385
2016-12-12T09:18:01.191Z,390
2016-12-12T09:19:01.189Z,390
2016-12-12T09:20:01.137Z,405
2016-12-12T09:21:01.125Z,405
2016-12-12T09:22:01.143Z,375
2016-12-12T09:23:01.098Z,420
2016-12-12T09:24:01.068Z,435
2016-12-12T09:25:01.019Z,430
2016-12-12T09:26:01.030Z,395
2016-12-12T09:27:00.967Z,405
2016-12-12T09:28:01.001Z,410
2016-12-12T09:29:00.977Z,375
2016-12-12T09:30:00.951Z,410
2016-12-12T09:31:00.910Z,400
2016-12-12T09:32:00.905Z,410
2016-12-12T09:33:00.874Z,430
2016-12-12T09:34:00.857Z,460
2016-12-12T09:35:00.840Z,450
2016-12-12T09:36:00.809Z,445
2016-12-12T09:37:01.074Z,420
2016-12-12T09:38:00.794Z,390
2016-12-12T09:39:00.741Z,415
2016-12-12T09:40:00.742Z,445
2016-12-12T09:41:00.745Z,435
2016-12-12T09:42:00.708Z,435
2016-12-12T09:43:00.665Z,415
2016-12-12T09:44:00.632Z,420
2016-12-12T09:45:00.620Z,410
2016-12-12T09:46:00.599Z,410
2016-12-12T09:47:00.594Z,450
2016-12-12T09:48:00.565Z,480
2016-12-12T09:49:00.853Z,460
2016-12-12T09:50:00.516Z,435
2016-12-12T09:51:00.521Z,425
2016-12-12T09:52:00.510Z,410
2016-12-12T09:53:00.448Z,400
2016-12-12T09:54:00.412Z,425
2016-12-12T09:55:00.425Z,445
2016-12-12T09:56:00.365Z,430
2016-12-12T09:57:00.380Z,405
2016-12-12T09:58:00.347Z,420
2016-12-12T09:59:00.333Z,460
2016-12-12T10:00:00.323Z,505
2016-12-12T10:01:00.283Z,490
2016-12-12T10:02:00.284Z,465
2016-12-12T10:03:00.254Z,465
2016-12-12T10:04:00.223Z,470
2016-12-12T10:05:00.244Z,495
2016-12-12T10:06:00.199Z,505
2016-12-12T10:07:00.188Z,500
2016-12-12T10:08:00.494Z,480
2016-12-12T10:09:00.169Z,505
2016-12-12T10:10:00.120Z,530
2016-12-12T10:11:00.294Z,535
2016-12-12T10:12:00.078Z,520
2016-12-12T10:13:00.057Z,530
2016-12-12T10:14:00.020Z,510
2016-12-12T10:15:00.036Z,500
2016-12-12T10:15:59.986Z,480
2016-12-12T10:16:59.983Z,500
2016-12-12T10:17:59.958Z,550
2016-12-12T10:18:59.921Z,530
2016-12-12T10:20:00.261Z,510
2016-12-12T10:20:59.906Z,475
2016-12-12T10:21:59.895Z,470
2016-12-12T10:22:59.870Z,455
2016-12-12T10:23:59.841Z,460
2016-12-12T10:24:59.821Z,475
2016-12-12T10:25:59.808Z,485
2016-12-12T10:26:59.794Z,495
2016-12-12T10:27:59.821Z,550
2016-12-12T10:28:59.743Z,545
2016-12-12T10:29:59.747Z,515
2016-12-12T10:30:59.680Z,520
2016-12-12T10:31:59.705Z,520
2016-12-12T10:32:59.673Z,475
2016-12-12T10:33:59.666Z,440
2016-12-12T10:34:59.647Z,450
2016-12-12T10:35:59.603Z,475
2016-12-12T10:36:59.601Z,485
2016-12-12T10:37:59.601Z,515
2016-12-12T10:38:59.556Z,505
2016-12-12T10:39:59.553Z,480
2016-12-12T10:40:59.517Z,475
2016-12-12T10:41:59.496Z,490
2016-12-12T10:42:59.481Z,515
2016-12-12T10:43:59.444Z,480
2016-12-12T10:44:59.416Z,515
2016-12-12T10:45:59.408Z,505
2016-12-12T10:46:59.411Z,530
2016-12-12T10:47:59.390Z,520
2016-12-12T10:48:59.319Z,515
2016-12-12T10:49:59.325Z,500
2016-12-12T10:50:59.299Z,480
2016-12-12T10:51:59.288Z,475
2016-12-12T10:52:59.296Z,520
2016-12-12T10:53:59.264Z,515
2016-12-12T10:54:59.251Z,515
2016-12-12T10:55:59.224Z,500
2016-12-12T10:56:59.191Z,495
2016-12-12T10:57:59.151Z,475
2016-12-12T10:58:59.167Z,455
2016-12-12T10:59:59.147Z,450
2016-12-12T11:00:59.097Z,445
2016-12-12T11:01:59.116Z,440
2016-12-12T11:02:59.073Z,430
2016-12-12T11:03:59.060Z,425
2016-12-12T11:04:59.052Z,400
2016-12-12T11:05:59.007Z,440
2016-12-12T11:06:58.977Z,445
2016-12-12T11:07:58.973Z,445
2016-12-12T11:08:59.251Z,440
2016-12-12T11:09:58.953Z,415
2016-12-12T11:10:58.914Z,430
2016-12-12T11:11:58.967Z,485
2016-12-12T11:12:58.870Z,485
2016-12-12T11:13:58.869Z,515
2016-12-12T11:14:58.855Z,535
2016-12-12T11:15:58.815Z,530
2016-12-12T11:16:59.096Z,470
2016-12-12T11:17:58.798Z,430
2016-12-12T11:18:58.767Z,430
2016-12-12T11:19:58.746Z,430
2016-12-12T11:20:58.734Z,435
2016-12-12T11:21:58.678Z,425
2016-12-12T11:22:58.659Z,415
2016-12-12T11:23:58.641Z,420
2016-12-12T11:24:58.609Z,440
2016-12-12T11:25:58.596Z,435
2016-12-12T11:26:58.569Z,430
2016-12-12T11:27:58.883Z,445
2016-12-12T11:28:58.579Z,445
2016-12-12T11:29:58.529Z,460
2016-12-12T11:30:58.497Z,455
2016-12-12T11:31:58.480Z,460
2016-12-12T11:32:58.464Z,450
2016-12-12T11:33:58.444Z,420
2016-12-12T11:34:58.462Z,410
2016-12-12T11:35:58.415Z,430
2016-12-12T11:36:58.354Z,435
2016-12-12T11:37:58.348Z,455
2016-12-12T11:38:58.341Z,470
2016-12-12T11:39:58.330Z,465
2016-12-12T11:40:58.302Z,470
2016-12-12T11:41:58.275Z,465
2016-12-12T11:42:58.278Z,465
2016-12-12T11:43:58.248Z,445
2016-12-12T11:44:58.236Z,430
2016-12-12T11:45:58.190Z,400
2016-12-12T11:46:58.209Z,385
2016-12-12T11:47:58.152Z,400
2016-12-12T11:48:58.414Z,415
2016-12-12T11:49:58.115Z,440
2016-12-12T11:50:58.086Z,465
2016-12-12T11:51:58.069Z,480
2016-12-12T11:52:58.051Z,465
2016-12-12T11:53:58.028Z,460
2016-12-12T11:54:58.026Z,475
2016-12-12T11:55:57.995Z,470
2016-12-12T11:56:58.004Z,460
2016-12-12T11:57:57.959Z,440
2016-12-12T11:58:57.926Z,445
2016-12-12T11:59:57.908Z,465
2016-12-12T12:00:57.890Z,455
2016-12-12T12:01:57.854Z,475
2016-12-12T12:02:57.945Z,480
2016-12-12T12:03:57.842Z,475
2016-12-12T12:04:57.818Z,510
2016-12-12T12:05:57.781Z,525
2016-12-12T12:06:57.756Z,485
2016-12-12T12:07:57.764Z,460
2016-12-12T12:08:57.732Z,445
2016-12-12T12:09:57.730Z,445
2016-12-12T12:10:57.671Z,450
2016-12-12T12:11:57.684Z,445
2016-12-12T12:12:57.672Z,450
2016-12-12T12:13:57.633Z,445
2016-12-12T12:14:57.589Z,445
2016-12-12T12:15:57.576Z,430
2016-12-12T12:16:57.557Z,425
2016-12-12T12:17:57.556Z,450
2016-12-12T12:18:57.540Z,495
2016-12-12T12:19:57.506Z,490
2016-12-12T12:20:57.451Z,480
2016-12-12T12:21:57.449Z,510
2016-12-12T12:22:57.452Z,470
2016-12-12T12:23:57.429Z,490
2016-12-12T12:24:57.411Z,470
2016-12-12T12:25:57.391Z,485
2016-12-12T12:26:57.339Z,530
2016-12-12T12:27:57.322Z,545
2016-12-12T12:28:57.296Z,555
2016-12-12T12:29:57.326Z,565
2016-12-12T12:30:57.293Z,540
2016-12-12T12:31:57.253Z,520
2016-12-12T12:32:57.243Z,500
2016-12-12T12:33:57.222Z,500
2016-12-12T12:34:57.209Z,515
2016-12-12T12:35:57.205Z,525
2016-12-12T12:36:57.169Z,550
2016-12-12T12:37:57.149Z,535
2016-12-12T12:38:57.137Z,535
2016-12-12T12:39:57.099Z,580
2016-12-12T12:40:57.087Z,585
2016-12-12T12:41:57.056Z,600
2016-12-12T12:42:57.039Z,555
2016-12-12T12:43:57.011Z,540
2016-12-12T12:44:57.013Z,525
2016-12-12T12:45:56.966Z,570
2016-12-12T12:46:56.949Z,565
2016-12-12T12:47:56.913Z,550
2016-12-12T12:48:56.898Z,550
2016-12-12T12:49:56.899Z,560
2016-12-12T12:50:56.888Z,560
2016-12-12T12:51:56.834Z,625
2016-12-12T12:52:56.828Z,620
2016-12-12T12:53:56.836Z,705
2016-12-12T12:54:56.799Z,640
2016-12-12T12:55:56.781Z,585
2016-12-12T12:56:56.727Z,565
2016-12-12T12:57:56.738Z,650
2016-12-12T12:58:56.704Z,600
2016-12-12T12:59:56.721Z,560
2016-12-12T13:00:56.650Z,515
2016-12-12T13:01:56.679Z,495
2016-12-12T13:02:56.657Z,505
2016-12-12T13:03:56.632Z,465
2016-12-12T13:04:56.626Z,510
2016-12-12T13:05:56.613Z,540
2016-12-12T13:06:56.580Z,570
2016-12-12T13:07:56.555Z,600
2016-12-12T13:08:56.506Z,615
2016-12-12T13:09:56.512Z,705
2016-12-12T13:10:56.499Z,645
2016-12-12T13:11:56.483Z,750
2016-12-12T13:12:56.462Z,765
2016-12-12T13:13:56.422Z,705
2016-12-12T13:14:56.405Z,735
2016-12-12T13:15:56.679Z,655
2016-12-12T13:16:56.382Z,630
2016-12-12T13:17:56.390Z,600
2016-12-12T13:18:56.334Z,620
2016-12-12T13:19:56.317Z,570
2016-12-12T13:20:56.283Z,620
2016-12-12T13:21:56.267Z,560
2016-12-12T13:22:56.272Z,505
2016-12-12T13:23:56.265Z,450
2016-12-12T13:24:56.224Z,480
2016-12-12T13:25:56.253Z,490
2016-12-12T13:26:56.181Z,440
2016-12-12T13:27:56.189Z,400
2016-12-12T13:28:56.159Z,460
2016-12-12T13:29:56.172Z,405
2016-12-12T13:30:56.117Z,365
2016-12-12T13:31:56.105Z,390
2016-12-12T13:32:56.074Z,375
2016-12-12T13:33:56.061Z,360
2016-12-12T13:34:56.063Z,335
2016-12-12T13:35:56.026Z,285
2016-12-12T13:36:56.041Z,215
2016-12-12T13:37:56.000Z,240
2016-12-12T13:38:55.951Z,375
2016-12-12T13:39:55.954Z,335
2016-12-12T13:40:55.967Z,445
2016-12-12T13:41:55.933Z,455
2016-12-12T13:42:55.902Z,445
2016-12-12T13:43:55.904Z,325
2016-12-12T13:44:55.887Z,430
2016-12-12T13:45:55.832Z,340
2016-12-12T13:46:55.829Z,390
2016-12-12T13:47:55.808Z,380
2016-12-12T13:48:55.817Z,375
2016-12-12T13:49:55.764Z,370
2016-12-12T13:50:55.776Z,360
2016-12-12T13:51:55.721Z,360
2016-12-12T13:52:55.729Z,360
2016-12-12T13:53:56.021Z,350
2016-12-12T13:54:55.669Z,310
2016-12-12T13:55:55.659Z,260
2016-12-12T13:56:55.626Z,205
2016-12-12T13:57:55.613Z,155
2016-12-12T13:58:55.580Z,120
2016-12-12T13:59:55.611Z,115
2016-12-12T14:00:55.556Z,110
2016-12-12T14:01:55.514Z,110
2016-12-12T14:02:55.527Z,110
2016-12-12T14:03:55.513Z,105
2016-12-12T14:04:55.508Z,105
2016-12-12T14:05:55.491Z,105
2016-12-12T14:06:55.427Z,105
2016-12-12T14:07:55.414Z,100
2016-12-12T14:08:55.394Z,100
2016-12-12T14:09:55.361Z,100
2016-12-12T14:10:55.335Z,100
2016-12-12T14:11:55.326Z,100
2016-12-12T14:12:55.282Z,95
2016-12-12T14:13:55.304Z,95
2016-12-12T14:14:55.297Z,95
2016-12-12T14:15:55.239Z,95