createdAt,value
2018-04-26T00:01:24.962Z,0.00
2018-04-26T00:02:56.780Z,0.00
2018-04-26T00:04:28.595Z,0.00
2018-04-26T00:06:00.409Z,0.00
2018-04-26T00:07:32.224Z,0.00
2018-04-26T00:09:04.041Z,0.00
2018-04-26T00:10:35.855Z,0.00
2018-04-26T00:12:07.672Z,0.00
2018-04-26T00:13:39.486Z,0.00
2018-04-26T00:15:11.304Z,0.00
2018-04-26T00:16:43.118Z,0.00
2018-04-26T00:18:15.042Z,0.00
2018-04-26T00:19:46.748Z,0.00
2018-04-26T00:21:18.564Z,0.00
2018-04-26T00:22:50.378Z,0.00
2018-04-26T00:24:22.194Z,0.00
2018-04-26T00:25:54.009Z,0.00
2018-04-26T00:27:25.823Z,0.00
2018-04-26T00:28:57.639Z,0.00
2018-04-26T00:30:29.454Z,0.00
2018-04-26T00:32:01.269Z,0.00
2018-04-26T00:33:33.083Z,0.00
2018-04-26T00:35:04.897Z,0.00
2018-04-26T00:36:36.812Z,0.00
2018-04-26T00:38:08.529Z,0.00
2018-04-26T00:39:40.343Z,0.00
2018-04-26T00:41:12.176Z,0.00
2018-04-26T00:42:43.971Z,0.00
2018-04-26T00:44:15.841Z,0.00
2018-04-26T00:45:47.601Z,0.00
2018-04-26T00:47:19.416Z,0.00
2018-04-26T00:48:51.331Z,0.00
2018-04-26T00:50:23.046Z,0.00
2018-04-26T00:51:54.861Z,0.00
2018-04-26T00:53:26.678Z,0.00
2018-04-26T00:54:58.591Z,0.00
2018-04-26T00:56:30.307Z,0.00
2018-04-26T00:58:02.129Z,0.00
2018-04-26T00:59:33.936Z,0.00
2018-04-26T01:01:05.753Z,0.00
2018-04-26T01:02:37.567Z,0.00
2018-04-26T01:04:09.382Z,0.00
2018-04-26T01:05:41.196Z,0.00
2018-04-26T01:07:13.012Z,0.00
2018-04-26T01:08:44.829Z,0.00
2018-04-26T01:10:16.642Z,0.00
2018-04-26T01:11:48.456Z,0.00
2018-04-26T01:13:20.374Z,0.00
2018-04-26T01:14:52.087Z,0.00
2018-04-26T01:16:23.901Z,0.00
2018-04-26T01:17:55.715Z,0.00
2018-04-26T01:19:27.632Z,0.00
2018-04-26T01:20:59.345Z,0.00
2018-04-26T01:22:31.163Z,0.00
2018-04-26T01:24:02.975Z,0.00
2018-04-26T01:25:34.789Z,0.00
2018-04-26T01:27:06.604Z,0.00
2018-04-26T01:28:38.418Z,0.00
2018-04-26T01:30:10.233Z,0.00
2018-04-26T01:31:42.149Z,0.00
2018-04-26T01:33:13.863Z,0.00
2018-04-26T01:34:45.677Z,0.00
2018-04-26T01:36:17.491Z,0.00
2018-04-26T01:37:49.336Z,0.00
2018-04-26T01:39:21.120Z,0.00
2018-04-26T01:40:52.939Z,0.00
2018-04-26T01:42:24.756Z,0.00
2018-04-26T01:43:56.563Z,0.00
2018-04-26T01:45:28.377Z,0.00
2018-04-26T01:47:00.192Z,0.00
2018-04-26T01:48:32.015Z,0.00
2018-04-26T01:50:03.921Z,0.00
2018-04-26T01:51:35.635Z,0.00
2018-04-26T01:53:07.452Z,0.00
2018-04-26T01:54:39.264Z,0.00
2018-04-26T01:56:11.329Z,0.00
2018-04-26T01:57:42.902Z,0.00
2018-04-26T01:59:14.716Z,0.00
2018-04-26T02:00:46.524Z,0.00
2018-04-26T02:02:18.336Z,0.00
2018-04-26T02:03:50.157Z,0.00
2018-04-26T02:05:21.965Z,0.00
2018-04-26T02:06:53.780Z,0.00
2018-04-26T02:08:25.695Z,0.00
2018-04-26T02:09:57.409Z,0.00
2018-04-26T02:11:29.230Z,0.00
2018-04-26T02:13:01.037Z,0.00
2018-04-26T02:14:32.854Z,0.00
2018-04-26T02:16:04.665Z,0.00
2018-04-26T02:17:36.492Z,0.00
2018-04-26T02:19:08.295Z,0.00
2018-04-26T02:20:40.109Z,0.00
2018-04-26T02:22:11.927Z,0.00
2018-04-26T02:23:43.738Z,0.00
2018-04-26T02:25:15.550Z,0.00
2018-04-26T02:26:47.664Z,0.00
2018-04-26T02:28:19.178Z,0.00
2018-04-26T02:29:50.991Z,0.00
2018-04-26T02:31:22.807Z,0.00
2018-04-26T02:32:54.619Z,0.00
2018-04-26T02:34:26.436Z,0.00
2018-04-26T02:35:58.250Z,0.00
2018-04-26T02:37:30.067Z,0.00
2018-04-26T02:39:01.875Z,0.00
2018-04-26T02:40:33.688Z,0.00
2018-04-26T02:42:05.503Z,0.00
2018-04-26T02:43:37.322Z,0.00
2018-04-26T02:45:09.231Z,0.00
2018-04-26T02:46:40.943Z,0.00
2018-04-26T02:48:12.757Z,0.00
2018-04-26T02:49:44.581Z,0.00
2018-04-26T02:51:16.385Z,0.00
2018-04-26T02:52:48.254Z,0.00
2018-04-26T02:54:20.017Z,0.00
2018-04-26T02:55:51.827Z,0.00
2018-04-26T02:57:23.645Z,0.00
2018-04-26T02:58:55.454Z,0.00
2018-04-26T03:00:27.267Z,0.00
2018-04-26T03:01:59.082Z,0.00
2018-04-26T03:03:30.995Z,0.00
2018-04-26T03:05:02.710Z,0.00
2018-04-26T03:06:34.540Z,0.00
2018-04-26T03:08:06.363Z,0.00
2018-04-26T03:09:38.150Z,0.00
2018-04-26T03:11:09.965Z,0.00
2018-04-26T03:12:41.778Z,0.00
2018-04-26T03:14:13.592Z,0.00
2018-04-26T03:15:45.405Z,0.00
2018-04-26T03:17:17.219Z,0.00
2018-04-26T03:18:49.032Z,0.00
2018-04-26T03:20:20.858Z,0.00
2018-04-26T03:21:52.860Z,0.00
2018-04-26T03:23:24.478Z,0.00
2018-04-26T03:24:56.291Z,0.00
2018-04-26T03:26:28.101Z,0.00
2018-04-26T03:28:00.117Z,0.00
2018-04-26T03:29:31.728Z,0.00
2018-04-26T03:31:03.633Z,0.00
2018-04-26T03:32:35.360Z,0.00
2018-04-26T03:34:07.168Z,0.00
2018-04-26T03:35:38.981Z,0.00
2018-04-26T03:37:10.795Z,0.00
2018-04-26T03:38:42.610Z,0.00
2018-04-26T03:40:14.523Z,0.00
2018-04-26T03:41:46.236Z,0.00
2018-04-26T03:43:18.050Z,0.00
2018-04-26T03:44:49.862Z,0.00
2018-04-26T03:46:21.676Z,0.00
2018-04-26T03:47:53.491Z,0.00
2018-04-26T03:49:25.305Z,0.00
2018-04-26T03:50:57.118Z,0.00
2018-04-26T03:52:29.031Z,0.00
2018-04-26T03:54:00.745Z,0.00
2018-04-26T03:55:32.558Z,0.00
2018-04-26T03:57:04.373Z,0.00
2018-04-26T03:58:36.286Z,0.00
2018-04-26T04:00:07.999Z,0.00
2018-04-26T04:01:39.854Z,0.00
2018-04-26T04:03:11.625Z,0.00
2018-04-26T04:04:43.437Z,0.00
2018-04-26T04:06:15.252Z,0.00
2018-04-26T04:07:47.063Z,0.00
2018-04-26T04:09:18.876Z,0.00
2018-04-26T04:10:50.690Z,0.00
2018-04-26T04:12:22.503Z,0.00
2018-04-26T04:13:54.360Z,0.00
2018-04-26T04:15:26.131Z,0.00
2018-04-26T04:16:58.043Z,0.00
2018-04-26T04:18:29.756Z,0.00
2018-04-26T04:20:01.571Z,0.00
2018-04-26T04:21:33.396Z,0.00
2018-04-26T04:23:05.198Z,0.00
2018-04-26T04:24:37.011Z,0.00
2018-04-26T04:26:08.826Z,0.00
2018-04-26T04:27:40.639Z,0.00
2018-04-26T04:29:12.451Z,0.00
2018-04-26T04:30:44.266Z,0.00
2018-04-26T04:32:16.077Z,0.00
2018-04-26T04:33:47.891Z,0.00
2018-04-26T04:35:19.808Z,0.00
2018-04-26T04:36:51.537Z,0.00
2018-04-26T04:38:23.348Z,0.00
2018-04-26T04:39:55.144Z,0.00
2018-04-26T04:41:26.957Z,0.00
2018-04-26T04:42:58.770Z,0.00
2018-04-26T04:44:30.590Z,0.00
2018-04-26T04:46:02.398Z,0.00
2018-04-26T04:47:34.211Z,0.00
2018-04-26T04:49:06.024Z,0.00
2018-04-26T04:50:37.836Z,0.00
2018-04-26T04:52:09.649Z,0.00
2018-04-26T04:53:41.562Z,0.00
2018-04-26T04:55:13.274Z,0.00
2018-04-26T04:56:45.088Z,0.00
2018-04-26T04:58:16.901Z,0.00
2018-04-26T04:59:48.864Z,0.00
2018-04-26T05:01:20.566Z,0.00
2018-04-26T05:02:52.340Z,0.00
2018-04-26T05:04:24.153Z,0.00
2018-04-26T05:05:55.966Z,0.00
2018-04-26T05:07:27.805Z,0.00
2018-04-26T05:08:59.592Z,0.00
2018-04-26T05:10:31.405Z,0.00
2018-04-26T05:12:03.320Z,0.00
2018-04-26T05:13:35.032Z,0.00
2018-04-26T05:15:06.845Z,0.00
2018-04-26T05:16:38.658Z,0.00
2018-04-26T05:18:10.472Z,0.00
2018-04-26T05:19:42.321Z,0.00
2018-04-26T05:21:14.099Z,0.00
2018-04-26T05:22:45.913Z,0.00
2018-04-26T05:24:17.827Z,0.00
2018-04-26T05:25:49.540Z,0.00
2018-04-26T05:27:21.353Z,0.00
2018-04-26T05:28:53.167Z,0.00
2018-04-26T05:30:25.281Z,0.00
2018-04-26T05:31:56.794Z,0.00
2018-04-26T05:33:28.607Z,0.00
2018-04-26T05:35:00.420Z,0.00
2018-04-26T05:36:32.234Z,0.00
2018-04-26T05:38:04.047Z,0.00
2018-04-26T05:39:35.860Z,0.00
2018-04-26T05:41:07.674Z,0.00
2018-04-26T05:42:39.487Z,0.00
2018-04-26T05:44:11.305Z,0.00
2018-04-26T05:45:43.115Z,0.00
2018-04-26T05:47:14.930Z,0.00
2018-04-26T05:48:46.843Z,0.00
2018-04-26T05:50:18.555Z,0.00
2018-04-26T05:51:50.368Z,0.00
2018-04-26T05:53:22.182Z,0.00
2018-04-26T05:54:53.995Z,0.00
2018-04-26T05:56:25.808Z,0.00
2018-04-26T05:57:57.622Z,0.00
2018-04-26T05:59:29.436Z,0.00
2018-04-26T06:01:01.252Z,0.00
2018-04-26T06:02:33.063Z,0.00
2018-04-26T06:04:04.876Z,0.00
2018-04-26T06:05:36.690Z,0.00
2018-04-26T06:07:08.804Z,0.00
2018-04-26T06:08:40.316Z,0.00
2018-04-26T06:10:12.132Z,0.00
2018-04-26T06:11:43.943Z,0.00
2018-04-26T06:13:15.755Z,0.00
2018-04-26T06:14:47.568Z,0.00
2018-04-26T06:16:20.299Z,0.00
2018-04-26T06:17:51.212Z,0.00
2018-04-26T06:19:23.009Z,0.00
2018-04-26T06:20:54.821Z,0.00
2018-04-26T06:22:26.641Z,0.00
2018-04-26T06:23:58.451Z,0.00
2018-04-26T06:25:30.517Z,0.00
2018-04-26T06:27:02.076Z,0.00
2018-04-26T06:28:33.889Z,0.00
2018-04-26T06:30:05.704Z,0.00
2018-04-26T06:31:37.517Z,0.00
2018-04-26T06:33:09.329Z,0.00
2018-04-26T06:34:41.152Z,0.00
2018-04-26T06:36:12.956Z,0.00
2018-04-26T06:37:44.919Z,0.00
2018-04-26T06:39:16.582Z,0.00
2018-04-26T06:40:48.398Z,0.00
2018-04-26T06:42:20.348Z,0.00
2018-04-26T06:43:52.121Z,0.00
2018-04-26T06:45:23.833Z,0.00
2018-04-26T06:46:55.646Z,0.00
2018-04-26T06:48:27.459Z,0.00
2018-04-26T06:49:59.274Z,0.00
2018-04-26T06:51:31.086Z,0.00
2018-04-26T06:53:02.899Z,0.00
2018-04-26T06:54:34.713Z,0.00
2018-04-26T06:56:06.626Z,0.00
2018-04-26T06:57:38.339Z,0.00
2018-04-26T06:59:10.152Z,0.00
2018-04-26T07:00:41.965Z,0.00
2018-04-26T07:02:13.880Z,0.00
2018-04-26T07:03:45.591Z,0.00
2018-04-26T07:05:17.407Z,0.00
2018-04-26T07:06:49.218Z,0.00
2018-04-26T07:08:21.038Z,0.00
2018-04-26T07:09:52.845Z,0.00
2018-04-26T07:11:24.660Z,0.00
2018-04-26T07:12:56.477Z,0.00
2018-04-26T07:14:28.285Z,0.00
2018-04-26T07:16:00.098Z,0.00
2018-04-26T07:17:31.911Z,0.00
2018-04-26T07:19:03.724Z,0.00
2018-04-26T07:20:35.638Z,0.00
2018-04-26T07:22:07.351Z,0.00
2018-04-26T07:23:39.165Z,0.00
2018-04-26T07:25:10.978Z,0.00
2018-04-26T07:26:42.792Z,0.00
2018-04-26T07:28:14.608Z,0.00
2018-04-26T07:29:46.419Z,0.00
2018-04-26T07:31:18.232Z,0.00
2018-04-26T07:32:50.045Z,0.00
2018-04-26T07:34:21.859Z,0.00
2018-04-26T07:35:53.672Z,0.00
2018-04-26T07:37:25.490Z,0.00
2018-04-26T07:38:57.399Z,0.00
2018-04-26T07:40:29.112Z,0.00
2018-04-26T07:42:00.925Z,0.00
2018-04-26T07:43:32.739Z,0.00
2018-04-26T07:45:04.552Z,0.00
2018-04-26T07:46:36.365Z,0.00
2018-04-26T07:48:08.178Z,0.00
2018-04-26T07:49:39.995Z,0.00
2018-04-26T07:51:11.805Z,0.00
2018-04-26T07:52:43.617Z,0.00
2018-04-26T07:54:15.431Z,0.00
2018-04-26T07:55:47.243Z,0.00
2018-04-26T07:57:19.306Z,0.00
2018-04-26T07:58:50.868Z,0.00
2018-04-26T08:00:22.682Z,0.00
2018-04-26T08:01:54.495Z,0.00
2018-04-26T08:03:26.560Z,0.00
2018-04-26T08:04:58.122Z,0.00
2018-04-26T08:06:29.933Z,0.00
2018-04-26T08:08:01.746Z,0.00
2018-04-26T08:09:33.559Z,0.00
2018-04-26T08:11:05.372Z,0.00
2018-04-26T08:12:37.185Z,0.00
2018-04-26T08:14:08.999Z,0.00
2018-04-26T08:15:40.912Z,0.00
2018-04-26T08:17:12.625Z,0.00
2018-04-26T08:18:44.435Z,0.00
2018-04-26T08:20:16.249Z,0.00
2018-04-26T08:21:48.062Z,0.00
2018-04-26T08:23:19.881Z,0.00
2018-04-26T08:24:51.738Z,0.00
2018-04-26T08:26:23.500Z,0.00
2018-04-26T08:27:55.410Z,0.00
2018-04-26T08:29:27.124Z,0.00
2018-04-26T08:30:58.953Z,0.00
2018-04-26T08:32:30.750Z,0.00
2018-04-26T08:34:02.932Z,0.00
2018-04-26T08:35:34.373Z,0.00
2018-04-26T08:37:06.186Z,0.00
2018-04-26T08:38:37.997Z,0.00
2018-04-26T08:40:09.961Z,0.00
2018-04-26T08:41:41.623Z,0.00
2018-04-26T08:43:13.436Z,0.00
2018-04-26T08:44:45.248Z,0.00
2018-04-26T08:46:17.061Z,0.00
2018-04-26T08:47:48.918Z,0.00
2018-04-26T08:49:20.686Z,0.00
2018-04-26T08:50:52.499Z,0.00
2018-04-26T08:52:24.481Z,0.00
2018-04-26T08:53:56.159Z,0.00
2018-04-26T08:55:27.937Z,0.00
2018-04-26T08:56:59.753Z,0.00
2018-04-26T08:58:31.665Z,0.00
2018-04-26T09:00:03.375Z,4.00
2018-04-26T09:01:35.187Z,4.00
2018-04-26T09:03:07.002Z,4.00
2018-04-26T09:04:38.962Z,8.00
2018-04-26T09:06:10.624Z,8.00
2018-04-26T09:07:42.438Z,16.00
2018-04-26T09:09:14.249Z,24.00
2018-04-26T09:10:46.212Z,32.00
2018-04-26T09:12:17.874Z,44.00
2018-04-26T09:13:49.687Z,68.00
2018-04-26T09:15:21.501Z,92.00
2018-04-26T09:16:53.312Z,128.00
2018-04-26T09:18:25.125Z,168.00
2018-04-26T09:19:56.942Z,220.00
2018-04-26T09:21:28.750Z,280.00
2018-04-26T09:23:00.561Z,344.00
2018-04-26T09:24:32.374Z,412.00
2018-04-26T09:26:04.189Z,500.00
2018-04-26T09:27:35.998Z,600.00
2018-04-26T09:29:08.062Z,684.00
2018-04-26T09:30:39.625Z,792.00
2018-04-26T09:32:11.437Z,904.00
2018-04-26T09:33:43.251Z,1028.00
2018-04-26T09:35:15.215Z,1184.00
2018-04-26T09:36:46.875Z,1296.00
2018-04-26T09:38:18.696Z,1468.00
2018-04-26T09:39:50.500Z,1580.00
2018-04-26T09:41:22.314Z,1724.00
2018-04-26T09:42:54.192Z,1916.00
2018-04-26T09:44:26.615Z,2012.00
2018-04-26T09:45:57.752Z,2028.00
2018-04-26T09:47:29.666Z,2208.00
2018-04-26T09:49:01.391Z,2224.00
2018-04-26T09:50:33.192Z,2280.00
2018-04-26T09:52:05.004Z,2460.00
2018-04-26T09:53:36.823Z,2620.00
2018-04-26T09:55:08.630Z,2968.00
2018-04-26T09:56:40.444Z,3224.00
2018-04-26T09:58:12.256Z,3604.00
2018-04-26T09:59:44.170Z,4116.00
2018-04-26T10:01:15.884Z,4068.00
2018-04-26T10:02:47.696Z,4232.00
2018-04-26T10:04:19.509Z,4800.00
2018-04-26T10:05:51.674Z,4792.00
2018-04-26T10:07:23.139Z,4260.00
2018-04-26T10:08:54.951Z,4420.00
2018-04-26T10:10:26.966Z,4412.00
2018-04-26T10:11:58.579Z,4296.00
2018-04-26T10:13:30.390Z,4600.00
2018-04-26T10:15:02.209Z,4944.00
2018-04-26T10:16:34.018Z,5148.00
2018-04-26T10:18:05.832Z,5764.00
2018-04-26T10:19:37.645Z,6116.00
2018-04-26T10:21:09.518Z,5916.00
2018-04-26T10:22:41.477Z,5764.00
2018-04-26T10:24:13.190Z,5752.00
2018-04-26T10:25:44.903Z,5764.00
2018-04-26T10:27:16.922Z,5992.00
2018-04-26T10:28:48.535Z,6316.00
2018-04-26T10:30:20.348Z,6952.00
2018-04-26T10:31:52.163Z,7444.00
2018-04-26T10:33:23.977Z,7568.00
2018-04-26T10:34:55.792Z,8028.00
2018-04-26T10:37:59.423Z,10568.00
2018-04-26T10:41:03.078Z,9796.00
2018-04-26T10:42:34.869Z,10260.00
2018-04-26T10:44:06.784Z,10120.00
2018-04-26T10:45:38.502Z,9664.00
2018-04-26T10:47:10.691Z,9656.00
2018-04-26T10:48:42.133Z,9672.00
2018-04-26T10:50:13.947Z,8732.00
2018-04-26T10:51:45.762Z,8532.00
2018-04-26T10:53:17.596Z,8868.00
2018-04-26T10:54:49.393Z,9424.00
2018-04-26T10:57:53.025Z,10840.00
2018-04-26T10:59:24.846Z,11276.00
2018-04-26T11:00:57.569Z,12676.00
2018-04-26T11:02:28.699Z,14064.00
2018-04-26T11:04:00.420Z,12944.00
2018-04-26T11:05:32.126Z,11472.00
2018-04-26T11:07:03.919Z,11076.00
2018-04-26T11:08:35.735Z,11052.00
2018-04-26T11:11:39.398Z,12028.00
2018-04-26T11:14:42.999Z,17044.00
2018-04-26T11:16:14.866Z,17824.00
2018-04-26T11:17:46.644Z,18848.00
2018-04-26T11:19:18.477Z,17312.00
2018-04-26T11:20:50.263Z,16356.00
2018-04-26T11:22:22.080Z,16768.00
2018-04-26T11:23:53.996Z,17856.00
2018-04-26T11:25:25.717Z,18592.00
2018-04-26T11:28:29.351Z,17472.00
2018-04-26T11:31:33.084Z,16840.00
2018-04-26T11:33:04.796Z,14936.00
2018-04-26T11:34:36.613Z,13436.00
2018-04-26T11:36:08.503Z,13276.00
2018-04-26T11:37:40.565Z,14524.00
2018-04-26T11:39:12.069Z,17760.00
2018-04-26T11:40:43.884Z,20416.00
2018-04-26T11:42:15.699Z,21824.00
2018-04-26T11:43:47.617Z,20032.00
2018-04-26T11:46:51.360Z,20544.00
2018-04-26T11:48:23.993Z,21824.00
2018-04-26T11:49:54.788Z,22912.00
2018-04-26T11:51:26.608Z,20896.00
2018-04-26T11:52:58.425Z,20416.00
2018-04-26T11:54:30.244Z,23232.00
2018-04-26T11:56:02.062Z,24896.00
2018-04-26T11:57:33.898Z,25952.00
2018-04-26T11:59:05.705Z,46176.00
2018-04-26T12:02:09.537Z,47104.00
2018-04-26T12:03:41.558Z,52192.00
2018-04-26T12:05:12.977Z,46720.00
2018-04-26T12:06:44.793Z,48352.00
2018-04-26T12:08:16.650Z,51008.00
2018-04-26T12:09:48.438Z,36000.00
2018-04-26T12:11:20.266Z,20000.00
2018-04-26T12:12:52.077Z,28032.00
2018-04-26T12:14:24.801Z,35392.00
2018-04-26T12:15:55.724Z,45984.00
2018-04-26T12:18:59.368Z,49632.00
2018-04-26T12:23:35.609Z,29536.00
2018-04-26T12:25:06.957Z,30816.00
2018-04-26T12:26:38.471Z,53696.00
2018-04-26T12:28:10.295Z,23264.00
2018-04-26T12:29:42.216Z,24320.00
2018-04-26T12:31:13.943Z,49760.00
2018-04-26T12:32:45.759Z,30720.00
2018-04-26T12:35:49.706Z,65152.00
2018-04-26T12:37:21.224Z,59712.00
2018-04-26T12:38:53.546Z,68896.00
2018-04-26T12:40:25.829Z,76576.00
2018-04-26T12:41:57.811Z,66784.00
2018-04-26T12:43:28.576Z,47232.00
2018-04-26T12:45:00.671Z,50016.00
2018-04-26T12:46:32.157Z,57088.00
2018-04-26T12:48:04.088Z,75232.00
2018-04-26T12:49:35.803Z,68800.00
2018-04-26T12:51:07.626Z,65088.00
2018-04-26T12:54:11.782Z,68992.00
2018-04-26T12:55:43.102Z,65184.00
2018-04-26T12:57:15.124Z,63840.00
2018-04-26T12:58:46.743Z,65568.00
2018-04-26T13:00:19.366Z,67328.00
2018-04-26T13:01:50.394Z,72768.00
2018-04-26T13:03:22.214Z,73376.00
2018-04-26T13:04:54.126Z,75456.00
2018-04-26T13:06:25.873Z,70368.00
2018-04-26T13:07:57.711Z,82624.00
2018-04-26T13:09:29.716Z,98944.00
2018-04-26T13:11:01.539Z,99488.00
2018-04-26T13:15:36.911Z,42656.00
2018-04-26T13:17:08.855Z,39360.00
2018-04-26T13:18:42.091Z,38752.00
2018-04-26T13:20:12.696Z,37536.00
2018-04-26T13:21:44.110Z,35008.00
2018-04-26T13:23:16.843Z,32928.00
2018-04-26T13:24:48.344Z,31904.00
2018-04-26T13:26:19.570Z,31392.00
2018-04-26T13:27:51.927Z,29760.00
2018-04-26T13:29:23.468Z,29696.00
2018-04-26T13:30:55.043Z,28992.00
2018-04-26T13:32:26.886Z,28448.00
2018-04-26T13:33:59.094Z,28352.00
2018-04-26T13:37:02.341Z,29504.00
2018-04-26T13:38:34.169Z,30400.00
2018-04-26T13:40:06.001Z,29152.00
2018-04-26T13:41:37.875Z,28640.00
2018-04-26T13:43:09.638Z,28320.00
2018-04-26T13:46:13.291Z,28032.00
2018-04-26T13:49:16.937Z,27648.00
2018-04-26T13:52:20.991Z,28064.00
2018-04-26T13:53:52.723Z,27200.00
2018-04-26T13:56:56.068Z,27872.00
2018-04-26T13:58:27.886Z,27808.00
2018-04-26T14:01:31.566Z,24064.00
2018-04-26T14:03:03.409Z,26528.00
2018-04-26T14:04:35.184Z,28480.00
2018-04-26T14:06:07.212Z,29184.00
2018-04-26T14:07:38.835Z,29920.00
2018-04-26T14:09:11.189Z,30240.00
2018-04-26T14:10:43.090Z,30240.00
2018-04-26T14:12:14.308Z,30560.00
2018-04-26T14:13:46.289Z,30912.00
2018-04-26T14:15:17.959Z,31136.00
2018-04-26T14:16:49.784Z,31040.00
2018-04-26T14:18:21.610Z,31936.00
2018-04-26T14:19:53.436Z,32224.00
2018-04-26T14:21:25.464Z,32192.00
2018-04-26T14:22:57.541Z,32000.00
2018-04-26T14:24:29.143Z,31968.00
2018-04-26T14:26:00.737Z,31232.00
2018-04-26T14:27:32.564Z,31552.00
2018-04-26T14:29:04.490Z,31904.00
2018-04-26T14:30:36.216Z,31712.00
2018-04-26T14:32:08.045Z,32096.00
2018-04-26T14:33:39.873Z,32128.00
2018-04-26T14:35:12.406Z,31776.00
2018-04-26T14:36:43.573Z,32192.00
2018-04-26T14:38:15.349Z,32512.00
2018-04-26T14:39:47.388Z,32832.00
2018-04-26T14:42:50.833Z,33664.00
2018-04-26T14:44:23.188Z,34592.00
2018-04-26T14:45:55.290Z,35136.00
2018-04-26T14:47:26.841Z,36224.00
2018-04-26T14:48:58.238Z,36224.00
2018-04-26T14:50:29.963Z,36640.00
2018-04-26T14:52:01.797Z,38400.00
2018-04-26T14:55:05.444Z,39936.00
2018-04-26T14:56:37.269Z,39936.00
2018-04-26T14:58:09.300Z,40832.00
2018-04-26T14:59:41.194Z,42464.00
2018-04-26T15:01:12.751Z,41728.00
2018-04-26T15:02:44.575Z,39328.00
2018-04-26T15:04:16.403Z,40064.00
2018-04-26T15:05:48.229Z,49216.00
2018-04-26T15:07:20.154Z,51584.00
2018-04-26T15:08:51.881Z,55232.00
2018-04-26T15:10:23.707Z,54368.00
2018-04-26T15:13:27.360Z,56224.00
2018-04-26T15:14:59.192Z,57984.00
2018-04-26T15:16:31.316Z,60032.00
2018-04-26T15:18:02.841Z,61088.00
2018-04-26T15:19:34.979Z,61216.00
2018-04-26T15:21:06.798Z,62624.00
2018-04-26T15:22:38.322Z,63360.00
2018-04-26T15:24:10.156Z,64128.00
2018-04-26T15:25:42.077Z,65440.00
2018-04-26T15:27:13.805Z,64352.00
2018-04-26T15:28:45.633Z,63488.00
2018-04-26T15:30:17.460Z,64480.00
2018-04-26T15:31:49.372Z,65664.00
2018-04-26T15:33:21.420Z,65664.00
2018-04-26T15:36:24.971Z,66144.00
2018-04-26T15:37:56.599Z,65536.00
2018-04-26T15:39:28.432Z,67424.00
2018-04-26T15:41:00.253Z,69504.00
2018-04-26T15:42:32.080Z,65504.00
2018-04-26T15:44:04.010Z,69344.00
2018-04-26T15:45:35.737Z,72768.00
2018-04-26T15:47:07.618Z,74496.00
2018-04-26T15:48:39.393Z,73280.00
2018-04-26T15:50:11.432Z,71648.00
2018-04-26T15:51:43.383Z,72128.00
2018-04-26T15:53:15.616Z,72576.00
2018-04-26T15:54:47.240Z,70368.00
2018-04-26T15:56:18.540Z,70176.00
2018-04-26T15:57:50.364Z,65088.00
2018-04-26T15:59:22.193Z,61472.00
2018-04-26T16:00:54.023Z,31872.00
2018-04-26T16:02:25.950Z,32064.00
2018-04-26T16:03:57.729Z,38944.00
2018-04-26T16:05:29.506Z,56800.00
2018-04-26T16:07:01.332Z,73856.00
2018-04-26T16:08:33.160Z,73696.00
2018-04-26T16:11:36.811Z,76064.00
2018-04-26T16:13:08.639Z,76864.00
2018-04-26T16:14:40.768Z,77504.00
2018-04-26T16:16:12.290Z,81216.00
2018-04-26T16:17:44.117Z,74528.00
2018-04-26T16:19:15.969Z,72128.00
2018-04-26T16:20:48.073Z,43680.00
2018-04-26T16:22:19.611Z,46176.00
2018-04-26T16:25:23.252Z,68224.00
2018-04-26T16:26:55.079Z,68608.00
2018-04-26T16:28:27.007Z,67168.00
2018-04-26T16:31:30.846Z,25440.00
2018-04-26T16:33:02.389Z,71808.00
2018-04-26T16:34:34.214Z,70624.00
2018-04-26T16:36:06.284Z,20576.00
2018-04-26T16:39:09.794Z,23520.00
2018-04-26T16:40:41.520Z,21184.00
2018-04-26T16:42:13.347Z,23168.00
2018-04-26T16:43:45.172Z,69440.00
2018-04-26T16:46:48.824Z,16964.00
2018-04-26T16:48:20.655Z,20736.00
2018-04-26T16:49:52.524Z,22496.00
2018-04-26T16:51:24.445Z,24384.00
2018-04-26T16:52:56.210Z,26848.00
2018-04-26T16:54:28.030Z,28384.00
2018-04-26T16:55:59.773Z,30880.00
2018-04-26T16:59:03.920Z,72768.00
2018-04-26T17:00:35.450Z,73344.00
2018-04-26T17:02:07.071Z,72512.00
2018-04-26T17:03:39.100Z,70656.00
2018-04-26T17:05:11.254Z,19168.00
2018-04-26T17:06:42.548Z,21280.00
2018-04-26T17:08:14.375Z,24512.00
2018-04-26T17:09:46.199Z,24896.00
2018-04-26T17:11:18.026Z,25024.00
2018-04-26T17:12:49.850Z,25248.00
2018-04-26T17:14:21.676Z,28416.00
2018-04-26T17:15:53.501Z,46464.00
2018-04-26T17:17:28.666Z,30208.00
2018-04-26T17:18:57.150Z,28608.00
2018-04-26T17:20:29.002Z,27104.00
2018-04-26T17:23:32.632Z,24224.00
2018-04-26T17:25:04.532Z,26400.00
2018-04-26T17:26:36.272Z,51552.00
2018-04-26T17:28:08.111Z,37088.00
2018-04-26T17:29:39.920Z,24832.00
2018-04-26T17:31:11.745Z,20448.00
2018-04-26T17:32:44.289Z,24000.00
2018-04-26T17:34:15.465Z,63328.00
2018-04-26T17:35:47.315Z,61696.00
2018-04-26T17:37:19.295Z,49664.00
2018-04-26T17:38:50.923Z,25856.00
2018-04-26T17:40:22.756Z,42112.00
2018-04-26T17:41:54.511Z,48992.00
2018-04-26T17:43:26.335Z,26336.00
2018-04-26T17:44:58.159Z,28544.00
2018-04-26T17:46:29.983Z,28032.00
2018-04-26T17:48:01.850Z,56448.00
2018-04-26T17:49:33.630Z,57376.00
2018-04-26T17:51:05.455Z,27040.00
2018-04-26T17:54:09.203Z,18076.00
2018-04-26T17:57:12.751Z,48992.00
2018-04-26T17:58:44.578Z,48160.00
2018-04-26T18:00:16.931Z,48000.00
2018-04-26T18:01:48.278Z,49632.00
2018-04-26T18:03:20.555Z,47104.00
2018-04-26T18:04:52.475Z,45952.00
2018-04-26T18:06:24.226Z,43200.00
2018-04-26T18:10:59.374Z,41376.00
2018-04-26T18:14:03.628Z,38496.00
2018-04-26T18:15:35.169Z,34688.00
2018-04-26T18:17:06.469Z,36352.00
2018-04-26T18:18:38.287Z,36224.00
2018-04-26T18:20:10.112Z,36480.00
2018-04-26T18:21:41.988Z,36672.00
2018-04-26T18:23:13.760Z,36928.00
2018-04-26T18:24:45.639Z,36544.00
2018-04-26T18:26:17.408Z,35168.00
2018-04-26T18:29:21.102Z,33184.00
2018-04-26T18:30:53.112Z,33536.00
2018-04-26T18:32:24.810Z,32704.00
2018-04-26T18:33:56.613Z,32000.00
2018-04-26T18:35:28.355Z,31648.00
2018-04-26T18:37:00.173Z,30720.00
2018-04-26T18:38:31.997Z,30560.00
2018-04-26T18:40:03.847Z,30112.00
2018-04-26T18:41:35.644Z,29568.00
2018-04-26T18:43:09.861Z,28256.00
2018-04-26T18:46:11.117Z,27648.00
2018-04-26T18:49:14.764Z,26688.00
2018-04-26T18:50:46.586Z,25664.00
2018-04-26T18:52:18.508Z,24992.00
2018-04-26T18:53:50.285Z,24544.00
2018-04-26T18:55:22.054Z,23424.00
2018-04-26T18:56:53.882Z,22880.00
2018-04-26T18:58:25.700Z,23488.00
2018-04-26T18:59:57.522Z,23392.00
2018-04-26T19:01:29.345Z,22720.00
2018-04-26T19:03:01.373Z,22272.00
2018-04-26T19:06:04.813Z,19200.00
2018-04-26T19:07:37.165Z,19936.00
2018-04-26T19:09:08.458Z,20032.00
2018-04-26T19:10:40.280Z,20384.00
2018-04-26T19:12:12.301Z,19040.00
2018-04-26T19:15:15.743Z,17472.00
2018-04-26T19:16:47.820Z,17472.00
2018-04-26T19:18:19.387Z,18752.00
2018-04-26T19:19:51.208Z,19264.00
2018-04-26T19:21:23.333Z,17536.00
2018-04-26T19:22:55.053Z,16832.00
2018-04-26T19:24:26.975Z,16800.00
2018-04-26T19:25:58.492Z,16156.00
2018-04-26T19:27:30.333Z,14888.00
2018-04-26T19:29:02.137Z,11580.00
2018-04-26T19:32:05.876Z,11516.00
2018-04-26T19:33:37.599Z,11804.00
2018-04-26T19:35:09.419Z,10868.00
2018-04-26T19:36:41.242Z,9972.00
2018-04-26T19:38:13.058Z,10208.00
2018-04-26T19:39:45.081Z,10384.00
2018-04-26T19:41:17.228Z,8708.00
2018-04-26T19:42:48.541Z,9332.00
2018-04-26T19:44:20.341Z,9500.00
2018-04-26T19:45:52.155Z,9664.00
2018-04-26T19:47:23.975Z,9420.00
2018-04-26T19:48:55.794Z,7632.00
2018-04-26T19:50:27.714Z,6960.00
2018-04-26T19:51:59.510Z,6952.00
2018-04-26T19:55:03.069Z,4976.00
2018-04-26T19:56:35.090Z,4776.00
2018-04-26T19:58:07.016Z,4604.00
2018-04-26T19:59:38.831Z,4152.00
2018-04-26T20:01:10.346Z,4844.00
2018-04-26T20:02:42.160Z,4408.00
2018-04-26T20:04:13.978Z,4156.00
2018-04-26T20:05:45.804Z,3568.00
2018-04-26T20:07:17.614Z,3724.00
2018-04-26T20:08:49.835Z,3768.00
2018-04-26T20:10:21.248Z,3464.00
2018-04-26T20:11:53.243Z,3544.00
2018-04-26T20:13:25.086Z,3064.00
2018-04-26T20:14:56.699Z,2488.00
2018-04-26T20:16:28.517Z,2220.00