createdAt,value
2022-08-26T00:00:44.439Z,89.07
2022-08-26T00:01:45.051Z,88.67
2022-08-26T00:02:44.649Z,88.27
2022-08-26T00:03:44.680Z,88.07
2022-08-26T00:04:44.561Z,88.01
2022-08-26T00:05:44.385Z,87.60
2022-08-26T00:06:46.381Z,87.41
2022-08-26T00:07:44.456Z,87.91
2022-08-26T00:08:44.471Z,87.81
2022-08-26T00:09:47.408Z,88.11
2022-08-26T00:10:44.627Z,88.71
2022-08-26T00:11:44.526Z,88.01
2022-08-26T00:12:44.324Z,87.91
2022-08-26T00:13:44.382Z,88.21
2022-08-26T00:14:44.446Z,88.91
2022-08-26T00:15:44.449Z,89.62
2022-08-26T00:16:47.185Z,89.51
2022-08-26T00:17:44.372Z,88.91
2022-08-26T00:18:44.245Z,88.41
2022-08-26T00:19:44.304Z,88.61
2022-08-26T00:20:44.351Z,87.91
2022-08-26T00:21:44.400Z,88.31
2022-08-26T00:22:44.363Z,87.91
2022-08-26T00:23:44.203Z,88.21
2022-08-26T00:24:47.827Z,88.31
2022-08-26T00:25:44.208Z,88.61
2022-08-26T00:26:44.195Z,88.81
2022-08-26T00:27:44.158Z,88.21
2022-08-26T00:28:44.247Z,88.11
2022-08-26T00:29:44.271Z,88.01
2022-08-26T00:30:44.493Z,88.81
2022-08-26T00:31:45.099Z,88.51
2022-08-26T00:32:44.187Z,88.21
2022-08-26T00:33:44.146Z,87.95
2022-08-26T00:34:44.273Z,88.25
2022-08-26T00:35:44.095Z,87.95
2022-08-26T00:36:44.347Z,87.95
2022-08-26T00:37:44.097Z,88.45
2022-08-26T00:38:44.065Z,88.15
2022-08-26T00:39:44.256Z,88.25
2022-08-26T00:40:44.261Z,88.15
2022-08-26T00:41:44.163Z,88.15
2022-08-26T00:42:46.067Z,88.21
2022-08-26T00:43:47.339Z,88.41
2022-08-26T00:44:44.307Z,88.31
2022-08-26T00:45:44.031Z,88.11
2022-08-26T00:46:46.510Z,88.21
2022-08-26T00:47:44.169Z,88.01
2022-08-26T00:48:43.980Z,88.11
2022-08-26T00:49:44.247Z,87.71
2022-08-26T00:50:43.924Z,87.81
2022-08-26T00:51:44.075Z,88.11
2022-08-26T00:52:44.063Z,88.11
2022-08-26T00:53:43.918Z,87.71
2022-08-26T00:54:44.220Z,88.21
2022-08-26T00:55:43.905Z,88.01
2022-08-26T00:56:43.936Z,87.51
2022-08-26T00:57:44.041Z,87.91
2022-08-26T00:58:43.808Z,87.30
2022-08-26T00:59:43.827Z,87.60
2022-08-26T01:00:45.237Z,87.21
2022-08-26T01:01:45.966Z,87.51
2022-08-26T01:02:46.810Z,88.31
2022-08-26T01:03:43.852Z,88.31
2022-08-26T01:04:43.987Z,88.01
2022-08-26T01:05:44.043Z,87.81
2022-08-26T01:06:44.396Z,87.30
2022-08-26T01:07:43.930Z,87.71
2022-08-26T01:08:43.771Z,87.81
2022-08-26T01:09:43.920Z,87.30
2022-08-26T01:10:43.991Z,87.10
2022-08-26T01:11:43.827Z,87.10
2022-08-26T01:12:43.845Z,86.90
2022-08-26T01:13:43.960Z,87.15
2022-08-26T01:14:43.852Z,86.74
2022-08-26T01:15:43.731Z,87.15
2022-08-26T01:16:44.259Z,87.04
2022-08-26T01:17:43.868Z,86.94
2022-08-26T01:18:43.675Z,87.60
2022-08-26T01:19:43.813Z,87.35
2022-08-26T01:20:43.619Z,87.10
2022-08-26T01:21:43.596Z,87.55
2022-08-26T01:22:43.655Z,87.21
2022-08-26T01:23:45.199Z,87.41
2022-08-26T01:24:43.758Z,88.11
2022-08-26T01:25:43.585Z,88.21
2022-08-26T01:26:43.605Z,88.15
2022-08-26T01:27:43.513Z,88.81
2022-08-26T01:28:43.747Z,88.25
2022-08-26T01:29:43.478Z,88.05
2022-08-26T01:30:43.628Z,88.25
2022-08-26T01:31:43.621Z,88.05
2022-08-26T01:32:43.515Z,88.45
2022-08-26T01:33:43.639Z,88.95
2022-08-26T01:34:43.472Z,88.55
2022-08-26T01:35:43.480Z,88.95
2022-08-26T01:36:45.922Z,89.06
2022-08-26T01:37:43.826Z,89.15
2022-08-26T01:38:43.769Z,88.95
2022-08-26T01:39:43.637Z,88.85
2022-08-26T01:40:43.593Z,90.16
2022-08-26T01:41:44.148Z,89.76
2022-08-26T01:42:43.383Z,89.76
2022-08-26T01:43:43.546Z,89.66
2022-08-26T01:44:43.376Z,90.16
2022-08-26T01:45:43.599Z,89.86
2022-08-26T01:46:43.360Z,90.36
2022-08-26T01:47:43.408Z,90.26
2022-08-26T01:48:43.525Z,89.96
2022-08-26T01:49:43.339Z,89.56
2022-08-26T01:50:43.349Z,90.77
2022-08-26T01:51:43.312Z,90.66
2022-08-26T01:52:43.357Z,90.66
2022-08-26T01:53:43.566Z,90.86
2022-08-26T01:54:43.258Z,90.16
2022-08-26T01:55:43.266Z,90.06
2022-08-26T01:56:43.410Z,90.16
2022-08-26T01:57:43.416Z,90.16
2022-08-26T01:58:43.308Z,90.26
2022-08-26T01:59:43.385Z,89.86
2022-08-26T02:00:44.074Z,89.96
2022-08-26T02:01:43.299Z,90.86
2022-08-26T02:02:43.527Z,90.77
2022-08-26T02:03:43.276Z,90.36
2022-08-26T02:04:43.209Z,90.56
2022-08-26T02:05:43.150Z,90.86
2022-08-26T02:06:43.288Z,90.86
2022-08-26T02:07:43.516Z,90.97
2022-08-26T02:08:43.283Z,90.97
2022-08-26T02:09:43.192Z,90.66
2022-08-26T02:10:43.355Z,91.17
2022-08-26T02:11:43.244Z,91.67
2022-08-26T02:12:43.239Z,91.77
2022-08-26T02:13:43.120Z,91.97
2022-08-26T02:14:43.991Z,92.37
2022-08-26T02:15:43.104Z,91.97
2022-08-26T02:16:43.090Z,92.17
2022-08-26T02:17:43.067Z,92.17
2022-08-26T02:18:43.072Z,91.97
2022-08-26T02:19:43.384Z,91.87
2022-08-26T02:20:43.061Z,91.77
2022-08-26T02:21:43.018Z,92.13
2022-08-26T02:22:43.022Z,92.33
2022-08-26T02:23:42.986Z,92.03
2022-08-26T02:24:42.985Z,92.13
2022-08-26T02:25:43.001Z,93.23
2022-08-26T02:26:43.025Z,93.03
2022-08-26T02:27:42.912Z,92.83
2022-08-26T02:28:42.915Z,93.13
2022-08-26T02:29:42.982Z,93.03
2022-08-26T02:30:42.945Z,92.93
2022-08-26T02:31:43.029Z,93.23
2022-08-26T02:32:42.906Z,93.03
2022-08-26T02:33:43.370Z,93.33
2022-08-26T02:34:42.963Z,93.43
2022-08-26T02:35:42.825Z,93.54
2022-08-26T02:36:42.881Z,93.54
2022-08-26T02:37:42.951Z,93.33
2022-08-26T02:38:43.107Z,93.33
2022-08-26T02:39:42.774Z,93.54
2022-08-26T02:40:42.987Z,93.84
2022-08-26T02:41:44.967Z,93.54
2022-08-26T02:42:42.920Z,93.43
2022-08-26T02:43:42.806Z,93.63
2022-08-26T02:44:42.930Z,93.63
2022-08-26T02:45:42.729Z,93.63
2022-08-26T02:46:44.494Z,93.74
2022-08-26T02:47:42.778Z,93.63
2022-08-26T02:48:42.846Z,93.74
2022-08-26T02:49:42.927Z,93.43
2022-08-26T02:50:42.701Z,93.54
2022-08-26T02:51:43.079Z,93.74
2022-08-26T02:52:42.820Z,93.74
2022-08-26T02:53:42.707Z,94.04
2022-08-26T02:54:42.806Z,93.93
2022-08-26T02:55:42.809Z,93.93
2022-08-26T02:56:42.648Z,94.13
2022-08-26T02:57:42.704Z,94.34
2022-08-26T02:58:42.822Z,94.74
2022-08-26T02:59:42.629Z,94.74
2022-08-26T03:00:53.451Z,94.74
2022-08-26T03:01:42.880Z,95.04
2022-08-26T03:02:42.710Z,95.00
2022-08-26T03:03:42.703Z,95.00
2022-08-26T03:04:57.733Z,94.90
2022-08-26T03:05:42.541Z,95.30
2022-08-26T03:06:42.872Z,95.40
2022-08-26T03:07:42.817Z,95.60
2022-08-26T03:08:42.814Z,95.60
2022-08-26T03:09:42.677Z,95.40
2022-08-26T03:10:42.817Z,96.30
2022-08-26T03:11:42.482Z,96.60
2022-08-26T03:12:42.500Z,96.56
2022-08-26T03:13:42.528Z,96.45
2022-08-26T03:14:42.555Z,96.56
2022-08-26T03:15:42.763Z,96.26
2022-08-26T03:16:42.539Z,96.06
2022-08-26T03:17:42.627Z,96.06
2022-08-26T03:18:42.541Z,95.86
2022-08-26T03:19:42.853Z,95.55
2022-08-26T03:20:42.430Z,96.15
2022-08-26T03:21:42.518Z,95.71
2022-08-26T03:22:42.363Z,95.61
2022-08-26T03:23:42.532Z,95.61
2022-08-26T03:24:46.021Z,95.81
2022-08-26T03:25:42.535Z,95.81
2022-08-26T03:26:52.433Z,95.71
2022-08-26T03:27:43.142Z,95.81
2022-08-26T03:28:42.401Z,95.61
2022-08-26T03:29:42.301Z,95.61
2022-08-26T03:30:44.779Z,95.91
2022-08-26T03:31:42.540Z,96.11
2022-08-26T03:32:42.280Z,96.21
2022-08-26T03:33:42.300Z,95.91
2022-08-26T03:34:42.288Z,95.91
2022-08-26T03:35:42.253Z,95.91
2022-08-26T03:36:42.224Z,95.81
2022-08-26T03:37:42.226Z,96.06
2022-08-26T03:38:42.242Z,96.17
2022-08-26T03:39:42.148Z,96.17
2022-08-26T03:40:42.325Z,96.26
2022-08-26T03:41:42.281Z,96.17
2022-08-26T03:42:45.280Z,96.17
2022-08-26T03:43:42.406Z,96.17
2022-08-26T03:44:42.358Z,96.17
2022-08-26T03:45:42.131Z,96.26
2022-08-26T03:46:42.403Z,95.97
2022-08-26T03:47:42.121Z,95.97
2022-08-26T03:48:42.098Z,95.97
2022-08-26T03:49:42.078Z,95.97
2022-08-26T03:50:42.098Z,96.06
2022-08-26T03:51:42.224Z,95.97
2022-08-26T03:52:44.082Z,95.97
2022-08-26T03:53:42.079Z,95.76
2022-08-26T03:54:42.070Z,95.56
2022-08-26T03:55:42.168Z,95.66
2022-08-26T03:56:42.380Z,95.66
2022-08-26T03:57:42.422Z,95.56
2022-08-26T03:58:42.981Z,95.86
2022-08-26T03:59:41.997Z,95.76
2022-08-26T04:00:41.955Z,95.66
2022-08-26T04:01:42.079Z,95.47
2022-08-26T04:02:42.176Z,95.36
2022-08-26T04:03:41.921Z,95.56
2022-08-26T04:04:41.930Z,95.36
2022-08-26T04:05:41.919Z,95.36
2022-08-26T04:06:42.098Z,95.26
2022-08-26T04:07:41.942Z,95.06
2022-08-26T04:08:41.879Z,95.36
2022-08-26T04:09:41.859Z,95.36
2022-08-26T04:10:41.886Z,95.36
2022-08-26T04:11:41.886Z,95.26
2022-08-26T04:12:41.834Z,95.36
2022-08-26T04:13:41.883Z,95.06
2022-08-26T04:14:41.851Z,95.16
2022-08-26T04:15:41.885Z,95.06
2022-08-26T04:16:41.890Z,95.06
2022-08-26T04:17:42.005Z,95.16
2022-08-26T04:18:46.620Z,95.06
2022-08-26T04:19:42.161Z,95.06
2022-08-26T04:20:41.912Z,95.06
2022-08-26T04:21:41.779Z,95.16
2022-08-26T04:22:41.777Z,95.06
2022-08-26T04:23:47.087Z,95.16
2022-08-26T04:24:41.868Z,94.96
2022-08-26T04:25:41.917Z,94.76
2022-08-26T04:26:42.744Z,94.86
2022-08-26T04:27:41.796Z,94.82
2022-08-26T04:28:41.762Z,94.82
2022-08-26T04:29:41.709Z,94.76
2022-08-26T04:30:41.724Z,94.66
2022-08-26T04:31:42.089Z,94.66
2022-08-26T04:32:41.737Z,94.71
2022-08-26T04:33:42.011Z,94.66
2022-08-26T04:34:41.693Z,94.82
2022-08-26T04:35:43.239Z,94.62
2022-08-26T04:36:41.984Z,94.42
2022-08-26T04:37:42.974Z,94.51
2022-08-26T04:38:41.604Z,94.46
2022-08-26T04:39:41.553Z,94.56
2022-08-26T04:40:41.679Z,94.46
2022-08-26T04:41:41.551Z,94.46
2022-08-26T04:42:41.718Z,94.51
2022-08-26T04:43:41.560Z,94.51
2022-08-26T04:44:41.944Z,94.62
2022-08-26T04:45:41.597Z,94.82
2022-08-26T04:46:43.916Z,94.71
2022-08-26T04:47:42.024Z,94.71
2022-08-26T04:48:41.585Z,94.51
2022-08-26T04:49:41.549Z,94.31
2022-08-26T04:50:41.482Z,94.31
2022-08-26T04:51:41.506Z,94.21
2022-08-26T04:52:41.702Z,94.51
2022-08-26T04:53:41.495Z,94.21
2022-08-26T04:54:41.919Z,94.21
2022-08-26T04:55:45.133Z,94.16
2022-08-26T04:56:41.515Z,94.01
2022-08-26T04:57:41.534Z,94.01
2022-08-26T04:58:41.604Z,94.42
2022-08-26T04:59:41.406Z,94.12
2022-08-26T05:00:41.495Z,94.01
2022-08-26T05:01:41.581Z,94.12
2022-08-26T05:02:41.406Z,94.01
2022-08-26T05:03:41.510Z,94.01
2022-08-26T05:04:41.357Z,93.81
2022-08-26T05:05:41.382Z,93.62
2022-08-26T05:06:41.428Z,93.71
2022-08-26T05:07:41.475Z,93.81
2022-08-26T05:08:41.528Z,94.12
2022-08-26T05:09:41.458Z,93.81
2022-08-26T05:10:41.404Z,93.81
2022-08-26T05:11:41.284Z,93.71
2022-08-26T05:12:41.344Z,93.41
2022-08-26T05:13:41.331Z,93.62
2022-08-26T05:14:41.360Z,93.71
2022-08-26T05:15:41.578Z,93.41
2022-08-26T05:16:41.310Z,93.62
2022-08-26T05:17:41.241Z,93.21
2022-08-26T05:18:41.194Z,93.11
2022-08-26T05:19:43.010Z,93.21
2022-08-26T05:20:41.304Z,93.51
2022-08-26T05:21:41.210Z,93.21
2022-08-26T05:22:41.203Z,93.01
2022-08-26T05:23:41.202Z,93.11
2022-08-26T05:24:41.149Z,93.21
2022-08-26T05:25:41.383Z,93.62
2022-08-26T05:26:41.219Z,93.31
2022-08-26T05:27:41.323Z,93.31
2022-08-26T05:28:41.143Z,93.71
2022-08-26T05:29:41.137Z,93.41
2022-08-26T05:30:41.145Z,93.11
2022-08-26T05:31:41.142Z,93.01
2022-08-26T05:32:41.424Z,93.01
2022-08-26T05:33:41.443Z,92.81
2022-08-26T05:34:41.250Z,92.81
2022-08-26T05:35:41.073Z,92.91
2022-08-26T05:36:41.192Z,92.61
2022-08-26T05:37:41.091Z,92.51
2022-08-26T05:38:41.209Z,92.51
2022-08-26T05:39:43.396Z,92.41
2022-08-26T05:40:41.106Z,92.81
2022-08-26T05:41:41.348Z,92.91
2022-08-26T05:42:41.116Z,92.57
2022-08-26T05:43:41.175Z,92.47
2022-08-26T05:44:53.790Z,92.36
2022-08-26T05:45:45.996Z,92.27
2022-08-26T05:46:41.151Z,92.16
2022-08-26T05:47:40.909Z,92.27
2022-08-26T05:48:41.115Z,91.66
2022-08-26T05:49:51.357Z,91.56
2022-08-26T05:50:41.017Z,91.66
2022-08-26T05:51:41.056Z,91.66
2022-08-26T05:52:40.990Z,91.47
2022-08-26T05:53:40.912Z,91.36
2022-08-26T05:54:41.315Z,91.16
2022-08-26T05:55:41.084Z,91.06
2022-08-26T05:56:41.080Z,91.56
2022-08-26T05:57:42.899Z,91.47
2022-08-26T05:58:41.039Z,91.36
2022-08-26T05:59:41.039Z,91.47
2022-08-26T06:00:41.615Z,91.66
2022-08-26T06:01:40.998Z,91.47
2022-08-26T06:02:40.855Z,91.06
2022-08-26T06:03:40.813Z,91.36
2022-08-26T06:04:40.766Z,91.36
2022-08-26T06:05:40.765Z,91.06
2022-08-26T06:06:40.748Z,91.47
2022-08-26T06:07:40.856Z,91.52
2022-08-26T06:08:40.968Z,91.36
2022-08-26T06:09:40.761Z,91.32
2022-08-26T06:10:40.755Z,91.12
2022-08-26T06:11:40.680Z,90.42
2022-08-26T06:12:40.736Z,90.12
2022-08-26T06:13:40.748Z,89.92
2022-08-26T06:14:40.680Z,90.52
2022-08-26T06:15:42.034Z,90.12
2022-08-26T06:16:40.976Z,90.12
2022-08-26T06:17:40.944Z,89.62
2022-08-26T06:18:40.793Z,89.92
2022-08-26T06:19:41.343Z,89.62
2022-08-26T06:20:40.681Z,89.72
2022-08-26T06:21:40.627Z,89.72
2022-08-26T06:22:40.594Z,90.32
2022-08-26T06:23:40.663Z,90.22
2022-08-26T06:24:40.685Z,89.78
2022-08-26T06:25:41.174Z,89.78
2022-08-26T06:26:40.528Z,89.68
2022-08-26T06:27:40.533Z,89.68
2022-08-26T06:28:40.505Z,89.28
2022-08-26T06:29:40.535Z,89.18
2022-08-26T06:30:40.645Z,88.57
2022-08-26T06:31:41.007Z,89.18
2022-08-26T06:32:40.474Z,89.48
2022-08-26T06:33:40.486Z,89.78
2022-08-26T06:34:40.861Z,89.58
2022-08-26T06:35:40.681Z,88.78
2022-08-26T06:36:40.430Z,88.68
2022-08-26T06:37:40.601Z,88.37
2022-08-26T06:38:40.362Z,88.87
2022-08-26T06:39:41.266Z,87.83
2022-08-26T06:40:40.353Z,88.53
2022-08-26T06:41:43.399Z,88.43
2022-08-26T06:42:40.353Z,87.93
2022-08-26T06:43:40.409Z,88.33
2022-08-26T06:44:40.925Z,88.03
2022-08-26T06:45:40.480Z,87.93
2022-08-26T06:46:40.456Z,87.73
2022-08-26T06:47:40.333Z,87.34
2022-08-26T06:48:40.350Z,87.53
2022-08-26T06:49:40.379Z,87.83
2022-08-26T06:50:40.347Z,87.53
2022-08-26T06:51:40.342Z,87.57
2022-08-26T06:52:40.281Z,88.18
2022-08-26T06:53:41.130Z,88.18
2022-08-26T06:54:40.930Z,88.33
2022-08-26T06:55:40.296Z,88.73
2022-08-26T06:56:40.240Z,88.64
2022-08-26T06:57:41.201Z,88.13
2022-08-26T06:58:40.593Z,88.13
2022-08-26T06:59:40.208Z,88.03
2022-08-26T07:00:40.229Z,88.33
2022-08-26T07:01:42.812Z,88.33
2022-08-26T07:02:40.250Z,88.43
2022-08-26T07:03:40.179Z,87.83
2022-08-26T07:04:40.175Z,87.53
2022-08-26T07:05:40.174Z,87.53
2022-08-26T07:06:40.203Z,87.63
2022-08-26T07:07:40.159Z,87.63
2022-08-26T07:08:40.238Z,88.43
2022-08-26T07:09:40.144Z,87.93
2022-08-26T07:10:40.113Z,88.53
2022-08-26T07:11:40.156Z,87.83
2022-08-26T07:12:40.058Z,88.03
2022-08-26T07:13:40.133Z,88.53
2022-08-26T07:14:40.131Z,88.93
2022-08-26T07:15:40.116Z,88.73
2022-08-26T07:16:40.122Z,88.64
2022-08-26T07:17:40.008Z,88.23
2022-08-26T07:18:39.995Z,88.33
2022-08-26T07:19:40.172Z,88.83
2022-08-26T07:20:40.189Z,88.53
2022-08-26T07:21:40.031Z,87.23
2022-08-26T07:22:40.035Z,87.53
2022-08-26T07:23:39.991Z,87.23
2022-08-26T07:24:40.122Z,87.34
2022-08-26T07:25:40.114Z,87.03
2022-08-26T07:26:43.034Z,87.73
2022-08-26T07:27:39.933Z,87.93
2022-08-26T07:28:39.904Z,87.63
2022-08-26T07:29:39.916Z,87.83
2022-08-26T07:30:39.929Z,87.34
2022-08-26T07:31:42.765Z,87.73
2022-08-26T07:32:39.918Z,87.53
2022-08-26T07:33:39.844Z,87.13
2022-08-26T07:34:39.851Z,87.53
2022-08-26T07:35:39.986Z,88.33
2022-08-26T07:36:39.813Z,88.33
2022-08-26T07:37:39.876Z,88.43
2022-08-26T07:38:40.171Z,88.73
2022-08-26T07:39:40.397Z,88.43
2022-08-26T07:40:39.910Z,88.73
2022-08-26T07:41:39.826Z,88.23
2022-08-26T07:42:39.752Z,87.63
2022-08-26T07:43:39.763Z,88.43
2022-08-26T07:44:39.724Z,87.43
2022-08-26T07:45:39.704Z,87.43
2022-08-26T07:46:39.690Z,87.93
2022-08-26T07:47:40.062Z,87.93
2022-08-26T07:48:39.736Z,87.34
2022-08-26T07:49:39.964Z,87.23
2022-08-26T07:50:50.220Z,87.43
2022-08-26T07:51:39.818Z,87.53
2022-08-26T07:52:39.627Z,87.73
2022-08-26T07:53:39.667Z,87.63
2022-08-26T07:54:39.650Z,87.59
2022-08-26T07:55:39.789Z,87.49
2022-08-26T07:56:39.692Z,87.13
2022-08-26T07:57:39.967Z,87.23
2022-08-26T07:58:39.587Z,87.43
2022-08-26T07:59:39.638Z,87.83
2022-08-26T08:00:39.569Z,87.73
2022-08-26T08:01:39.635Z,88.03
2022-08-26T08:02:39.645Z,87.83
2022-08-26T08:03:39.533Z,86.93
2022-08-26T08:04:39.634Z,87.43
2022-08-26T08:05:41.245Z,87.89
2022-08-26T08:06:39.533Z,87.59
2022-08-26T08:07:44.435Z,87.59
2022-08-26T08:08:39.496Z,86.39
2022-08-26T08:09:40.748Z,86.59
2022-08-26T08:10:39.481Z,86.89
2022-08-26T08:11:39.486Z,86.59
2022-08-26T08:12:39.453Z,86.59
2022-08-26T08:13:39.474Z,86.69
2022-08-26T08:14:39.443Z,87.13
2022-08-26T08:15:39.495Z,87.73
2022-08-26T08:16:46.004Z,87.53
2022-08-26T08:17:39.418Z,87.73
2022-08-26T08:18:39.415Z,86.43
2022-08-26T08:19:39.478Z,86.83
2022-08-26T08:20:42.261Z,87.34
2022-08-26T08:21:39.417Z,87.43
2022-08-26T08:22:39.339Z,88.33
2022-08-26T08:23:39.323Z,87.99
2022-08-26T08:24:39.344Z,87.89
2022-08-26T08:25:40.203Z,86.59
2022-08-26T08:26:39.322Z,86.79
2022-08-26T08:27:39.283Z,86.89
2022-08-26T08:28:39.282Z,86.99
2022-08-26T08:29:39.298Z,87.09
2022-08-26T08:30:39.628Z,87.29
2022-08-26T08:31:56.611Z,86.09
2022-08-26T08:32:39.244Z,86.49
2022-08-26T08:33:39.244Z,86.59
2022-08-26T08:35:39.219Z,86.69
2022-08-26T08:36:39.236Z,86.79
2022-08-26T08:37:39.251Z,85.99
2022-08-26T08:38:39.184Z,86.59
2022-08-26T08:39:39.189Z,87.19
2022-08-26T08:40:39.218Z,86.89
2022-08-26T08:41:39.267Z,87.09
2022-08-26T08:42:39.386Z,86.19
2022-08-26T08:43:39.134Z,86.59
2022-08-26T08:44:39.316Z,86.39
2022-08-26T08:45:39.181Z,86.69
2022-08-26T08:46:39.207Z,86.69
2022-08-26T08:47:39.162Z,86.95
2022-08-26T08:48:39.207Z,87.05
2022-08-26T08:49:39.335Z,86.25
2022-08-26T08:50:39.160Z,86.15
2022-08-26T08:51:39.128Z,85.95
2022-08-26T08:52:39.126Z,85.85
2022-08-26T08:53:39.051Z,85.21
2022-08-26T08:54:39.041Z,85.11
2022-08-26T08:55:39.064Z,84.81
2022-08-26T08:56:39.150Z,85.11
2022-08-26T08:57:39.019Z,84.61
2022-08-26T08:58:39.005Z,84.71
2022-08-26T08:59:39.072Z,84.91
2022-08-26T09:00:39.880Z,85.21
2022-08-26T09:01:39.127Z,85.41
2022-08-26T09:02:39.133Z,84.91
2022-08-26T09:03:39.009Z,85.51
2022-08-26T09:04:39.009Z,85.31
2022-08-26T09:05:39.039Z,85.41
2022-08-26T09:06:38.938Z,84.55
2022-08-26T09:07:38.959Z,85.05
2022-08-26T09:08:38.904Z,85.15
2022-08-26T09:09:38.887Z,84.95
2022-08-26T09:10:38.914Z,85.25
2022-08-26T09:11:38.878Z,85.19
2022-08-26T09:12:38.858Z,85.49
2022-08-26T09:13:39.125Z,85.49
2022-08-26T09:14:38.825Z,85.69
2022-08-26T09:15:38.835Z,85.99
2022-08-26T09:16:38.902Z,85.89
2022-08-26T09:17:38.841Z,85.79
2022-08-26T09:18:38.815Z,86.19
2022-08-26T09:19:38.839Z,86.19
2022-08-26T09:20:38.842Z,86.09
2022-08-26T09:21:38.801Z,85.69
2022-08-26T09:22:38.782Z,86.39
2022-08-26T09:23:39.200Z,86.49
2022-08-26T09:24:41.764Z,86.29
2022-08-26T09:25:38.791Z,86.39
2022-08-26T09:26:38.830Z,86.79
2022-08-26T09:27:38.864Z,86.49
2022-08-26T09:28:38.810Z,85.89
2022-08-26T09:29:38.779Z,85.89
2022-08-26T09:30:38.954Z,85.55
2022-08-26T09:31:39.189Z,85.95
2022-08-26T09:32:38.696Z,85.15
2022-08-26T09:33:38.723Z,84.95
2022-08-26T09:34:39.202Z,84.35
2022-08-26T09:35:38.823Z,84.69
2022-08-26T09:36:41.405Z,84.75
2022-08-26T09:37:38.674Z,84.75
2022-08-26T09:38:38.614Z,84.75
2022-08-26T09:39:39.140Z,84.25
2022-08-26T09:40:38.804Z,84.85
2022-08-26T09:41:38.818Z,84.65
2022-08-26T09:42:38.551Z,84.85
2022-08-26T09:43:38.649Z,84.55
2022-08-26T09:44:38.647Z,84.75
2022-08-26T09:45:38.807Z,83.61
2022-08-26T09:47:38.537Z,83.41
2022-08-26T09:48:41.059Z,83.71
2022-08-26T09:49:38.776Z,83.41
2022-08-26T09:50:38.559Z,84.21
2022-08-26T09:51:38.634Z,84.01
2022-08-26T09:52:40.513Z,84.01
2022-08-26T09:53:38.636Z,83.51
2022-08-26T09:54:38.470Z,83.51
2022-08-26T09:55:38.544Z,81.87
2022-08-26T09:56:38.598Z,81.98
2022-08-26T09:57:38.554Z,82.31
2022-08-26T09:58:38.695Z,82.91
2022-08-26T09:59:38.423Z,81.81
2022-08-26T10:00:38.724Z,83.51
2022-08-26T10:01:38.635Z,84.01
2022-08-26T10:02:38.394Z,82.61
2022-08-26T10:03:38.378Z,82.61
2022-08-26T10:04:38.624Z,81.77
2022-08-26T10:05:38.453Z,82.87
2022-08-26T10:06:38.307Z,83.37
2022-08-26T10:07:38.485Z,83.47
2022-08-26T10:08:38.660Z,83.23
2022-08-26T10:09:38.266Z,83.03
2022-08-26T10:10:38.331Z,82.64
2022-08-26T10:11:38.362Z,82.69
2022-08-26T10:12:38.297Z,81.60
2022-08-26T10:13:38.344Z,81.30
2022-08-26T10:14:38.387Z,81.30
2022-08-26T10:15:38.548Z,80.90
2022-08-26T10:16:38.248Z,80.60
2022-08-26T10:17:38.193Z,80.10
2022-08-26T10:18:38.220Z,79.70
2022-08-26T10:19:55.824Z,80.00
2022-08-26T10:20:38.281Z,81.30
2022-08-26T10:21:38.511Z,80.90
2022-08-26T10:22:38.500Z,80.80
2022-08-26T10:23:38.234Z,81.40
2022-08-26T10:24:38.235Z,81.30
2022-08-26T10:25:38.387Z,81.10
2022-08-26T10:26:38.259Z,81.00
2022-08-26T10:27:38.281Z,80.70
2022-08-26T10:28:38.356Z,81.10
2022-08-26T10:29:38.118Z,80.40
2022-08-26T10:30:38.277Z,80.80
2022-08-26T10:31:40.563Z,81.40
2022-08-26T10:32:41.575Z,81.10
2022-08-26T10:33:38.271Z,81.10
2022-08-26T10:34:38.037Z,81.30
2022-08-26T10:35:38.055Z,82.20
2022-08-26T10:36:52.345Z,81.79
2022-08-26T10:37:38.476Z,80.40
2022-08-26T10:38:38.035Z,81.20
2022-08-26T10:39:37.996Z,82.09
2022-08-26T10:40:38.130Z,81.79
2022-08-26T10:41:37.980Z,81.20
2022-08-26T10:42:37.969Z,81.60
2022-08-26T10:43:37.986Z,80.60
2022-08-26T10:44:37.950Z,81.00
2022-08-26T10:45:37.989Z,80.90
2022-08-26T10:46:37.920Z,80.30
2022-08-26T10:47:37.949Z,80.60
2022-08-26T10:48:37.999Z,81.24
2022-08-26T10:49:37.969Z,80.83
2022-08-26T10:50:38.037Z,81.43
2022-08-26T10:51:38.089Z,81.93
2022-08-26T10:52:37.884Z,81.93
2022-08-26T10:53:38.195Z,81.73
2022-08-26T10:54:37.962Z,81.73
2022-08-26T10:55:38.234Z,80.83
2022-08-26T10:56:37.851Z,81.34
2022-08-26T10:57:37.863Z,81.73
2022-08-26T10:58:37.977Z,82.64
2022-08-26T10:59:37.772Z,82.64
2022-08-26T11:00:37.869Z,81.84
2022-08-26T11:01:40.761Z,81.13
2022-08-26T11:02:37.814Z,81.84
2022-08-26T11:03:37.787Z,81.70
2022-08-26T11:04:37.808Z,81.60
2022-08-26T11:05:37.829Z,82.29
2022-08-26T11:06:37.762Z,80.70
2022-08-26T11:07:37.971Z,81.60
2022-08-26T11:08:37.941Z,82.59
2022-08-26T11:09:37.725Z,80.80
2022-08-26T11:10:38.053Z,80.60
2022-08-26T11:11:37.882Z,80.40
2022-08-26T11:12:37.830Z,80.10
2022-08-26T11:13:41.562Z,80.34
2022-08-26T11:14:42.098Z,80.14
2022-08-26T11:15:37.688Z,80.34
2022-08-26T11:16:42.815Z,81.13
2022-08-26T11:17:37.621Z,80.94
2022-08-26T11:18:37.660Z,80.94
2022-08-26T11:19:59.354Z,80.34
2022-08-26T11:20:41.519Z,81.34
2022-08-26T11:21:37.577Z,81.04
2022-08-26T11:22:37.578Z,80.90
2022-08-26T11:23:37.697Z,81.10
2022-08-26T11:24:37.614Z,80.80
2022-08-26T11:25:37.561Z,80.50
2022-08-26T11:26:55.306Z,80.40
2022-08-26T11:27:37.583Z,81.10
2022-08-26T11:28:37.517Z,80.46
2022-08-26T11:29:37.499Z,80.56
2022-08-26T11:30:37.492Z,79.06
2022-08-26T11:31:37.790Z,79.72
2022-08-26T11:32:37.525Z,79.52
2022-08-26T11:33:37.458Z,79.72
2022-08-26T11:34:37.476Z,79.63
2022-08-26T11:35:37.782Z,79.09
2022-08-26T11:36:37.658Z,78.29
2022-08-26T11:37:37.446Z,77.33
2022-08-26T11:38:37.738Z,77.63
2022-08-26T11:39:38.481Z,78.92
2022-08-26T11:40:37.699Z,78.73
2022-08-26T11:41:37.352Z,78.47
2022-08-26T11:42:37.375Z,78.37
2022-08-26T11:43:38.240Z,80.46
2022-08-26T11:44:37.357Z,80.26
2022-08-26T11:45:37.442Z,79.57
2022-08-26T11:46:37.423Z,79.96
2022-08-26T11:47:37.310Z,79.57
2022-08-26T11:48:37.272Z,78.97
2022-08-26T11:49:37.330Z,78.97
2022-08-26T11:50:37.298Z,79.66
2022-08-26T11:51:40.853Z,79.16
2022-08-26T11:52:37.287Z,78.77
2022-08-26T11:53:37.323Z,78.41
2022-08-26T11:54:37.275Z,78.90
2022-08-26T11:55:37.299Z,79.40
2022-08-26T11:56:37.233Z,79.40
2022-08-26T11:57:37.200Z,79.10
2022-08-26T11:58:37.218Z,79.16
2022-08-26T11:59:37.273Z,78.77
2022-08-26T12:00:37.278Z,79.06
2022-08-26T12:01:37.213Z,78.97
2022-08-26T12:02:37.226Z,78.47
2022-08-26T12:03:37.356Z,78.67
2022-08-26T12:04:37.333Z,79.96
2022-08-26T12:05:37.352Z,78.07
2022-08-26T12:06:43.441Z,79.16
2022-08-26T12:07:37.318Z,78.27
2022-08-26T12:08:37.188Z,79.36
2022-08-26T12:09:37.306Z,78.67
2022-08-26T12:10:37.303Z,78.56
2022-08-26T12:11:37.312Z,80.26
2022-08-26T12:12:37.146Z,78.63
2022-08-26T12:13:37.263Z,78.63
2022-08-26T12:14:37.266Z,78.23
2022-08-26T12:15:37.283Z,78.53
2022-08-26T12:16:37.241Z,78.53
2022-08-26T12:17:37.152Z,78.77
2022-08-26T12:18:37.151Z,79.27
2022-08-26T12:19:37.079Z,78.17
2022-08-26T12:20:37.103Z,78.97
2022-08-26T12:21:37.079Z,78.17
2022-08-26T12:22:37.025Z,78.17
2022-08-26T12:23:37.143Z,78.77
2022-08-26T12:24:37.275Z,78.77
2022-08-26T12:25:36.992Z,79.36
2022-08-26T12:26:36.940Z,78.86
2022-08-26T12:27:37.097Z,78.47
2022-08-26T12:28:37.068Z,79.27
2022-08-26T12:29:37.012Z,78.67
2022-08-26T12:30:37.160Z,78.37
2022-08-26T12:31:37.210Z,79.27
2022-08-26T12:32:37.012Z,79.66
2022-08-26T12:33:36.876Z,79.27
2022-08-26T12:34:36.987Z,79.36
2022-08-26T12:35:36.871Z,79.06
2022-08-26T12:36:36.864Z,78.27
2022-08-26T12:37:36.856Z,79.36
2022-08-26T12:38:36.847Z,79.96
2022-08-26T12:39:36.860Z,79.46
2022-08-26T12:40:37.116Z,77.53
2022-08-26T12:41:36.822Z,79.03
2022-08-26T12:42:36.793Z,78.53
2022-08-26T12:43:36.881Z,78.73
2022-08-26T12:44:37.005Z,79.33
2022-08-26T12:45:37.045Z,79.43
2022-08-26T12:46:36.781Z,78.92
2022-08-26T12:47:42.900Z,77.93
2022-08-26T12:48:37.206Z,78.03
2022-08-26T12:49:37.293Z,77.63
2022-08-26T12:50:36.773Z,78.03
2022-08-26T12:51:36.705Z,76.43
2022-08-26T12:52:36.854Z,76.83
2022-08-26T12:53:36.820Z,78.13
2022-08-26T12:54:36.736Z,78.03