createdAt,value
2023-12-07T00:01:28.968Z,97503.19
2023-12-07T00:04:30.777Z,97493.31
2023-12-07T00:10:41.844Z,97498.44
2023-12-07T00:13:43.492Z,97495.75
2023-12-07T00:16:45.046Z,97496.59
2023-12-07T00:19:46.568Z,97493.69
2023-12-07T00:22:48.288Z,97503.56
2023-12-07T00:25:50.215Z,97488.81
2023-12-07T00:28:51.922Z,97491.69
2023-12-07T00:31:53.401Z,97496.19
2023-12-07T00:34:55.012Z,97497.63
2023-12-07T00:37:57.439Z,97496.59
2023-12-07T00:40:59.020Z,97502.16
2023-12-07T00:44:00.504Z,97507.50
2023-12-07T00:47:01.979Z,97499.50
2023-12-07T00:50:03.694Z,97498.84
2023-12-07T00:53:05.245Z,97503.19
2023-12-07T00:56:07.852Z,97504.84
2023-12-07T00:59:09.362Z,97502.38
2023-12-07T01:02:10.891Z,97513.06
2023-12-07T01:05:12.721Z,97504.19
2023-12-07T01:08:14.336Z,97504.00
2023-12-07T01:11:15.962Z,97498.84
2023-12-07T01:14:18.312Z,97500.91
2023-12-07T01:17:19.850Z,97502.56
2023-12-07T01:20:21.386Z,97513.25
2023-12-07T01:23:22.984Z,97509.97
2023-12-07T01:26:24.629Z,97516.72
2023-12-07T01:29:26.219Z,97524.97
2023-12-07T01:32:27.937Z,97530.28
2023-12-07T01:35:29.919Z,97525.81
2023-12-07T01:38:31.491Z,97522.88
2023-12-07T01:41:33.052Z,97524.53
2023-12-07T01:44:34.595Z,97523.13
2023-12-07T01:47:37.619Z,97518.59
2023-12-07T01:50:39.402Z,97518.59
2023-12-07T01:53:41.280Z,97515.13
2023-12-07T01:56:43.472Z,97515.94
2023-12-07T01:59:45.103Z,97513.47
2023-12-07T02:02:48.285Z,97508.31
2023-12-07T02:05:50.143Z,97513.88
2023-12-07T02:08:51.753Z,97508.13
2023-12-07T02:11:53.340Z,97515.13
