createdAt,value
2023-04-15T00:01:14.724Z,7.8
2023-04-15T00:04:14.753Z,7.8
2023-04-15T00:07:14.739Z,7.8
2023-04-15T00:10:14.740Z,7.8
2023-04-15T00:13:14.719Z,7.8
2023-04-15T00:16:14.728Z,7.8
2023-04-15T00:19:14.750Z,7.8
2023-04-15T00:22:14.734Z,7.7
2023-04-15T00:25:14.709Z,7.7
2023-04-15T00:31:14.756Z,7.7
2023-04-15T00:34:14.709Z,7.6
2023-04-15T00:37:14.712Z,7.6
2023-04-15T00:40:14.728Z,7.6
2023-04-15T00:43:14.721Z,7.6
2023-04-15T00:46:14.746Z,7.6
2023-04-15T00:49:14.715Z,7.6
2023-04-15T00:52:14.736Z,7.6
2023-04-15T00:55:14.710Z,7.6
2023-04-15T00:58:14.717Z,7.5
2023-04-15T01:01:14.731Z,7.5
2023-04-15T01:04:14.793Z,7.5
2023-04-15T01:07:14.707Z,7.5
2023-04-15T01:10:14.716Z,7.4
2023-04-15T01:13:14.708Z,7.4
2023-04-15T01:16:14.741Z,7.4
2023-04-15T01:19:14.713Z,7.4
2023-04-15T01:22:14.706Z,7.3
2023-04-15T01:25:14.712Z,7.3
2023-04-15T01:28:14.729Z,7.3
2023-04-15T01:34:14.706Z,7.3
2023-04-15T01:37:14.728Z,7.2
2023-04-15T01:40:14.721Z,7.2
2023-04-15T01:43:14.703Z,7.2
2023-04-15T01:46:14.766Z,7.2
2023-04-15T01:49:14.707Z,7.2
2023-04-15T01:52:14.730Z,7.2
2023-04-15T01:55:14.718Z,7.2
2023-04-15T01:58:14.705Z,7.2
2023-04-15T02:01:14.760Z,7.2
2023-04-15T02:04:14.741Z,7.2
2023-04-15T02:07:14.725Z,7.2
2023-04-15T02:10:14.711Z,7.2
2023-04-15T02:13:14.722Z,7.1
2023-04-15T02:19:14.713Z,7.1
2023-04-15T02:22:14.794Z,7.1
2023-04-15T02:25:14.726Z,7.1
2023-04-15T02:31:14.735Z,7
2023-04-15T02:34:14.720Z,7
2023-04-15T02:37:14.702Z,7
2023-04-15T02:40:14.720Z,6.9
2023-04-15T02:43:14.691Z,6.9
2023-04-15T02:46:14.947Z,6.9
2023-04-15T02:49:14.719Z,6.9
2023-04-15T02:52:14.692Z,6.9
2023-04-15T02:55:14.704Z,6.9
2023-04-15T02:58:14.693Z,6.9
2023-04-15T03:01:14.769Z,6.8
2023-04-15T03:04:14.919Z,6.8
2023-04-15T03:07:14.690Z,6.8
2023-04-15T03:10:14.699Z,6.8
2023-04-15T03:13:14.688Z,6.7
2023-04-15T03:16:14.758Z,6.7
2023-04-15T03:19:14.685Z,6.7
2023-04-15T03:22:14.681Z,6.7
2023-04-15T03:25:14.701Z,6.7
2023-04-15T03:28:14.683Z,6.7
2023-04-15T03:31:14.710Z,6.7
2023-04-15T03:34:14.682Z,6.7
2023-04-15T03:37:14.688Z,6.7
2023-04-15T03:40:14.681Z,6.7
2023-04-15T03:43:14.670Z,6.7
2023-04-15T03:46:14.694Z,6.7
2023-04-15T03:49:14.685Z,6.6
2023-04-15T03:52:14.674Z,6.6
2023-04-15T03:55:14.665Z,6.6
2023-04-15T03:58:14.670Z,6.6
2023-04-15T04:01:14.670Z,6.6
2023-04-15T04:04:14.727Z,6.6
2023-04-15T04:07:14.669Z,6.5
2023-04-15T04:10:14.683Z,6.5
2023-04-15T04:13:14.651Z,6.5
2023-04-15T04:16:14.704Z,6.5
2023-04-15T04:19:14.663Z,6.5
2023-04-15T04:22:14.649Z,6.5
2023-04-15T04:25:14.666Z,6.5
2023-04-15T04:28:14.652Z,6.5
2023-04-15T04:31:14.648Z,6.5
2023-04-15T04:34:14.666Z,6.5
2023-04-15T04:37:14.641Z,6.5
2023-04-15T04:40:14.644Z,6.5
2023-04-15T04:43:14.647Z,6.6
2023-04-15T04:46:14.681Z,6.6
2023-04-15T04:49:14.636Z,6.6
2023-04-15T04:52:14.632Z,6.6
2023-04-15T04:55:14.631Z,6.6
2023-04-15T04:58:14.629Z,6.6
2023-04-15T05:01:14.640Z,6.6
2023-04-15T05:04:14.844Z,6.6
2023-04-15T05:07:14.626Z,6.6
2023-04-15T05:10:14.639Z,6.6
2023-04-15T05:13:14.629Z,6.6
2023-04-15T05:16:14.645Z,6.6
2023-04-15T05:19:14.621Z,6.7
2023-04-15T05:22:14.633Z,6.7
2023-04-15T05:25:14.658Z,6.7
2023-04-15T05:28:14.641Z,6.7
2023-04-15T05:31:14.657Z,6.7
2023-04-15T05:34:14.703Z,6.8
2023-04-15T05:40:14.683Z,6.8
2023-04-15T05:43:14.689Z,6.8
2023-04-15T05:46:14.698Z,6.8
2023-04-15T05:49:14.694Z,6.9
2023-04-15T05:52:14.689Z,6.9
2023-04-15T05:55:14.662Z,7
2023-04-15T05:58:14.675Z,7
2023-04-15T06:01:14.686Z,7
2023-04-15T06:04:15.112Z,7.1
2023-04-15T06:07:14.831Z,7.1
2023-04-15T06:10:14.828Z,7.2
2023-04-15T06:13:14.842Z,7.2
2023-04-15T06:16:14.851Z,7.2
2023-04-15T06:19:15.004Z,7.3
2023-04-15T06:22:14.834Z,7.3
2023-04-15T06:25:14.846Z,7.4
2023-04-15T06:28:14.831Z,7.5
2023-04-15T06:31:14.829Z,7.5
2023-04-15T06:34:14.957Z,7.5
2023-04-15T06:37:14.868Z,7.6
2023-04-15T06:40:14.866Z,7.6
2023-04-15T06:43:14.878Z,7.7
2023-04-15T06:46:14.943Z,7.7
2023-04-15T06:49:14.912Z,7.8
2023-04-15T06:52:14.876Z,7.8
2023-04-15T06:55:14.884Z,7.9
2023-04-15T06:58:14.883Z,7.9
2023-04-15T07:01:14.887Z,7.9
2023-04-15T07:04:14.935Z,8
2023-04-15T07:07:14.870Z,8
2023-04-15T07:10:14.882Z,8
2023-04-15T07:13:14.864Z,8.1
2023-04-15T07:16:14.871Z,8.1
2023-04-15T07:19:14.907Z,8.2
2023-04-15T07:22:14.852Z,8.2
2023-04-15T07:25:14.908Z,8.3
2023-04-15T07:28:14.874Z,8.3
2023-04-15T07:31:14.975Z,8.4
2023-04-15T07:34:14.869Z,8.4
2023-04-15T07:40:14.868Z,8.5
2023-04-15T07:43:14.870Z,8.5
2023-04-15T07:46:14.891Z,8.6
2023-04-15T07:49:14.868Z,8.6
2023-04-15T07:52:14.857Z,8.7
2023-04-15T07:55:14.874Z,8.7
2023-04-15T07:58:14.878Z,8.8
2023-04-15T08:01:14.867Z,8.9
2023-04-15T08:04:14.929Z,9
2023-04-15T08:10:14.866Z,9
2023-04-15T08:13:14.858Z,9.1
2023-04-15T08:16:14.914Z,9.2
2023-04-15T08:19:14.862Z,9.3
2023-04-15T08:22:15.847Z,9.3
2023-04-15T08:25:14.849Z,9.3
2023-04-15T08:28:14.847Z,9.4
2023-04-15T08:31:14.875Z,9.5
2023-04-15T08:34:14.845Z,9.5
2023-04-15T08:40:14.846Z,9.7
2023-04-15T08:43:14.849Z,9.8
2023-04-15T08:46:14.847Z,9.9
2023-04-15T08:49:14.873Z,9.9
2023-04-15T08:52:14.854Z,10
2023-04-15T08:55:14.868Z,10
2023-04-15T08:58:14.872Z,10.1
2023-04-15T09:01:14.935Z,10.2
2023-04-15T09:04:14.908Z,10.3
2023-04-15T09:07:14.868Z,10.3
2023-04-15T09:10:14.871Z,10.4
2023-04-15T09:13:14.890Z,10.5
2023-04-15T09:16:14.879Z,10.6
2023-04-15T09:22:14.868Z,10.6
2023-04-15T09:25:14.872Z,10.7
2023-04-15T09:28:14.874Z,10.7
2023-04-15T09:31:14.870Z,10.7
2023-04-15T09:34:15.006Z,10.8
2023-04-15T09:37:24.473Z,10.8
2023-04-15T09:40:14.909Z,10.8
2023-04-15T09:46:14.894Z,10.8
2023-04-15T09:49:14.905Z,10.8
2023-04-15T09:52:14.868Z,10.8
2023-04-15T09:55:14.862Z,10.8
2023-04-15T09:58:14.860Z,10.8
2023-04-15T10:01:14.909Z,10.8
2023-04-15T10:04:14.983Z,10.8
2023-04-15T10:07:14.866Z,10.8
2023-04-15T10:10:14.950Z,10.8
2023-04-15T10:13:14.893Z,10.8
2023-04-15T10:16:14.942Z,10.8
2023-04-15T10:19:14.882Z,10.8
2023-04-15T10:22:14.891Z,10.9
2023-04-15T10:25:14.895Z,10.9
2023-04-15T10:28:14.890Z,10.9
2023-04-15T10:31:15.002Z,11
2023-04-15T10:34:14.899Z,11
2023-04-15T10:40:14.894Z,11.1
2023-04-15T10:46:14.903Z,11.3
2023-04-15T10:49:14.888Z,11.3
2023-04-15T10:52:14.876Z,11.3
2023-04-15T10:55:14.890Z,11.4
2023-04-15T10:58:14.876Z,11.4
2023-04-15T11:01:14.881Z,11.4
2023-04-15T11:04:14.949Z,11.4
2023-04-15T11:07:14.905Z,11.4
2023-04-15T11:10:14.898Z,11.4
2023-04-15T11:13:14.892Z,11.4
2023-04-15T11:16:14.970Z,11.4
2023-04-15T11:19:14.889Z,11.5
2023-04-15T11:22:14.884Z,11.6
2023-04-15T11:25:14.877Z,11.6
2023-04-15T11:28:14.882Z,11.7
2023-04-15T11:31:14.923Z,11.8
2023-04-15T11:34:14.879Z,11.8
2023-04-15T11:40:14.869Z,11.8
2023-04-15T11:43:14.866Z,11.7
2023-04-15T11:46:14.959Z,11.7
2023-04-15T11:49:14.885Z,11.6
2023-04-15T11:52:14.887Z,11.6
2023-04-15T11:55:14.895Z,11.6
2023-04-15T11:58:16.318Z,11.5
2023-04-15T12:01:14.875Z,11.5
2023-04-15T12:04:15.002Z,11.4
2023-04-15T12:07:14.877Z,11.4
2023-04-15T12:10:14.869Z,11.4
2023-04-15T12:13:14.868Z,11.4
2023-04-15T12:16:14.945Z,11.4
2023-04-15T12:19:14.874Z,11.4
2023-04-15T12:22:14.862Z,11.3
2023-04-15T12:25:14.874Z,11.3
2023-04-15T12:28:14.873Z,11.3
2023-04-15T12:31:14.906Z,11.3
2023-04-15T12:34:14.890Z,11.3
2023-04-15T12:37:14.867Z,11.3
2023-04-15T12:40:15.299Z,11.3
2023-04-15T12:43:14.871Z,11.2
2023-04-15T12:46:14.900Z,11.2
2023-04-15T12:49:15.033Z,11.1
2023-04-15T12:52:14.955Z,11.1
2023-04-15T12:55:14.948Z,11.1
2023-04-15T13:01:14.923Z,11
2023-04-15T13:04:15.038Z,11
2023-04-15T13:07:14.914Z,10.9
2023-04-15T13:10:14.905Z,10.8
2023-04-15T13:13:14.912Z,10.8
2023-04-15T13:19:14.916Z,10.7
2023-04-15T13:22:14.938Z,10.7
2023-04-15T13:25:14.914Z,10.7
2023-04-15T13:28:14.922Z,10.6
2023-04-15T13:31:14.974Z,10.6
2023-04-15T13:34:14.916Z,10.6
2023-04-15T13:37:14.913Z,10.6
2023-04-15T13:40:14.917Z,10.6
2023-04-15T13:43:14.914Z,10.5
2023-04-15T13:46:15.065Z,10.5
2023-04-15T13:49:14.903Z,10.5
2023-04-15T13:52:14.912Z,10.5
2023-04-15T13:55:18.637Z,10.5
2023-04-15T13:58:14.910Z,10.4
2023-04-15T14:01:14.928Z,10.4
2023-04-15T14:04:15.040Z,10.4
2023-04-15T14:07:14.900Z,10.4
2023-04-15T14:10:14.909Z,10.4
2023-04-15T14:13:14.918Z,10.4
2023-04-15T14:16:14.942Z,10.4
2023-04-15T14:19:14.898Z,10.4
2023-04-15T14:22:14.900Z,10.4
2023-04-15T14:25:20.120Z,10.4
2023-04-15T14:28:14.901Z,10.3
2023-04-15T14:31:14.891Z,10.3
2023-04-15T14:34:14.892Z,10.3
2023-04-15T14:37:14.887Z,10.3
2023-04-15T14:40:14.888Z,10.3
2023-04-15T14:43:14.884Z,10.3
2023-04-15T14:46:14.893Z,10.3
2023-04-15T14:49:14.882Z,10.3
2023-04-15T14:52:14.886Z,10.3
2023-04-15T14:55:14.882Z,10.3
2023-04-15T14:58:14.879Z,10.2
2023-04-15T15:01:14.910Z,10.2
2023-04-15T15:07:14.881Z,10.2
2023-04-15T15:10:14.882Z,10.2
2023-04-15T15:13:14.888Z,10.2
2023-04-15T15:16:14.908Z,10.2
2023-04-15T15:19:14.905Z,10.2
2023-04-15T15:22:14.909Z,10.1
2023-04-15T15:25:14.900Z,10.1
2023-04-15T15:28:14.913Z,10.1
2023-04-15T15:31:14.925Z,10
2023-04-15T15:34:15.483Z,10
2023-04-15T15:37:15.283Z,10
2023-04-15T15:40:15.290Z,10
2023-04-15T15:43:15.284Z,10
2023-04-15T15:46:15.327Z,10
2023-04-15T15:49:15.321Z,10
2023-04-15T15:52:15.321Z,9.9
2023-04-15T15:55:15.308Z,9.9
2023-04-15T15:58:15.312Z,9.9
2023-04-15T16:01:15.322Z,9.9
2023-04-15T16:04:15.451Z,9.9
2023-04-15T16:07:15.320Z,9.9
2023-04-15T16:10:15.331Z,9.9
2023-04-15T16:13:15.308Z,9.9
2023-04-15T16:16:15.329Z,9.9
2023-04-15T16:19:15.354Z,9.8
2023-04-15T16:22:15.330Z,9.8
2023-04-15T16:25:15.305Z,9.8
2023-04-15T16:28:25.463Z,9.8
2023-04-15T16:31:15.319Z,9.8
2023-04-15T16:34:15.359Z,9.8
2023-04-15T16:37:15.294Z,9.8
2023-04-15T16:40:15.318Z,9.8
2023-04-15T16:43:15.290Z,9.8
2023-04-15T16:46:15.357Z,9.7
2023-04-15T16:49:15.312Z,9.7
2023-04-15T16:52:15.306Z,9.7
2023-04-15T16:55:15.301Z,9.7
2023-04-15T16:58:15.301Z,9.7
2023-04-15T17:01:15.330Z,9.7
2023-04-15T17:04:15.392Z,9.6
2023-04-15T17:07:15.319Z,9.6
2023-04-15T17:10:15.319Z,9.6
2023-04-15T17:13:15.333Z,9.6
2023-04-15T17:16:15.372Z,9.6
2023-04-15T17:19:15.326Z,9.6
2023-04-15T17:22:15.310Z,9.6
2023-04-15T17:25:15.302Z,9.6
2023-04-15T17:28:15.304Z,9.6
2023-04-15T17:31:15.327Z,9.5
2023-04-15T17:34:16.061Z,9.5
2023-04-15T17:37:15.300Z,9.5
2023-04-15T17:40:15.305Z,9.5
2023-04-15T17:43:15.308Z,9.5
2023-04-15T17:46:15.334Z,9.5
2023-04-15T17:49:15.301Z,9.5
2023-04-15T17:52:15.318Z,9.5
2023-04-15T17:55:15.287Z,9.5
2023-04-15T17:58:15.293Z,9.5
2023-04-15T18:01:15.296Z,9.5
2023-04-15T18:04:15.348Z,9.5
2023-04-15T18:07:15.298Z,9.5
2023-04-15T18:10:15.291Z,9.4
2023-04-15T18:13:15.308Z,9.4
2023-04-15T18:16:15.316Z,9.4
2023-04-15T18:19:15.286Z,9.4
2023-04-15T18:22:15.284Z,9.4
2023-04-15T18:25:15.283Z,9.4
2023-04-15T18:31:15.332Z,9.4
2023-04-15T18:34:15.294Z,9.4
2023-04-15T18:37:15.284Z,9.4
2023-04-15T18:40:15.283Z,9.3
2023-04-15T18:43:15.277Z,9.3
2023-04-15T18:46:15.331Z,9.3
2023-04-15T18:49:15.278Z,9.3
2023-04-15T18:52:15.280Z,9.3
2023-04-15T18:56:20.402Z,9.3
2023-04-15T18:58:15.279Z,9.3
2023-04-15T19:01:15.298Z,9.3
2023-04-15T19:04:15.284Z,9.3
2023-04-15T19:07:15.280Z,9.3
2023-04-15T19:10:15.268Z,9.3
2023-04-15T19:13:16.077Z,9.3
2023-04-15T19:16:15.272Z,9.3
2023-04-15T19:19:15.269Z,9.2
2023-04-15T19:22:15.256Z,9.3
2023-04-15T19:25:15.268Z,9.2
2023-04-15T19:28:15.258Z,9.2
2023-04-15T19:31:15.281Z,9.2
2023-04-15T19:34:15.248Z,9.2
2023-04-15T19:37:15.245Z,9.2
2023-04-15T19:40:15.255Z,9.2
2023-04-15T19:43:15.247Z,9.2
2023-04-15T19:46:15.262Z,9.2
2023-04-15T19:49:15.266Z,9.2
2023-04-15T19:52:15.305Z,9.2
2023-04-15T19:55:15.272Z,9.2
2023-04-15T19:58:15.276Z,9.2
2023-04-15T20:01:15.471Z,9.2
2023-04-15T20:04:15.510Z,9.3
2023-04-15T20:10:15.409Z,9.3
2023-04-15T20:13:15.416Z,9.3
2023-04-15T20:16:15.516Z,9.3
2023-04-15T20:25:15.412Z,9.2
2023-04-15T20:28:15.426Z,9.2
2023-04-15T20:31:15.435Z,9.2
2023-04-15T20:34:15.453Z,9.2
2023-04-15T20:37:15.420Z,9.2
2023-04-15T20:40:15.401Z,9.2
2023-04-15T20:43:15.406Z,9.2
2023-04-15T20:46:20.790Z,9.2
2023-04-15T20:49:15.395Z,9.2
2023-04-15T20:52:15.403Z,9.2
2023-04-15T20:55:15.418Z,9.2
2023-04-15T20:58:15.393Z,9.2
2023-04-15T21:01:15.438Z,9.2
2023-04-15T21:04:15.406Z,9.2
2023-04-15T21:07:15.412Z,9.2
2023-04-15T21:10:15.759Z,9.2
2023-04-15T21:13:15.751Z,9.2
2023-04-15T21:16:15.829Z,9.2
2023-04-15T21:19:15.774Z,9.2
2023-04-15T21:25:15.755Z,9.2
2023-04-15T21:28:15.760Z,9.2
2023-04-15T21:31:15.740Z,9.2
2023-04-15T21:34:15.768Z,9.2
2023-04-15T21:37:15.743Z,9.2
2023-04-15T21:40:15.737Z,9.2
2023-04-15T21:43:15.758Z,9.2
2023-04-15T21:46:21.627Z,9.2
2023-04-15T21:49:15.738Z,9.2
2023-04-15T21:52:15.774Z,9.2
2023-04-15T21:55:15.743Z,9.2
2023-04-15T21:58:15.741Z,9.2
2023-04-15T22:01:15.773Z,9.2
2023-04-15T22:04:15.816Z,9.2
2023-04-15T22:07:15.722Z,9.2
2023-04-15T22:10:15.737Z,9.2
2023-04-15T22:13:15.740Z,9.2
2023-04-15T22:16:15.796Z,9.2
2023-04-15T22:19:15.737Z,9.2
2023-04-15T22:22:15.725Z,9.2
2023-04-15T22:25:15.745Z,9.2
2023-04-15T22:28:15.727Z,9.2
2023-04-15T22:31:15.787Z,9.2
2023-04-15T22:34:15.714Z,9.2
2023-04-15T22:37:15.719Z,9.2
2023-04-15T22:40:15.755Z,9.2
2023-04-15T22:43:15.709Z,9.2
2023-04-15T22:46:15.721Z,9.2
2023-04-15T22:49:15.720Z,9.2
2023-04-15T22:52:27.452Z,9.2
2023-04-15T22:58:15.711Z,9.2
2023-04-15T23:01:15.728Z,9.2
2023-04-15T23:04:22.651Z,9.2
2023-04-15T23:07:15.718Z,9.2
2023-04-15T23:10:15.728Z,9.2
2023-04-15T23:13:15.714Z,9.2
2023-04-15T23:16:15.751Z,9.3
2023-04-15T23:19:15.721Z,9.2
2023-04-15T23:22:15.721Z,9.2
2023-04-15T23:25:15.726Z,9.3
2023-04-15T23:28:15.706Z,9.3
2023-04-15T23:31:15.783Z,9.3
2023-04-15T23:34:15.709Z,9.3
2023-04-15T23:37:15.706Z,9.3
2023-04-15T23:40:15.721Z,9.3
2023-04-15T23:43:15.719Z,9.3
2023-04-15T23:46:15.754Z,9.3
2023-04-15T23:49:16.099Z,9.3
2023-04-15T23:52:15.756Z,9.3
2023-04-15T23:55:15.710Z,9.3
2023-04-15T23:58:15.710Z,9.3
