createdAt,value
2023-02-01T00:01:06.930Z,89.85
2023-02-01T00:03:33.602Z,88.96
2023-02-01T00:06:00.744Z,88.90
2023-02-01T00:08:28.286Z,88.03
2023-02-01T00:11:09.504Z,87.44
2023-02-01T00:13:41.014Z,87.00
2023-02-01T00:16:18.977Z,86.04
2023-02-01T00:18:50.009Z,84.86
2023-02-01T00:21:19.806Z,84.26
2023-02-01T00:23:46.398Z,83.54
2023-02-01T00:26:18.782Z,83.23
2023-02-01T00:28:46.458Z,83.11
2023-02-01T00:31:13.181Z,83.01
2023-02-01T00:33:39.895Z,83.82
2023-02-01T00:36:08.665Z,82.72
2023-02-01T00:38:38.350Z,83.10
2023-02-01T00:41:08.019Z,82.35
2023-02-01T00:43:35.303Z,81.68
2023-02-01T00:46:02.372Z,81.16
2023-02-01T00:48:29.277Z,81.46
2023-02-01T00:50:59.656Z,81.46
2023-02-01T00:53:26.196Z,81.00
2023-02-01T00:55:52.759Z,80.38
2023-02-01T00:58:19.704Z,80.71
2023-02-01T01:00:47.508Z,79.87
2023-02-01T01:03:20.148Z,79.57
2023-02-01T01:05:47.458Z,79.06
2023-02-01T01:08:14.802Z,79.65
2023-02-01T01:10:42.116Z,78.92
2023-02-01T01:13:09.527Z,79.14
2023-02-01T01:15:40.801Z,78.93
2023-02-01T01:18:08.170Z,78.99
2023-02-01T01:20:36.425Z,78.59
2023-02-01T01:23:04.185Z,78.34
2023-02-01T01:25:33.211Z,79.19
2023-02-01T01:27:59.768Z,79.29
2023-02-01T01:30:26.386Z,79.84
2023-02-01T01:32:53.427Z,79.71
2023-02-01T01:35:20.021Z,79.24
2023-02-01T01:37:46.570Z,78.55
2023-02-01T01:40:13.728Z,80.94
2023-02-01T01:42:44.939Z,80.34
2023-02-01T01:45:37.892Z,80.66
2023-02-01T01:48:14.677Z,80.73
2023-02-01T01:50:49.340Z,81.35
2023-02-01T01:53:19.322Z,81.15
2023-02-01T01:55:49.358Z,81.38
2023-02-01T01:58:22.133Z,80.66
2023-02-01T02:00:49.193Z,80.93
2023-02-01T02:03:26.582Z,81.01
2023-02-01T02:05:56.403Z,81.38
2023-02-01T02:08:25.868Z,80.90
2023-02-01T02:11:02.200Z,81.15
2023-02-01T02:13:49.476Z,81.57
2023-02-01T02:16:32.728Z,81.88
2023-02-01T02:19:11.344Z,80.94
2023-02-01T02:21:53.470Z,80.77
2023-02-01T02:24:34.246Z,80.73
2023-02-01T02:27:34.646Z,81.47
2023-02-01T02:30:23.344Z,80.81
2023-02-01T02:33:29.396Z,81.76
2023-02-01T02:36:20.072Z,81.22
2023-02-01T02:38:49.560Z,81.49
2023-02-01T02:41:51.530Z,81.29
2023-02-01T02:45:04.421Z,81.65
2023-02-01T02:47:42.330Z,81.64
2023-02-01T02:51:00.949Z,82.46
2023-02-01T02:54:09.264Z,82.26
2023-02-01T02:56:55.369Z,82.11
2023-02-01T02:59:43.724Z,81.66
2023-02-01T03:02:29.782Z,81.35
2023-02-01T03:04:57.453Z,81.93
2023-02-01T03:07:45.591Z,81.97
2023-02-01T03:10:24.426Z,82.22
2023-02-01T03:12:57.014Z,82.39
2023-02-01T03:15:32.808Z,82.03
2023-02-01T03:18:02.882Z,81.74
2023-02-01T03:20:31.133Z,82.33
2023-02-01T03:22:59.890Z,82.70
2023-02-01T03:25:33.495Z,82.14
2023-02-01T03:28:07.229Z,80.97
2023-02-01T03:30:44.395Z,81.18
2023-02-01T03:33:22.085Z,82.08
2023-02-01T03:36:11.038Z,82.13
2023-02-01T03:38:43.456Z,81.64
2023-02-01T03:41:19.000Z,80.94
2023-02-01T03:43:57.021Z,80.14
2023-02-01T03:46:48.446Z,79.77
2023-02-01T03:49:21.020Z,80.27
2023-02-01T03:51:50.055Z,80.55
2023-02-01T03:54:18.940Z,80.09
2023-02-01T03:56:48.753Z,79.67
2023-02-01T03:59:15.926Z,79.69
2023-02-01T04:01:42.847Z,79.81
2023-02-01T04:04:10.431Z,79.60
2023-02-01T04:06:37.106Z,79.61
2023-02-01T04:09:03.795Z,80.00
2023-02-01T04:11:30.385Z,79.77
2023-02-01T04:13:57.008Z,80.03
2023-02-01T04:16:23.665Z,80.23
2023-02-01T04:21:18.410Z,78.67
2023-02-01T04:23:45.002Z,78.74
2023-02-01T04:26:11.594Z,78.24
2023-02-01T04:28:38.288Z,78.44
2023-02-01T04:31:05.224Z,78.82
2023-02-01T04:33:32.814Z,78.01
2023-02-01T04:35:59.516Z,78.24
2023-02-01T04:38:26.443Z,77.55
2023-02-01T04:40:52.976Z,77.40
2023-02-01T04:43:19.593Z,77.25
2023-02-01T04:45:50.574Z,77.43
2023-02-01T04:48:22.263Z,76.82
2023-02-01T04:50:49.873Z,76.49
2023-02-01T04:53:16.958Z,76.06
2023-02-01T04:55:44.403Z,76.12
2023-02-01T04:58:11.687Z,75.90
2023-02-01T05:00:38.380Z,75.71
2023-02-01T05:03:04.979Z,75.72
2023-02-01T05:05:31.631Z,76.42
2023-02-01T05:07:58.261Z,75.57
2023-02-01T05:10:25.141Z,75.17
2023-02-01T05:13:10.696Z,74.89
2023-02-01T05:15:37.370Z,74.11
2023-02-01T05:18:04.145Z,73.87
2023-02-01T05:20:30.683Z,73.72
2023-02-01T05:22:57.247Z,74.43
2023-02-01T05:25:23.899Z,73.94
2023-02-01T05:27:50.527Z,74.11
2023-02-01T05:30:17.529Z,73.87
2023-02-01T05:32:44.099Z,74.33
2023-02-01T05:35:11.037Z,74.57
2023-02-01T05:37:37.668Z,74.19
2023-02-01T05:40:04.829Z,74.54
2023-02-01T05:42:31.435Z,74.23
2023-02-01T05:44:58.047Z,74.50
2023-02-01T05:47:24.702Z,75.20
2023-02-01T05:49:51.348Z,75.16
2023-02-01T05:52:20.397Z,75.14
2023-02-01T05:54:48.292Z,75.08
2023-02-01T05:57:15.291Z,75.24
2023-02-01T05:59:42.142Z,74.63
2023-02-01T06:02:10.998Z,74.71
2023-02-01T06:04:37.609Z,75.18
2023-02-01T06:07:04.249Z,74.69
2023-02-01T06:09:30.822Z,74.67
2023-02-01T06:11:57.431Z,74.73
2023-02-01T06:14:25.433Z,74.76
2023-02-01T06:16:51.998Z,74.34
2023-02-01T06:19:18.547Z,74.37
2023-02-01T06:21:45.512Z,74.31
2023-02-01T06:24:12.227Z,74.00
2023-02-01T06:26:40.098Z,73.87
2023-02-01T06:29:07.739Z,73.84
2023-02-01T06:31:34.682Z,74.33
2023-02-01T06:34:01.416Z,73.89
2023-02-01T06:36:27.986Z,74.04
2023-02-01T06:38:54.949Z,73.77
2023-02-01T06:41:21.660Z,74.45
2023-02-01T06:43:48.305Z,73.87
2023-02-01T06:46:15.224Z,74.48
2023-02-01T06:48:42.245Z,73.97
2023-02-01T06:51:23.435Z,73.87
2023-02-01T06:53:50.074Z,73.64
2023-02-01T06:56:16.651Z,72.89
2023-02-01T06:58:43.589Z,72.62
2023-02-01T07:01:11.665Z,72.79
2023-02-01T07:03:39.336Z,72.87
2023-02-01T07:06:06.562Z,72.82
2023-02-01T07:08:35.044Z,72.51
2023-02-01T07:11:09.692Z,72.54
2023-02-01T07:13:36.244Z,72.74
2023-02-01T07:16:05.282Z,73.18
2023-02-01T07:18:32.790Z,72.88
2023-02-01T07:21:00.136Z,72.64
2023-02-01T07:23:27.998Z,71.73
2023-02-01T07:25:56.692Z,71.57
2023-02-01T07:28:23.435Z,71.88
2023-02-01T07:30:52.019Z,71.87
2023-02-01T07:33:24.019Z,71.97
2023-02-01T07:35:51.895Z,71.08
2023-02-01T07:38:18.811Z,70.90
2023-02-01T07:40:45.414Z,71.24
2023-02-01T07:43:12.000Z,69.79
2023-02-01T07:45:38.630Z,69.18
2023-02-01T07:48:05.665Z,69.87
2023-02-01T07:50:32.648Z,68.97
2023-02-01T07:53:02.354Z,68.87
2023-02-01T07:55:29.328Z,68.27
2023-02-01T07:57:59.343Z,68.15
2023-02-01T08:00:45.252Z,68.14
2023-02-01T08:03:11.856Z,67.43
2023-02-01T08:05:38.683Z,67.54
2023-02-01T08:08:05.725Z,66.27
2023-02-01T08:10:32.376Z,66.30
2023-02-01T08:13:00.938Z,68.00
2023-02-01T08:15:29.151Z,67.22
2023-02-01T08:17:56.160Z,66.38
2023-02-01T08:20:27.192Z,66.29
2023-02-01T08:22:55.740Z,65.70
2023-02-01T08:25:23.240Z,65.59
2023-02-01T08:27:50.317Z,66.01
2023-02-01T08:30:17.321Z,65.83
2023-02-01T08:32:43.967Z,66.38
2023-02-01T08:35:10.545Z,66.21
2023-02-01T08:37:37.387Z,66.45
2023-02-01T08:40:05.216Z,66.67
2023-02-01T08:42:50.524Z,66.86
2023-02-01T08:45:17.624Z,66.21
2023-02-01T08:47:44.264Z,65.80
2023-02-01T08:50:11.509Z,65.99
2023-02-01T08:52:38.417Z,65.37
2023-02-01T08:55:06.664Z,64.47
2023-02-01T08:57:34.300Z,64.82
2023-02-01T09:00:01.283Z,64.33
2023-02-01T09:02:28.418Z,63.20
2023-02-01T09:04:56.901Z,62.39
2023-02-01T09:07:23.662Z,62.99
2023-02-01T09:09:51.431Z,62.25
2023-02-01T09:12:17.993Z,63.10
2023-02-01T09:14:44.618Z,62.81
2023-02-01T09:17:11.287Z,63.08
2023-02-01T09:19:42.946Z,60.87
2023-02-01T09:22:09.700Z,60.38
2023-02-01T09:24:36.255Z,55.39
2023-02-01T09:27:02.965Z,56.38
2023-02-01T09:29:29.735Z,55.48
2023-02-01T09:32:03.428Z,55.06
2023-02-01T09:34:31.205Z,54.95
2023-02-01T09:36:57.813Z,54.22
2023-02-01T09:39:24.562Z,54.22
2023-02-01T09:41:55.139Z,52.65
2023-02-01T09:44:30.087Z,52.93
2023-02-01T09:47:02.459Z,54.51
2023-02-01T09:49:35.553Z,55.95
2023-02-01T09:52:06.124Z,55.11
2023-02-01T09:54:48.323Z,55.07
2023-02-01T09:57:24.842Z,53.02
2023-02-01T10:00:01.740Z,52.48
2023-02-01T10:02:29.700Z,50.57
2023-02-01T10:04:59.109Z,51.66
2023-02-01T10:07:37.482Z,47.52
2023-02-01T10:10:11.718Z,47.14
2023-02-01T10:13:02.972Z,48.15
2023-02-01T10:15:57.625Z,49.24
2023-02-01T10:18:53.060Z,50.40
2023-02-01T10:21:32.139Z,49.74
2023-02-01T10:24:18.274Z,49.98
2023-02-01T10:26:57.837Z,51.95
2023-02-01T10:29:29.162Z,53.31
2023-02-01T10:31:56.297Z,55.12
2023-02-01T10:34:28.049Z,56.94
2023-02-01T10:37:01.686Z,53.96
2023-02-01T10:39:28.528Z,52.53
2023-02-01T10:41:56.796Z,49.54
2023-02-01T10:44:27.487Z,49.08
2023-02-01T10:46:54.059Z,46.17
2023-02-01T10:49:37.926Z,44.88
2023-02-01T10:52:18.361Z,45.06
2023-02-01T10:54:45.018Z,47.36
2023-02-01T10:57:22.210Z,50.18
2023-02-01T10:59:48.855Z,53.82
2023-02-01T11:02:24.134Z,54.65
2023-02-01T11:04:50.937Z,56.43
2023-02-01T11:07:25.044Z,56.71
2023-02-01T11:09:57.492Z,54.53
2023-02-01T11:12:33.476Z,52.88
2023-02-01T11:15:25.771Z,53.13
2023-02-01T11:17:53.812Z,52.98
2023-02-01T11:20:40.504Z,54.97
2023-02-01T11:23:15.634Z,57.69
2023-02-01T11:25:59.105Z,59.63
2023-02-01T11:28:39.537Z,61.64
2023-02-01T11:31:11.228Z,62.92
2023-02-01T11:33:44.375Z,63.84
2023-02-01T11:36:17.043Z,64.48
2023-02-01T11:38:53.813Z,65.74
2023-02-01T11:41:28.286Z,66.05
2023-02-01T11:44:00.301Z,68.54
2023-02-01T11:46:34.790Z,68.93
2023-02-01T11:49:16.691Z,71.13
2023-02-01T11:52:29.551Z,70.16
2023-02-01T11:55:07.377Z,72.08
2023-02-01T11:57:53.943Z,74.29
2023-02-01T12:00:43.665Z,75.58
2023-02-01T12:03:34.738Z,76.65
2023-02-01T12:06:36.627Z,76.31
2023-02-01T12:09:32.327Z,77.53
2023-02-01T12:12:55.883Z,78.53
2023-02-01T12:15:48.533Z,78.95
2023-02-01T12:18:41.145Z,80.32
2023-02-01T12:21:20.052Z,81.74
2023-02-01T12:23:52.696Z,83.34
2023-02-01T12:26:36.383Z,84.56
2023-02-01T12:29:17.639Z,85.88
2023-02-01T12:31:59.141Z,88.22
2023-02-01T12:34:37.907Z,89.25
2023-02-01T12:37:26.391Z,90.67
2023-02-01T12:40:12.103Z,91.87
2023-02-01T12:42:55.780Z,92.93
2023-02-01T12:45:28.147Z,92.95
2023-02-01T12:48:19.902Z,93.69
2023-02-01T12:50:52.731Z,93.83
2023-02-01T12:53:31.549Z,93.67
2023-02-01T12:56:12.451Z,93.69
2023-02-01T12:58:45.749Z,94.44
2023-02-01T13:01:27.199Z,95.87
2023-02-01T13:04:01.034Z,96.10
2023-02-01T13:06:44.345Z,96.91
2023-02-01T13:09:28.472Z,97.38
2023-02-01T13:12:00.624Z,95.33
2023-02-01T13:14:34.911Z,93.28
2023-02-01T13:17:05.861Z,95.21
2023-02-01T13:19:53.935Z,96.00
2023-02-01T13:22:30.105Z,96.56
2023-02-01T13:25:05.241Z,97.00
2023-02-01T13:27:33.707Z,96.92
2023-02-01T13:30:02.564Z,97.09
2023-02-01T13:33:51.343Z,97.24
2023-02-01T13:35:42.953Z,98.59
2023-02-01T13:38:40.147Z,99.27
2023-02-01T13:41:29.488Z,99.71
2023-02-01T13:44:07.238Z,99.33
2023-02-01T13:46:44.234Z,99.32
2023-02-01T13:49:22.847Z,98.79
2023-02-01T13:51:56.110Z,99.18
2023-02-01T13:54:39.093Z,99.25
2023-02-01T13:57:25.052Z,98.63
2023-02-01T13:59:53.423Z,99.11
2023-02-01T14:02:41.731Z,99.03
2023-02-01T14:05:35.063Z,99.60
2023-02-01T14:08:11.104Z,99.68
2023-02-01T14:10:58.387Z,99.30
2023-02-01T14:13:39.351Z,97.41
2023-02-01T14:16:06.688Z,97.17
2023-02-01T14:18:39.085Z,97.90
2023-02-01T14:21:22.301Z,96.84
2023-02-01T14:24:03.059Z,95.95
2023-02-01T14:26:35.967Z,95.20
2023-02-01T14:29:26.363Z,95.73
2023-02-01T14:31:52.941Z,95.84
2023-02-01T14:34:31.701Z,96.13
2023-02-01T14:37:09.677Z,96.60
2023-02-01T14:39:56.508Z,96.09
2023-02-01T14:42:43.399Z,96.21
2023-02-01T14:45:28.810Z,95.04
2023-02-01T14:47:55.536Z,93.10
2023-02-01T14:50:33.203Z,92.83
2023-02-01T14:53:21.413Z,92.08
2023-02-01T14:56:10.157Z,89.72
2023-02-01T14:58:48.504Z,88.86
2023-02-01T15:01:26.662Z,87.83
2023-02-01T15:03:56.609Z,87.71
2023-02-01T15:06:45.333Z,87.65
2023-02-01T15:09:25.276Z,87.94
2023-02-01T15:11:57.720Z,87.66
2023-02-01T15:14:25.234Z,86.21
2023-02-01T15:16:54.807Z,85.21
2023-02-01T15:19:26.975Z,85.03
2023-02-01T15:21:56.249Z,84.30
2023-02-01T15:24:29.213Z,83.62
2023-02-01T15:26:57.292Z,82.64
2023-02-01T15:29:28.920Z,82.93
2023-02-01T15:31:56.052Z,83.10
2023-02-01T15:34:22.819Z,83.00
2023-02-01T15:37:02.658Z,83.67
2023-02-01T15:39:32.460Z,83.42
2023-02-01T15:42:11.608Z,83.69
2023-02-01T15:44:46.781Z,83.67
2023-02-01T15:47:21.011Z,83.86
2023-02-01T15:49:53.203Z,83.27
2023-02-01T15:52:35.298Z,83.56
2023-02-01T15:55:06.195Z,82.38
2023-02-01T15:57:36.967Z,81.98
2023-02-01T16:00:28.392Z,80.72
2023-02-01T16:03:00.822Z,80.70
2023-02-01T16:05:38.135Z,79.98
2023-02-01T16:08:14.964Z,78.33
2023-02-01T16:10:47.702Z,78.70
2023-02-01T16:13:15.901Z,79.27
2023-02-01T16:15:42.701Z,80.31
2023-02-01T16:18:12.963Z,80.92
2023-02-01T16:20:41.857Z,81.73
2023-02-01T16:23:10.533Z,82.10
2023-02-01T16:25:38.673Z,82.21
2023-02-01T16:28:06.418Z,83.30
2023-02-01T16:30:33.795Z,83.22
2023-02-01T16:33:03.632Z,83.67
2023-02-01T16:35:38.405Z,84.08
2023-02-01T16:38:15.151Z,83.47
2023-02-01T16:40:44.199Z,82.74
2023-02-01T16:43:17.774Z,83.01
2023-02-01T16:45:49.372Z,82.04
2023-02-01T16:48:36.416Z,81.49
2023-02-01T16:51:08.719Z,81.17
2023-02-01T16:53:48.290Z,81.69
2023-02-01T16:56:29.738Z,81.66
2023-02-01T16:58:56.389Z,81.89
2023-02-01T17:01:24.045Z,81.82
2023-02-01T17:03:52.511Z,81.82
2023-02-01T17:06:22.850Z,81.40
2023-02-01T17:08:53.879Z,81.62
2023-02-01T17:11:20.972Z,81.32
2023-02-01T17:13:47.878Z,81.06
2023-02-01T17:16:20.674Z,80.66
2023-02-01T17:19:12.509Z,80.27
2023-02-01T17:21:55.042Z,80.12
2023-02-01T17:24:25.885Z,79.72
2023-02-01T17:26:53.833Z,79.17
2023-02-01T17:29:21.089Z,79.07
2023-02-01T17:31:54.880Z,78.48
2023-02-01T17:34:22.340Z,78.62
2023-02-01T17:36:49.664Z,79.00
2023-02-01T17:39:36.571Z,78.56
2023-02-01T17:42:09.200Z,78.30
2023-02-01T17:44:35.788Z,78.05
2023-02-01T17:47:02.346Z,78.35
2023-02-01T17:49:29.017Z,77.76
2023-02-01T17:51:57.569Z,77.99
2023-02-01T17:54:25.852Z,77.64
2023-02-01T17:56:52.716Z,77.48
2023-02-01T17:59:19.337Z,77.48
2023-02-01T18:01:45.998Z,77.71
2023-02-01T18:04:14.674Z,77.27
2023-02-01T18:06:41.275Z,77.04
2023-02-01T18:09:09.151Z,76.88
2023-02-01T18:11:35.868Z,76.39
2023-02-01T18:14:02.972Z,76.68
2023-02-01T18:16:32.592Z,76.50
2023-02-01T18:19:02.486Z,76.44
2023-02-01T18:21:49.328Z,76.81
2023-02-01T18:24:17.298Z,76.32
2023-02-01T18:26:43.970Z,76.67
2023-02-01T18:29:10.594Z,76.19
2023-02-01T18:31:48.141Z,76.33
2023-02-01T18:34:21.332Z,76.04
2023-02-01T18:36:51.363Z,75.98
2023-02-01T18:39:18.022Z,75.98
2023-02-01T18:41:46.713Z,76.39
2023-02-01T18:44:17.111Z,76.60
2023-02-01T18:46:44.071Z,76.20
2023-02-01T18:49:13.950Z,75.85
2023-02-01T18:51:40.585Z,75.89
2023-02-01T18:54:09.941Z,75.19
2023-02-01T18:56:36.509Z,74.65
2023-02-01T18:59:03.088Z,74.74
2023-02-01T19:01:29.658Z,74.87
2023-02-01T19:04:01.854Z,74.71
2023-02-01T19:06:31.557Z,74.37
2023-02-01T19:08:58.153Z,74.45
2023-02-01T19:11:24.859Z,74.06
2023-02-01T19:13:51.924Z,74.45
2023-02-01T19:16:18.549Z,73.00
2023-02-01T19:18:45.136Z,73.52
2023-02-01T19:21:13.664Z,72.85
2023-02-01T19:23:41.613Z,72.93
2023-02-01T19:26:16.130Z,72.76
2023-02-01T19:28:46.895Z,72.87
2023-02-01T19:31:13.874Z,72.59
2023-02-01T19:33:40.553Z,72.86
2023-02-01T19:36:09.862Z,72.84
2023-02-01T19:38:36.807Z,72.74
2023-02-01T19:41:03.559Z,72.91
2023-02-01T19:43:30.178Z,72.30
2023-02-01T19:45:57.547Z,72.60
2023-02-01T19:48:25.769Z,71.38
2023-02-01T19:50:52.500Z,71.50
2023-02-01T19:53:24.573Z,71.59
2023-02-01T19:55:51.169Z,71.27
2023-02-01T19:58:17.750Z,71.29
2023-02-01T20:00:43.455Z,70.87
2023-02-01T20:03:10.190Z,70.89
2023-02-01T20:05:37.068Z,70.94
2023-02-01T20:08:03.996Z,70.83
2023-02-01T20:10:30.729Z,71.11
2023-02-01T20:12:57.386Z,71.05
2023-02-01T20:15:27.008Z,70.69
2023-02-01T20:17:53.782Z,70.79
2023-02-01T20:20:20.352Z,71.05
2023-02-01T20:22:46.921Z,70.81
2023-02-01T20:25:13.619Z,70.92
2023-02-01T20:27:41.134Z,71.12
2023-02-01T20:30:08.599Z,71.16
2023-02-01T20:32:35.184Z,71.15
2023-02-01T20:35:01.751Z,71.46
2023-02-01T20:37:28.347Z,71.05
2023-02-01T20:39:54.946Z,71.58
2023-02-01T20:42:21.535Z,71.74
2023-02-01T20:44:48.201Z,71.71
2023-02-01T20:47:14.786Z,71.60
2023-02-01T20:49:41.363Z,71.50
2023-02-01T20:52:07.995Z,72.25
2023-02-01T20:54:34.640Z,73.05
2023-02-01T20:57:01.489Z,73.89
2023-02-01T20:59:28.154Z,75.69
2023-02-01T21:01:54.959Z,78.18
2023-02-01T21:04:27.341Z,78.78
2023-02-01T21:06:55.700Z,79.64
2023-02-01T21:09:23.981Z,80.40
2023-02-01T21:11:50.858Z,81.29
2023-02-01T21:14:17.783Z,80.46
2023-02-01T21:16:44.360Z,80.50
2023-02-01T21:19:10.993Z,81.04
2023-02-01T21:21:37.612Z,81.51
2023-02-01T21:24:04.626Z,82.82
2023-02-01T21:26:41.113Z,83.42
2023-02-01T21:29:13.654Z,83.70
2023-02-01T21:31:41.407Z,83.75
2023-02-01T21:34:08.851Z,84.34
2023-02-01T21:36:36.133Z,84.71
2023-02-01T21:39:05.650Z,85.84
2023-02-01T21:41:52.392Z,85.84
2023-02-01T21:44:19.568Z,85.72
2023-02-01T21:46:46.439Z,86.75
2023-02-01T21:49:13.452Z,87.10
2023-02-01T21:51:41.005Z,87.53
2023-02-01T21:54:09.205Z,87.53
2023-02-01T21:56:37.149Z,88.09
2023-02-01T21:59:03.862Z,88.83
2023-02-01T22:01:30.527Z,88.44
2023-02-01T22:03:57.217Z,88.88
2023-02-01T22:06:38.363Z,89.47
2023-02-01T22:09:05.770Z,89.58
2023-02-01T22:11:33.202Z,89.69
2023-02-01T22:14:00.046Z,89.34
2023-02-01T22:16:26.696Z,89.35
2023-02-01T22:18:54.363Z,88.97
2023-02-01T22:21:21.727Z,89.06
2023-02-01T22:23:55.695Z,88.70
2023-02-01T22:26:22.733Z,88.47
2023-02-01T22:28:49.668Z,87.99
2023-02-01T22:31:17.248Z,88.76
2023-02-01T22:33:45.791Z,89.43
2023-02-01T22:36:13.057Z,89.38
2023-02-01T22:38:39.609Z,89.91
2023-02-01T22:41:06.651Z,89.27
2023-02-01T22:43:33.550Z,89.36
2023-02-01T22:46:05.886Z,89.11
2023-02-01T22:48:37.055Z,88.46
2023-02-01T22:51:04.244Z,88.53
2023-02-01T22:53:31.916Z,88.47
2023-02-01T22:56:05.920Z,88.81
2023-02-01T22:58:35.924Z,88.50
2023-02-01T23:01:13.697Z,88.26
2023-02-01T23:03:40.695Z,87.82
2023-02-01T23:06:08.525Z,87.89
2023-02-01T23:08:35.820Z,88.15
2023-02-01T23:11:11.726Z,87.57
2023-02-01T23:13:41.732Z,87.70
2023-02-01T23:16:11.355Z,86.74
2023-02-01T23:18:41.011Z,86.53
2023-02-01T23:21:10.926Z,85.87
2023-02-01T23:23:37.981Z,85.28
2023-02-01T23:26:05.881Z,84.81
2023-02-01T23:28:33.088Z,85.07
2023-02-01T23:30:59.806Z,84.20
2023-02-01T23:33:27.688Z,85.10
2023-02-01T23:36:02.257Z,83.70
2023-02-01T23:38:29.554Z,84.29
2023-02-01T23:41:05.635Z,84.58
2023-02-01T23:43:51.291Z,84.21
2023-02-01T23:46:18.520Z,84.75
2023-02-01T23:48:46.515Z,84.95
2023-02-01T23:51:13.629Z,85.33
2023-02-01T23:53:40.268Z,85.04
2023-02-01T23:56:07.982Z,85.64
2023-02-01T23:58:34.709Z,86.21
