createdAt,value
2022-12-18T00:01:27.932Z,-4.75
2022-12-18T00:03:55.065Z,-4.69
2022-12-18T00:06:21.730Z,-4.67
2022-12-18T00:08:48.159Z,-4.72
2022-12-18T00:11:16.312Z,-4.78
2022-12-18T00:13:42.975Z,-4.78
2022-12-18T00:16:11.142Z,-4.83
2022-12-18T00:18:37.949Z,-4.83
2022-12-18T00:21:06.209Z,-4.90
2022-12-18T00:23:33.330Z,-4.91
2022-12-18T00:26:00.695Z,-4.96
2022-12-18T00:28:27.132Z,-4.99
2022-12-18T00:31:04.350Z,-5.00
2022-12-18T00:33:30.889Z,-5.00
2022-12-18T00:36:07.874Z,-5.05
2022-12-18T00:38:34.789Z,-5.02
2022-12-18T00:41:01.170Z,-4.97
2022-12-18T00:43:27.644Z,-4.95
2022-12-18T00:45:54.117Z,-4.93
2022-12-18T00:48:20.601Z,-4.87
2022-12-18T00:50:48.639Z,-4.81
2022-12-18T00:53:15.090Z,-4.78
2022-12-18T00:55:41.753Z,-4.83
2022-12-18T00:58:08.833Z,-4.84
2022-12-18T01:00:35.275Z,-4.89
2022-12-18T01:03:01.748Z,-4.96
2022-12-18T01:05:28.262Z,-5.03
2022-12-18T01:07:54.907Z,-5.01
2022-12-18T01:10:21.299Z,-4.95
2022-12-18T01:12:47.674Z,-4.90
2022-12-18T01:15:14.484Z,-4.83
2022-12-18T01:17:40.879Z,-4.80
2022-12-18T01:20:07.811Z,-4.80
2022-12-18T01:22:34.179Z,-4.77
2022-12-18T01:25:00.572Z,-4.74
2022-12-18T01:27:27.114Z,-4.76
2022-12-18T01:29:53.586Z,-4.75
2022-12-18T01:32:20.400Z,-4.73
2022-12-18T01:34:46.935Z,-4.71
2022-12-18T01:37:13.344Z,-4.75
2022-12-18T01:39:39.792Z,-4.79
2022-12-18T01:42:12.035Z,-4.83
2022-12-18T01:45:07.026Z,-4.83
2022-12-18T01:47:43.914Z,-4.90
2022-12-18T01:50:21.135Z,-4.89
2022-12-18T01:52:59.254Z,-4.89
2022-12-18T01:55:27.408Z,-4.88
2022-12-18T01:57:55.218Z,-4.80
2022-12-18T02:00:22.077Z,-4.79
2022-12-18T02:02:48.589Z,-4.79
2022-12-18T02:05:17.709Z,-4.82
2022-12-18T02:08:06.250Z,-4.81
2022-12-18T02:10:41.424Z,-4.82
2022-12-18T02:13:15.326Z,-4.87
2022-12-18T02:15:43.401Z,-4.83
2022-12-18T02:18:20.733Z,-4.84
2022-12-18T02:21:19.375Z,-4.85
2022-12-18T02:23:53.619Z,-4.85
2022-12-18T02:26:31.103Z,-4.89
2022-12-18T02:29:09.292Z,-4.93
2022-12-18T02:31:37.921Z,-5.01
2022-12-18T02:34:05.121Z,-5.08
2022-12-18T02:36:31.497Z,-5.13
2022-12-18T02:38:58.058Z,-5.21
2022-12-18T02:41:24.449Z,-5.18
2022-12-18T02:43:56.469Z,-5.18
2022-12-18T02:46:28.942Z,-5.13
2022-12-18T02:48:58.650Z,-5.20
2022-12-18T02:51:30.009Z,-5.26
2022-12-18T02:54:20.929Z,-5.32
2022-12-18T02:56:52.737Z,-5.27
2022-12-18T02:59:22.368Z,-5.30
2022-12-18T03:01:53.379Z,-5.26
2022-12-18T03:04:28.903Z,-5.30
2022-12-18T03:06:56.966Z,-5.38
2022-12-18T03:09:45.925Z,-5.42
2022-12-18T03:12:33.335Z,-5.48
2022-12-18T03:15:20.609Z,-5.51
2022-12-18T03:17:51.801Z,-5.48
2022-12-18T03:20:19.881Z,-5.44
2022-12-18T03:22:47.655Z,-5.46
2022-12-18T03:25:14.660Z,-5.51
2022-12-18T03:27:43.509Z,-5.58
2022-12-18T03:30:10.858Z,-5.58
2022-12-18T03:32:45.575Z,-5.59
2022-12-18T03:35:12.490Z,-5.68
2022-12-18T03:37:38.882Z,-5.73
2022-12-18T03:40:06.002Z,-5.70
2022-12-18T03:42:42.534Z,-5.72
2022-12-18T03:45:27.576Z,-5.74
2022-12-18T03:48:00.783Z,-5.76
2022-12-18T03:50:30.531Z,-5.77
2022-12-18T03:53:12.185Z,-5.80
2022-12-18T03:55:38.557Z,-5.82
2022-12-18T03:58:05.014Z,-5.83
2022-12-18T04:00:31.421Z,-5.83
2022-12-18T04:02:58.011Z,-5.82
2022-12-18T04:05:26.542Z,-5.77
2022-12-18T04:07:52.978Z,-5.81
2022-12-18T04:10:19.442Z,-5.84
2022-12-18T04:12:45.877Z,-5.86
2022-12-18T04:15:13.054Z,-5.86
2022-12-18T04:17:39.720Z,-5.85
2022-12-18T04:20:06.569Z,-5.81
2022-12-18T04:22:32.978Z,-5.78
2022-12-18T04:24:59.348Z,-5.85
2022-12-18T04:27:25.729Z,-5.95
2022-12-18T04:29:52.118Z,-6.04
2022-12-18T04:32:18.491Z,-6.12
2022-12-18T04:34:44.898Z,-6.10
2022-12-18T04:37:11.269Z,-5.98
2022-12-18T04:39:37.690Z,-5.88
2022-12-18T04:42:04.095Z,-5.83
2022-12-18T04:44:30.483Z,-5.82
2022-12-18T04:46:56.879Z,-5.85
2022-12-18T04:49:23.285Z,-5.90
2022-12-18T04:51:49.694Z,-5.93
2022-12-18T04:54:16.094Z,-5.93
2022-12-18T04:56:42.470Z,-5.90
2022-12-18T04:59:08.879Z,-5.86
2022-12-18T05:01:35.436Z,-5.82
2022-12-18T05:04:02.793Z,-5.83
2022-12-18T05:06:29.295Z,-5.85
2022-12-18T05:08:55.702Z,-5.91
2022-12-18T05:11:22.075Z,-5.88
2022-12-18T05:13:48.459Z,-5.88
2022-12-18T05:16:14.944Z,-5.85
2022-12-18T05:18:41.558Z,-5.90
2022-12-18T05:21:07.943Z,-5.88
2022-12-18T05:23:34.312Z,-5.93
2022-12-18T05:26:02.101Z,-5.92
2022-12-18T05:28:29.513Z,-5.93
2022-12-18T05:30:57.828Z,-5.88
2022-12-18T05:33:25.235Z,-5.92
2022-12-18T05:35:55.619Z,-5.94
2022-12-18T05:38:22.320Z,-5.97
2022-12-18T05:40:49.467Z,-5.95
2022-12-18T05:43:20.964Z,-5.96
2022-12-18T05:45:47.912Z,-5.98
2022-12-18T05:48:14.310Z,-6.00
2022-12-18T05:50:42.013Z,-6.02
2022-12-18T05:53:08.407Z,-6.05
2022-12-18T05:55:38.874Z,-6.02
2022-12-18T05:58:05.450Z,-5.97
2022-12-18T06:00:32.526Z,-5.93
2022-12-18T06:02:59.553Z,-5.95
2022-12-18T06:05:26.300Z,-5.93
2022-12-18T06:07:52.718Z,-5.95
2022-12-18T06:10:19.983Z,-5.96
2022-12-18T06:12:46.362Z,-5.95
2022-12-18T06:15:13.981Z,-5.95
2022-12-18T06:17:40.603Z,-5.96
2022-12-18T06:20:07.357Z,-5.94
2022-12-18T06:22:33.730Z,-5.92
2022-12-18T06:25:00.130Z,-5.93
2022-12-18T06:27:26.574Z,-5.97
2022-12-18T06:29:52.982Z,-6.03
2022-12-18T06:32:19.350Z,-6.08
2022-12-18T06:34:45.953Z,-6.09
2022-12-18T06:37:12.349Z,-6.07
2022-12-18T06:39:38.796Z,-6.04
2022-12-18T06:42:05.384Z,-5.98
2022-12-18T06:44:31.752Z,-6.00
2022-12-18T06:46:58.148Z,-6.02
2022-12-18T06:49:30.152Z,-6.07
2022-12-18T06:51:56.940Z,-6.10
2022-12-18T06:54:23.314Z,-6.08
2022-12-18T06:56:50.396Z,-6.08
2022-12-18T06:59:17.469Z,-6.08
2022-12-18T07:01:44.005Z,-6.09
2022-12-18T07:04:10.517Z,-6.09
2022-12-18T07:06:36.917Z,-6.06
2022-12-18T07:09:03.310Z,-6.04
2022-12-18T07:11:29.718Z,-6.10
2022-12-18T07:13:56.104Z,-6.13
2022-12-18T07:16:25.284Z,-6.12
2022-12-18T07:18:53.021Z,-6.11
2022-12-18T07:21:19.959Z,-6.09
2022-12-18T07:23:46.349Z,-6.06
2022-12-18T07:26:13.466Z,-6.08
2022-12-18T07:28:40.337Z,-6.03
2022-12-18T07:31:07.789Z,-5.97
2022-12-18T07:33:34.400Z,-5.96
2022-12-18T07:36:04.765Z,-5.96
2022-12-18T07:38:31.863Z,-5.95
2022-12-18T07:41:06.779Z,-5.94
2022-12-18T07:43:33.857Z,-5.94
2022-12-18T07:46:00.253Z,-5.94
2022-12-18T07:48:26.722Z,-5.90
2022-12-18T07:50:53.310Z,-5.88
2022-12-18T07:53:19.781Z,-5.88
2022-12-18T07:56:17.940Z,-5.90
2022-12-18T07:58:33.079Z,-5.85
2022-12-18T08:01:08.002Z,-5.82
2022-12-18T08:03:34.449Z,-5.78
2022-12-18T08:06:01.830Z,-5.72
2022-12-18T08:08:28.881Z,-5.61
2022-12-18T08:10:55.256Z,-5.52
2022-12-18T08:13:21.704Z,-5.48
2022-12-18T08:16:02.342Z,-5.44
2022-12-18T08:18:28.851Z,-5.37
2022-12-18T08:20:55.728Z,-5.30
2022-12-18T08:23:22.333Z,-5.25
2022-12-18T08:25:48.778Z,-5.20
2022-12-18T08:28:15.203Z,-5.11
2022-12-18T08:30:41.613Z,-5.08
2022-12-18T08:33:08.261Z,-5.04
2022-12-18T08:35:42.492Z,-4.99
2022-12-18T08:38:11.952Z,-4.93
2022-12-18T08:40:38.336Z,-4.89
2022-12-18T08:43:04.768Z,-4.83
2022-12-18T08:45:34.658Z,-4.80
2022-12-18T08:48:01.121Z,-4.79
2022-12-18T08:50:27.514Z,-4.76
2022-12-18T08:52:53.897Z,-4.73
2022-12-18T08:55:20.315Z,-4.70
2022-12-18T08:57:49.706Z,-4.71
2022-12-18T09:00:16.807Z,-4.68
2022-12-18T09:02:43.752Z,-4.61
2022-12-18T09:05:10.215Z,-4.58
2022-12-18T09:07:36.899Z,-4.56
2022-12-18T09:10:03.509Z,-4.54
2022-12-18T09:12:29.887Z,-4.47
2022-12-18T09:14:56.299Z,-4.41
2022-12-18T09:17:22.992Z,-4.34
2022-12-18T09:19:49.503Z,-4.29
2022-12-18T09:22:15.894Z,-4.23
2022-12-18T09:24:42.329Z,-4.19
2022-12-18T09:27:08.701Z,-4.16
2022-12-18T09:29:35.121Z,-4.15
2022-12-18T09:32:01.489Z,-4.12
2022-12-18T09:34:27.886Z,-4.09
2022-12-18T09:36:54.308Z,-4.08
2022-12-18T09:39:22.792Z,-4.08
2022-12-18T09:41:54.379Z,-4.05
2022-12-18T09:44:24.702Z,-3.99
2022-12-18T09:47:27.274Z,-3.91
2022-12-18T09:49:59.316Z,-3.85
2022-12-18T09:52:34.571Z,-3.75
2022-12-18T09:55:37.632Z,-3.67
2022-12-18T09:58:12.374Z,-3.57
2022-12-18T10:00:38.921Z,-3.56
2022-12-18T10:03:12.410Z,-3.49
2022-12-18T10:05:57.096Z,-3.43
2022-12-18T10:08:33.402Z,-3.34
2022-12-18T10:11:16.234Z,-3.23
2022-12-18T10:13:49.798Z,-3.18
2022-12-18T10:16:20.964Z,-3.12
2022-12-18T10:19:13.404Z,-3.08
2022-12-18T10:21:42.918Z,-3.04
2022-12-18T10:24:16.148Z,-2.99
2022-12-18T10:26:42.567Z,-2.93
2022-12-18T10:29:16.011Z,-2.91
2022-12-18T10:31:42.518Z,-2.93
2022-12-18T10:34:12.595Z,-2.92
2022-12-18T10:36:38.985Z,-2.89
2022-12-18T10:39:22.916Z,-2.86
2022-12-18T10:41:50.607Z,-2.84
2022-12-18T10:44:18.182Z,-2.82
2022-12-18T10:46:49.417Z,-2.78
2022-12-18T10:49:27.343Z,-2.75
2022-12-18T10:52:25.460Z,-2.72
2022-12-18T10:54:53.583Z,-2.71
2022-12-18T10:57:39.325Z,-2.65
2022-12-18T11:00:29.021Z,-2.56
2022-12-18T11:02:55.687Z,-2.54
2022-12-18T11:05:33.597Z,-2.52
2022-12-18T11:08:00.551Z,-2.48
2022-12-18T11:10:30.051Z,-2.46
2022-12-18T11:12:56.794Z,-2.42
2022-12-18T11:15:28.641Z,-2.39
2022-12-18T11:17:55.084Z,-2.35
2022-12-18T11:20:31.750Z,-2.30
2022-12-18T11:23:13.357Z,-2.26
2022-12-18T11:25:39.860Z,-2.23
2022-12-18T11:28:40.028Z,-2.15
2022-12-18T11:31:33.051Z,-2.17
2022-12-18T11:34:29.107Z,-2.18
2022-12-18T11:36:57.346Z,-2.19
2022-12-18T11:39:45.838Z,-2.19
2022-12-18T11:42:17.862Z,-2.14
2022-12-18T11:44:58.395Z,-2.05
2022-12-18T11:47:40.334Z,-1.96
2022-12-18T11:50:11.575Z,-1.92
2022-12-18T11:52:39.669Z,-1.86
2022-12-18T11:55:12.639Z,-1.82
2022-12-18T11:58:04.150Z,-1.81
2022-12-18T12:00:30.557Z,-1.77
2022-12-18T12:03:09.077Z,-1.74
2022-12-18T12:05:44.337Z,-1.71
2022-12-18T12:08:32.503Z,-1.72
2022-12-18T12:11:11.687Z,-1.73
2022-12-18T12:14:13.566Z,-1.83
2022-12-18T12:17:08.980Z,-1.84
2022-12-18T12:19:54.037Z,-1.86
2022-12-18T12:22:33.963Z,-1.88
2022-12-18T12:25:22.081Z,-1.84
2022-12-18T12:28:13.670Z,-1.82
2022-12-18T12:30:53.238Z,-1.82
2022-12-18T12:33:19.516Z,-1.78
2022-12-18T12:36:13.683Z,-1.75
2022-12-18T12:39:02.503Z,-1.73
2022-12-18T12:41:31.516Z,-1.66
2022-12-18T12:43:59.399Z,-1.55
2022-12-18T12:46:26.163Z,-1.47
2022-12-18T12:48:54.239Z,-1.42
2022-12-18T12:51:22.712Z,-1.42
2022-12-18T12:53:49.832Z,-1.41
2022-12-18T12:56:20.391Z,-1.41
2022-12-18T12:58:59.334Z,-1.36
2022-12-18T13:01:27.764Z,-1.37
2022-12-18T13:04:13.792Z,-1.41
2022-12-18T13:06:47.608Z,-1.19
2022-12-18T13:09:14.562Z,-0.17
2022-12-18T13:11:42.696Z,-0.01
2022-12-18T13:14:20.806Z,-0.15
2022-12-18T13:16:47.187Z,-0.36
2022-12-18T13:19:26.419Z,-0.75
2022-12-18T13:21:54.386Z,-1.12
2022-12-18T13:24:26.395Z,-1.36
2022-12-18T13:26:52.838Z,-1.54
2022-12-18T13:29:44.856Z,-1.64
2022-12-18T13:32:24.914Z,-1.72
2022-12-18T13:35:21.877Z,-1.74
2022-12-18T13:37:53.054Z,-1.78
2022-12-18T13:40:37.942Z,-1.83
2022-12-18T13:43:20.556Z,-1.88
2022-12-18T13:45:59.631Z,-1.95
2022-12-18T13:48:26.759Z,-2.00
2022-12-18T13:51:01.353Z,-2.04
2022-12-18T13:53:33.958Z,-2.07
2022-12-18T13:56:00.374Z,-2.11
2022-12-18T13:58:26.909Z,-2.15
2022-12-18T14:00:53.706Z,-2.19
2022-12-18T14:03:26.756Z,-2.21
2022-12-18T14:05:54.910Z,-2.25
2022-12-18T14:08:21.351Z,-2.29
2022-12-18T14:10:49.975Z,-2.34
2022-12-18T14:13:24.024Z,-2.37
2022-12-18T14:15:50.715Z,-2.45
2022-12-18T14:18:34.835Z,-2.50
2022-12-18T14:21:02.087Z,-2.58
2022-12-18T14:23:40.003Z,-2.65
2022-12-18T14:26:29.609Z,-2.60
2022-12-18T14:29:00.817Z,-2.65
2022-12-18T14:31:30.521Z,-2.73
2022-12-18T14:33:56.988Z,-2.77
2022-12-18T14:36:25.037Z,-2.86
2022-12-18T14:38:57.983Z,-2.91
2022-12-18T14:41:24.656Z,-2.97
2022-12-18T14:43:52.082Z,-2.93
2022-12-18T14:46:33.976Z,-2.92
2022-12-18T14:49:02.071Z,-2.96
2022-12-18T14:51:29.774Z,-3.01
2022-12-18T14:54:03.975Z,-3.04
2022-12-18T14:56:37.314Z,-3.09
2022-12-18T14:59:13.439Z,-3.10
2022-12-18T15:01:40.519Z,-3.15
2022-12-18T15:04:24.374Z,-3.20
2022-12-18T15:06:51.618Z,-3.24
2022-12-18T15:09:27.209Z,-3.22
2022-12-18T15:12:00.902Z,-3.27
2022-12-18T15:14:34.474Z,-3.31
2022-12-18T15:17:01.234Z,-3.31
2022-12-18T15:19:35.234Z,-3.27
2022-12-18T15:22:06.312Z,-3.34
2022-12-18T15:24:33.268Z,-3.31
2022-12-18T15:27:00.214Z,-3.28
2022-12-18T15:29:26.618Z,-3.30
2022-12-18T15:32:03.794Z,-3.30
2022-12-18T15:34:30.334Z,-3.28
2022-12-18T15:36:56.805Z,-3.27
2022-12-18T15:39:23.226Z,-3.21
2022-12-18T15:41:49.661Z,-3.22
2022-12-18T15:44:25.170Z,-3.17
2022-12-18T15:46:51.592Z,-3.19
2022-12-18T15:49:17.991Z,-3.24
2022-12-18T15:51:44.407Z,-3.16
2022-12-18T15:54:14.534Z,-3.20
2022-12-18T15:56:41.421Z,-3.23
2022-12-18T15:59:17.831Z,-3.22
2022-12-18T16:01:48.781Z,-3.22
2022-12-18T16:04:16.570Z,-3.19
2022-12-18T16:07:12.660Z,-3.11
2022-12-18T16:09:29.586Z,-3.14
2022-12-18T16:11:55.983Z,-3.13
2022-12-18T16:14:40.662Z,-3.14
2022-12-18T16:17:10.174Z,-3.19
2022-12-18T16:19:36.592Z,-3.22
2022-12-18T16:22:02.982Z,-3.20
2022-12-18T16:24:30.978Z,-3.21
2022-12-18T16:27:00.521Z,-3.19
2022-12-18T16:29:27.746Z,-3.21
2022-12-18T16:32:00.173Z,-3.16
2022-12-18T16:34:28.947Z,-3.15
2022-12-18T16:37:04.947Z,-3.18
2022-12-18T16:39:32.878Z,-3.19
2022-12-18T16:42:02.655Z,-3.17
2022-12-18T16:44:33.225Z,-3.20
2022-12-18T16:46:59.620Z,-3.24
2022-12-18T16:49:26.096Z,-3.23
2022-12-18T16:51:52.514Z,-3.25
2022-12-18T16:54:19.629Z,-3.24
2022-12-18T16:56:48.498Z,-3.24
2022-12-18T16:59:14.917Z,-3.25
2022-12-18T17:01:42.245Z,-3.26
2022-12-18T17:04:09.258Z,-3.24
2022-12-18T17:06:39.991Z,-3.23
2022-12-18T17:09:07.619Z,-3.26
2022-12-18T17:11:34.446Z,-3.24
2022-12-18T17:14:05.535Z,-3.24
2022-12-18T17:16:32.051Z,-3.24
2022-12-18T17:19:01.892Z,-3.20
2022-12-18T17:21:31.551Z,-3.24
2022-12-18T17:24:00.329Z,-3.31
2022-12-18T17:26:26.746Z,-3.31
2022-12-18T17:28:53.146Z,-3.26
2022-12-18T17:31:21.585Z,-3.25
2022-12-18T17:33:48.576Z,-3.23
2022-12-18T17:36:15.125Z,-3.23
2022-12-18T17:38:41.519Z,-3.22
2022-12-18T17:41:08.679Z,-3.24
2022-12-18T17:43:35.180Z,-3.25
2022-12-18T17:46:05.967Z,-3.27
2022-12-18T17:48:34.699Z,-3.26
2022-12-18T17:51:05.246Z,-3.27
2022-12-18T17:53:31.658Z,-3.31
2022-12-18T17:55:58.691Z,-3.28
2022-12-18T17:58:25.115Z,-3.30
2022-12-18T18:00:51.555Z,-3.32
2022-12-18T18:03:18.147Z,-3.27
2022-12-18T18:05:44.756Z,-3.29
2022-12-18T18:08:11.131Z,-3.25
2022-12-18T18:10:38.002Z,-3.22
2022-12-18T18:13:05.386Z,-3.23
2022-12-18T18:15:31.769Z,-3.20
2022-12-18T18:17:58.183Z,-3.16
2022-12-18T18:20:24.592Z,-3.17
2022-12-18T18:22:51.107Z,-3.17
2022-12-18T18:25:17.653Z,-3.16
2022-12-18T18:27:44.496Z,-3.13
2022-12-18T18:30:13.907Z,-3.15
2022-12-18T18:32:40.330Z,-3.13
2022-12-18T18:35:15.707Z,-3.09
2022-12-18T18:37:51.195Z,-3.06
2022-12-18T18:40:18.219Z,-3.07
2022-12-18T18:42:44.854Z,-3.10
2022-12-18T18:45:11.288Z,-3.08
2022-12-18T18:47:37.699Z,-3.06
2022-12-18T18:50:04.504Z,-3.07
2022-12-18T18:52:30.905Z,-3.10
2022-12-18T18:55:12.929Z,-3.08
2022-12-18T18:57:40.197Z,-3.05
2022-12-18T19:00:07.416Z,-3.02
2022-12-18T19:02:34.135Z,-3.00
2022-12-18T19:05:00.637Z,-3.03
2022-12-18T19:07:30.244Z,-3.01
2022-12-18T19:09:57.126Z,-2.98
2022-12-18T19:12:25.165Z,-2.93
2022-12-18T19:14:53.898Z,-2.98
2022-12-18T19:17:23.699Z,-3.00
2022-12-18T19:19:54.432Z,-3.03
2022-12-18T19:22:20.819Z,-3.00
2022-12-18T19:24:47.221Z,-3.02
2022-12-18T19:27:13.601Z,-3.03
2022-12-18T19:29:40.070Z,-3.01
2022-12-18T19:32:06.546Z,-3.01
2022-12-18T19:34:33.074Z,-2.97
2022-12-18T19:37:00.237Z,-3.02
2022-12-18T19:39:26.910Z,-2.97
2022-12-18T19:41:53.786Z,-2.98
2022-12-18T19:44:20.705Z,-3.00
2022-12-18T19:46:49.410Z,-2.97
2022-12-18T19:49:18.130Z,-2.96
2022-12-18T19:51:45.030Z,-2.87
2022-12-18T19:54:16.987Z,-2.90
2022-12-18T19:56:46.013Z,-2.95
2022-12-18T19:59:12.810Z,-2.94
2022-12-18T20:01:41.857Z,-2.92
2022-12-18T20:04:17.166Z,-2.88
2022-12-18T20:07:11.242Z,-2.83
2022-12-18T20:09:37.804Z,-2.86
2022-12-18T20:12:06.220Z,-2.81
2022-12-18T20:14:32.655Z,-2.75
2022-12-18T20:16:59.130Z,-2.75
2022-12-18T20:19:26.961Z,-2.76
2022-12-18T20:21:54.662Z,-2.82
2022-12-18T20:24:21.078Z,-2.83
2022-12-18T20:26:47.987Z,-2.79
2022-12-18T20:29:15.525Z,-2.81
2022-12-18T20:31:41.968Z,-2.81
2022-12-18T20:34:08.489Z,-2.81
2022-12-18T20:36:36.254Z,-2.82
2022-12-18T20:39:05.417Z,-2.79
2022-12-18T20:41:38.325Z,-2.78
2022-12-18T20:44:22.236Z,-2.78
2022-12-18T20:46:51.925Z,-2.74
2022-12-18T20:49:18.339Z,-2.73
2022-12-18T20:51:44.762Z,-2.70
2022-12-18T20:54:12.028Z,-2.70
2022-12-18T20:56:38.558Z,-2.66
2022-12-18T20:59:04.962Z,-2.65
2022-12-18T21:01:31.535Z,-2.63
2022-12-18T21:03:57.987Z,-2.62
2022-12-18T21:06:28.058Z,-2.60
2022-12-18T21:08:57.071Z,-2.61
2022-12-18T21:11:30.769Z,-2.66
2022-12-18T21:13:57.387Z,-2.68
2022-12-18T21:16:24.994Z,-2.69
2022-12-18T21:18:52.614Z,-2.66
2022-12-18T21:21:26.612Z,-2.67
2022-12-18T21:23:53.808Z,-2.60
2022-12-18T21:26:26.991Z,-2.60
2022-12-18T21:28:59.204Z,-2.61
2022-12-18T21:31:27.366Z,-2.60
2022-12-18T21:33:58.328Z,-2.59
2022-12-18T21:36:28.687Z,-2.60
2022-12-18T21:38:55.296Z,-2.62
2022-12-18T21:41:23.261Z,-2.59
2022-12-18T21:43:50.301Z,-2.61
2022-12-18T21:46:19.088Z,-2.60
2022-12-18T21:48:45.520Z,-2.59
2022-12-18T21:51:11.910Z,-2.57
2022-12-18T21:53:39.379Z,-2.55
2022-12-18T21:56:05.913Z,-2.56
2022-12-18T21:58:32.310Z,-2.53
2022-12-18T22:00:58.723Z,-2.47
2022-12-18T22:03:25.272Z,-2.49
2022-12-18T22:06:00.775Z,-2.51
2022-12-18T22:08:35.981Z,-2.52
2022-12-18T22:11:06.817Z,-2.48
2022-12-18T22:13:33.238Z,-2.48
2022-12-18T22:15:59.691Z,-2.47
2022-12-18T22:18:26.091Z,-2.43
2022-12-18T22:21:01.424Z,-2.42
2022-12-18T22:23:28.146Z,-2.43
2022-12-18T22:25:54.675Z,-2.44
2022-12-18T22:28:21.062Z,-2.43
2022-12-18T22:30:47.495Z,-2.43
2022-12-18T22:33:15.244Z,-2.43
2022-12-18T22:35:41.699Z,-2.40
2022-12-18T22:38:08.467Z,-2.40
2022-12-18T22:40:34.860Z,-2.38
2022-12-18T22:43:01.511Z,-2.36
2022-12-18T22:45:27.965Z,-2.37
2022-12-18T22:47:54.434Z,-2.38
2022-12-18T22:50:20.915Z,-2.36
2022-12-18T22:52:47.317Z,-2.33
2022-12-18T22:55:13.746Z,-2.32
2022-12-18T22:57:40.183Z,-2.30
2022-12-18T23:00:13.938Z,-2.29
2022-12-18T23:02:40.398Z,-2.30
2022-12-18T23:05:07.154Z,-2.29
2022-12-18T23:07:33.557Z,-2.29
2022-12-18T23:10:00.618Z,-2.29
2022-12-18T23:12:27.298Z,-2.28
2022-12-18T23:14:54.067Z,-2.28
2022-12-18T23:17:20.469Z,-2.26
2022-12-18T23:19:49.184Z,-2.21
2022-12-18T23:22:16.717Z,-2.21
2022-12-18T23:24:43.090Z,-2.22
2022-12-18T23:27:11.700Z,-2.21
2022-12-18T23:29:38.821Z,-2.19
2022-12-18T23:32:05.221Z,-2.19
2022-12-18T23:34:31.613Z,-2.17
2022-12-18T23:36:58.043Z,-2.16
2022-12-18T23:39:29.316Z,-2.21
2022-12-18T23:41:57.515Z,-2.21
2022-12-18T23:44:23.898Z,-2.22
2022-12-18T23:46:50.412Z,-2.23
2022-12-18T23:49:16.842Z,-2.23
2022-12-18T23:51:43.458Z,-2.22
2022-12-18T23:54:09.979Z,-2.21
2022-12-18T23:56:36.375Z,-2.20
2022-12-18T23:59:02.792Z,-2.16
