createdAt,value
2018-03-02T00:00:10.170Z,65.95
2018-03-02T00:02:38.518Z,65.99
2018-03-02T00:05:06.866Z,66.00
2018-03-02T00:07:35.245Z,65.96
2018-03-02T00:10:03.676Z,66.11
2018-03-02T00:12:31.977Z,66.50
2018-03-02T00:15:00.341Z,66.44
2018-03-02T00:17:28.691Z,66.36
2018-03-02T00:19:57.018Z,66.79
2018-03-02T00:22:25.361Z,66.71
2018-03-02T00:24:53.786Z,66.48
2018-03-02T00:27:22.130Z,66.93
2018-03-02T00:29:50.546Z,66.69
2018-03-02T00:32:18.925Z,67.02
2018-03-02T00:34:47.294Z,66.94
2018-03-02T00:37:15.670Z,66.89
2018-03-02T00:39:43.999Z,66.89
2018-03-02T00:42:12.349Z,66.97
2018-03-02T00:44:40.678Z,66.83
2018-03-02T00:47:09.030Z,66.74
2018-03-02T00:49:37.359Z,67.02
2018-03-02T00:52:05.706Z,66.95
2018-03-02T00:54:34.036Z,67.21
2018-03-02T00:57:02.495Z,67.60
2018-03-02T00:59:30.861Z,67.75
2018-03-02T01:01:59.240Z,67.46
2018-03-02T01:04:27.622Z,67.57
2018-03-02T01:06:55.993Z,67.77
2018-03-02T01:09:24.329Z,67.72
2018-03-02T01:11:52.671Z,67.97
2018-03-02T01:14:20.997Z,67.69
2018-03-02T01:16:49.349Z,67.84
2018-03-02T01:19:17.670Z,67.51
2018-03-02T01:21:46.054Z,67.80
2018-03-02T01:24:14.386Z,67.72
2018-03-02T01:26:42.735Z,67.95
2018-03-02T01:29:11.058Z,67.81
2018-03-02T01:31:39.405Z,67.79
2018-03-02T01:34:07.734Z,67.73
2018-03-02T01:36:36.114Z,67.62
2018-03-02T01:39:04.494Z,67.73
2018-03-02T01:41:32.864Z,67.70
2018-03-02T01:44:01.214Z,67.60
2018-03-02T01:46:29.617Z,67.95
2018-03-02T01:48:57.965Z,67.88
2018-03-02T01:51:38.358Z,67.98
2018-03-02T01:54:06.710Z,67.87
2018-03-02T01:56:35.110Z,68.03
2018-03-02T01:59:03.492Z,68.17
2018-03-02T02:01:31.833Z,68.30
2018-03-02T02:04:00.191Z,68.33
2018-03-02T02:06:28.622Z,68.47
2018-03-02T02:08:56.973Z,68.55
2018-03-02T02:11:25.377Z,68.50
2018-03-02T02:13:53.727Z,68.49
2018-03-02T02:16:22.073Z,68.73
2018-03-02T02:18:50.506Z,68.42
2018-03-02T02:21:18.882Z,68.40
2018-03-02T02:23:47.238Z,68.80
2018-03-02T02:26:15.578Z,68.64
2018-03-02T02:28:43.961Z,68.65
2018-03-02T02:31:12.394Z,68.85
2018-03-02T02:33:40.738Z,68.93
2018-03-02T02:36:09.070Z,68.69
2018-03-02T02:38:37.522Z,68.86
2018-03-02T02:41:05.899Z,68.96
2018-03-02T02:43:34.251Z,68.87
2018-03-02T02:46:02.586Z,69.06
2018-03-02T02:48:30.936Z,69.11
2018-03-02T02:50:59.270Z,68.79
2018-03-02T02:53:27.622Z,68.77
2018-03-02T02:55:55.962Z,68.98
2018-03-02T02:58:24.356Z,69.14
2018-03-02T03:00:52.713Z,69.41
2018-03-02T03:03:21.095Z,69.29
2018-03-02T03:05:49.414Z,69.42
2018-03-02T03:08:17.761Z,69.39
2018-03-02T03:10:46.082Z,69.24
2018-03-02T03:13:14.426Z,69.29
2018-03-02T03:15:42.748Z,69.82
2018-03-02T03:18:11.154Z,69.87
2018-03-02T03:20:39.533Z,69.90
2018-03-02T03:23:07.869Z,69.95
2018-03-02T03:25:36.194Z,69.86
2018-03-02T03:28:04.534Z,70.40
2018-03-02T03:30:32.858Z,70.23
2018-03-02T03:33:01.203Z,69.98
2018-03-02T03:35:29.590Z,70.13
2018-03-02T03:37:57.970Z,69.95
2018-03-02T03:40:26.350Z,70.32
2018-03-02T03:42:54.689Z,70.37
2018-03-02T03:45:23.012Z,70.45
2018-03-02T03:47:51.366Z,70.77
2018-03-02T03:50:19.749Z,70.73
2018-03-02T03:52:48.130Z,70.49
2018-03-02T03:55:16.508Z,70.82
2018-03-02T03:57:44.830Z,70.93
2018-03-02T04:00:13.261Z,70.87
2018-03-02T04:02:41.581Z,71.13
2018-03-02T04:05:10.013Z,70.74
2018-03-02T04:07:38.389Z,70.93
2018-03-02T04:10:06.739Z,71.32
2018-03-02T04:12:35.068Z,71.38
2018-03-02T04:15:03.424Z,71.39
2018-03-02T04:17:31.797Z,71.31
2018-03-02T04:20:00.381Z,71.54
2018-03-02T04:22:28.798Z,71.49
2018-03-02T04:24:57.237Z,71.75
2018-03-02T04:27:25.617Z,71.96
2018-03-02T04:29:53.961Z,71.52
2018-03-02T04:32:22.285Z,71.69
2018-03-02T04:34:50.629Z,71.92
2018-03-02T04:37:18.954Z,71.80
2018-03-02T04:39:47.403Z,71.81
2018-03-02T04:42:15.794Z,71.80
2018-03-02T04:44:44.150Z,71.92
2018-03-02T04:47:12.485Z,72.00
2018-03-02T04:49:40.913Z,72.20
2018-03-02T04:52:09.244Z,71.99
2018-03-02T04:54:37.666Z,72.12
2018-03-02T04:57:06.005Z,72.21
2018-03-02T04:59:34.397Z,72.45
2018-03-02T05:02:02.722Z,72.55
2018-03-02T05:04:31.094Z,72.61
2018-03-02T05:06:59.450Z,72.51
2018-03-02T05:09:27.829Z,72.51
2018-03-02T05:11:56.156Z,72.64
2018-03-02T05:14:24.499Z,72.72
2018-03-02T05:16:52.853Z,72.72
2018-03-02T05:19:21.234Z,73.08
2018-03-02T05:21:49.665Z,73.00
2018-03-02T05:24:18.098Z,73.02
2018-03-02T05:26:46.415Z,73.04
2018-03-02T05:29:14.757Z,73.01
2018-03-02T05:31:43.119Z,73.02
2018-03-02T05:34:11.462Z,73.03
2018-03-02T05:36:40.257Z,73.18
2018-03-02T05:39:09.233Z,73.00
2018-03-02T05:41:37.555Z,73.32
2018-03-02T05:44:05.902Z,73.47
2018-03-02T05:46:34.258Z,73.24
2018-03-02T05:49:02.682Z,73.42
2018-03-02T05:51:31.022Z,73.85
2018-03-02T05:53:59.388Z,73.93
2018-03-02T05:56:27.815Z,73.67
2018-03-02T05:58:56.197Z,73.72
2018-03-02T06:01:24.550Z,73.87
2018-03-02T06:03:52.947Z,74.11
2018-03-02T06:06:21.304Z,74.37
2018-03-02T06:08:49.630Z,74.33
2018-03-02T06:11:17.982Z,74.34
2018-03-02T06:13:46.359Z,74.33
2018-03-02T06:16:15.629Z,74.43
2018-03-02T06:18:43.963Z,74.49
2018-03-02T06:21:12.378Z,74.66
2018-03-02T06:23:40.870Z,74.82
2018-03-02T06:26:09.337Z,74.79
2018-03-02T06:28:37.667Z,74.70
2018-03-02T06:31:06.149Z,74.73
2018-03-02T06:33:34.476Z,74.82
2018-03-02T06:36:02.886Z,74.72
2018-03-02T06:38:31.222Z,74.80
2018-03-02T06:40:59.577Z,74.82
2018-03-02T06:43:29.763Z,74.94
2018-03-02T06:45:58.788Z,74.93
2018-03-02T06:48:27.102Z,74.73
2018-03-02T06:50:55.494Z,74.79
2018-03-02T06:53:23.823Z,74.94
2018-03-02T06:55:52.194Z,74.93
2018-03-02T06:58:20.766Z,74.60
2018-03-02T07:00:49.118Z,74.60
2018-03-02T07:03:17.441Z,74.53
2018-03-02T07:05:45.794Z,74.58
2018-03-02T07:08:14.122Z,74.64
2018-03-02T07:10:42.518Z,74.74
2018-03-02T07:13:10.958Z,74.58
2018-03-02T07:15:39.373Z,74.29
2018-03-02T07:18:08.362Z,74.52
2018-03-02T07:20:36.738Z,74.23
2018-03-02T07:23:05.117Z,74.41
2018-03-02T07:25:33.466Z,74.35
2018-03-02T07:28:01.874Z,74.29
2018-03-02T07:30:30.222Z,73.76
2018-03-02T07:32:58.578Z,73.57
2018-03-02T07:35:27.005Z,73.65
2018-03-02T07:37:55.931Z,73.68
2018-03-02T07:40:24.287Z,73.54
2018-03-02T07:42:52.609Z,73.47
2018-03-02T07:45:20.977Z,73.61
2018-03-02T07:47:49.293Z,73.54
2018-03-02T07:50:17.641Z,73.57
2018-03-02T07:52:45.997Z,73.51
2018-03-02T07:55:14.352Z,73.22
2018-03-02T07:57:43.581Z,73.36
2018-03-02T08:00:11.942Z,72.93
2018-03-02T08:02:40.287Z,72.82
2018-03-02T08:05:08.620Z,72.92
2018-03-02T08:07:37.003Z,72.40
2018-03-02T08:10:05.329Z,72.64
2018-03-02T08:12:33.678Z,72.69
2018-03-02T08:15:02.061Z,72.36
2018-03-02T08:17:31.261Z,72.31
2018-03-02T08:19:59.638Z,72.39
2018-03-02T08:22:27.991Z,72.47
2018-03-02T08:24:56.313Z,72.06
2018-03-02T08:27:24.670Z,71.80
2018-03-02T08:29:53.229Z,71.61
2018-03-02T08:32:21.729Z,72.08
2018-03-02T08:34:50.058Z,71.62
2018-03-02T08:37:18.898Z,71.57
2018-03-02T08:39:47.279Z,71.83
2018-03-02T08:42:15.626Z,71.60
2018-03-02T08:44:43.950Z,71.30
2018-03-02T08:47:12.299Z,71.16
2018-03-02T08:49:40.677Z,70.85
2018-03-02T08:52:09.031Z,70.99
2018-03-02T08:54:37.433Z,70.76
2018-03-02T08:57:05.810Z,70.89
2018-03-02T08:59:34.181Z,70.74
2018-03-02T09:02:02.522Z,70.46
2018-03-02T09:04:30.863Z,70.95
2018-03-02T09:06:59.217Z,70.51
2018-03-02T09:09:27.550Z,70.84
2018-03-02T09:11:55.974Z,70.37
2018-03-02T09:14:24.345Z,69.76
2018-03-02T09:16:52.693Z,69.58
2018-03-02T09:19:21.023Z,69.89
2018-03-02T09:21:49.377Z,69.79
2018-03-02T09:24:17.754Z,69.70
2018-03-02T09:26:46.143Z,69.28
2018-03-02T09:29:14.543Z,68.58
2018-03-02T09:31:42.890Z,68.56
2018-03-02T09:34:11.218Z,68.95
2018-03-02T09:36:39.641Z,68.94
2018-03-02T09:39:07.966Z,68.95
2018-03-02T09:41:36.343Z,68.45
2018-03-02T09:44:04.678Z,68.41
2018-03-02T09:46:34.006Z,68.02
2018-03-02T09:49:02.345Z,68.20
2018-03-02T09:51:30.706Z,66.85
2018-03-02T09:53:59.020Z,67.06
2018-03-02T09:56:28.281Z,67.53
2018-03-02T09:58:56.673Z,66.50
2018-03-02T10:01:25.051Z,66.26
2018-03-02T10:03:53.430Z,66.42
2018-03-02T10:06:21.819Z,66.12
2018-03-02T10:08:50.150Z,66.10
2018-03-02T10:11:18.585Z,65.78
2018-03-02T10:13:46.967Z,65.79
2018-03-02T10:16:16.197Z,65.64
2018-03-02T10:18:44.558Z,65.32
2018-03-02T10:21:12.901Z,65.01
2018-03-02T10:23:41.250Z,65.34
2018-03-02T10:26:09.577Z,64.40
2018-03-02T10:28:37.932Z,64.39
2018-03-02T10:31:06.258Z,64.85
2018-03-02T10:33:34.609Z,64.90
2018-03-02T10:36:02.953Z,64.22
2018-03-02T10:38:31.321Z,64.23
2018-03-02T10:40:59.659Z,64.26
2018-03-02T10:43:28.089Z,63.89
2018-03-02T10:45:56.842Z,63.59
2018-03-02T10:48:25.297Z,62.73
2018-03-02T10:50:55.034Z,62.16
2018-03-02T10:53:29.458Z,61.69
2018-03-02T10:55:58.780Z,61.40
2018-03-02T10:58:27.122Z,61.60
2018-03-02T11:00:55.466Z,62.09
2018-03-02T11:03:23.803Z,61.55
2018-03-02T11:05:52.205Z,61.60
2018-03-02T11:08:20.557Z,61.49
2018-03-02T11:10:48.900Z,61.10
2018-03-02T11:13:17.374Z,61.30
2018-03-02T11:15:45.701Z,60.84
2018-03-02T11:18:14.113Z,60.78
2018-03-02T11:20:42.470Z,60.69
2018-03-02T11:23:10.829Z,59.51
2018-03-02T11:25:39.158Z,60.05
2018-03-02T11:28:07.695Z,59.85
2018-03-02T11:30:36.133Z,60.12
2018-03-02T11:33:04.723Z,59.40
2018-03-02T11:35:33.096Z,58.76
2018-03-02T11:38:01.405Z,58.71
2018-03-02T11:40:29.738Z,58.00
2018-03-02T11:42:58.183Z,59.09
2018-03-02T11:45:26.511Z,59.27
2018-03-02T11:47:54.931Z,58.66
2018-03-02T11:50:23.318Z,58.40
2018-03-02T11:52:51.719Z,59.25
2018-03-02T11:55:20.049Z,58.87
2018-03-02T11:57:48.442Z,58.94
2018-03-02T12:00:16.820Z,57.96
2018-03-02T12:02:45.168Z,58.37
2018-03-02T12:05:13.498Z,57.91
2018-03-02T12:07:41.949Z,57.83
2018-03-02T12:10:10.282Z,57.71
2018-03-02T12:12:39.165Z,57.33
2018-03-02T12:15:07.590Z,56.84
2018-03-02T12:17:35.966Z,57.25
2018-03-02T12:20:04.298Z,57.48
2018-03-02T12:22:32.731Z,57.34
2018-03-02T12:25:01.082Z,57.16
2018-03-02T12:27:29.473Z,57.31
2018-03-02T12:29:57.830Z,56.74
2018-03-02T12:32:26.149Z,57.32
2018-03-02T12:34:54.605Z,56.79
2018-03-02T12:37:22.934Z,56.71
2018-03-02T12:39:51.280Z,56.96
2018-03-02T12:42:19.739Z,56.01
2018-03-02T12:44:48.121Z,55.86
2018-03-02T12:47:16.599Z,55.42
2018-03-02T12:49:44.975Z,55.51
2018-03-02T12:52:13.502Z,55.58
2018-03-02T12:54:41.895Z,56.20
2018-03-02T12:57:10.246Z,55.42
2018-03-02T12:59:38.692Z,55.41
2018-03-02T13:02:07.021Z,55.20
2018-03-02T13:04:35.423Z,54.91
2018-03-02T13:07:03.761Z,54.76
2018-03-02T13:09:32.155Z,54.93
2018-03-02T13:12:00.481Z,54.81
2018-03-02T13:14:28.837Z,54.48
2018-03-02T13:16:57.205Z,54.51
2018-03-02T13:19:25.550Z,55.06
2018-03-02T13:21:53.897Z,54.50
2018-03-02T13:24:22.276Z,54.47
2018-03-02T13:27:02.391Z,54.35
2018-03-02T13:29:30.745Z,54.22
2018-03-02T13:31:59.277Z,54.05
2018-03-02T13:34:39.558Z,53.77
2018-03-02T13:37:07.904Z,53.05
2018-03-02T13:39:48.070Z,53.11
2018-03-02T13:42:16.442Z,53.12
2018-03-02T13:44:45.726Z,52.94
2018-03-02T13:47:14.109Z,52.98
2018-03-02T13:52:42.193Z,53.01
2018-03-02T13:55:10.554Z,53.21
2018-03-02T13:57:50.774Z,52.26
2018-03-02T14:00:19.161Z,53.06
2018-03-02T14:02:59.570Z,53.66
2018-03-02T14:05:27.924Z,53.81
2018-03-02T14:07:56.249Z,53.34
2018-03-02T14:10:24.595Z,54.20
2018-03-02T14:12:53.015Z,52.69
2018-03-02T14:15:21.500Z,52.86
2018-03-02T14:17:49.926Z,53.28
2018-03-02T14:20:18.283Z,53.41
2018-03-02T14:22:46.698Z,53.70
2018-03-02T14:25:15.045Z,53.39
2018-03-02T14:27:43.757Z,53.16
2018-03-02T14:30:12.097Z,54.04
2018-03-02T14:32:40.514Z,53.23
2018-03-02T14:35:08.874Z,53.11
2018-03-02T14:37:37.208Z,53.23
2018-03-02T14:40:05.634Z,53.59
2018-03-02T14:42:34.019Z,54.55
2018-03-02T14:45:02.386Z,53.72
2018-03-02T14:47:30.724Z,54.08
2018-03-02T14:49:59.065Z,54.33
2018-03-02T14:52:27.398Z,53.74
2018-03-02T14:54:55.790Z,53.62
2018-03-02T14:57:24.127Z,54.33
2018-03-02T14:59:52.557Z,54.37
2018-03-02T15:02:20.943Z,53.34
2018-03-02T15:04:49.282Z,53.23
2018-03-02T15:07:17.631Z,53.55
2018-03-02T15:09:46.369Z,53.45
2018-03-02T15:12:14.707Z,54.02
2018-03-02T15:14:43.050Z,54.59
2018-03-02T15:17:11.386Z,54.56
2018-03-02T15:19:39.738Z,54.77
2018-03-02T15:22:08.103Z,54.67
2018-03-02T15:24:36.468Z,55.17
2018-03-02T15:27:05.802Z,54.34
2018-03-02T15:29:34.155Z,54.52
2018-03-02T15:32:02.486Z,54.39
2018-03-02T15:34:30.842Z,54.32
2018-03-02T15:36:59.168Z,54.35
2018-03-02T15:39:27.537Z,54.49
2018-03-02T15:41:55.890Z,55.06
2018-03-02T15:44:24.244Z,55.73
2018-03-02T15:46:52.613Z,55.73
2018-03-02T15:49:20.950Z,55.77
2018-03-02T15:51:49.297Z,56.09
2018-03-02T15:54:17.630Z,55.80
2018-03-02T15:56:46.001Z,56.43
2018-03-02T15:59:14.318Z,56.07
2018-03-02T16:01:42.677Z,56.71
2018-03-02T16:04:11.000Z,56.57
2018-03-02T16:06:39.354Z,56.63
2018-03-02T16:09:08.598Z,57.09
2018-03-02T16:11:36.968Z,57.18
2018-03-02T16:14:05.306Z,56.42
2018-03-02T16:16:33.710Z,56.88
2018-03-02T16:19:02.043Z,56.94
2018-03-02T16:21:30.414Z,57.56
2018-03-02T16:23:58.767Z,57.59
2018-03-02T16:26:27.150Z,57.69
2018-03-02T16:28:55.474Z,58.33
2018-03-02T16:31:23.822Z,58.02
2018-03-02T16:33:52.152Z,57.89
2018-03-02T16:36:20.498Z,58.50
2018-03-02T16:38:48.830Z,58.50
2018-03-02T16:41:17.190Z,58.39
2018-03-02T16:43:45.538Z,58.63
2018-03-02T16:46:13.881Z,58.87
2018-03-02T16:48:42.224Z,58.97
2018-03-02T16:51:10.571Z,59.02
2018-03-02T16:53:38.910Z,59.31
2018-03-02T16:56:07.258Z,58.90
2018-03-02T16:58:35.594Z,59.68
2018-03-02T17:01:03.951Z,59.54
2018-03-02T17:03:32.284Z,59.65
2018-03-02T17:06:02.026Z,60.37
2018-03-02T17:08:30.363Z,60.32
2018-03-02T17:10:58.702Z,60.44
2018-03-02T17:13:27.160Z,60.36
2018-03-02T17:15:55.499Z,60.98
2018-03-02T17:18:24.611Z,60.80
2018-03-02T17:20:52.962Z,61.40
2018-03-02T17:23:21.349Z,61.15
2018-03-02T17:25:49.674Z,61.32
2018-03-02T17:28:18.002Z,61.36
2018-03-02T17:30:46.357Z,61.38
2018-03-02T17:33:14.778Z,61.26
2018-03-02T17:35:43.113Z,61.09
2018-03-02T17:38:11.442Z,61.54
2018-03-02T17:40:39.797Z,61.57
2018-03-02T17:43:08.145Z,61.36
2018-03-02T17:45:36.538Z,61.54
2018-03-02T17:48:04.866Z,61.87
2018-03-02T17:50:33.189Z,62.01
2018-03-02T17:53:01.556Z,62.06
2018-03-02T17:55:29.890Z,62.04
2018-03-02T17:57:58.303Z,62.27
2018-03-02T18:00:26.627Z,62.20
2018-03-02T18:02:54.973Z,62.17
2018-03-02T18:05:23.311Z,61.89
2018-03-02T18:07:51.661Z,61.94
2018-03-02T18:10:19.995Z,62.00
2018-03-02T18:12:48.346Z,62.03
2018-03-02T18:15:16.679Z,62.10
2018-03-02T18:17:45.030Z,62.03
2018-03-02T18:20:16.574Z,62.05
2018-03-02T18:22:45.012Z,62.16
2018-03-02T18:25:13.347Z,62.20
2018-03-02T18:27:41.762Z,62.29
2018-03-02T18:30:10.095Z,62.26
2018-03-02T18:32:38.438Z,62.48
2018-03-02T18:35:06.776Z,63.07
2018-03-02T18:37:35.130Z,62.11
2018-03-02T18:40:03.470Z,62.27
2018-03-02T18:42:31.970Z,62.33
2018-03-02T18:45:00.310Z,62.29
2018-03-02T18:47:28.667Z,61.87
2018-03-02T18:49:57.007Z,62.01
2018-03-02T18:52:25.474Z,62.20
2018-03-02T18:54:53.802Z,62.33
2018-03-02T18:57:22.151Z,62.35
2018-03-02T18:59:50.487Z,62.16
2018-03-02T19:02:18.833Z,62.42
2018-03-02T19:04:47.183Z,62.80
2018-03-02T19:07:15.529Z,62.72
2018-03-02T19:09:43.852Z,62.89
2018-03-02T19:12:12.197Z,63.04
2018-03-02T19:14:40.554Z,63.13
2018-03-02T19:17:09.480Z,63.25
2018-03-02T19:19:37.813Z,63.01
2018-03-02T19:22:06.319Z,63.09
2018-03-02T19:24:34.659Z,63.07
2018-03-02T19:27:03.022Z,62.87
2018-03-02T19:29:31.452Z,63.30
2018-03-02T19:31:59.794Z,63.03
2018-03-02T19:34:28.132Z,62.93
2018-03-02T19:36:58.098Z,62.59
2018-03-02T19:39:26.421Z,62.18
2018-03-02T19:41:54.782Z,62.05
2018-03-02T19:44:23.130Z,61.83
2018-03-02T19:46:51.488Z,61.76
2018-03-02T19:49:19.821Z,61.83
2018-03-02T19:51:48.177Z,62.20
2018-03-02T19:54:16.521Z,61.68
2018-03-02T19:56:44.869Z,61.60
2018-03-02T19:59:13.206Z,61.58
2018-03-02T20:01:41.534Z,61.97
2018-03-02T20:04:09.881Z,61.75
2018-03-02T20:06:38.207Z,61.48
2018-03-02T20:09:06.555Z,61.98
2018-03-02T20:11:34.903Z,62.17
2018-03-02T20:14:03.267Z,62.13
2018-03-02T20:16:31.595Z,61.91
2018-03-02T20:18:59.954Z,62.09
2018-03-02T20:21:28.284Z,62.44
2018-03-02T20:23:56.672Z,62.47
2018-03-02T20:26:25.000Z,62.73
2018-03-02T20:28:53.350Z,62.95
2018-03-02T20:31:21.688Z,62.85
2018-03-02T20:33:50.082Z,62.99
2018-03-02T20:36:18.455Z,63.06
2018-03-02T20:38:46.790Z,63.09
2018-03-02T20:41:15.134Z,63.19
2018-03-02T20:43:43.558Z,63.03
2018-03-02T20:46:11.894Z,63.08
2018-03-02T20:48:40.259Z,63.40
2018-03-02T20:51:08.590Z,63.34
2018-03-02T20:53:36.937Z,63.79
2018-03-02T20:56:05.269Z,64.00
2018-03-02T20:58:33.623Z,63.83
2018-03-02T21:01:01.946Z,64.11
2018-03-02T21:03:30.301Z,64.21
2018-03-02T21:05:59.610Z,64.36
2018-03-02T21:08:27.971Z,63.90
2018-03-02T21:10:56.303Z,64.20
2018-03-02T21:13:24.655Z,63.80
2018-03-02T21:15:52.981Z,63.63
2018-03-02T21:18:21.329Z,63.67
2018-03-02T21:20:49.665Z,63.79
2018-03-02T21:23:18.018Z,64.26
2018-03-02T21:25:46.346Z,64.14
2018-03-02T21:28:14.716Z,64.21
2018-03-02T21:30:43.024Z,64.40
2018-03-02T21:33:11.405Z,64.20
2018-03-02T21:35:39.706Z,64.27
2018-03-02T21:38:08.062Z,64.24
2018-03-02T21:40:36.391Z,64.17
2018-03-02T21:43:04.738Z,64.16
2018-03-02T21:45:33.073Z,64.24
2018-03-02T21:48:01.422Z,64.33
2018-03-02T21:50:29.804Z,64.59
2018-03-02T21:52:58.090Z,64.60
2018-03-02T21:55:26.438Z,64.88
2018-03-02T21:57:54.766Z,65.24
2018-03-02T22:00:23.186Z,64.90
2018-03-02T22:02:51.551Z,65.14
2018-03-02T22:05:19.894Z,64.97
2018-03-02T22:07:48.222Z,65.30
2018-03-02T22:10:16.589Z,65.66
2018-03-02T22:12:44.909Z,65.83
2018-03-02T22:15:13.258Z,65.88
2018-03-02T22:17:41.608Z,66.02
2018-03-02T22:20:09.942Z,66.52
2018-03-02T22:22:38.280Z,66.34
2018-03-02T22:25:06.642Z,66.34
2018-03-02T22:27:34.973Z,66.28
2018-03-02T22:30:03.323Z,66.54
2018-03-02T22:32:31.653Z,66.84
2018-03-02T22:35:00.002Z,66.57
2018-03-02T22:37:28.331Z,66.62
2018-03-02T22:39:56.683Z,66.66
2018-03-02T22:42:25.016Z,66.45
2018-03-02T22:44:53.372Z,66.74
2018-03-02T22:47:21.698Z,66.63
2018-03-02T22:49:50.061Z,66.68
2018-03-02T22:52:19.290Z,66.72
2018-03-02T22:54:47.633Z,67.00
2018-03-02T22:57:15.965Z,66.79
2018-03-02T22:59:44.321Z,66.48
2018-03-02T23:02:12.655Z,66.75
2018-03-02T23:04:41.014Z,67.12
2018-03-02T23:07:09.337Z,66.95
2018-03-02T23:09:37.759Z,67.02
2018-03-02T23:12:06.120Z,67.20
2018-03-02T23:14:34.450Z,67.34
2018-03-02T23:17:02.774Z,67.48
2018-03-02T23:19:31.121Z,67.42
2018-03-02T23:21:59.448Z,66.95
2018-03-02T23:24:27.794Z,67.15
2018-03-02T23:26:56.119Z,67.47
2018-03-02T23:29:24.466Z,67.45
2018-03-02T23:31:52.781Z,67.48
2018-03-02T23:34:21.135Z,67.46
2018-03-02T23:36:49.460Z,67.35
2018-03-02T23:39:17.806Z,67.23
2018-03-02T23:41:46.127Z,66.95
2018-03-02T23:44:14.469Z,66.94
2018-03-02T23:46:42.793Z,66.79
2018-03-02T23:49:11.142Z,66.86
2018-03-02T23:51:39.470Z,67.06
2018-03-02T23:54:07.826Z,67.03
2018-03-02T23:56:36.150Z,67.11
2018-03-02T23:59:04.474Z,66.98
