createdAt,value
2024-01-16T00:01:57.398Z,5.03
2024-01-16T00:04:23.960Z,4.70
2024-01-16T00:06:51.052Z,4.33
2024-01-16T00:09:17.898Z,4.57
2024-01-16T00:11:45.240Z,4.70
2024-01-16T00:14:11.790Z,4.87
2024-01-16T00:16:45.811Z,4.40
2024-01-16T00:19:14.216Z,4.50
2024-01-16T00:21:41.884Z,4.40
2024-01-16T00:24:09.164Z,3.77
2024-01-16T00:26:36.586Z,4.10
2024-01-16T00:29:03.512Z,4.43
2024-01-16T00:31:29.946Z,3.97
2024-01-16T00:33:56.485Z,4.00
2024-01-16T00:36:23.254Z,4.17
2024-01-16T00:38:51.476Z,4.23
2024-01-16T00:41:18.330Z,3.50
2024-01-16T00:43:45.400Z,3.60
2024-01-16T00:46:12.164Z,3.90
2024-01-16T00:48:42.311Z,3.60
2024-01-16T00:51:09.579Z,3.50
2024-01-16T00:53:44.626Z,3.73
2024-01-16T00:56:12.341Z,3.37
2024-01-16T00:58:39.161Z,3.57
2024-01-16T01:01:05.943Z,3.93
2024-01-16T01:03:32.684Z,3.50
2024-01-16T01:06:01.722Z,3.17
2024-01-16T01:08:28.361Z,3.40
2024-01-16T01:10:55.175Z,3.00
2024-01-16T01:13:21.679Z,3.30
2024-01-16T01:15:50.186Z,3.10
2024-01-16T01:18:16.922Z,3.30
2024-01-16T01:20:43.694Z,3.20
2024-01-16T01:23:11.090Z,3.57
2024-01-16T01:25:38.116Z,3.70
2024-01-16T01:28:04.849Z,3.87
2024-01-16T01:30:31.375Z,3.63
2024-01-16T01:32:58.239Z,3.67
2024-01-16T01:35:24.935Z,3.30
2024-01-16T01:37:52.206Z,3.60
2024-01-16T01:40:19.617Z,3.80
2024-01-16T01:42:46.392Z,3.27
2024-01-16T01:45:13.699Z,4.00
2024-01-16T01:47:43.962Z,3.57
2024-01-16T01:50:11.442Z,3.50
2024-01-16T01:52:41.005Z,3.60
2024-01-16T01:55:14.543Z,3.77
2024-01-16T01:57:44.707Z,3.90
2024-01-16T02:00:14.456Z,3.80
2024-01-16T02:02:42.697Z,3.93
2024-01-16T02:05:09.848Z,3.53
2024-01-16T02:07:37.716Z,4.00
2024-01-16T02:10:05.051Z,3.40
2024-01-16T02:12:31.497Z,3.63
2024-01-16T02:14:58.004Z,3.67
2024-01-16T02:17:25.610Z,3.80
2024-01-16T02:19:55.209Z,3.97
2024-01-16T02:22:28.213Z,3.47
2024-01-16T02:24:54.820Z,4.60
2024-01-16T02:27:21.804Z,3.97
2024-01-16T02:29:50.278Z,3.27
2024-01-16T02:32:17.624Z,3.57
2024-01-16T02:34:44.793Z,3.80
2024-01-16T02:37:12.305Z,3.90
2024-01-16T02:39:38.778Z,3.87
2024-01-16T02:42:05.519Z,4.00
2024-01-16T02:44:32.089Z,3.97
2024-01-16T02:46:58.885Z,4.00
2024-01-16T02:49:27.232Z,4.00
2024-01-16T02:51:54.015Z,4.27
2024-01-16T02:54:21.610Z,4.00
2024-01-16T02:56:48.200Z,3.77
2024-01-16T02:59:15.212Z,4.00
2024-01-16T03:01:41.948Z,4.20
2024-01-16T03:04:08.447Z,4.00
2024-01-16T03:06:35.895Z,4.60
2024-01-16T03:09:02.504Z,4.13
2024-01-16T03:11:32.627Z,4.30
2024-01-16T03:14:00.622Z,4.60
2024-01-16T03:16:27.049Z,4.53
2024-01-16T03:18:53.535Z,4.40
2024-01-16T03:21:20.273Z,4.10
2024-01-16T03:23:46.753Z,4.40
2024-01-16T03:26:16.488Z,3.97
2024-01-16T03:28:45.176Z,4.30
2024-01-16T03:31:14.792Z,4.83
2024-01-16T03:33:44.017Z,4.30
2024-01-16T03:36:11.686Z,4.27
2024-01-16T03:38:41.038Z,4.03
2024-01-16T03:41:08.605Z,4.40
2024-01-16T03:43:35.973Z,4.30
2024-01-16T03:46:06.059Z,4.77
2024-01-16T03:48:32.827Z,4.53
2024-01-16T03:51:00.587Z,4.00
2024-01-16T03:53:27.043Z,4.40
2024-01-16T03:55:53.541Z,4.73
2024-01-16T03:58:20.028Z,5.23
2024-01-16T04:00:47.427Z,4.50
2024-01-16T04:03:14.799Z,4.30
2024-01-16T04:05:41.833Z,4.70
2024-01-16T04:08:09.765Z,4.97
2024-01-16T04:10:37.028Z,4.07
2024-01-16T04:13:04.778Z,4.90
2024-01-16T04:15:33.357Z,4.70
2024-01-16T04:18:01.000Z,4.73
2024-01-16T04:20:27.577Z,4.70
2024-01-16T04:22:54.060Z,4.43
2024-01-16T04:25:20.697Z,4.93
2024-01-16T04:27:47.307Z,4.93
2024-01-16T04:30:14.380Z,4.70
2024-01-16T04:32:41.355Z,4.87
2024-01-16T04:35:09.271Z,5.33
2024-01-16T04:37:36.177Z,4.53
2024-01-16T04:40:03.033Z,4.77
2024-01-16T04:42:31.232Z,5.20
2024-01-16T04:44:57.801Z,4.80
2024-01-16T04:47:24.349Z,5.10
2024-01-16T04:49:50.859Z,4.83
2024-01-16T04:52:17.324Z,5.00
2024-01-16T04:54:49.188Z,5.20
2024-01-16T04:57:16.313Z,4.93
2024-01-16T04:59:43.109Z,5.43
2024-01-16T05:02:09.689Z,4.67
2024-01-16T05:04:39.564Z,4.83
2024-01-16T05:07:06.094Z,5.20
2024-01-16T05:09:32.523Z,4.97
2024-01-16T05:11:58.976Z,5.00
2024-01-16T05:14:26.576Z,5.10
2024-01-16T05:16:54.035Z,5.53
2024-01-16T05:19:21.120Z,5.10
2024-01-16T05:21:47.946Z,5.03
2024-01-16T05:24:14.415Z,4.97
2024-01-16T05:26:41.168Z,4.90
2024-01-16T05:29:10.030Z,5.13
2024-01-16T05:31:42.512Z,4.87
2024-01-16T05:34:10.566Z,4.83
2024-01-16T05:36:37.363Z,4.80
2024-01-16T05:39:04.898Z,4.93
2024-01-16T05:41:36.388Z,4.80
2024-01-16T05:44:06.407Z,4.97
2024-01-16T05:46:35.149Z,4.90
2024-01-16T05:49:01.822Z,4.60
2024-01-16T05:51:29.235Z,5.20
2024-01-16T05:53:56.148Z,4.57
2024-01-16T05:56:22.884Z,4.60
2024-01-16T05:58:49.356Z,5.00
2024-01-16T06:01:18.959Z,4.53
2024-01-16T06:03:48.062Z,4.80
2024-01-16T06:06:14.681Z,4.93
2024-01-16T06:08:41.342Z,5.00
2024-01-16T06:11:07.890Z,5.20
2024-01-16T06:13:34.398Z,5.23
2024-01-16T06:16:01.202Z,5.20
2024-01-16T06:18:29.447Z,4.87
2024-01-16T06:20:56.015Z,4.53
2024-01-16T06:23:22.692Z,4.43
2024-01-16T06:25:49.667Z,4.63
2024-01-16T06:28:16.149Z,4.20
2024-01-16T06:30:42.751Z,4.43
2024-01-16T06:33:09.579Z,4.20
2024-01-16T06:35:39.134Z,4.27
2024-01-16T06:38:07.518Z,4.27
2024-01-16T06:40:35.466Z,4.33
2024-01-16T06:43:03.828Z,3.83
2024-01-16T06:45:32.127Z,4.20
2024-01-16T06:48:01.879Z,4.30
2024-01-16T06:50:28.429Z,4.40
2024-01-16T06:52:55.051Z,4.30
2024-01-16T06:55:21.492Z,4.27
2024-01-16T06:57:48.764Z,4.27
2024-01-16T07:00:16.821Z,4.20
2024-01-16T07:02:46.304Z,4.10
2024-01-16T07:05:13.518Z,4.80
2024-01-16T07:07:41.303Z,4.70
2024-01-16T07:10:19.069Z,4.23
2024-01-16T07:12:46.345Z,4.13
2024-01-16T07:15:13.388Z,4.13
2024-01-16T07:17:41.481Z,4.80
2024-01-16T07:20:08.675Z,4.70
2024-01-16T07:22:38.354Z,4.27
2024-01-16T07:25:05.071Z,3.90
2024-01-16T07:27:33.029Z,4.33
2024-01-16T07:29:59.533Z,4.40
2024-01-16T07:32:27.170Z,4.40
2024-01-16T07:34:54.358Z,5.10
2024-01-16T07:37:21.361Z,4.83
2024-01-16T07:39:48.003Z,4.70
2024-01-16T07:42:18.568Z,4.13
2024-01-16T07:44:47.464Z,4.63
2024-01-16T07:47:14.320Z,5.10
2024-01-16T07:49:43.474Z,4.87
2024-01-16T07:52:13.682Z,4.40
2024-01-16T07:54:42.312Z,4.10
2024-01-16T07:57:08.718Z,4.63
2024-01-16T07:59:35.263Z,4.43
2024-01-16T08:02:01.735Z,4.70
2024-01-16T08:04:28.192Z,4.27
2024-01-16T08:06:57.202Z,4.77
2024-01-16T08:09:24.259Z,4.40
2024-01-16T08:11:51.003Z,4.43
2024-01-16T08:14:17.533Z,4.20
2024-01-16T08:16:44.274Z,4.60
2024-01-16T08:19:12.117Z,4.40
2024-01-16T08:21:38.900Z,4.10
2024-01-16T08:24:06.442Z,4.27
2024-01-16T08:26:33.019Z,4.80
2024-01-16T08:28:59.809Z,4.10
2024-01-16T08:31:26.606Z,4.17
2024-01-16T08:33:54.529Z,4.30
2024-01-16T08:36:21.333Z,4.60
2024-01-16T08:38:49.688Z,4.30
2024-01-16T08:41:16.532Z,4.23
2024-01-16T08:43:44.021Z,4.63
2024-01-16T08:46:12.064Z,3.93
2024-01-16T08:48:40.434Z,4.50
2024-01-16T08:51:13.542Z,4.57
2024-01-16T08:53:40.565Z,4.73
2024-01-16T08:56:10.510Z,4.03
2024-01-16T08:58:39.202Z,4.20
2024-01-16T09:01:06.424Z,4.47
2024-01-16T09:03:33.646Z,4.50
2024-01-16T09:06:00.661Z,4.17
2024-01-16T09:08:28.007Z,4.50
2024-01-16T09:10:55.148Z,4.50
2024-01-16T09:13:22.233Z,4.30
2024-01-16T09:15:51.476Z,4.20
2024-01-16T09:18:18.278Z,3.90
2024-01-16T09:20:44.964Z,3.80
2024-01-16T09:23:12.537Z,4.50
2024-01-16T09:25:39.131Z,3.93
2024-01-16T09:28:05.670Z,4.27
2024-01-16T09:30:32.107Z,4.57
2024-01-16T09:32:58.683Z,4.60
2024-01-16T09:35:26.545Z,4.30
2024-01-16T09:37:53.069Z,4.30
2024-01-16T09:40:19.673Z,4.23
2024-01-16T09:42:47.109Z,3.97
2024-01-16T09:45:22.926Z,4.17
2024-01-16T09:47:52.379Z,4.53
2024-01-16T09:50:20.747Z,4.07
2024-01-16T09:52:50.824Z,4.23
2024-01-16T09:55:17.451Z,4.17
2024-01-16T09:57:47.809Z,4.17
2024-01-16T10:00:15.100Z,3.80
2024-01-16T10:02:43.515Z,4.27
2024-01-16T10:05:12.245Z,4.20
2024-01-16T10:07:40.724Z,3.87
2024-01-16T10:10:08.269Z,4.10
2024-01-16T10:12:35.133Z,4.10
2024-01-16T10:15:01.866Z,4.00
2024-01-16T10:17:38.984Z,3.90
2024-01-16T10:20:06.715Z,3.87
2024-01-16T10:22:33.727Z,4.10
2024-01-16T10:25:13.843Z,4.07
2024-01-16T10:27:41.538Z,4.27
2024-01-16T10:30:08.774Z,4.00
2024-01-16T10:32:37.717Z,3.77
2024-01-16T10:35:14.868Z,4.10
2024-01-16T10:37:49.030Z,4.20
2024-01-16T10:40:22.634Z,4.63
2024-01-16T10:43:02.276Z,4.20
2024-01-16T10:45:29.459Z,4.57
2024-01-16T10:48:08.595Z,4.33
2024-01-16T10:50:38.705Z,4.27
2024-01-16T10:53:07.133Z,4.17
2024-01-16T10:55:44.367Z,4.03
2024-01-16T10:58:14.341Z,4.73
2024-01-16T11:00:43.805Z,4.30
2024-01-16T11:03:20.895Z,4.17
2024-01-16T11:05:49.155Z,4.30
2024-01-16T11:08:18.534Z,4.70
2024-01-16T11:10:45.882Z,4.40
2024-01-16T11:13:13.906Z,4.90
2024-01-16T11:15:46.325Z,4.50
2024-01-16T11:18:15.617Z,4.30
2024-01-16T11:21:01.795Z,4.40
2024-01-16T11:23:31.123Z,4.53
2024-01-16T11:25:57.729Z,3.80
2024-01-16T11:28:33.589Z,3.50
2024-01-16T11:31:29.706Z,4.10
2024-01-16T11:33:56.626Z,4.13
2024-01-16T11:36:47.790Z,4.10
2024-01-16T11:39:22.863Z,4.60
2024-01-16T11:41:54.056Z,4.23
2024-01-16T11:44:48.945Z,3.83
2024-01-16T11:47:20.516Z,4.27
2024-01-16T11:50:11.422Z,3.83
2024-01-16T11:52:41.750Z,4.30
2024-01-16T11:55:27.984Z,4.07
2024-01-16T11:58:08.035Z,3.87
2024-01-16T12:00:36.883Z,4.40
2024-01-16T12:03:09.192Z,4.23
2024-01-16T12:05:36.621Z,4.47
2024-01-16T12:08:04.771Z,4.30
2024-01-16T12:10:33.031Z,4.30
2024-01-16T12:13:04.068Z,3.40
2024-01-16T12:15:32.836Z,3.40
2024-01-16T12:18:02.012Z,3.40
2024-01-16T12:20:32.506Z,4.10
2024-01-16T12:23:04.650Z,3.90
2024-01-16T12:26:00.366Z,4.00
2024-01-16T12:30:52.848Z,4.50
2024-01-16T12:33:28.263Z,4.20
2024-01-16T12:36:03.907Z,4.03
2024-01-16T12:38:31.875Z,4.03
2024-01-16T12:41:02.140Z,3.77
2024-01-16T12:43:28.772Z,4.13
2024-01-16T12:45:58.523Z,4.73
2024-01-16T12:48:26.978Z,4.23
2024-01-16T12:51:03.546Z,3.83
2024-01-16T12:53:31.449Z,3.77
2024-01-16T12:56:04.464Z,4.23
2024-01-16T12:58:36.641Z,4.30
2024-01-16T13:01:38.537Z,4.77
2024-01-16T13:04:07.581Z,4.50
2024-01-16T13:06:35.832Z,4.40
2024-01-16T13:09:12.669Z,4.83
2024-01-16T13:11:59.929Z,4.73
2024-01-16T13:14:27.391Z,4.60
2024-01-16T13:17:00.160Z,4.13
2024-01-16T13:19:27.463Z,4.17
2024-01-16T13:21:55.492Z,4.83
2024-01-16T13:24:24.647Z,4.50
2024-01-16T13:26:52.029Z,4.30
2024-01-16T13:29:19.089Z,4.97
2024-01-16T13:31:46.168Z,4.80
2024-01-16T13:34:13.448Z,4.27
2024-01-16T13:36:54.308Z,4.47
2024-01-16T13:39:27.964Z,4.37
2024-01-16T13:41:55.416Z,4.17
2024-01-16T13:44:22.242Z,4.53
2024-01-16T13:46:57.485Z,4.57
2024-01-16T13:49:32.540Z,4.80
2024-01-16T13:51:59.064Z,4.60
2024-01-16T13:54:27.481Z,4.30
2024-01-16T13:57:03.302Z,4.30
2024-01-16T13:59:34.270Z,4.17
2024-01-16T14:02:01.204Z,5.00
2024-01-16T14:04:30.333Z,4.43
2024-01-16T14:07:10.453Z,4.67
2024-01-16T14:09:46.112Z,3.90
2024-01-16T14:12:14.328Z,3.77
2024-01-16T14:14:45.642Z,3.93
2024-01-16T14:17:12.411Z,4.20
2024-01-16T14:19:40.320Z,4.20
2024-01-16T14:22:08.669Z,4.13
2024-01-16T14:24:35.654Z,4.17
2024-01-16T14:27:02.413Z,4.57
2024-01-16T14:29:30.487Z,4.23
2024-01-16T14:31:58.081Z,4.47
2024-01-16T14:34:25.515Z,4.23
2024-01-16T14:36:55.070Z,4.30
2024-01-16T14:39:26.503Z,4.13
2024-01-16T14:41:54.033Z,3.80
2024-01-16T14:44:20.646Z,4.30
2024-01-16T14:46:48.912Z,4.00
2024-01-16T14:49:17.688Z,4.17
2024-01-16T14:51:44.414Z,3.93
2024-01-16T14:54:14.058Z,4.13
2024-01-16T14:56:40.898Z,4.00
2024-01-16T14:59:07.367Z,4.30
2024-01-16T15:01:33.877Z,4.10
2024-01-16T15:04:01.064Z,4.03
2024-01-16T15:06:31.144Z,3.90
2024-01-16T15:08:58.064Z,4.63
2024-01-16T15:11:28.735Z,3.97
2024-01-16T15:13:58.594Z,4.13
2024-01-16T15:16:25.454Z,4.43
2024-01-16T15:18:52.135Z,4.23
2024-01-16T15:21:20.774Z,4.63
2024-01-16T15:23:47.396Z,4.17
2024-01-16T15:26:20.588Z,4.50
2024-01-16T15:28:50.009Z,4.27
2024-01-16T15:31:17.066Z,4.23
2024-01-16T15:33:43.613Z,4.27
2024-01-16T15:36:10.181Z,4.60
2024-01-16T15:38:38.620Z,4.63
2024-01-16T15:41:05.147Z,4.77
2024-01-16T15:43:35.259Z,4.40
2024-01-16T15:46:01.760Z,4.60
2024-01-16T15:48:35.213Z,4.33
2024-01-16T15:51:02.658Z,4.23
2024-01-16T15:53:30.410Z,3.83
2024-01-16T15:55:56.951Z,4.80
2024-01-16T15:58:23.529Z,4.60
2024-01-16T16:00:50.032Z,4.20
2024-01-16T16:03:18.374Z,4.30
2024-01-16T16:05:44.943Z,4.30
2024-01-16T16:08:11.588Z,4.40
2024-01-16T16:10:38.208Z,4.37
2024-01-16T16:13:05.780Z,6.13
2024-01-16T16:15:33.110Z,4.80
2024-01-16T16:17:59.974Z,4.70
2024-01-16T16:20:27.002Z,5.50
2024-01-16T16:22:56.687Z,5.53
2024-01-16T16:25:23.473Z,4.93
2024-01-16T16:27:49.869Z,5.63
2024-01-16T16:30:16.753Z,5.27
2024-01-16T16:32:45.318Z,5.30
2024-01-16T16:35:11.959Z,5.33
2024-01-16T16:37:38.757Z,5.00
2024-01-16T16:40:11.291Z,5.00
2024-01-16T16:42:37.886Z,4.87
2024-01-16T16:45:05.232Z,4.93
2024-01-16T16:47:32.108Z,5.37
2024-01-16T16:50:00.122Z,7.97
2024-01-16T16:52:26.665Z,8.80
2024-01-16T16:54:55.036Z,43.50
2024-01-16T16:57:21.568Z,19.67
2024-01-16T16:59:48.029Z,11.97
2024-01-16T17:02:15.572Z,9.07
2024-01-16T17:04:42.559Z,11.90
2024-01-16T17:07:11.719Z,8.90
2024-01-16T17:09:41.646Z,7.40
2024-01-16T17:12:08.632Z,7.27
2024-01-16T17:14:36.767Z,7.57
2024-01-16T17:17:04.578Z,7.17
2024-01-16T17:19:31.165Z,7.57
2024-01-16T17:21:57.979Z,8.07
2024-01-16T17:24:24.480Z,8.17
2024-01-16T17:26:51.876Z,7.30
2024-01-16T17:29:19.364Z,7.80
2024-01-16T17:31:45.801Z,9.23
2024-01-16T17:34:13.593Z,9.67
2024-01-16T17:36:41.324Z,10.37
2024-01-16T17:39:10.888Z,9.97
2024-01-16T17:41:38.215Z,9.70
2024-01-16T17:44:05.499Z,9.83
2024-01-16T17:46:31.952Z,10.37
2024-01-16T17:48:59.672Z,9.13
2024-01-16T17:51:26.583Z,8.93
2024-01-16T17:53:55.750Z,9.90
2024-01-16T17:56:25.794Z,8.53
2024-01-16T17:58:52.935Z,8.63
2024-01-16T18:01:21.856Z,9.20
2024-01-16T18:03:49.377Z,9.70
2024-01-16T18:06:18.333Z,9.23
2024-01-16T18:08:45.511Z,9.20
2024-01-16T18:11:15.545Z,11.20
2024-01-16T18:13:44.859Z,11.07
2024-01-16T18:16:12.895Z,11.30
2024-01-16T18:18:41.329Z,10.67
2024-01-16T18:21:08.206Z,11.20
2024-01-16T18:23:36.308Z,10.33
2024-01-16T18:26:05.585Z,8.87
2024-01-16T18:28:33.400Z,8.53
2024-01-16T18:31:00.906Z,10.27
2024-01-16T18:33:27.782Z,9.30
2024-01-16T18:36:00.932Z,8.43
2024-01-16T18:38:28.827Z,8.80
2024-01-16T18:40:57.637Z,9.63
2024-01-16T18:43:24.416Z,9.47
2024-01-16T18:45:52.592Z,9.20
2024-01-16T18:48:19.425Z,9.70
2024-01-16T18:50:46.520Z,9.27
2024-01-16T18:53:14.184Z,8.90
2024-01-16T18:55:40.903Z,9.30
2024-01-16T18:58:09.562Z,8.70
2024-01-16T19:00:38.401Z,9.00
2024-01-16T19:03:06.335Z,9.07
2024-01-16T19:05:36.047Z,9.63
2024-01-16T19:08:02.689Z,10.40
2024-01-16T19:10:30.452Z,9.33
2024-01-16T19:12:56.910Z,9.67
2024-01-16T19:15:23.309Z,9.30
2024-01-16T19:17:52.126Z,9.03
2024-01-16T19:20:23.016Z,9.27
2024-01-16T19:22:56.733Z,8.80
2024-01-16T19:25:26.966Z,9.30
2024-01-16T19:27:56.504Z,9.20
2024-01-16T19:30:24.288Z,9.83
2024-01-16T19:32:51.540Z,9.27
2024-01-16T19:35:19.108Z,10.63
2024-01-16T19:37:47.408Z,10.30
2024-01-16T19:40:17.302Z,9.60
2024-01-16T19:42:44.928Z,9.20
2024-01-16T19:45:12.891Z,9.77
2024-01-16T19:47:44.116Z,9.87
2024-01-16T19:50:22.189Z,9.97
2024-01-16T19:52:51.986Z,10.93
2024-01-16T19:55:28.559Z,11.17
2024-01-16T19:57:55.618Z,10.90
2024-01-16T20:00:22.634Z,9.43
2024-01-16T20:02:50.236Z,9.83
2024-01-16T20:05:19.105Z,9.47
2024-01-16T20:07:47.323Z,10.00
2024-01-16T20:10:15.288Z,9.87
2024-01-16T20:12:42.957Z,10.03
2024-01-16T20:15:17.340Z,9.17
2024-01-16T20:17:45.576Z,10.27
2024-01-16T20:20:15.108Z,10.27
2024-01-16T20:22:43.178Z,10.37
2024-01-16T20:25:14.141Z,10.70
2024-01-16T20:27:41.794Z,10.43
2024-01-16T20:30:10.094Z,10.70
2024-01-16T20:32:40.260Z,10.80
2024-01-16T20:35:08.370Z,12.07
2024-01-16T20:37:36.869Z,12.40
2024-01-16T20:40:05.905Z,11.53
2024-01-16T20:42:33.059Z,13.43
2024-01-16T20:44:59.601Z,13.50
2024-01-16T20:47:26.576Z,15.10
2024-01-16T20:49:53.586Z,15.43
2024-01-16T20:52:20.973Z,11.80
2024-01-16T20:54:47.472Z,11.37
2024-01-16T20:57:14.738Z,11.80
2024-01-16T20:59:41.341Z,12.33
2024-01-16T21:02:08.409Z,11.80
2024-01-16T21:04:38.083Z,11.20
2024-01-16T21:07:05.725Z,11.20
2024-01-16T21:09:33.267Z,12.23
2024-01-16T21:12:01.911Z,14.83
2024-01-16T21:14:30.228Z,15.30
2024-01-16T21:16:56.731Z,15.63
2024-01-16T21:19:23.268Z,15.20
2024-01-16T21:21:55.564Z,16.20
2024-01-16T21:24:22.205Z,19.93
2024-01-16T21:26:49.302Z,21.37
2024-01-16T21:29:16.280Z,18.53
2024-01-16T21:31:47.712Z,24.77
2024-01-16T21:34:16.199Z,32.33
2024-01-16T21:36:42.717Z,25.30
2024-01-16T21:39:10.256Z,17.83
2024-01-16T21:41:36.844Z,15.73
2024-01-16T21:44:03.379Z,16.77
2024-01-16T21:46:29.865Z,16.13
2024-01-16T21:48:56.534Z,13.47
2024-01-16T21:51:24.372Z,14.67
2024-01-16T21:53:50.924Z,13.90
2024-01-16T21:56:17.405Z,12.60
2024-01-16T21:58:43.892Z,13.43
2024-01-16T22:01:11.638Z,12.43
2024-01-16T22:03:40.756Z,11.87
2024-01-16T22:06:07.463Z,13.07
2024-01-16T22:08:34.082Z,12.67
2024-01-16T22:11:00.877Z,12.13
2024-01-16T22:13:27.725Z,12.03
2024-01-16T22:15:54.951Z,11.87
2024-01-16T22:18:23.249Z,12.70
2024-01-16T22:20:49.918Z,12.10
2024-01-16T22:23:16.643Z,13.17
2024-01-16T22:25:43.435Z,12.23
2024-01-16T22:28:10.285Z,12.57
2024-01-16T22:30:40.732Z,13.07
2024-01-16T22:33:07.522Z,12.43
2024-01-16T22:35:34.151Z,12.47
2024-01-16T22:38:00.879Z,13.17
2024-01-16T22:40:27.615Z,13.07
2024-01-16T22:42:54.200Z,11.53
2024-01-16T22:45:23.584Z,13.17
2024-01-16T22:47:52.330Z,12.60
2024-01-16T22:50:21.282Z,12.73
2024-01-16T22:52:48.645Z,12.50
2024-01-16T22:55:16.900Z,13.33
2024-01-16T22:57:44.752Z,12.67
2024-01-16T23:00:18.826Z,12.77
2024-01-16T23:02:46.053Z,13.93
2024-01-16T23:05:18.654Z,14.57
2024-01-16T23:07:46.125Z,13.47
2024-01-16T23:10:17.110Z,13.37
2024-01-16T23:12:46.577Z,14.17
2024-01-16T23:15:13.523Z,12.93
2024-01-16T23:17:40.081Z,12.80
2024-01-16T23:20:09.647Z,12.63
2024-01-16T23:22:36.363Z,13.37
2024-01-16T23:25:05.430Z,13.50
2024-01-16T23:27:32.399Z,14.27
2024-01-16T23:29:59.600Z,12.97
2024-01-16T23:32:26.334Z,12.73
2024-01-16T23:34:52.938Z,12.63
2024-01-16T23:37:25.043Z,12.73
2024-01-16T23:39:55.866Z,12.37
2024-01-16T23:42:24.169Z,13.53
2024-01-16T23:44:51.723Z,13.90
2024-01-16T23:47:19.020Z,13.40
2024-01-16T23:49:48.792Z,12.47
2024-01-16T23:52:15.282Z,12.67
2024-01-16T23:54:42.042Z,13.37
2024-01-16T23:57:08.894Z,14.43
2024-01-16T23:59:39.363Z,12.13
