createdAt,value
2018-07-14T00:01:21.268Z,73.70
2018-07-14T00:03:49.650Z,73.90
2018-07-14T00:06:18.110Z,73.90
2018-07-14T00:08:46.504Z,73.80
2018-07-14T00:11:14.957Z,74.00
2018-07-14T00:13:43.481Z,74.00
2018-07-14T00:16:12.033Z,74.10
2018-07-14T00:18:40.590Z,74.00
2018-07-14T00:21:09.078Z,74.00
2018-07-14T00:23:37.464Z,74.30
2018-07-14T00:26:05.907Z,74.00
2018-07-14T00:28:34.692Z,74.00
2018-07-14T00:31:03.509Z,74.10
2018-07-14T00:33:32.791Z,73.90
2018-07-14T00:36:03.680Z,74.00
2018-07-14T00:38:35.011Z,74.00
2018-07-14T00:41:05.079Z,74.10
2018-07-14T00:46:06.178Z,74.40
2018-07-14T00:48:36.996Z,74.00
2018-07-14T00:51:07.868Z,74.50
2018-07-14T00:53:37.673Z,74.50
2018-07-14T00:56:09.628Z,74.50
2018-07-14T01:01:09.612Z,75.10
2018-07-14T01:03:39.839Z,74.90
2018-07-14T01:06:09.529Z,74.70
2018-07-14T01:08:38.624Z,74.80
2018-07-14T01:11:08.527Z,75.10
2018-07-14T01:13:38.608Z,75.20
2018-07-14T01:16:07.652Z,75.10
2018-07-14T01:18:37.603Z,74.70
2018-07-14T01:21:07.238Z,74.80
2018-07-14T01:23:36.616Z,75.00
2018-07-14T01:26:06.088Z,75.10
2018-07-14T01:28:36.086Z,75.10
2018-07-14T01:31:06.276Z,74.80
2018-07-14T01:33:34.744Z,75.00
2018-07-14T01:36:03.103Z,75.40
2018-07-14T01:38:31.596Z,75.50
2018-07-14T01:40:59.897Z,75.50
2018-07-14T01:43:28.337Z,76.20
2018-07-14T01:48:24.759Z,75.30
2018-07-14T01:50:53.101Z,75.50
2018-07-14T01:55:49.593Z,75.20
2018-07-14T01:58:17.952Z,75.60
2018-07-14T02:00:46.409Z,75.60
2018-07-14T02:03:14.817Z,75.30
2018-07-14T02:05:43.196Z,76.00
2018-07-14T02:08:11.682Z,75.70
2018-07-14T02:10:40.037Z,76.10
2018-07-14T02:15:36.558Z,75.90
2018-07-14T02:18:04.944Z,75.60
2018-07-14T02:20:33.316Z,75.70
2018-07-14T02:23:01.754Z,75.60
2018-07-14T02:25:30.607Z,75.70
2018-07-14T02:27:58.983Z,75.40
2018-07-14T02:30:27.437Z,75.70
2018-07-14T02:32:55.832Z,75.80
2018-07-14T02:35:24.268Z,75.90
2018-07-14T02:37:52.697Z,76.00
2018-07-14T02:40:21.091Z,75.80
2018-07-14T02:42:49.438Z,76.00
2018-07-14T02:45:17.945Z,76.80
2018-07-14T02:47:46.294Z,76.60
2018-07-14T02:50:14.633Z,76.50
2018-07-14T02:52:42.915Z,76.70
2018-07-14T02:55:11.252Z,76.80
2018-07-14T02:57:39.545Z,77.40
2018-07-14T03:00:07.856Z,77.50
2018-07-14T03:02:36.188Z,77.50
2018-07-14T03:05:04.517Z,77.50
2018-07-14T03:07:33.744Z,77.40
2018-07-14T03:12:34.472Z,77.50
2018-07-14T03:15:05.587Z,77.40
2018-07-14T03:17:36.317Z,77.60
2018-07-14T03:20:18.879Z,77.70
2018-07-14T03:22:47.323Z,77.70
2018-07-14T03:27:43.806Z,77.00
2018-07-14T03:30:12.180Z,77.40
2018-07-14T03:32:40.493Z,77.20
2018-07-14T03:35:09.098Z,77.20
2018-07-14T03:37:38.576Z,77.60
2018-07-14T03:40:08.133Z,77.60
2018-07-14T03:45:09.022Z,78.10
2018-07-14T03:47:42.906Z,77.80
2018-07-14T03:50:11.217Z,77.70
2018-07-14T03:55:09.187Z,77.70
2018-07-14T03:57:39.277Z,78.50
2018-07-14T04:02:38.677Z,78.00
2018-07-14T04:05:08.492Z,77.80
2018-07-14T04:07:39.224Z,77.90
2018-07-14T04:10:08.658Z,78.00
2018-07-14T04:12:38.562Z,77.90
2018-07-14T04:15:09.226Z,77.90
2018-07-14T04:17:39.260Z,77.90
2018-07-14T04:20:09.288Z,78.00
2018-07-14T04:22:39.277Z,78.10
2018-07-14T04:25:09.010Z,78.60
2018-07-14T04:27:38.969Z,78.50
2018-07-14T04:30:09.335Z,78.70
2018-07-14T04:32:39.680Z,78.80
2018-07-14T04:37:42.258Z,78.90
2018-07-14T04:40:11.171Z,79.20
2018-07-14T04:42:39.476Z,79.30
2018-07-14T04:45:08.884Z,79.10
2018-07-14T04:47:39.476Z,79.20
2018-07-14T04:50:07.893Z,78.70
2018-07-14T04:52:36.225Z,78.90
2018-07-14T04:55:04.734Z,78.70
2018-07-14T04:57:33.181Z,79.30
2018-07-14T05:00:01.707Z,79.00
2018-07-14T05:05:04.943Z,79.00
2018-07-14T05:07:36.943Z,79.20
2018-07-14T05:10:07.123Z,79.20
2018-07-14T05:12:37.432Z,79.10
2018-07-14T05:15:05.831Z,79.10
2018-07-14T05:17:34.307Z,79.10
2018-07-14T05:20:03.113Z,79.20
2018-07-14T05:22:31.490Z,79.30
2018-07-14T05:25:00.132Z,79.30
2018-07-14T05:27:37.042Z,79.10
2018-07-14T05:30:09.023Z,78.80
2018-07-14T05:32:43.078Z,78.80
2018-07-14T05:35:11.531Z,78.70
2018-07-14T05:37:39.919Z,78.70
2018-07-14T05:40:08.392Z,78.60
2018-07-14T05:42:38.500Z,78.40
2018-07-14T05:45:08.636Z,78.40
2018-07-14T05:47:37.048Z,78.10
2018-07-14T05:50:06.041Z,77.90
2018-07-14T05:52:34.631Z,77.90
2018-07-14T05:55:05.147Z,77.60
2018-07-14T05:57:37.132Z,77.40
2018-07-14T06:00:06.940Z,77.20
2018-07-14T06:02:35.340Z,77.20
2018-07-14T06:05:03.794Z,77.20
2018-07-14T06:07:37.690Z,77.00
2018-07-14T06:10:06.181Z,77.00
2018-07-14T06:12:34.642Z,77.10
2018-07-14T06:15:02.993Z,76.70
2018-07-14T06:17:39.223Z,76.50
2018-07-14T06:20:08.852Z,76.30
2018-07-14T06:22:37.692Z,76.40
2018-07-14T06:27:16.114Z,76.30
2018-07-14T06:36:45.193Z,75.90
2018-07-14T06:39:13.642Z,75.30
2018-07-14T06:44:10.156Z,75.10
2018-07-14T06:46:42.597Z,74.80
2018-07-14T06:51:39.213Z,74.50
2018-07-14T06:54:07.799Z,74.20
2018-07-14T06:56:36.276Z,74.20
2018-07-14T06:59:04.704Z,74.10
2018-07-14T07:01:33.638Z,74.50
2018-07-14T07:08:59.317Z,73.80
2018-07-14T07:11:28.952Z,73.40
2018-07-14T07:13:57.943Z,72.90
2018-07-14T07:16:26.724Z,73.00
2018-07-14T07:18:56.623Z,73.50
2018-07-14T07:21:25.398Z,73.40
2018-07-14T07:23:54.037Z,73.10
2018-07-14T07:26:23.637Z,73.20
2018-07-14T07:28:52.266Z,72.50
2018-07-14T07:31:20.802Z,72.80
2018-07-14T07:36:17.853Z,72.10
2018-07-14T07:38:46.394Z,71.40
2018-07-14T07:43:43.625Z,71.40
2018-07-14T07:46:12.020Z,70.80
2018-07-14T07:48:40.637Z,70.90
2018-07-14T07:51:09.278Z,71.20
2018-07-14T07:56:06.083Z,69.70
2018-07-14T07:58:34.872Z,69.80
2018-07-14T08:01:03.424Z,70.30
2018-07-14T08:03:32.018Z,69.50
2018-07-14T08:06:01.102Z,69.40
2018-07-14T08:08:30.246Z,69.50
2018-07-14T08:10:58.852Z,69.30
2018-07-14T08:13:27.397Z,68.10
2018-07-14T08:15:56.005Z,68.10
2018-07-14T08:18:24.568Z,68.10
2018-07-14T08:20:53.019Z,67.60
2018-07-14T08:23:21.453Z,67.50
2018-07-14T08:25:49.802Z,68.70
2018-07-14T08:28:18.387Z,67.40
2018-07-14T08:30:46.969Z,66.70
2018-07-14T08:33:15.293Z,67.20
2018-07-14T08:35:43.899Z,67.70
2018-07-14T08:38:12.380Z,66.30
2018-07-14T08:40:40.902Z,64.70
2018-07-14T08:43:09.439Z,64.50
2018-07-14T08:45:38.022Z,64.50
2018-07-14T08:48:06.648Z,64.00
2018-07-14T08:50:35.207Z,63.10
2018-07-14T08:53:03.617Z,63.70
2018-07-14T08:55:32.339Z,64.50
2018-07-14T08:58:00.659Z,64.10
2018-07-14T09:02:57.154Z,62.90
2018-07-14T09:05:25.610Z,63.40
2018-07-14T09:07:54.096Z,64.60
2018-07-14T09:10:22.454Z,63.40
2018-07-14T09:12:50.840Z,62.30
2018-07-14T09:15:19.194Z,62.70
2018-07-14T09:17:47.568Z,62.90
2018-07-14T09:20:16.108Z,61.70
2018-07-14T09:22:44.493Z,61.80
2018-07-14T09:25:12.810Z,61.20
2018-07-14T09:27:41.302Z,61.10
2018-07-14T09:30:09.672Z,60.90
2018-07-14T09:32:38.145Z,60.20
2018-07-14T09:37:34.596Z,57.90
2018-07-14T09:40:02.946Z,59.30
2018-07-14T09:42:31.286Z,59.50
2018-07-14T09:44:59.592Z,59.50
2018-07-14T09:47:28.005Z,59.30
2018-07-14T09:49:56.347Z,57.20
2018-07-14T09:54:52.928Z,58.50
2018-07-14T09:57:21.297Z,59.30
2018-07-14T09:59:49.973Z,57.10
2018-07-14T10:02:18.272Z,57.40
2018-07-14T10:04:46.592Z,56.40
2018-07-14T10:09:42.969Z,56.80
2018-07-14T10:14:39.344Z,56.70
2018-07-14T10:17:07.757Z,56.40
2018-07-14T10:19:36.053Z,53.90
2018-07-14T10:22:04.380Z,53.80
2018-07-14T10:24:32.753Z,54.00
2018-07-14T10:27:01.030Z,53.60
2018-07-14T10:29:29.372Z,52.60
2018-07-14T10:34:25.781Z,54.10
2018-07-14T10:36:54.141Z,52.70
2018-07-14T10:39:22.752Z,53.00
2018-07-14T10:41:51.085Z,52.20
2018-07-14T10:44:19.373Z,52.70
2018-07-14T10:46:47.707Z,51.10
2018-07-14T10:49:15.977Z,51.50
2018-07-14T10:51:44.274Z,51.80
2018-07-14T10:56:40.616Z,50.60
2018-07-14T10:59:08.922Z,49.80
2018-07-14T11:01:37.240Z,49.40
2018-07-14T11:06:33.794Z,49.00
2018-07-14T11:09:02.112Z,46.30
2018-07-14T11:11:30.484Z,47.40
2018-07-14T11:13:58.802Z,47.70
2018-07-14T11:16:27.131Z,48.60
2018-07-14T11:18:55.428Z,48.20
2018-07-14T11:21:24.038Z,48.20
2018-07-14T11:23:52.339Z,46.00
2018-07-14T11:28:48.649Z,44.70
2018-07-14T11:31:16.914Z,44.30
2018-07-14T11:33:45.342Z,45.60
2018-07-14T11:36:13.784Z,45.40
2018-07-14T11:38:42.101Z,45.00
2018-07-14T11:41:10.426Z,46.20
2018-07-14T11:43:38.724Z,46.80
2018-07-14T11:46:06.995Z,45.30
2018-07-14T11:48:35.332Z,45.30
2018-07-14T11:53:31.741Z,45.30
2018-07-14T11:56:00.033Z,44.80
2018-07-14T11:58:28.342Z,47.00
2018-07-14T12:00:56.623Z,48.10
2018-07-14T12:03:24.936Z,48.70
2018-07-14T12:05:53.509Z,48.90
2018-07-14T12:08:21.755Z,48.80
2018-07-14T12:10:50.017Z,49.40
2018-07-14T12:15:46.389Z,48.60
2018-07-14T12:18:14.694Z,48.90
2018-07-14T12:23:11.041Z,48.80
2018-07-14T12:25:39.382Z,48.50
2018-07-14T12:28:07.982Z,48.10
2018-07-14T12:30:36.241Z,48.50
2018-07-14T12:35:32.644Z,48.70
2018-07-14T12:38:00.960Z,49.10
2018-07-14T12:40:29.267Z,50.00
2018-07-14T12:42:57.665Z,48.50
2018-07-14T12:45:26.047Z,47.90
2018-07-14T12:47:54.530Z,48.30
2018-07-14T12:50:22.890Z,47.80
2018-07-14T12:52:51.194Z,47.80
2018-07-14T12:55:19.449Z,47.20
2018-07-14T12:57:47.701Z,47.90
2018-07-14T13:00:16.062Z,46.70
2018-07-14T13:02:44.328Z,45.80
2018-07-14T13:05:12.612Z,46.90
2018-07-14T13:07:40.942Z,46.10
2018-07-14T13:10:09.186Z,45.90
2018-07-14T13:12:37.487Z,46.00
2018-07-14T13:15:06.104Z,45.90
2018-07-14T13:17:34.476Z,45.60
2018-07-14T13:20:02.841Z,45.60
2018-07-14T13:22:31.273Z,45.80
2018-07-14T13:24:59.557Z,46.20
2018-07-14T13:27:27.883Z,46.70
2018-07-14T13:29:56.165Z,46.50
2018-07-14T13:32:24.840Z,46.50
2018-07-14T13:34:53.116Z,46.80
2018-07-14T13:37:21.388Z,46.60
2018-07-14T13:39:49.665Z,46.50
2018-07-14T13:44:45.971Z,45.80
2018-07-14T13:47:14.220Z,46.30
2018-07-14T13:54:38.969Z,45.70
2018-07-14T13:57:07.390Z,46.20
2018-07-14T13:59:35.704Z,45.90
2018-07-14T14:02:04.379Z,45.10
2018-07-14T14:04:32.665Z,46.10
2018-07-14T14:07:00.964Z,45.50
2018-07-14T14:09:29.210Z,46.10
2018-07-14T14:11:57.521Z,45.50
2018-07-14T14:14:25.860Z,45.60
2018-07-14T14:19:22.775Z,46.10
2018-07-14T14:26:48.159Z,45.10
2018-07-14T14:34:13.760Z,46.10
2018-07-14T14:36:42.035Z,46.70
2018-07-14T14:39:10.288Z,46.10
2018-07-14T14:41:38.894Z,46.90
2018-07-14T14:46:35.210Z,47.40
2018-07-14T14:49:03.520Z,46.70
2018-07-14T14:51:31.756Z,47.30
2018-07-14T14:56:28.067Z,47.20
2018-07-14T14:58:56.444Z,48.10
2018-07-14T15:01:24.860Z,47.50
2018-07-14T15:03:53.137Z,46.60
2018-07-14T15:06:21.921Z,47.50
2018-07-14T15:08:50.680Z,48.00
2018-07-14T15:11:19.026Z,47.60
2018-07-14T15:13:47.278Z,47.70
2018-07-14T15:16:15.541Z,47.80
2018-07-14T15:18:43.836Z,48.40
2018-07-14T15:21:12.213Z,47.40
2018-07-14T15:23:40.495Z,47.80
2018-07-14T15:26:08.827Z,47.70
2018-07-14T15:28:37.117Z,47.60
2018-07-14T15:33:33.584Z,48.00
2018-07-14T15:38:30.058Z,48.10
2018-07-14T15:40:58.373Z,47.80
2018-07-14T15:43:26.683Z,47.90
2018-07-14T15:45:55.011Z,48.30
2018-07-14T15:48:23.376Z,48.20
2018-07-14T15:50:51.712Z,48.70
2018-07-14T15:55:48.124Z,49.40
2018-07-14T15:58:16.461Z,49.00
2018-07-14T16:00:44.760Z,49.20
2018-07-14T16:03:13.272Z,49.90
2018-07-14T16:08:10.021Z,49.50
2018-07-14T16:10:38.346Z,49.80
2018-07-14T16:13:06.756Z,49.60
2018-07-14T16:15:35.032Z,50.20
2018-07-14T16:18:03.304Z,50.80
2018-07-14T16:20:31.717Z,50.40
2018-07-14T16:23:00.013Z,50.30
2018-07-14T16:25:28.340Z,50.10
2018-07-14T16:27:56.688Z,50.60
2018-07-14T16:30:24.964Z,50.30
2018-07-14T16:32:53.329Z,50.60
2018-07-14T16:35:21.727Z,50.80
2018-07-14T16:40:18.182Z,51.00
2018-07-14T16:42:46.496Z,51.30
2018-07-14T16:47:42.860Z,51.80
2018-07-14T16:50:11.229Z,51.60
2018-07-14T16:52:39.476Z,51.90
2018-07-14T16:55:07.809Z,52.40
2018-07-14T16:57:36.193Z,52.50
2018-07-14T17:00:04.673Z,52.70
2018-07-14T17:02:33.737Z,52.80
2018-07-14T17:05:02.134Z,52.70
2018-07-14T17:07:30.427Z,52.70
2018-07-14T17:09:58.699Z,52.70
2018-07-14T17:17:23.233Z,53.50
2018-07-14T17:19:51.487Z,53.60
2018-07-14T17:22:19.765Z,53.80
2018-07-14T17:24:48.083Z,54.10
2018-07-14T17:27:16.346Z,54.20
2018-07-14T17:29:44.601Z,54.10
2018-07-14T17:34:40.904Z,54.00
2018-07-14T17:37:09.158Z,53.90
2018-07-14T17:42:05.424Z,54.10
2018-07-14T17:47:01.752Z,54.80
2018-07-14T17:49:30.037Z,55.00
2018-07-14T17:51:58.427Z,55.20
2018-07-14T17:56:54.746Z,55.80
2018-07-14T18:01:51.140Z,55.90
2018-07-14T18:04:19.432Z,56.20
2018-07-14T18:06:47.712Z,56.50
2018-07-14T18:09:16.018Z,56.70
2018-07-14T18:11:44.317Z,56.90
2018-07-14T18:14:12.627Z,57.00
2018-07-14T18:16:40.929Z,57.20
2018-07-14T18:19:09.210Z,57.40
2018-07-14T18:21:38.244Z,57.90
2018-07-14T18:26:34.620Z,57.50
2018-07-14T18:31:31.006Z,57.80
2018-07-14T18:33:59.314Z,57.90
2018-07-14T18:36:28.581Z,58.50
2018-07-14T18:38:56.898Z,59.00
2018-07-14T18:41:25.309Z,59.20
2018-07-14T18:43:53.687Z,59.30
2018-07-14T18:46:21.941Z,59.50
2018-07-14T18:48:50.219Z,59.70
2018-07-14T18:51:19.705Z,59.80
2018-07-14T18:53:48.044Z,59.90
2018-07-14T18:56:16.761Z,59.90
2018-07-14T18:58:45.632Z,60.20
2018-07-14T19:01:15.217Z,60.60
2018-07-14T19:03:43.918Z,60.50
2018-07-14T19:06:12.194Z,60.60
2018-07-14T19:08:40.903Z,60.50
2018-07-14T19:11:09.176Z,60.60
2018-07-14T19:13:37.469Z,60.80
2018-07-14T19:16:05.801Z,60.90
2018-07-14T19:18:34.171Z,61.00
2018-07-14T19:21:02.512Z,61.60
2018-07-14T19:23:30.803Z,61.50
2018-07-14T19:25:59.206Z,61.50
2018-07-14T19:28:27.519Z,61.40
2018-07-14T19:30:55.862Z,61.50
2018-07-14T19:33:24.322Z,61.50
2018-07-14T19:35:52.642Z,61.70
2018-07-14T19:40:49.002Z,61.80
2018-07-14T19:45:45.309Z,61.60
2018-07-14T19:48:13.657Z,61.80
2018-07-14T19:50:41.972Z,61.60
2018-07-14T19:53:10.284Z,61.70
2018-07-14T19:55:38.586Z,61.70
2018-07-14T19:58:06.924Z,61.80
2018-07-14T20:03:03.307Z,61.40
2018-07-14T20:05:31.686Z,61.30
2018-07-14T20:10:28.189Z,61.80
2018-07-14T20:12:56.622Z,62.00
2018-07-14T20:15:25.082Z,61.20
2018-07-14T20:17:53.559Z,60.90
2018-07-14T20:20:21.907Z,60.80
2018-07-14T20:22:50.205Z,60.50
2018-07-14T20:25:18.527Z,60.50
2018-07-14T20:27:46.949Z,60.80
2018-07-14T20:30:15.329Z,60.50
2018-07-14T20:32:43.652Z,60.20
2018-07-14T20:35:12.116Z,60.40
2018-07-14T20:37:41.291Z,60.30
2018-07-14T20:40:09.620Z,60.30
2018-07-14T20:42:38.049Z,60.30
2018-07-14T20:45:06.525Z,59.60
2018-07-14T20:47:34.877Z,59.60
2018-07-14T20:50:03.546Z,59.50
2018-07-14T20:52:32.244Z,59.40
2018-07-14T20:57:28.868Z,59.30
2018-07-14T20:59:57.338Z,59.50
2018-07-14T21:07:50.029Z,60.30
2018-07-14T21:10:18.490Z,59.90
2018-07-14T21:12:50.198Z,60.10
2018-07-14T21:15:18.865Z,60.50
2018-07-14T21:17:47.206Z,60.60
2018-07-14T21:20:26.800Z,60.80
2018-07-14T21:22:55.452Z,61.00
2018-07-14T21:25:23.835Z,61.10
2018-07-14T21:27:52.343Z,61.30
2018-07-14T21:30:20.798Z,61.20
2018-07-14T21:35:17.480Z,62.00
2018-07-14T21:37:45.864Z,62.30
2018-07-14T21:40:14.401Z,62.40
2018-07-14T21:42:42.921Z,62.00
2018-07-14T21:45:11.376Z,62.10
2018-07-14T21:47:40.062Z,62.20
2018-07-14T21:52:36.464Z,63.10
2018-07-14T21:55:05.132Z,62.90
2018-07-14T22:02:30.022Z,64.30
2018-07-14T22:04:58.541Z,64.40
2018-07-14T22:07:26.963Z,64.60
2018-07-14T22:09:55.430Z,64.60
2018-07-14T22:12:23.961Z,65.00
2018-07-14T22:14:52.473Z,65.80
2018-07-14T22:17:20.837Z,65.20
2018-07-14T22:19:49.328Z,65.20
2018-07-14T22:22:18.000Z,66.10
2018-07-14T22:24:46.417Z,66.30
2018-07-14T22:27:15.047Z,66.50
2018-07-14T22:29:43.456Z,66.50
2018-07-14T22:32:12.149Z,66.80
2018-07-14T22:34:40.532Z,66.90
2018-07-14T22:37:08.871Z,66.80
2018-07-14T22:39:37.423Z,66.60
2018-07-14T22:42:05.776Z,66.70
2018-07-14T22:47:02.283Z,67.90
2018-07-14T22:49:30.925Z,67.70
2018-07-14T22:51:59.449Z,68.00
2018-07-14T22:54:27.891Z,68.00
2018-07-14T22:56:56.287Z,68.00
2018-07-14T23:04:21.450Z,68.10
2018-07-14T23:06:50.684Z,68.30
2018-07-14T23:09:19.412Z,68.50
2018-07-14T23:11:48.095Z,69.10
2018-07-14T23:14:16.994Z,68.70
2018-07-14T23:16:45.841Z,69.10
2018-07-14T23:19:14.312Z,68.80
2018-07-14T23:21:43.004Z,69.00
2018-07-14T23:24:11.729Z,69.80
2018-07-14T23:26:40.331Z,69.50
2018-07-14T23:29:09.428Z,70.00
2018-07-14T23:31:37.981Z,70.00
2018-07-14T23:34:06.553Z,69.50
2018-07-14T23:36:35.240Z,70.00
2018-07-14T23:39:04.983Z,70.00
2018-07-14T23:41:33.599Z,69.80
2018-07-14T23:44:02.444Z,69.50
2018-07-14T23:46:30.836Z,69.80
2018-07-14T23:48:59.215Z,69.80
2018-07-14T23:53:56.448Z,69.90
2018-07-14T23:56:24.975Z,70.30
2018-07-14T23:58:53.527Z,70.30
