createdAt,value
2023-01-21T05:13:49.847Z,7.90
2023-01-21T05:28:54.305Z,8.60
2023-01-21T05:43:58.822Z,7.90
2023-01-21T05:59:03.323Z,7.60
2023-01-21T06:14:07.823Z,7.50
2023-01-21T06:29:12.418Z,7.70
2023-01-21T06:44:16.823Z,7.60
2023-01-21T06:59:21.291Z,7.80
2023-01-21T07:14:25.877Z,8.00
2023-01-21T07:29:30.339Z,7.50
2023-01-21T07:44:35.011Z,7.60
2023-01-21T07:59:39.473Z,7.60
2023-01-21T08:14:43.909Z,7.60
2023-01-21T08:29:48.570Z,7.70
2023-01-21T08:44:54.097Z,7.60
2023-01-21T08:59:58.573Z,8.10
2023-01-21T09:15:03.156Z,8.10
2023-01-21T09:30:08.943Z,8.20
2023-01-21T09:45:16.903Z,8.50
2023-01-21T10:00:35.303Z,8.50
2023-01-21T10:15:50.742Z,8.70
2023-01-21T10:30:57.446Z,9.10
2023-01-21T10:46:08.923Z,9.20
2023-01-21T11:01:19.749Z,9.00
2023-01-21T11:16:35.865Z,9.70
2023-01-21T11:31:41.716Z,9.80
2023-01-21T11:46:46.657Z,9.60
2023-01-21T12:01:56.697Z,9.70
2023-01-21T12:17:06.259Z,9.10
2023-01-21T12:32:15.211Z,9.50
2023-01-21T12:47:32.045Z,9.90
2023-01-21T13:02:48.483Z,9.40
2023-01-21T13:17:56.846Z,9.90
2023-01-21T13:33:23.564Z,9.70
2023-01-21T13:48:53.305Z,9.60
2023-01-21T14:04:04.215Z,10.10
2023-01-21T14:19:22.571Z,9.90
2023-01-21T14:34:30.931Z,10.20
2023-01-21T14:49:45.689Z,10.20
2023-01-21T15:04:56.815Z,10.30
2023-01-21T15:20:39.891Z,10.30
2023-01-21T15:35:45.318Z,10.00
2023-01-21T15:50:55.095Z,10.40
2023-01-21T16:06:05.339Z,10.20
2023-01-21T16:21:11.124Z,10.30
2023-01-21T16:36:16.275Z,9.80
2023-01-21T16:51:23.629Z,8.80
2023-01-21T17:06:31.648Z,9.40
2023-01-21T17:21:39.522Z,9.20
2023-01-21T17:36:45.601Z,9.20
2023-01-21T17:51:50.837Z,9.30
2023-01-21T18:06:56.553Z,8.60
2023-01-21T18:22:01.980Z,8.40
2023-01-21T18:37:13.896Z,9.20
2023-01-21T18:52:19.718Z,8.80
2023-01-21T19:07:25.421Z,9.10
2023-01-21T19:22:30.000Z,8.30
2023-01-21T19:37:34.490Z,8.80
2023-01-21T19:52:39.103Z,8.00
2023-01-21T20:07:44.266Z,7.80
2023-01-21T20:22:48.969Z,8.30
2023-01-21T20:37:54.880Z,8.50
2023-01-21T20:52:59.654Z,7.80
2023-01-21T21:08:04.479Z,8.60
2023-01-21T21:23:10.799Z,8.80
2023-01-21T21:38:18.301Z,8.60
2023-01-21T21:53:22.958Z,8.90
2023-01-21T22:08:29.433Z,8.70
2023-01-21T22:23:36.343Z,8.70
2023-01-21T22:38:41.339Z,8.80
2023-01-21T22:53:45.936Z,7.70
2023-01-21T23:08:50.926Z,7.90
2023-01-21T23:23:55.365Z,8.60
2023-01-21T23:38:59.866Z,8.00
2023-01-21T23:54:04.461Z,8.40
