createdAt,value
2019-01-23T00:01:47.086Z,68.63
2019-01-23T00:04:30.554Z,61.60
2019-01-23T00:07:14.242Z,69.90
2019-01-23T00:09:57.483Z,66.77
2019-01-23T00:12:40.455Z,68.83
2019-01-23T00:15:23.453Z,70.60
2019-01-23T00:18:06.903Z,63.60
2019-01-23T00:20:49.681Z,61.30
2019-01-23T00:23:32.627Z,61.10
2019-01-23T00:26:15.701Z,71.87
2019-01-23T00:28:58.814Z,68.80
2019-01-23T00:31:41.404Z,56.13
2019-01-23T00:34:24.647Z,63.20
2019-01-23T00:37:07.387Z,53.30
2019-01-23T00:39:53.973Z,70.33
2019-01-23T00:42:37.281Z,66.37
2019-01-23T00:45:19.994Z,66.63
2019-01-23T00:48:02.872Z,57.83
2019-01-23T00:50:46.329Z,51.43
2019-01-23T00:53:29.238Z,61.53
2019-01-23T00:56:12.044Z,58.17
2019-01-23T00:58:54.742Z,62.97
2019-01-23T01:01:39.789Z,53.73
2019-01-23T01:04:24.409Z,81.73
2019-01-23T01:07:07.704Z,64.63
2019-01-23T01:09:52.641Z,63.77
2019-01-23T01:12:35.333Z,63.17
2019-01-23T01:15:18.758Z,63.55
2019-01-23T01:18:01.994Z,56.57
2019-01-23T01:20:45.537Z,63.33
2019-01-23T01:23:29.000Z,69.80
2019-01-23T01:26:12.266Z,55.27
2019-01-23T01:28:57.660Z,66.37
2019-01-23T01:31:40.972Z,68.65
2019-01-23T01:34:23.969Z,52.70
2019-01-23T01:37:07.019Z,57.50
2019-01-23T01:39:49.684Z,71.50
2019-01-23T01:42:34.212Z,61.53
2019-01-23T01:45:17.337Z,53.70
2019-01-23T01:48:00.491Z,59.90
2019-01-23T01:50:45.943Z,69.30
2019-01-23T01:53:29.397Z,71.93
2019-01-23T01:56:13.889Z,66.13
2019-01-23T01:59:02.694Z,65.97
2019-01-23T02:01:43.746Z,57.57
2019-01-23T02:04:27.773Z,57.20
2019-01-23T02:07:14.120Z,62.63
2019-01-23T02:09:56.864Z,53.63
2019-01-23T02:12:42.064Z,62.03
2019-01-23T02:15:26.644Z,74.70
2019-01-23T02:18:09.464Z,80.97
2019-01-23T02:20:52.581Z,90.13
2019-01-23T02:23:35.865Z,83.93
2019-01-23T02:26:18.462Z,87.87
2019-01-23T02:29:01.486Z,93.07
2019-01-23T02:31:44.728Z,95.60
2019-01-23T02:34:27.885Z,98.50
2019-01-23T02:37:11.234Z,94.23
2019-01-23T02:39:56.341Z,98.20
2019-01-23T02:42:39.256Z,97.10
2019-01-23T02:45:24.120Z,91.07
2019-01-23T02:48:09.620Z,101.37
2019-01-23T02:50:54.106Z,100.10
2019-01-23T02:53:37.509Z,90.67
2019-01-23T02:56:22.592Z,116.73
2019-01-23T02:59:05.569Z,94.00
2019-01-23T03:01:50.725Z,99.33
2019-01-23T03:04:35.265Z,127.17
2019-01-23T03:07:18.811Z,105.17
2019-01-23T03:10:02.050Z,108.97
2019-01-23T03:12:44.904Z,105.67
2019-01-23T03:15:28.540Z,122.53
2019-01-23T03:18:11.821Z,153.27
2019-01-23T03:20:55.294Z,168.23
2019-01-23T03:23:38.162Z,204.03
2019-01-23T03:26:21.000Z,181.80
2019-01-23T03:29:07.135Z,215.30
2019-01-23T03:31:52.171Z,203.30
2019-01-23T03:34:37.325Z,205.20
2019-01-23T03:37:22.727Z,161.00
2019-01-23T03:40:06.075Z,176.87
2019-01-23T03:42:51.348Z,172.67
2019-01-23T03:45:36.161Z,181.07
2019-01-23T03:48:21.083Z,194.20
2019-01-23T03:51:06.364Z,166.67
2019-01-23T03:53:51.192Z,166.70
2019-01-23T03:56:35.460Z,170.77
2019-01-23T03:59:18.407Z,202.95
2019-01-23T04:02:02.066Z,133.53
2019-01-23T04:04:45.428Z,134.80
2019-01-23T04:07:29.613Z,153.13
2019-01-23T04:10:14.982Z,160.33
2019-01-23T04:12:58.351Z,163.00
2019-01-23T04:15:41.857Z,149.60
2019-01-23T04:18:24.687Z,150.43
2019-01-23T04:21:09.338Z,186.90
2019-01-23T04:23:52.769Z,158.33
2019-01-23T04:26:38.046Z,128.67
2019-01-23T04:29:23.430Z,126.70
2019-01-23T04:32:06.240Z,171.80
2019-01-23T04:34:48.925Z,176.37
2019-01-23T04:37:34.417Z,165.43
2019-01-23T04:40:17.781Z,157.77
2019-01-23T04:43:03.252Z,167.33
2019-01-23T04:45:46.839Z,175.03
2019-01-23T04:48:29.966Z,162.45
2019-01-23T04:51:35.022Z,140.60
2019-01-23T04:54:19.439Z,147.60
2019-01-23T04:57:02.821Z,168.57
2019-01-23T04:59:46.957Z,153.53
2019-01-23T05:02:31.541Z,169.40
2019-01-23T05:05:16.387Z,163.20
2019-01-23T05:08:02.963Z,152.97
2019-01-23T05:10:45.778Z,148.07
2019-01-23T05:13:29.917Z,134.10
2019-01-23T05:16:12.844Z,142.97
2019-01-23T05:18:56.178Z,146.10
2019-01-23T05:21:39.364Z,112.57
2019-01-23T05:24:21.937Z,136.87
2019-01-23T05:27:07.421Z,140.70
2019-01-23T05:29:54.857Z,146.83
2019-01-23T05:32:37.289Z,142.40
2019-01-23T05:35:19.993Z,107.40
2019-01-23T05:38:04.645Z,112.32
2019-01-23T05:40:49.314Z,105.73
2019-01-23T05:43:34.565Z,99.97
2019-01-23T05:46:18.926Z,97.77
2019-01-23T05:49:01.757Z,99.23
2019-01-23T05:51:45.118Z,121.10
2019-01-23T05:54:28.808Z,129.70
2019-01-23T05:57:12.022Z,120.30
2019-01-23T06:00:02.271Z,101.73
2019-01-23T06:02:41.276Z,150.40
2019-01-23T06:05:24.464Z,120.23
2019-01-23T06:08:07.813Z,82.83
2019-01-23T06:10:52.719Z,111.80
2019-01-23T06:13:38.088Z,138.22
2019-01-23T06:16:21.107Z,120.90
2019-01-23T06:19:05.236Z,92.77
2019-01-23T06:21:49.718Z,117.17
2019-01-23T06:24:32.793Z,109.60
2019-01-23T06:27:15.878Z,114.63
2019-01-23T06:29:58.739Z,116.63
2019-01-23T06:32:41.809Z,112.23
2019-01-23T06:35:24.867Z,134.00
2019-01-23T06:38:08.135Z,115.10
2019-01-23T06:40:50.926Z,123.10
2019-01-23T06:43:34.189Z,117.20
2019-01-23T06:46:17.098Z,143.10
2019-01-23T06:49:00.013Z,132.37
2019-01-23T06:51:43.313Z,163.03
2019-01-23T06:54:26.628Z,114.03
2019-01-23T06:57:09.730Z,121.83
2019-01-23T06:59:56.438Z,133.65
2019-01-23T07:02:39.334Z,118.30
2019-01-23T07:05:22.615Z,112.80
2019-01-23T07:08:05.640Z,108.57
2019-01-23T07:10:48.982Z,105.60
2019-01-23T07:13:34.632Z,115.60
2019-01-23T07:16:20.604Z,96.70
2019-01-23T07:19:03.429Z,97.67
2019-01-23T07:21:47.058Z,139.43
2019-01-23T07:24:29.774Z,136.60
2019-01-23T07:27:14.782Z,132.17
2019-01-23T07:29:59.822Z,136.93
2019-01-23T07:32:45.269Z,135.47
2019-01-23T07:35:28.070Z,143.73
2019-01-23T07:38:12.697Z,122.03
2019-01-23T07:40:55.682Z,125.77
2019-01-23T07:43:38.379Z,116.37
2019-01-23T07:46:21.642Z,118.73
2019-01-23T07:49:05.059Z,129.27
2019-01-23T07:51:47.964Z,147.63
2019-01-23T07:54:30.840Z,121.83
2019-01-23T07:57:14.027Z,127.47
2019-01-23T07:59:57.012Z,124.07
2019-01-23T08:02:40.436Z,126.37
2019-01-23T08:05:23.283Z,121.80
2019-01-23T08:08:07.184Z,118.20
2019-01-23T08:10:52.688Z,131.70
2019-01-23T08:13:36.553Z,105.27
2019-01-23T08:16:21.925Z,117.90
2019-01-23T08:19:04.674Z,122.77
2019-01-23T08:21:48.175Z,110.50
2019-01-23T08:24:31.302Z,123.43
2019-01-23T08:27:14.565Z,121.30
2019-01-23T08:29:58.138Z,122.07
2019-01-23T08:32:41.603Z,123.60
2019-01-23T08:35:25.841Z,134.17
2019-01-23T08:38:10.905Z,115.75
2019-01-23T08:40:56.481Z,122.70
2019-01-23T08:43:39.073Z,133.10
2019-01-23T08:46:23.704Z,125.70
2019-01-23T08:49:06.390Z,130.10
2019-01-23T08:51:49.838Z,130.87
2019-01-23T08:54:32.598Z,148.60
2019-01-23T08:57:17.069Z,138.13
2019-01-23T09:00:00.616Z,125.33
2019-01-23T09:02:45.921Z,124.73
2019-01-23T09:05:29.466Z,133.13
2019-01-23T09:08:12.575Z,116.80
2019-01-23T09:10:56.550Z,113.13
2019-01-23T09:13:39.718Z,133.27
2019-01-23T09:16:23.644Z,107.93
2019-01-23T09:19:06.614Z,131.83
2019-01-23T09:21:49.765Z,123.53
2019-01-23T09:24:33.294Z,128.23
2019-01-23T09:27:16.801Z,117.50
2019-01-23T09:29:59.622Z,130.25
2019-01-23T09:32:42.360Z,138.03
2019-01-23T09:35:26.914Z,121.87
2019-01-23T09:38:09.558Z,107.20
2019-01-23T09:40:54.061Z,98.80
2019-01-23T09:43:37.271Z,108.67
2019-01-23T09:49:03.587Z,120.83
2019-01-23T09:51:48.884Z,104.90
2019-01-23T09:54:33.561Z,113.43
2019-01-23T09:57:18.963Z,117.53
2019-01-23T10:00:01.698Z,111.23
2019-01-23T10:02:45.013Z,107.30
2019-01-23T10:05:30.248Z,139.40
2019-01-23T10:08:15.253Z,133.60
2019-01-23T10:10:59.398Z,111.50
2019-01-23T10:13:42.147Z,98.57
2019-01-23T10:16:26.577Z,129.93
2019-01-23T10:19:10.292Z,115.73
2019-01-23T10:21:54.405Z,111.93
2019-01-23T10:24:39.511Z,116.50
2019-01-23T10:27:22.477Z,117.40
2019-01-23T10:30:10.269Z,123.73
2019-01-23T10:32:53.210Z,108.03
2019-01-23T10:35:36.747Z,97.90
2019-01-23T10:38:20.866Z,131.13
2019-01-23T10:41:04.410Z,128.73
2019-01-23T10:43:47.823Z,115.23
2019-01-23T10:46:32.457Z,149.40
2019-01-23T10:49:15.566Z,127.73
2019-01-23T10:51:59.126Z,128.93
2019-01-23T10:54:41.921Z,113.40
2019-01-23T10:57:24.610Z,145.13
2019-01-23T11:00:07.203Z,140.10
2019-01-23T11:02:52.645Z,139.37
2019-01-23T11:05:35.310Z,133.87
2019-01-23T11:08:20.819Z,130.57
2019-01-23T11:11:03.735Z,114.97
2019-01-23T11:13:47.029Z,134.40
2019-01-23T11:16:29.908Z,164.03
2019-01-23T11:19:12.763Z,122.40
2019-01-23T11:21:55.621Z,116.83
2019-01-23T11:24:40.502Z,118.10
2019-01-23T11:27:25.619Z,119.53
2019-01-23T11:30:10.888Z,114.20
2019-01-23T11:32:57.605Z,137.10
2019-01-23T11:36:00.791Z,126.60
2019-01-23T11:38:45.097Z,103.63
2019-01-23T11:41:28.078Z,96.70
2019-01-23T11:44:12.062Z,130.67
2019-01-23T11:46:57.156Z,107.57
2019-01-23T11:49:41.528Z,97.73
2019-01-23T11:52:24.979Z,114.00
2019-01-23T11:55:07.609Z,109.30
2019-01-23T11:57:50.325Z,100.10
2019-01-23T12:00:33.984Z,103.23
2019-01-23T12:03:21.074Z,120.40
2019-01-23T12:06:02.860Z,130.25
2019-01-23T12:08:47.931Z,105.93
2019-01-23T12:11:31.205Z,109.53
2019-01-23T12:14:14.304Z,103.87
2019-01-23T12:16:57.885Z,115.03
2019-01-23T12:19:43.324Z,124.27
2019-01-23T12:22:26.157Z,121.17
2019-01-23T12:25:11.611Z,100.47
2019-01-23T12:27:54.868Z,111.33
2019-01-23T12:30:37.966Z,113.47
2019-01-23T12:33:21.129Z,140.63
2019-01-23T12:36:04.362Z,122.27
2019-01-23T12:38:48.612Z,118.23
2019-01-23T12:41:31.698Z,98.00
2019-01-23T12:44:15.247Z,110.90
2019-01-23T12:46:58.728Z,107.33
2019-01-23T12:49:42.393Z,117.67
2019-01-23T12:52:25.201Z,126.97
2019-01-23T12:55:07.895Z,117.20
2019-01-23T12:57:50.931Z,104.50
2019-01-23T13:00:34.009Z,120.43
2019-01-23T13:03:16.775Z,112.17
2019-01-23T13:06:01.156Z,112.33
2019-01-23T13:08:45.616Z,116.30
2019-01-23T13:11:29.223Z,110.80
2019-01-23T13:16:57.594Z,107.87
2019-01-23T13:19:41.204Z,95.40
2019-01-23T13:22:25.270Z,100.73
2019-01-23T13:25:08.084Z,93.23
2019-01-23T13:27:50.990Z,93.63
2019-01-23T13:30:33.615Z,107.77
2019-01-23T13:33:17.535Z,105.03
2019-01-23T13:36:00.956Z,108.37
2019-01-23T13:38:44.217Z,124.10
2019-01-23T13:41:27.556Z,96.57
2019-01-23T13:44:10.800Z,115.30
2019-01-23T13:49:37.529Z,119.80
2019-01-23T13:52:20.464Z,115.70
2019-01-23T13:55:03.166Z,114.50
2019-01-23T13:57:46.192Z,103.30
2019-01-23T14:00:28.927Z,104.33
2019-01-23T14:03:14.400Z,91.33
2019-01-23T14:05:58.614Z,88.37
2019-01-23T14:08:41.281Z,91.10
2019-01-23T14:11:24.638Z,87.57
2019-01-23T14:14:07.577Z,97.70
2019-01-23T14:16:51.018Z,81.23
2019-01-23T14:22:19.512Z,87.47
2019-01-23T14:25:02.285Z,103.93
2019-01-23T14:27:45.366Z,90.60
2019-01-23T14:30:30.505Z,91.83
2019-01-23T14:33:13.315Z,98.00
2019-01-23T14:35:58.254Z,90.27
2019-01-23T14:38:41.778Z,106.07
2019-01-23T14:41:25.051Z,92.53
2019-01-23T14:44:08.067Z,99.77
2019-01-23T14:46:50.777Z,122.97
2019-01-23T14:49:33.833Z,96.13
2019-01-23T14:52:16.623Z,125.73
2019-01-23T14:55:00.910Z,99.20
2019-01-23T14:57:44.368Z,105.07
2019-01-23T15:00:27.774Z,109.77
2019-01-23T15:03:13.413Z,112.57
2019-01-23T15:05:56.827Z,101.50
2019-01-23T15:11:25.629Z,108.17
2019-01-23T15:14:09.544Z,127.10
2019-01-23T15:16:53.622Z,123.33
2019-01-23T15:19:37.142Z,132.80
2019-01-23T15:22:21.303Z,123.77
2019-01-23T15:25:06.419Z,140.93
2019-01-23T15:27:51.354Z,121.50
2019-01-23T15:30:36.710Z,133.67
2019-01-23T15:33:19.967Z,127.37
2019-01-23T15:36:05.473Z,115.10
2019-01-23T15:38:49.087Z,114.57
2019-01-23T15:41:32.824Z,138.10
2019-01-23T15:44:15.718Z,137.90
2019-01-23T15:49:41.179Z,122.53
2019-01-23T15:52:25.866Z,105.80
2019-01-23T15:55:09.162Z,118.50
2019-01-23T15:57:54.514Z,108.27
2019-01-23T16:00:38.045Z,100.30
2019-01-23T16:03:21.712Z,135.07
2019-01-23T16:08:49.603Z,138.17
2019-01-23T16:11:34.990Z,141.80
2019-01-23T16:14:18.359Z,138.73
2019-01-23T16:17:01.097Z,119.23
2019-01-23T16:19:44.353Z,144.77
2019-01-23T16:22:27.381Z,141.37
2019-01-23T16:25:11.032Z,124.23
2019-01-23T16:27:53.975Z,123.37
2019-01-23T16:30:37.416Z,125.00
2019-01-23T16:33:20.814Z,140.97
2019-01-23T16:36:03.699Z,139.05
2019-01-23T16:38:46.286Z,134.70
2019-01-23T16:41:32.057Z,130.20
2019-01-23T16:44:17.229Z,147.57
2019-01-23T16:47:00.061Z,142.87
2019-01-23T16:49:43.294Z,122.57
2019-01-23T16:52:27.432Z,124.97
2019-01-23T16:55:10.897Z,109.13
2019-01-23T16:57:55.099Z,116.70
2019-01-23T17:00:38.435Z,102.97
2019-01-23T17:03:21.178Z,120.70
2019-01-23T17:06:03.968Z,115.13
2019-01-23T17:08:48.436Z,106.90
2019-01-23T17:11:31.309Z,124.67
2019-01-23T17:14:14.025Z,127.73
2019-01-23T17:16:59.304Z,116.00
2019-01-23T17:19:44.288Z,127.37
2019-01-23T17:22:27.944Z,120.80
2019-01-23T17:25:10.601Z,116.27
2019-01-23T17:27:53.917Z,121.07
2019-01-23T17:30:37.332Z,122.60
2019-01-23T17:33:20.849Z,121.30
2019-01-23T17:36:04.370Z,103.70
2019-01-23T17:38:47.841Z,90.27
2019-01-23T17:41:32.240Z,114.57
2019-01-23T17:44:15.515Z,112.30
2019-01-23T17:46:58.474Z,103.97
2019-01-23T17:49:41.288Z,93.37
2019-01-23T17:52:24.068Z,100.83
2019-01-23T17:55:09.389Z,106.93
2019-01-23T17:57:54.369Z,109.70
2019-01-23T18:00:41.792Z,95.70
2019-01-23T18:03:25.004Z,104.97
2019-01-23T18:06:08.134Z,103.03
2019-01-23T18:08:52.121Z,101.23
2019-01-23T18:11:35.090Z,108.50
2019-01-23T18:14:18.256Z,120.10
2019-01-23T18:17:01.109Z,110.77
2019-01-23T18:19:43.992Z,104.23
2019-01-23T18:22:27.189Z,100.97
2019-01-23T18:25:10.460Z,100.27
2019-01-23T18:27:54.871Z,82.63
2019-01-23T18:30:39.714Z,87.77
2019-01-23T18:33:23.232Z,97.08
2019-01-23T18:36:07.208Z,104.93
2019-01-23T18:38:51.838Z,93.17
2019-01-23T18:41:35.101Z,94.60
2019-01-23T18:44:18.402Z,85.07
2019-01-23T18:47:02.376Z,93.73
2019-01-23T18:49:47.914Z,91.00
2019-01-23T18:52:30.746Z,73.40
2019-01-23T18:55:15.924Z,84.83
2019-01-23T18:57:58.999Z,97.60
2019-01-23T19:00:42.409Z,89.60
2019-01-23T19:03:25.994Z,78.20
2019-01-23T19:06:10.989Z,91.97
2019-01-23T19:08:56.262Z,87.77
2019-01-23T19:11:39.463Z,78.50
2019-01-23T19:14:24.590Z,64.57
2019-01-23T19:17:08.082Z,95.03
2019-01-23T19:19:53.567Z,92.77
2019-01-23T19:22:38.209Z,81.07
2019-01-23T19:25:23.752Z,80.20
2019-01-23T19:28:06.474Z,85.10
2019-01-23T19:30:50.607Z,72.33
2019-01-23T19:33:35.309Z,69.13
2019-01-23T19:36:19.063Z,75.30
2019-01-23T19:39:01.979Z,78.23
2019-01-23T19:41:45.242Z,81.73
2019-01-23T19:44:28.535Z,76.23
2019-01-23T19:47:11.373Z,80.83
2019-01-23T19:49:54.229Z,63.37
2019-01-23T19:52:37.006Z,69.47
2019-01-23T19:55:21.785Z,68.47
2019-01-23T19:58:04.952Z,76.37
2019-01-23T20:00:50.575Z,77.23
2019-01-23T20:03:35.203Z,66.10
2019-01-23T20:06:18.942Z,62.93
2019-01-23T20:09:01.738Z,64.47
2019-01-23T20:11:47.588Z,70.50
2019-01-23T20:14:33.076Z,81.37
2019-01-23T20:17:15.700Z,77.37
2019-01-23T20:19:59.014Z,76.70
2019-01-23T20:22:43.815Z,82.00
2019-01-23T20:25:27.206Z,75.80
2019-01-23T20:28:10.289Z,68.67
2019-01-23T20:30:53.981Z,67.90
2019-01-23T20:33:37.410Z,72.97
2019-01-23T20:36:20.566Z,98.22
2019-01-23T20:39:04.627Z,74.77
2019-01-23T20:41:48.650Z,85.53
2019-01-23T20:44:34.078Z,84.43
2019-01-23T20:47:19.492Z,78.27
2019-01-23T20:50:02.265Z,69.93
2019-01-23T20:52:45.147Z,76.77
2019-01-23T20:55:29.685Z,74.57
2019-01-23T20:58:12.697Z,82.57
2019-01-23T21:00:55.510Z,91.70
2019-01-23T21:03:39.924Z,110.53
2019-01-23T21:06:23.490Z,97.87
2019-01-23T21:09:07.590Z,97.93
2019-01-23T21:11:52.697Z,92.87
2019-01-23T21:14:35.621Z,84.83
2019-01-23T21:17:20.168Z,107.67
2019-01-23T21:19:51.804Z,119.57
2019-01-23T21:22:23.376Z,120.17
2019-01-23T21:24:54.911Z,107.97
2019-01-23T21:27:30.022Z,122.93
2019-01-23T21:30:02.513Z,104.53
2019-01-23T21:32:34.033Z,116.23
2019-01-23T21:35:06.313Z,78.27
2019-01-23T21:37:37.795Z,119.17
2019-01-23T21:40:22.041Z,106.77
2019-01-23T21:42:53.686Z,114.73
2019-01-23T21:45:25.229Z,104.93
2019-01-23T21:47:56.931Z,97.73
2019-01-23T21:50:28.524Z,101.10
2019-01-23T21:52:59.989Z,111.40
2019-01-23T21:55:31.554Z,104.20
2019-01-23T21:58:03.210Z,99.27
2019-01-23T22:00:37.405Z,115.75
2019-01-23T22:03:09.792Z,117.80
2019-01-23T22:05:41.472Z,105.57
2019-01-23T22:08:13.976Z,102.37
2019-01-23T22:10:46.417Z,94.47
2019-01-23T22:13:18.163Z,97.43
2019-01-23T22:15:49.646Z,135.90
2019-01-23T22:18:21.214Z,102.20
2019-01-23T22:20:53.047Z,113.17
2019-01-23T22:23:24.560Z,121.77
2019-01-23T22:25:56.205Z,93.97
2019-01-23T22:28:27.733Z,93.23
2019-01-23T22:30:59.311Z,107.67
2019-01-23T22:33:34.181Z,100.30
2019-01-23T22:36:05.987Z,125.02
2019-01-23T22:38:37.509Z,115.10
2019-01-23T22:41:09.073Z,105.40
2019-01-23T22:43:40.657Z,88.60
2019-01-23T22:46:12.124Z,74.80
2019-01-23T22:48:43.659Z,86.20
2019-01-23T22:51:15.177Z,101.22
2019-01-23T22:53:46.592Z,102.33
2019-01-23T22:56:18.055Z,92.67
2019-01-23T22:58:49.571Z,103.43
2019-01-23T23:01:27.547Z,89.20
2019-01-23T23:04:03.367Z,93.40
2019-01-23T23:06:33.001Z,98.78
2019-01-23T23:09:07.504Z,88.73
2019-01-23T23:11:39.063Z,86.63
2019-01-23T23:14:11.453Z,102.27
2019-01-23T23:16:42.962Z,93.07
2019-01-23T23:19:14.419Z,82.43
2019-01-23T23:21:45.908Z,78.37
2019-01-23T23:24:17.559Z,77.20
2019-01-23T23:26:49.137Z,87.43
2019-01-23T23:29:20.620Z,79.07
2019-01-23T23:31:52.079Z,99.43
2019-01-23T23:34:23.549Z,90.60
2019-01-23T23:36:55.082Z,88.27
2019-01-23T23:39:26.668Z,88.10
2019-01-23T23:41:58.214Z,85.77
2019-01-23T23:44:29.746Z,98.50
2019-01-23T23:47:01.217Z,81.83
2019-01-23T23:49:32.688Z,78.37
2019-01-23T23:52:04.615Z,76.23
2019-01-23T23:54:36.215Z,79.27
2019-01-23T23:57:07.741Z,85.30
2019-01-23T23:59:39.301Z,81.83
