createdAt,value
2023-04-21T00:01:34.317Z,6.73
2023-04-21T00:06:33.223Z,6.50
2023-04-21T00:11:31.403Z,7.07
2023-04-21T00:16:31.094Z,6.63
2023-04-21T00:21:29.405Z,6.67
2023-04-21T00:26:27.637Z,7.87
2023-04-21T00:31:26.119Z,7.00
2023-04-21T00:36:28.313Z,7.60
2023-04-21T00:41:26.975Z,8.00
2023-04-21T00:46:25.624Z,7.67
2023-04-21T00:51:28.435Z,7.13
2023-04-21T00:56:28.221Z,7.00
2023-04-21T01:01:27.486Z,7.27
2023-04-21T01:06:28.997Z,8.30
2023-04-21T01:11:28.581Z,8.20
2023-04-21T01:16:27.015Z,8.20
2023-04-21T01:21:28.851Z,7.80
2023-04-21T01:26:28.206Z,8.47
2023-04-21T01:31:27.502Z,9.03
2023-04-21T01:36:26.431Z,9.23
2023-04-21T01:41:24.699Z,8.43
2023-04-21T01:46:24.404Z,8.93
2023-04-21T01:51:22.818Z,9.30
2023-04-21T01:56:21.185Z,9.00
2023-04-21T02:01:20.801Z,9.13
2023-04-21T02:06:20.401Z,8.60
2023-04-21T02:11:18.647Z,9.50
2023-04-21T02:16:16.709Z,9.50
2023-04-21T02:21:18.215Z,10.20
2023-04-21T02:26:18.118Z,10.30
2023-04-21T02:31:16.302Z,10.53
2023-04-21T02:36:14.581Z,9.70
2023-04-21T02:41:12.780Z,10.43
2023-04-21T02:46:12.822Z,9.07
2023-04-21T02:51:15.656Z,10.60
2023-04-21T02:56:13.675Z,10.67
2023-04-21T03:01:13.446Z,11.80
2023-04-21T03:06:11.678Z,11.93
2023-04-21T03:11:10.814Z,13.73
2023-04-21T03:16:09.196Z,12.93
2023-04-21T03:21:08.888Z,13.63
2023-04-21T03:26:08.507Z,12.27
2023-04-21T03:31:06.834Z,13.13
2023-04-21T03:36:05.355Z,11.33
2023-04-21T03:41:06.564Z,12.03
2023-04-21T03:46:04.733Z,10.40
2023-04-21T03:51:03.385Z,11.17
2023-04-21T03:56:01.590Z,11.03
2023-04-21T04:01:01.250Z,11.63
2023-04-21T04:05:59.456Z,11.70
2023-04-21T04:10:57.848Z,10.30
2023-04-21T04:15:56.273Z,10.90
2023-04-21T04:20:55.887Z,10.50
2023-04-21T04:25:54.121Z,12.53
2023-04-21T04:30:52.941Z,11.53
2023-04-21T04:35:51.218Z,11.03
2023-04-21T04:40:57.812Z,12.00
2023-04-21T04:45:56.036Z,11.43
2023-04-21T04:50:54.268Z,11.97
2023-04-21T04:55:53.694Z,11.13
2023-04-21T05:00:53.273Z,12.33
2023-04-21T05:05:51.339Z,13.70
2023-04-21T05:10:49.397Z,11.30
2023-04-21T05:15:47.413Z,10.93
2023-04-21T05:20:47.006Z,12.50
2023-04-21T05:25:45.954Z,11.00
2023-04-21T05:30:44.186Z,11.63
2023-04-21T05:35:42.239Z,11.30
2023-04-21T05:40:41.814Z,12.20
2023-04-21T05:45:41.773Z,12.10
2023-04-21T05:50:40.081Z,11.60
2023-04-21T05:55:38.675Z,12.40
2023-04-21T06:00:38.232Z,12.23
2023-04-21T06:05:36.672Z,12.07
2023-04-21T06:10:34.980Z,11.60
2023-04-21T06:15:33.210Z,11.47
2023-04-21T06:20:32.603Z,12.13
2023-04-21T06:25:31.294Z,11.10
2023-04-21T06:30:29.478Z,12.00
2023-04-21T06:35:27.714Z,11.30
2023-04-21T06:40:27.372Z,10.63
2023-04-21T06:45:25.847Z,11.50
2023-04-21T06:50:24.063Z,11.53
2023-04-21T06:55:22.244Z,11.37
2023-04-21T07:00:22.433Z,11.03
2023-04-21T07:05:20.470Z,11.13
2023-04-21T07:10:19.827Z,11.23
2023-04-21T07:15:18.071Z,10.23
2023-04-21T07:20:18.650Z,11.13
2023-04-21T07:25:16.983Z,10.33
2023-04-21T07:30:15.451Z,11.03
2023-04-21T07:35:13.710Z,12.07
2023-04-21T07:40:13.983Z,10.77
2023-04-21T07:45:13.026Z,10.90
2023-04-21T07:50:11.668Z,10.30
2023-04-21T07:55:10.053Z,10.40
2023-04-21T08:00:11.070Z,10.93
2023-04-21T08:05:12.285Z,11.07
2023-04-21T08:10:11.557Z,10.00
2023-04-21T08:15:15.332Z,10.00
2023-04-21T08:20:15.390Z,9.50
2023-04-21T08:25:13.606Z,9.10
2023-04-21T08:30:14.206Z,10.20
2023-04-21T08:35:12.471Z,10.50
2023-04-21T08:40:11.325Z,8.93
2023-04-21T08:45:12.347Z,9.63
2023-04-21T08:50:15.105Z,9.27
2023-04-21T08:55:15.254Z,9.17
2023-04-21T09:00:15.733Z,10.87
2023-04-21T09:05:23.668Z,9.30
2023-04-21T09:10:25.280Z,9.23
2023-04-21T09:15:24.812Z,9.30
2023-04-21T09:20:24.180Z,9.00
2023-04-21T09:25:23.566Z,7.43
2023-04-21T09:30:22.790Z,7.90
2023-04-21T09:35:22.482Z,8.20
2023-04-21T09:40:20.737Z,8.00
2023-04-21T09:50:51.216Z,7.60
2023-04-21T09:55:44.244Z,7.53
2023-04-21T10:00:42.708Z,7.43
2023-04-21T10:05:43.378Z,8.23
2023-04-21T10:10:42.152Z,7.70
2023-04-21T10:15:41.709Z,7.10
2023-04-21T10:20:56.784Z,7.10
2023-04-21T10:25:55.945Z,7.20
2023-04-21T10:31:21.107Z,7.37
2023-04-21T10:36:26.464Z,7.90
2023-04-21T10:41:28.524Z,7.60
2023-04-21T10:46:34.042Z,7.47
2023-04-21T10:51:34.051Z,7.83
2023-04-21T10:56:32.736Z,6.77
2023-04-21T11:01:30.993Z,6.90
2023-04-21T11:06:29.021Z,6.73
2023-04-21T11:11:28.704Z,7.13
2023-04-21T11:16:26.978Z,8.00
2023-04-21T11:21:25.273Z,6.30
2023-04-21T11:26:38.180Z,6.70
2023-04-21T11:31:37.337Z,6.80
2023-04-21T11:36:35.781Z,6.40
2023-04-21T11:41:36.335Z,7.10
2023-04-21T11:46:37.037Z,7.07
2023-04-21T11:51:36.573Z,6.60
2023-04-21T11:56:38.833Z,6.70
2023-04-21T12:01:43.489Z,6.47
2023-04-21T12:06:42.079Z,7.33
2023-04-21T12:11:41.680Z,7.40
2023-04-21T12:21:56.760Z,7.13
2023-04-21T12:26:56.700Z,7.30
2023-04-21T12:31:54.923Z,7.67
2023-04-21T12:36:53.019Z,6.63
2023-04-21T12:41:51.071Z,6.87
2023-04-21T12:46:50.621Z,6.93
2023-04-21T12:51:49.717Z,6.90
2023-04-21T12:56:47.949Z,6.60
2023-04-21T13:01:46.655Z,6.80
2023-04-21T13:06:46.385Z,6.20
2023-04-21T13:11:44.575Z,6.50
2023-04-21T13:16:42.924Z,5.93
2023-04-21T13:21:41.265Z,6.13
2023-04-21T13:26:41.350Z,6.10
2023-04-21T13:31:39.683Z,5.80
2023-04-21T13:36:37.810Z,6.30
2023-04-21T13:41:36.237Z,6.73
2023-04-21T13:46:35.660Z,5.53
2023-04-21T13:51:33.878Z,6.33
2023-04-21T13:56:32.520Z,5.90
2023-04-21T14:01:30.798Z,5.93
2023-04-21T14:06:31.050Z,6.63
2023-04-21T14:11:29.147Z,6.00
2023-04-21T14:16:27.402Z,6.97
2023-04-21T14:21:25.606Z,5.57
2023-04-21T14:26:25.409Z,6.03
2023-04-21T14:31:23.719Z,5.63
2023-04-21T14:36:22.029Z,5.77
2023-04-21T14:41:20.298Z,6.20
2023-04-21T14:46:19.872Z,6.37
2023-04-21T14:51:18.914Z,5.70
2023-04-21T14:56:17.157Z,5.97
2023-04-21T15:01:15.493Z,6.43
2023-04-21T15:06:16.254Z,5.53
2023-04-21T15:11:14.627Z,5.67
2023-04-21T15:16:12.690Z,5.40
2023-04-21T15:21:11.141Z,5.50
2023-04-21T15:26:10.821Z,4.97
2023-04-21T15:31:10.310Z,5.10
2023-04-21T15:36:08.819Z,5.53
2023-04-21T15:41:07.139Z,5.67
2023-04-21T15:46:13.383Z,4.87
2023-04-21T15:51:12.090Z,5.00
2023-04-21T15:56:11.494Z,5.57
2023-04-21T16:01:11.369Z,5.20
2023-04-21T16:06:09.983Z,5.47
2023-04-21T16:11:08.497Z,5.27
2023-04-21T16:16:09.152Z,5.90
2023-04-21T16:21:09.385Z,5.30
2023-04-21T16:26:09.268Z,5.57
2023-04-21T16:31:07.760Z,5.10
2023-04-21T16:36:06.130Z,4.60
2023-04-21T16:41:06.045Z,5.23
2023-04-21T16:46:04.349Z,5.37
2023-04-21T16:51:02.488Z,5.43
2023-04-21T16:56:01.018Z,5.30
2023-04-21T17:01:00.656Z,5.30
2023-04-21T17:05:58.686Z,4.63
2023-04-21T17:10:58.331Z,5.10
2023-04-21T17:15:56.900Z,4.57
2023-04-21T17:20:57.586Z,4.00
2023-04-21T17:25:55.634Z,5.17
2023-04-21T17:31:03.524Z,4.73
2023-04-21T17:36:13.973Z,5.00
2023-04-21T17:41:12.171Z,5.40
2023-04-21T17:46:11.391Z,4.80
2023-04-21T17:51:10.370Z,4.43
2023-04-21T17:56:11.115Z,4.70
2023-04-21T18:01:09.212Z,4.90
2023-04-21T18:06:10.011Z,4.70
2023-04-21T18:11:09.655Z,4.47
2023-04-21T18:16:08.246Z,4.50
2023-04-21T18:21:06.547Z,4.60
2023-04-21T18:26:04.874Z,4.80
2023-04-21T18:31:04.461Z,4.47
2023-04-21T18:36:02.908Z,4.63
2023-04-21T18:41:01.333Z,4.93
2023-04-21T18:45:59.529Z,5.07
2023-04-21T18:50:59.606Z,4.67
2023-04-21T18:55:57.876Z,5.17
2023-04-21T19:00:56.097Z,4.73
2023-04-21T19:05:54.747Z,5.10
2023-04-21T19:10:54.343Z,5.30
2023-04-21T19:15:52.738Z,5.30
2023-04-21T19:20:50.948Z,5.10
2023-04-21T19:25:54.513Z,5.00
2023-04-21T19:30:54.336Z,4.53
2023-04-21T19:35:52.415Z,5.00
2023-04-21T19:40:50.903Z,5.50
2023-04-21T19:45:49.819Z,4.90
2023-04-21T19:50:49.331Z,5.50
2023-04-21T19:55:49.362Z,5.50
2023-04-21T20:00:49.320Z,5.63
2023-04-21T20:05:50.329Z,5.03
2023-04-21T20:10:48.330Z,5.20
2023-04-21T20:15:46.788Z,4.73
2023-04-21T20:20:45.043Z,4.93
2023-04-21T20:25:44.602Z,5.23
2023-04-21T20:30:42.822Z,5.57
2023-04-21T20:35:44.110Z,5.57
2023-04-21T20:40:42.476Z,5.70
2023-04-21T20:45:42.378Z,5.00
2023-04-21T20:50:41.376Z,5.70
2023-04-21T20:55:40.965Z,5.60
2023-04-21T21:00:39.213Z,6.90
2023-04-21T21:05:39.116Z,5.10
2023-04-21T21:10:37.148Z,5.87
2023-04-21T21:15:35.253Z,5.97
2023-04-21T21:20:33.310Z,5.67
2023-04-21T21:25:32.750Z,5.23
2023-04-21T21:30:31.182Z,5.80
2023-04-21T21:35:29.449Z,6.47
2023-04-21T21:40:27.627Z,5.97
2023-04-21T21:45:27.290Z,5.80
2023-04-21T21:50:25.478Z,6.50
2023-04-21T21:55:23.540Z,5.63
2023-04-21T22:00:21.996Z,5.73
2023-04-21T22:05:22.027Z,6.13
2023-04-21T22:10:20.391Z,6.50
2023-04-21T22:15:19.597Z,5.97
2023-04-21T22:20:18.170Z,5.63
2023-04-21T22:25:17.579Z,6.43
2023-04-21T22:30:15.832Z,5.97
2023-04-21T22:35:14.090Z,6.80
2023-04-21T22:40:12.507Z,6.53
2023-04-21T22:45:12.809Z,6.10
2023-04-21T22:50:11.539Z,6.13
2023-04-21T22:55:10.364Z,6.77
2023-04-21T23:00:11.839Z,5.77
2023-04-21T23:05:10.703Z,6.10
2023-04-21T23:10:09.395Z,5.80
2023-04-21T23:15:08.609Z,6.30
2023-04-21T23:20:10.239Z,6.20
2023-04-21T23:25:10.033Z,6.87
2023-04-21T23:30:09.539Z,6.60
2023-04-21T23:35:10.615Z,6.80
2023-04-21T23:40:11.362Z,8.03
2023-04-21T23:45:10.479Z,6.10
2023-04-21T23:50:11.392Z,6.70
2023-04-21T23:55:12.023Z,6.40
