createdAt,value
2023-02-20T00:01:48.104Z,11.13
2023-02-20T00:04:16.533Z,11.27
2023-02-20T00:06:45.763Z,11.33
2023-02-20T00:09:14.438Z,11.43
2023-02-20T00:11:42.909Z,11.20
2023-02-20T00:14:11.311Z,10.80
2023-02-20T00:16:41.064Z,10.43
2023-02-20T00:19:09.435Z,11.03
2023-02-20T00:21:37.898Z,11.03
2023-02-20T00:24:06.714Z,11.27
2023-02-20T00:26:35.000Z,11.27
2023-02-20T00:29:03.400Z,11.23
2023-02-20T00:31:32.525Z,10.90
2023-02-20T00:34:02.196Z,10.67
2023-02-20T00:36:30.545Z,10.30
2023-02-20T00:38:58.825Z,10.90
2023-02-20T00:41:27.175Z,10.37
2023-02-20T00:43:55.494Z,11.80
2023-02-20T00:46:23.873Z,11.00
2023-02-20T00:48:52.215Z,11.80
2023-02-20T00:51:40.236Z,11.73
2023-02-20T00:54:08.723Z,11.53
2023-02-20T00:56:37.195Z,11.93
2023-02-20T00:59:05.584Z,11.37
2023-02-20T01:01:34.314Z,11.23
2023-02-20T01:04:02.957Z,11.10
2023-02-20T01:06:31.342Z,11.50
2023-02-20T01:09:01.045Z,12.17
2023-02-20T01:11:29.438Z,10.50
2023-02-20T01:13:58.167Z,10.90
2023-02-20T01:16:26.792Z,11.27
2023-02-20T01:18:55.370Z,11.47
2023-02-20T01:21:25.009Z,12.47
2023-02-20T01:23:53.340Z,11.73
2023-02-20T01:26:23.183Z,10.23
2023-02-20T01:28:52.660Z,11.40
2023-02-20T01:31:21.195Z,10.97
2023-02-20T01:33:49.691Z,11.90
2023-02-20T01:36:18.143Z,12.30
2023-02-20T01:38:51.092Z,11.90
2023-02-20T01:41:20.234Z,10.80
2023-02-20T01:43:49.976Z,11.70
2023-02-20T01:46:44.971Z,12.20
2023-02-20T01:49:17.534Z,11.30
2023-02-20T01:51:50.545Z,11.90
2023-02-20T01:54:22.860Z,11.30
2023-02-20T01:56:53.157Z,12.00
2023-02-20T01:59:24.097Z,12.23
2023-02-20T02:01:53.680Z,12.33
2023-02-20T02:04:22.179Z,11.67
2023-02-20T02:06:53.498Z,11.27
2023-02-20T02:09:33.738Z,11.80
2023-02-20T02:12:02.152Z,10.97
2023-02-20T02:14:33.355Z,10.67
2023-02-20T02:17:19.604Z,12.00
2023-02-20T02:20:32.932Z,11.70
2023-02-20T02:23:50.615Z,11.77
2023-02-20T02:27:03.379Z,11.77
2023-02-20T02:30:01.252Z,11.10
2023-02-20T02:32:58.960Z,11.97
2023-02-20T02:36:18.563Z,11.57
2023-02-20T02:38:52.819Z,10.90
2023-02-20T02:41:27.072Z,10.57
2023-02-20T02:44:01.119Z,11.10
2023-02-20T02:46:35.386Z,11.63
2023-02-20T02:49:08.567Z,11.17
2023-02-20T02:51:44.101Z,11.80
2023-02-20T02:54:15.424Z,11.90
2023-02-20T02:56:46.290Z,11.27
2023-02-20T02:59:17.466Z,10.60
2023-02-20T03:01:51.340Z,10.60
2023-02-20T03:04:24.435Z,11.30
2023-02-20T03:06:58.883Z,10.90
2023-02-20T03:09:30.154Z,9.77
2023-02-20T03:12:01.644Z,10.20
2023-02-20T03:14:54.778Z,10.70
2023-02-20T03:17:31.628Z,10.30
2023-02-20T03:20:03.214Z,11.20
2023-02-20T03:22:38.400Z,10.83
2023-02-20T03:25:15.269Z,10.03
2023-02-20T03:27:48.865Z,11.07
2023-02-20T03:30:21.788Z,10.10
2023-02-20T03:33:15.051Z,10.43
2023-02-20T03:36:05.083Z,10.17
2023-02-20T03:38:55.856Z,10.93
2023-02-20T03:41:45.487Z,10.17
2023-02-20T03:44:16.797Z,11.97
2023-02-20T03:46:49.268Z,11.37
2023-02-20T03:49:22.782Z,11.53
2023-02-20T03:51:51.769Z,10.50
2023-02-20T03:54:36.395Z,10.57
2023-02-20T03:57:08.171Z,10.73
2023-02-20T03:59:41.898Z,11.00
2023-02-20T04:02:15.120Z,11.00
2023-02-20T04:04:47.407Z,10.00
2023-02-20T04:07:20.620Z,10.13
2023-02-20T04:09:50.754Z,9.93
2023-02-20T04:12:23.675Z,9.90
2023-02-20T04:14:55.502Z,9.77
2023-02-20T04:17:27.718Z,10.60
2023-02-20T04:19:56.769Z,10.90
2023-02-20T04:22:29.500Z,9.60
2023-02-20T04:25:02.209Z,10.87
2023-02-20T04:27:33.604Z,10.33
2023-02-20T04:30:02.858Z,10.40
2023-02-20T04:32:31.847Z,10.40
2023-02-20T04:35:00.751Z,9.90
2023-02-20T04:37:29.177Z,10.63
2023-02-20T04:40:00.693Z,10.63
2023-02-20T04:42:29.748Z,10.70
2023-02-20T04:44:59.683Z,10.07
2023-02-20T04:47:29.631Z,9.80
2023-02-20T04:49:58.157Z,9.80
2023-02-20T04:52:27.452Z,9.43
2023-02-20T04:54:56.901Z,8.90
2023-02-20T04:57:27.911Z,9.60
2023-02-20T04:59:56.216Z,10.37
2023-02-20T05:02:25.561Z,10.90
2023-02-20T05:04:53.973Z,11.27
2023-02-20T05:07:22.365Z,10.70
2023-02-20T05:09:50.769Z,10.37
2023-02-20T05:12:19.100Z,10.50
2023-02-20T05:14:48.859Z,9.87
2023-02-20T05:17:17.281Z,10.70
2023-02-20T05:19:45.621Z,10.70
2023-02-20T05:22:19.178Z,10.73
2023-02-20T05:24:48.858Z,10.10
2023-02-20T05:27:19.819Z,11.17
2023-02-20T05:29:50.747Z,10.60
2023-02-20T05:32:20.252Z,9.73
2023-02-20T05:34:49.190Z,10.40
2023-02-20T05:37:19.389Z,10.63
2023-02-20T05:39:48.734Z,11.43
2023-02-20T05:42:17.783Z,11.20
2023-02-20T05:44:46.424Z,11.20
2023-02-20T05:47:16.309Z,11.07
2023-02-20T05:49:44.669Z,10.90
2023-02-20T05:52:14.234Z,11.70
2023-02-20T05:54:43.264Z,10.20
2023-02-20T05:57:13.822Z,10.87
2023-02-20T05:59:42.178Z,10.97
2023-02-20T06:02:10.620Z,11.30
2023-02-20T06:04:40.410Z,10.57
2023-02-20T06:07:11.145Z,10.23
2023-02-20T06:09:42.636Z,10.43
2023-02-20T06:12:11.107Z,11.00
2023-02-20T06:14:39.547Z,10.77
2023-02-20T06:17:07.840Z,9.90
2023-02-20T06:19:36.238Z,10.50
2023-02-20T06:22:07.116Z,10.30
2023-02-20T06:24:35.466Z,10.13
2023-02-20T06:27:03.923Z,10.03
2023-02-20T06:29:32.421Z,10.40
2023-02-20T06:32:01.201Z,10.83
2023-02-20T06:34:31.743Z,9.70
2023-02-20T06:37:03.065Z,10.03
2023-02-20T06:39:33.840Z,10.50
2023-02-20T06:42:02.389Z,11.13
2023-02-20T06:44:30.981Z,11.73
2023-02-20T06:46:59.356Z,11.27
2023-02-20T06:49:27.778Z,11.03
2023-02-20T06:51:56.437Z,10.87
2023-02-20T06:54:24.755Z,10.80
2023-02-20T06:56:54.650Z,11.00
2023-02-20T06:59:23.001Z,10.80
2023-02-20T07:01:51.368Z,10.77
2023-02-20T07:04:21.650Z,9.80
2023-02-20T07:06:50.384Z,10.50
2023-02-20T07:09:20.340Z,10.30
2023-02-20T07:11:50.599Z,10.20
2023-02-20T07:14:20.402Z,10.67
2023-02-20T07:16:48.858Z,10.50
2023-02-20T07:19:17.329Z,9.40
2023-02-20T07:21:48.041Z,10.30
2023-02-20T07:24:16.639Z,10.03
2023-02-20T07:26:45.020Z,10.60
2023-02-20T07:29:14.117Z,9.83
2023-02-20T07:31:43.838Z,10.40
2023-02-20T07:34:12.485Z,11.20
2023-02-20T07:36:42.444Z,10.50
2023-02-20T07:39:13.923Z,9.17
2023-02-20T07:41:43.110Z,9.37
2023-02-20T07:44:29.636Z,11.27
2023-02-20T07:46:59.393Z,9.80
2023-02-20T07:49:27.871Z,9.27
2023-02-20T07:51:56.193Z,10.60
2023-02-20T07:54:24.497Z,9.73
2023-02-20T07:56:52.796Z,10.40
2023-02-20T07:59:21.166Z,11.37
2023-02-20T08:01:49.627Z,10.97
2023-02-20T08:04:19.297Z,10.37
2023-02-20T08:06:47.782Z,9.00
2023-02-20T08:09:16.155Z,9.73
2023-02-20T08:11:44.471Z,9.57
2023-02-20T08:14:15.632Z,9.83
2023-02-20T08:16:43.930Z,9.10
2023-02-20T08:19:12.335Z,8.67
2023-02-20T08:21:42.041Z,8.97
2023-02-20T08:24:10.310Z,9.20
2023-02-20T08:26:45.135Z,8.57
2023-02-20T08:29:13.664Z,8.63
2023-02-20T08:31:42.333Z,9.03
2023-02-20T08:34:10.948Z,9.17
2023-02-20T08:36:39.361Z,9.57
2023-02-20T08:39:09.070Z,9.17
2023-02-20T08:41:43.621Z,9.70
2023-02-20T08:44:13.986Z,9.43
2023-02-20T08:46:48.052Z,10.43
2023-02-20T08:49:18.108Z,10.20
2023-02-20T08:51:46.560Z,9.47
2023-02-20T08:54:16.987Z,10.13
2023-02-20T08:56:45.566Z,10.20
2023-02-20T08:59:14.261Z,10.10
2023-02-20T09:01:43.121Z,10.63
2023-02-20T09:04:11.864Z,10.83
2023-02-20T09:06:40.307Z,11.57
2023-02-20T09:09:08.729Z,10.27
2023-02-20T09:11:38.480Z,10.70
2023-02-20T09:14:07.012Z,10.97
2023-02-20T09:16:35.505Z,10.37
2023-02-20T09:19:03.917Z,9.60
2023-02-20T09:21:32.329Z,10.47
2023-02-20T09:24:00.693Z,10.50
2023-02-20T09:26:29.132Z,10.43
2023-02-20T09:28:58.893Z,10.03
2023-02-20T09:31:27.424Z,9.97
2023-02-20T09:33:55.887Z,10.03
2023-02-20T09:36:24.357Z,10.77
2023-02-20T09:38:52.828Z,10.10
2023-02-20T09:41:31.003Z,10.30
2023-02-20T09:44:07.903Z,12.80
2023-02-20T09:46:36.442Z,11.73
2023-02-20T09:49:13.045Z,11.40
2023-02-20T09:51:45.733Z,11.47
2023-02-20T09:54:18.826Z,12.83
2023-02-20T09:56:51.864Z,13.23
2023-02-20T09:59:25.766Z,11.73
2023-02-20T10:01:57.821Z,10.73
2023-02-20T10:04:32.696Z,10.17
2023-02-20T10:07:14.303Z,11.27
2023-02-20T10:09:43.381Z,12.40
2023-02-20T10:12:21.984Z,11.23
2023-02-20T10:15:06.438Z,11.20
2023-02-20T10:17:45.625Z,11.13
2023-02-20T10:20:20.843Z,10.93
2023-02-20T10:22:57.203Z,11.77
2023-02-20T10:25:30.481Z,11.80
2023-02-20T10:28:06.114Z,10.87
2023-02-20T10:30:41.641Z,11.50
2023-02-20T10:33:22.641Z,11.87
2023-02-20T10:35:57.377Z,12.67
2023-02-20T10:38:30.700Z,11.83
2023-02-20T10:41:06.188Z,12.30
2023-02-20T10:43:38.829Z,11.50
2023-02-20T10:46:15.277Z,10.83
2023-02-20T10:48:45.553Z,11.20
2023-02-20T10:51:19.880Z,10.17
2023-02-20T10:53:54.297Z,10.27
2023-02-20T10:56:27.417Z,10.57
2023-02-20T10:59:03.552Z,10.17
2023-02-20T11:01:35.941Z,10.10
2023-02-20T11:04:10.767Z,9.43
2023-02-20T11:06:43.229Z,10.20
2023-02-20T11:09:11.702Z,10.00
2023-02-20T11:11:44.371Z,11.17
2023-02-20T11:14:15.322Z,10.33
2023-02-20T11:16:53.082Z,10.70
2023-02-20T11:19:27.073Z,10.33
2023-02-20T11:21:55.518Z,10.30
2023-02-20T11:24:36.490Z,8.77
2023-02-20T11:27:10.793Z,9.30
2023-02-20T11:29:45.043Z,9.00
2023-02-20T11:32:29.065Z,9.10
2023-02-20T11:35:23.003Z,8.93
2023-02-20T11:37:55.508Z,9.67
2023-02-20T11:40:29.073Z,10.13
2023-02-20T11:42:57.951Z,10.90
2023-02-20T11:45:28.788Z,11.87
2023-02-20T11:48:13.712Z,10.40
2023-02-20T11:50:44.899Z,10.57
2023-02-20T11:53:26.052Z,9.93
2023-02-20T11:56:10.602Z,9.40
2023-02-20T11:58:39.916Z,10.17
2023-02-20T12:01:28.955Z,10.70
2023-02-20T12:04:00.265Z,10.83
2023-02-20T12:06:43.275Z,10.40
2023-02-20T12:09:15.628Z,10.07
2023-02-20T12:11:45.125Z,10.33
2023-02-20T12:14:15.850Z,10.97
2023-02-20T12:17:00.561Z,10.90
2023-02-20T12:19:37.398Z,11.63
2023-02-20T12:22:15.912Z,11.30
2023-02-20T12:24:57.323Z,11.40
2023-02-20T12:27:44.720Z,11.20
2023-02-20T12:30:28.756Z,11.40
2023-02-20T12:33:10.553Z,10.97
2023-02-20T12:35:53.800Z,11.47
2023-02-20T12:38:37.186Z,10.67
2023-02-20T12:41:20.472Z,11.20
2023-02-20T12:44:12.456Z,10.67
2023-02-20T12:46:51.402Z,11.23
2023-02-20T12:49:37.482Z,10.60
2023-02-20T12:52:21.831Z,10.50
2023-02-20T12:54:57.272Z,11.07
2023-02-20T12:57:30.531Z,10.17
2023-02-20T13:00:01.010Z,10.87
2023-02-20T13:02:41.798Z,10.40
2023-02-20T13:05:15.914Z,10.70
2023-02-20T13:07:52.020Z,10.43
2023-02-20T13:10:25.413Z,11.53
2023-02-20T13:12:54.542Z,11.17
2023-02-20T13:15:37.485Z,11.67
2023-02-20T13:18:17.642Z,12.27
2023-02-20T13:20:49.087Z,12.53
2023-02-20T13:23:36.476Z,12.67
2023-02-20T13:26:25.592Z,13.17
2023-02-20T13:28:54.726Z,12.87
2023-02-20T13:31:25.041Z,11.13
2023-02-20T13:34:14.449Z,12.37
2023-02-20T13:36:44.286Z,12.60
2023-02-20T13:39:40.731Z,11.53
2023-02-20T13:42:42.027Z,12.40
2023-02-20T13:45:39.911Z,12.00
2023-02-20T13:48:39.089Z,12.93
2023-02-20T13:51:33.032Z,14.07
2023-02-20T13:54:19.197Z,13.57
2023-02-20T13:56:54.812Z,13.90
2023-02-20T13:59:23.437Z,13.00
2023-02-20T14:02:02.155Z,13.50
2023-02-20T14:04:33.807Z,13.93
2023-02-20T14:07:02.416Z,15.17
2023-02-20T14:09:32.258Z,13.53
2023-02-20T14:12:08.811Z,13.87
2023-02-20T14:14:40.693Z,13.03
2023-02-20T14:17:14.618Z,13.47
2023-02-20T14:19:45.170Z,13.60
2023-02-20T14:22:26.873Z,13.57
2023-02-20T14:25:22.749Z,13.03
2023-02-20T14:27:52.811Z,13.50
2023-02-20T14:30:23.484Z,13.10
2023-02-20T14:32:53.564Z,12.97
2023-02-20T14:35:43.718Z,12.27
2023-02-20T14:38:24.075Z,12.73
2023-02-20T14:40:52.556Z,12.70
2023-02-20T14:43:25.184Z,12.30
2023-02-20T14:46:02.561Z,12.87
2023-02-20T14:48:33.172Z,11.53
2023-02-20T14:51:15.708Z,12.07
2023-02-20T14:53:45.034Z,12.00
2023-02-20T14:56:16.221Z,11.30
2023-02-20T14:58:46.627Z,11.20
2023-02-20T15:01:17.421Z,11.57
2023-02-20T15:03:59.433Z,11.37
2023-02-20T15:06:30.254Z,12.43
2023-02-20T15:09:01.004Z,11.23
2023-02-20T15:11:33.675Z,12.30
2023-02-20T15:14:04.053Z,12.17
2023-02-20T15:16:35.542Z,11.60
2023-02-20T15:19:04.032Z,12.53
2023-02-20T15:21:38.917Z,12.27
2023-02-20T15:24:38.535Z,12.90
2023-02-20T15:27:15.993Z,11.37
2023-02-20T15:29:47.372Z,12.40
2023-02-20T15:32:26.533Z,11.77
2023-02-20T15:34:56.937Z,12.10
2023-02-20T15:37:37.982Z,12.57
2023-02-20T15:40:22.150Z,11.93
2023-02-20T15:42:56.811Z,12.13
2023-02-20T15:45:29.001Z,12.00
2023-02-20T15:47:58.642Z,12.07
2023-02-20T15:50:27.495Z,12.63
2023-02-20T15:52:58.763Z,13.53
2023-02-20T15:55:28.083Z,13.07
2023-02-20T15:57:59.220Z,13.70
2023-02-20T16:00:32.742Z,12.57
2023-02-20T16:03:02.469Z,13.60
2023-02-20T16:05:31.211Z,13.93
2023-02-20T16:07:59.705Z,14.20
2023-02-20T16:10:28.210Z,14.63
2023-02-20T16:12:59.356Z,13.80
2023-02-20T16:15:29.791Z,14.23
2023-02-20T16:17:58.288Z,14.70
2023-02-20T16:20:28.906Z,14.67
2023-02-20T16:22:57.736Z,14.43
2023-02-20T16:25:26.156Z,14.03
2023-02-20T16:27:56.992Z,14.20
2023-02-20T16:30:34.491Z,13.63
2023-02-20T16:33:04.244Z,14.23
2023-02-20T16:35:32.635Z,12.83
2023-02-20T16:38:01.592Z,12.50
2023-02-20T16:40:29.969Z,12.77
2023-02-20T16:42:58.395Z,13.77
2023-02-20T16:45:27.049Z,12.07
2023-02-20T16:47:58.883Z,11.63
2023-02-20T16:50:30.285Z,12.00
2023-02-20T16:53:02.432Z,12.47
2023-02-20T16:55:33.540Z,11.67
2023-02-20T16:58:02.654Z,11.03
2023-02-20T17:00:34.365Z,12.67
2023-02-20T17:03:06.619Z,11.40
2023-02-20T17:05:37.441Z,11.63
2023-02-20T17:08:06.611Z,12.77
2023-02-20T17:10:35.812Z,13.07
2023-02-20T17:13:04.673Z,11.27
2023-02-20T17:15:33.049Z,12.23
2023-02-20T17:18:01.385Z,11.20
2023-02-20T17:20:31.104Z,12.00
2023-02-20T17:23:04.912Z,12.20
2023-02-20T17:25:35.046Z,11.57
2023-02-20T17:28:03.613Z,11.40
2023-02-20T17:30:32.152Z,11.60
2023-02-20T17:33:00.648Z,10.30
2023-02-20T17:35:30.447Z,10.70
2023-02-20T17:37:58.958Z,10.23
2023-02-20T17:40:27.243Z,10.60
2023-02-20T17:42:55.565Z,10.20
2023-02-20T17:45:23.896Z,11.37
2023-02-20T17:47:52.242Z,11.27
2023-02-20T17:50:20.818Z,11.20
2023-02-20T17:52:54.590Z,10.90
2023-02-20T17:55:26.147Z,11.13
2023-02-20T17:57:55.110Z,10.77
2023-02-20T18:00:24.020Z,10.77
2023-02-20T18:02:52.421Z,10.87
2023-02-20T18:05:20.813Z,10.47
2023-02-20T18:07:50.574Z,10.37
2023-02-20T18:10:19.688Z,10.37
2023-02-20T18:13:02.782Z,10.10
2023-02-20T18:15:31.636Z,10.27
2023-02-20T18:18:00.019Z,10.27
2023-02-20T18:20:28.890Z,9.50
2023-02-20T18:22:58.962Z,9.93
2023-02-20T18:25:39.714Z,10.57
2023-02-20T18:28:09.894Z,9.60
2023-02-20T18:30:39.406Z,10.33
2023-02-20T18:33:07.860Z,9.83
2023-02-20T18:35:36.772Z,9.13
2023-02-20T18:38:06.801Z,10.63
2023-02-20T18:40:35.626Z,10.13
2023-02-20T18:43:04.055Z,9.83
2023-02-20T18:45:32.398Z,10.03
2023-02-20T18:48:00.781Z,9.63
2023-02-20T18:50:29.176Z,10.73
2023-02-20T18:52:57.666Z,10.53
2023-02-20T18:55:27.631Z,9.97
2023-02-20T18:57:58.322Z,9.63
2023-02-20T19:00:29.174Z,10.00
2023-02-20T19:03:01.102Z,9.30
2023-02-20T19:05:29.756Z,9.40
2023-02-20T19:07:59.017Z,9.17
2023-02-20T19:10:29.175Z,9.93
2023-02-20T19:12:57.904Z,10.30
2023-02-20T19:15:26.385Z,10.27
2023-02-20T19:17:55.279Z,10.93
2023-02-20T19:20:28.793Z,10.40
2023-02-20T19:22:58.553Z,10.10
2023-02-20T19:25:28.258Z,10.73
2023-02-20T19:27:56.633Z,11.13
2023-02-20T19:30:25.080Z,10.40
2023-02-20T19:32:53.584Z,9.90
2023-02-20T19:35:22.015Z,9.67
2023-02-20T19:37:50.467Z,10.60
2023-02-20T19:40:18.834Z,10.30
2023-02-20T19:42:48.524Z,10.27
2023-02-20T19:45:17.070Z,11.13
2023-02-20T19:47:45.594Z,10.97
2023-02-20T19:50:14.114Z,10.73
2023-02-20T19:52:44.140Z,10.67
2023-02-20T19:55:18.948Z,10.97
2023-02-20T19:57:48.682Z,11.60
2023-02-20T20:00:18.961Z,11.70
2023-02-20T20:02:47.832Z,12.60
2023-02-20T20:05:17.562Z,11.87
2023-02-20T20:07:47.474Z,11.73
2023-02-20T20:10:15.842Z,12.00
2023-02-20T20:12:50.252Z,11.43
2023-02-20T20:15:22.967Z,11.73
2023-02-20T20:17:54.123Z,12.20
2023-02-20T20:20:24.676Z,11.23
2023-02-20T20:22:54.914Z,11.17
2023-02-20T20:25:24.177Z,11.80
2023-02-20T20:27:53.825Z,11.30
2023-02-20T20:30:26.972Z,12.33
2023-02-20T20:32:56.824Z,11.50
2023-02-20T20:35:28.417Z,12.50
2023-02-20T20:37:56.996Z,11.10
2023-02-20T20:40:27.211Z,11.90
2023-02-20T20:42:56.642Z,11.97
2023-02-20T20:45:26.565Z,12.13
2023-02-20T20:47:55.232Z,12.10
2023-02-20T20:50:28.082Z,12.23
2023-02-20T20:52:58.752Z,12.30
2023-02-20T20:55:27.188Z,11.83
2023-02-20T20:57:57.161Z,11.67
2023-02-20T21:00:29.461Z,11.73
2023-02-20T21:02:58.121Z,11.57
2023-02-20T21:05:29.980Z,11.37
2023-02-20T21:07:58.657Z,11.07
2023-02-20T21:10:27.889Z,11.43
2023-02-20T21:12:58.283Z,11.37
2023-02-20T21:15:29.126Z,11.23
2023-02-20T21:17:57.592Z,11.30
2023-02-20T21:20:29.444Z,11.30
2023-02-20T21:22:58.620Z,11.03
2023-02-20T21:25:28.614Z,11.20
2023-02-20T21:27:58.190Z,11.43
2023-02-20T21:30:28.837Z,10.87
2023-02-20T21:32:57.420Z,12.33
2023-02-20T21:35:26.234Z,13.57
2023-02-20T21:37:55.655Z,12.20
2023-02-20T21:40:24.027Z,14.50
2023-02-20T21:43:10.058Z,13.33
2023-02-20T21:45:39.766Z,14.10
2023-02-20T21:48:08.161Z,13.80
2023-02-20T21:50:36.501Z,13.77
2023-02-20T21:53:05.814Z,13.43
2023-02-20T21:55:34.323Z,13.13
2023-02-20T21:58:03.046Z,13.50
2023-02-20T22:00:30.311Z,13.23
2023-02-20T22:02:58.931Z,12.83
2023-02-20T22:05:26.359Z,13.30
2023-02-20T22:08:12.522Z,12.47
2023-02-20T22:10:58.619Z,12.37
2023-02-20T22:13:44.660Z,13.33
2023-02-20T22:16:35.572Z,13.53
2023-02-20T22:19:22.742Z,13.47
2023-02-20T22:22:08.367Z,12.73
2023-02-20T22:24:54.956Z,13.00
2023-02-20T22:27:40.824Z,13.33
2023-02-20T22:30:27.695Z,13.83
2023-02-20T22:33:13.801Z,13.73
2023-02-20T22:36:01.315Z,14.20
2023-02-20T22:38:47.114Z,14.30
2023-02-20T22:41:37.968Z,14.27
2023-02-20T22:44:24.018Z,13.27
2023-02-20T22:47:09.655Z,12.93
2023-02-20T22:49:55.475Z,13.27
2023-02-20T22:52:42.566Z,13.30
2023-02-20T22:55:30.767Z,13.00
2023-02-20T22:58:16.660Z,12.70
2023-02-20T23:01:02.840Z,12.40
2023-02-20T23:03:48.446Z,13.23
2023-02-20T23:06:37.307Z,12.93
2023-02-20T23:09:25.809Z,13.03
2023-02-20T23:12:12.110Z,12.80
2023-02-20T23:14:57.740Z,12.63
2023-02-20T23:17:44.389Z,12.43
2023-02-20T23:20:33.821Z,12.87
2023-02-20T23:23:20.483Z,11.87
2023-02-20T23:26:07.666Z,11.70
2023-02-20T23:28:53.780Z,11.93
2023-02-20T23:31:50.397Z,11.27
2023-02-20T23:34:36.428Z,11.50
2023-02-20T23:37:22.462Z,11.27
2023-02-20T23:40:08.726Z,10.57
2023-02-20T23:42:56.028Z,11.27
2023-02-20T23:45:41.715Z,11.00
2023-02-20T23:48:27.643Z,11.57
2023-02-20T23:51:14.261Z,10.73
2023-02-20T23:53:59.983Z,11.10
2023-02-20T23:56:46.493Z,10.60
2023-02-20T23:59:33.393Z,10.63
