createdAt,value
2019-04-04T00:02:14.646Z,26.20
2019-04-04T00:04:43.811Z,26.73
2019-04-04T00:07:12.923Z,25.20
2019-04-04T00:09:42.101Z,22.03
2019-04-04T00:12:11.320Z,22.43
2019-04-04T00:14:43.503Z,22.30
2019-04-04T00:17:12.372Z,20.73
2019-04-04T00:19:41.537Z,18.57
2019-04-04T00:22:10.723Z,13.80
2019-04-04T00:24:39.945Z,16.53
2019-04-04T00:27:11.210Z,16.20
2019-04-04T00:29:40.487Z,16.60
2019-04-04T00:32:09.609Z,17.07
2019-04-04T00:34:38.727Z,16.03
2019-04-04T00:37:07.820Z,14.10
2019-04-04T00:39:40.668Z,14.90
2019-04-04T00:42:10.073Z,14.57
2019-04-04T00:44:39.219Z,13.60
2019-04-04T00:47:08.298Z,13.80
2019-04-04T00:49:37.406Z,12.57
2019-04-04T00:52:08.275Z,13.87
2019-04-04T00:54:37.395Z,13.17
2019-04-04T00:57:06.496Z,12.53
2019-04-04T00:59:35.621Z,12.57
2019-04-04T01:02:04.716Z,12.10
2019-04-04T01:04:33.839Z,13.23
2019-04-04T01:07:03.032Z,12.20
2019-04-04T01:09:33.781Z,12.20
2019-04-04T01:12:02.899Z,11.57
2019-04-04T01:14:32.032Z,12.10
2019-04-04T01:17:03.760Z,11.27
2019-04-04T01:19:32.077Z,12.00
2019-04-04T01:22:01.168Z,11.37
2019-04-04T01:24:30.559Z,11.07
2019-04-04T01:26:59.949Z,11.23
2019-04-04T01:29:29.199Z,11.00
2019-04-04T01:31:58.454Z,11.60
2019-04-04T01:34:27.706Z,11.60
2019-04-04T01:36:57.166Z,10.33
2019-04-04T01:39:26.432Z,10.67
2019-04-04T01:41:55.688Z,10.43
2019-04-04T01:44:24.788Z,10.37
2019-04-04T01:46:54.898Z,10.93
2019-04-04T01:49:23.996Z,11.13
2019-04-04T01:51:54.878Z,10.10
2019-04-04T01:54:23.927Z,10.10
2019-04-04T01:56:53.037Z,10.33
2019-04-04T01:59:22.152Z,10.80
2019-04-04T02:01:51.275Z,10.80
2019-04-04T02:04:20.680Z,11.20
2019-04-04T02:06:49.800Z,9.97
2019-04-04T02:09:18.897Z,10.93
2019-04-04T02:11:48.288Z,10.43
2019-04-04T02:14:19.486Z,11.30
2019-04-04T02:16:50.767Z,11.87
2019-04-04T02:19:19.101Z,11.13
2019-04-04T02:21:48.236Z,11.17
2019-04-04T02:24:17.337Z,10.50
2019-04-04T02:26:46.464Z,11.20
2019-04-04T02:29:15.817Z,10.30
2019-04-04T02:31:53.016Z,10.40
2019-04-04T02:34:19.371Z,10.50
2019-04-04T02:36:49.853Z,11.10
2019-04-04T02:39:19.473Z,10.70
2019-04-04T02:41:49.369Z,11.10
2019-04-04T02:44:18.695Z,10.57
2019-04-04T02:46:48.133Z,10.53
2019-04-04T02:49:17.249Z,11.10
2019-04-04T02:51:46.360Z,11.20
2019-04-04T02:54:15.484Z,10.53
2019-04-04T02:56:44.681Z,10.73
2019-04-04T02:59:13.827Z,11.37
2019-04-04T03:01:42.953Z,10.23
2019-04-04T03:04:13.880Z,10.63
2019-04-04T03:06:42.998Z,11.00
2019-04-04T03:09:12.112Z,10.87
2019-04-04T03:11:41.255Z,11.00
2019-04-04T03:14:10.693Z,10.60
2019-04-04T03:16:39.799Z,9.70
2019-04-04T03:19:10.912Z,12.30
2019-04-04T03:21:39.732Z,10.97
2019-04-04T03:24:08.928Z,10.07
2019-04-04T03:26:38.648Z,12.20
2019-04-04T03:29:10.426Z,11.43
2019-04-04T03:31:39.235Z,12.50
2019-04-04T03:34:11.674Z,10.87
2019-04-04T03:36:39.439Z,12.20
2019-04-04T03:39:08.572Z,11.77
2019-04-04T03:41:38.036Z,12.10
2019-04-04T03:44:07.160Z,12.00
2019-04-04T03:46:38.852Z,11.97
2019-04-04T03:49:07.185Z,11.83
2019-04-04T03:51:38.087Z,11.43
2019-04-04T03:54:12.439Z,11.70
2019-04-04T03:56:41.652Z,12.03
2019-04-04T03:59:11.832Z,12.63
2019-04-04T04:01:45.440Z,11.10
2019-04-04T04:04:11.772Z,11.80
2019-04-04T04:06:42.062Z,12.63
2019-04-04T04:09:11.735Z,11.73
2019-04-04T04:11:40.874Z,12.13
2019-04-04T04:14:09.986Z,12.50
2019-04-04T04:16:39.158Z,12.10
2019-04-04T04:19:08.283Z,12.07
2019-04-04T04:21:37.488Z,11.73
2019-04-04T04:24:06.640Z,11.87
2019-04-04T04:26:35.844Z,11.77
2019-04-04T04:29:04.944Z,11.60
2019-04-04T04:31:34.083Z,12.20
2019-04-04T04:34:03.205Z,12.23
2019-04-04T04:36:32.320Z,12.13
2019-04-04T04:39:01.456Z,12.20
2019-04-04T04:41:31.822Z,12.00
2019-04-04T04:44:02.780Z,12.10
2019-04-04T04:46:31.821Z,12.40
2019-04-04T04:49:03.186Z,12.40
2019-04-04T04:51:31.792Z,12.57
2019-04-04T04:54:00.951Z,13.90
2019-04-04T04:56:31.280Z,13.70
2019-04-04T04:59:01.128Z,13.30
2019-04-04T05:01:30.233Z,13.50
2019-04-04T05:04:02.322Z,13.23
2019-04-04T05:06:30.449Z,19.53
2019-04-04T05:08:59.809Z,13.03
2019-04-04T05:11:28.981Z,13.43
2019-04-04T05:13:58.792Z,13.90
2019-04-04T05:16:28.108Z,13.53
2019-04-04T05:18:57.227Z,14.13
2019-04-04T05:21:28.842Z,14.27
2019-04-04T05:23:57.412Z,14.33
2019-04-04T05:26:26.544Z,14.13
2019-04-04T05:28:57.148Z,15.47
2019-04-04T05:31:27.496Z,15.80
2019-04-04T05:33:58.742Z,15.60
2019-04-04T05:36:27.459Z,14.43
2019-04-04T05:38:56.648Z,14.30
2019-04-04T05:41:27.395Z,16.03
2019-04-04T05:43:56.712Z,14.30
2019-04-04T05:46:25.913Z,14.53
2019-04-04T05:48:55.036Z,14.20
2019-04-04T05:51:24.183Z,15.37
2019-04-04T05:53:53.351Z,15.40
2019-04-04T05:56:24.218Z,17.17
2019-04-04T05:58:53.769Z,15.60
2019-04-04T06:01:23.281Z,15.70
2019-04-04T06:03:52.466Z,14.80
2019-04-04T06:06:21.647Z,16.87
2019-04-04T06:08:50.812Z,16.40
2019-04-04T06:11:21.675Z,17.50
2019-04-04T06:13:50.748Z,17.30
2019-04-04T06:16:20.148Z,17.03
2019-04-04T06:18:49.354Z,15.97
2019-04-04T06:21:19.163Z,15.97
2019-04-04T06:23:48.416Z,15.40
2019-04-04T06:26:17.874Z,17.27
2019-04-04T06:28:47.023Z,17.10
2019-04-04T06:31:16.141Z,18.17
2019-04-04T06:33:45.292Z,18.37
2019-04-04T06:36:17.615Z,17.17
2019-04-04T06:38:45.261Z,16.90
2019-04-04T06:41:14.419Z,17.33
2019-04-04T06:43:43.556Z,18.83
2019-04-04T06:46:12.772Z,19.70
2019-04-04T06:48:41.919Z,19.70
2019-04-04T06:51:13.877Z,16.87
2019-04-04T06:53:41.881Z,16.43
2019-04-04T06:56:10.993Z,16.60
2019-04-04T06:58:40.773Z,17.60
2019-04-04T07:01:11.278Z,16.47
2019-04-04T07:03:40.597Z,18.63
2019-04-04T07:06:10.203Z,16.30
2019-04-04T07:08:40.106Z,16.83
2019-04-04T07:11:21.134Z,15.97
2019-04-04T07:13:42.609Z,15.37
2019-04-04T07:16:10.860Z,14.90
2019-04-04T07:18:40.973Z,15.37
2019-04-04T07:21:10.775Z,16.47
2019-04-04T07:23:41.828Z,15.43
2019-04-04T07:26:14.594Z,17.10
2019-04-04T07:28:41.583Z,16.73
2019-04-04T07:31:10.691Z,14.07
2019-04-04T07:33:42.608Z,14.80
2019-04-04T07:36:10.638Z,13.90
2019-04-04T07:38:40.124Z,13.30
2019-04-04T07:41:09.288Z,13.20
2019-04-04T07:43:39.482Z,13.57
2019-04-04T07:46:16.322Z,12.70
2019-04-04T07:48:39.911Z,13.53
2019-04-04T07:51:09.008Z,11.30
2019-04-04T07:53:38.128Z,11.10
2019-04-04T07:56:07.253Z,11.77
2019-04-04T07:58:36.391Z,11.83
2019-04-04T08:01:05.496Z,11.37
2019-04-04T08:03:34.644Z,11.20
2019-04-04T08:06:03.778Z,11.43
2019-04-04T08:08:32.905Z,11.73
2019-04-04T08:11:02.005Z,11.60
2019-04-04T08:13:31.124Z,11.93
2019-04-04T08:16:00.308Z,11.20
2019-04-04T08:18:29.441Z,12.63
2019-04-04T08:20:58.551Z,12.83
2019-04-04T08:23:27.687Z,12.27
2019-04-04T08:25:56.792Z,13.40
2019-04-04T08:28:25.923Z,12.50
2019-04-04T08:30:55.020Z,12.10
2019-04-04T08:33:24.157Z,11.70
2019-04-04T08:36:05.126Z,10.07
2019-04-04T08:38:24.515Z,10.50
2019-04-04T08:40:53.605Z,10.47
2019-04-04T08:43:22.729Z,10.27
2019-04-04T08:45:52.882Z,10.80
2019-04-04T08:48:22.008Z,10.30
2019-04-04T08:50:51.137Z,11.67
2019-04-04T08:53:20.522Z,11.20
2019-04-04T08:55:49.658Z,10.93
2019-04-04T08:58:18.787Z,12.20
2019-04-04T09:00:47.918Z,14.63
2019-04-04T09:03:18.169Z,12.00
2019-04-04T09:05:47.272Z,12.00
2019-04-04T09:08:16.420Z,11.47
2019-04-04T09:10:45.564Z,10.47
2019-04-04T09:13:14.893Z,11.17
2019-04-04T09:15:44.016Z,10.43
2019-04-04T09:18:13.132Z,10.70
2019-04-04T09:20:42.310Z,10.50
2019-04-04T09:23:11.440Z,10.90
2019-04-04T09:25:41.000Z,10.77
2019-04-04T09:28:10.336Z,13.27
2019-04-04T09:30:40.432Z,11.97
2019-04-04T09:33:09.553Z,11.40
2019-04-04T09:35:38.678Z,11.93
2019-04-04T09:38:08.092Z,11.17
2019-04-04T09:40:37.208Z,11.93
2019-04-04T09:43:06.657Z,11.23
2019-04-04T09:45:35.835Z,12.13
2019-04-04T09:48:05.336Z,11.40
2019-04-04T09:50:34.528Z,10.30
2019-04-04T09:53:03.738Z,11.63
2019-04-04T09:55:32.844Z,11.53
2019-04-04T09:58:03.428Z,12.47
2019-04-04T10:00:32.639Z,11.30
2019-04-04T10:03:01.889Z,10.80
2019-04-04T10:05:31.004Z,10.93
2019-04-04T10:08:00.152Z,11.37
2019-04-04T10:10:29.454Z,10.67
2019-04-04T10:12:58.667Z,12.00
2019-04-04T10:15:27.756Z,10.07
2019-04-04T10:17:56.878Z,11.03
2019-04-04T10:20:26.001Z,11.40
2019-04-04T10:22:55.137Z,11.47
2019-04-04T10:25:24.314Z,10.40
2019-04-04T10:27:53.459Z,10.80
2019-04-04T10:30:22.628Z,10.23
2019-04-04T10:32:51.829Z,9.47
2019-04-04T10:35:20.932Z,10.43
2019-04-04T10:37:50.052Z,10.40
2019-04-04T10:40:19.330Z,10.00
2019-04-04T10:42:48.456Z,11.10
2019-04-04T10:45:17.664Z,10.50
2019-04-04T10:47:46.912Z,10.50
2019-04-04T10:50:16.089Z,10.93
2019-04-04T10:52:45.204Z,11.00
2019-04-04T10:55:14.530Z,10.20
2019-04-04T10:57:43.661Z,11.07
2019-04-04T11:00:13.151Z,11.13
2019-04-04T11:02:43.805Z,10.80
2019-04-04T11:05:13.035Z,10.20
2019-04-04T11:07:42.156Z,10.87
2019-04-04T11:10:11.261Z,10.77
2019-04-04T11:12:40.385Z,11.30
2019-04-04T11:15:09.692Z,11.00
2019-04-04T11:17:38.829Z,11.00
2019-04-04T11:20:07.952Z,11.50
2019-04-04T11:22:37.100Z,11.17
2019-04-04T11:25:06.500Z,11.97
2019-04-04T11:27:35.601Z,11.30
2019-04-04T11:30:05.554Z,11.57
2019-04-04T11:32:34.676Z,10.93
2019-04-04T11:35:04.442Z,11.93
2019-04-04T11:37:33.558Z,11.60
2019-04-04T11:40:02.775Z,11.80
2019-04-04T11:42:31.881Z,11.00
2019-04-04T11:45:01.068Z,10.57
2019-04-04T11:47:30.603Z,11.10
2019-04-04T11:49:59.820Z,12.37
2019-04-04T11:52:28.932Z,12.10
2019-04-04T11:54:59.338Z,11.83
2019-04-04T11:57:28.447Z,13.60
2019-04-04T11:59:57.570Z,12.00
2019-04-04T12:02:28.745Z,13.10
2019-04-04T12:04:58.131Z,11.67
2019-04-04T12:07:27.257Z,11.80
2019-04-04T12:10:06.793Z,12.33
2019-04-04T12:12:27.267Z,12.10
2019-04-04T12:14:56.444Z,11.30
2019-04-04T12:17:25.877Z,11.80
2019-04-04T12:19:55.049Z,13.20
2019-04-04T12:22:24.146Z,11.90
2019-04-04T12:24:53.264Z,13.10
2019-04-04T12:27:22.375Z,12.87
2019-04-04T12:29:51.495Z,12.80
2019-04-04T12:32:20.580Z,12.53
2019-04-04T12:34:49.704Z,12.60
2019-04-04T12:37:18.805Z,11.90
2019-04-04T12:39:47.932Z,12.80
2019-04-04T12:42:17.040Z,12.60
2019-04-04T12:44:46.191Z,13.20
2019-04-04T12:47:15.325Z,13.80
2019-04-04T12:49:44.448Z,13.33
2019-04-04T12:52:13.548Z,13.57
2019-04-04T12:54:42.674Z,13.03
2019-04-04T12:57:11.788Z,13.60
2019-04-04T12:59:41.204Z,12.90
2019-04-04T13:02:10.328Z,13.40
2019-04-04T13:04:39.437Z,12.13
2019-04-04T13:07:08.545Z,13.37
2019-04-04T13:09:37.665Z,12.53
2019-04-04T13:12:06.770Z,13.47
2019-04-04T13:14:35.892Z,12.50
2019-04-04T13:17:05.088Z,13.70
2019-04-04T13:19:34.197Z,13.37
2019-04-04T13:22:03.476Z,13.13
2019-04-04T13:24:32.623Z,13.93
2019-04-04T13:27:01.707Z,13.03
2019-04-04T13:29:30.842Z,13.90
2019-04-04T13:31:59.942Z,14.70
2019-04-04T13:34:29.071Z,13.80
2019-04-04T13:36:58.248Z,13.60
2019-04-04T13:39:27.386Z,13.57
2019-04-04T13:41:56.500Z,14.00
2019-04-04T13:44:25.898Z,14.23
2019-04-04T13:46:55.082Z,14.60
2019-04-04T13:49:24.455Z,13.73
2019-04-04T13:51:53.730Z,12.80
2019-04-04T13:54:22.996Z,14.30
2019-04-04T13:56:52.133Z,14.90
2019-04-04T13:59:21.407Z,14.00
2019-04-04T14:01:50.513Z,12.93
2019-04-04T14:04:20.481Z,13.43
2019-04-04T14:06:49.984Z,13.27
2019-04-04T14:09:19.116Z,13.43
2019-04-04T14:11:48.232Z,13.60
2019-04-04T14:14:17.355Z,12.93
2019-04-04T14:16:46.476Z,13.33
2019-04-04T14:19:15.676Z,12.20
2019-04-04T14:21:44.841Z,12.20
2019-04-04T14:24:14.414Z,12.40
2019-04-04T14:26:46.019Z,11.90
2019-04-04T14:29:26.633Z,13.00
2019-04-04T14:31:45.264Z,12.40
2019-04-04T14:34:14.370Z,13.20
2019-04-04T14:36:43.469Z,12.77
2019-04-04T14:39:12.603Z,13.47
2019-04-04T14:41:41.720Z,13.43
2019-04-04T14:44:10.847Z,12.90
2019-04-04T14:46:40.054Z,13.40
2019-04-04T14:49:09.244Z,13.80
2019-04-04T14:51:38.387Z,15.40
2019-04-04T14:54:07.509Z,16.47
2019-04-04T14:56:36.634Z,17.23
2019-04-04T14:59:05.735Z,15.93
2019-04-04T15:01:35.297Z,15.80
2019-04-04T15:04:04.537Z,17.87
2019-04-04T15:06:33.636Z,17.57
2019-04-04T15:09:04.520Z,17.43
2019-04-04T15:11:34.183Z,15.37
2019-04-04T15:14:03.292Z,16.10
2019-04-04T15:16:32.388Z,17.67
2019-04-04T15:19:01.520Z,19.73
2019-04-04T15:21:30.640Z,17.93
2019-04-04T15:24:00.000Z,18.67
2019-04-04T15:26:29.135Z,19.17
2019-04-04T15:28:58.252Z,18.77
2019-04-04T15:31:27.371Z,19.77
2019-04-04T15:33:56.791Z,18.50
2019-04-04T15:36:25.968Z,17.10
2019-04-04T15:38:55.225Z,16.70
2019-04-04T15:41:36.374Z,16.10
2019-04-04T15:43:56.271Z,15.73
2019-04-04T15:46:25.419Z,18.37
2019-04-04T15:48:54.513Z,16.50
2019-04-04T15:51:23.643Z,16.00
2019-04-04T15:53:52.895Z,15.70
2019-04-04T15:56:22.120Z,16.60
2019-04-04T15:58:51.252Z,16.40
2019-04-04T16:01:20.416Z,16.27
2019-04-04T16:03:50.200Z,16.60
2019-04-04T16:06:19.425Z,16.17
2019-04-04T16:08:48.899Z,16.90
2019-04-04T16:11:18.097Z,16.03
2019-04-04T16:13:47.205Z,16.00
2019-04-04T16:16:16.340Z,16.73
2019-04-04T16:18:45.459Z,17.80
2019-04-04T16:21:14.953Z,18.30
2019-04-04T16:23:44.060Z,17.90
2019-04-04T16:26:13.190Z,18.03
2019-04-04T16:28:42.288Z,19.53
2019-04-04T16:31:11.487Z,17.00
2019-04-04T16:33:40.624Z,18.80
2019-04-04T16:36:09.729Z,17.77
2019-04-04T16:38:38.863Z,17.80
2019-04-04T16:41:08.033Z,16.80
2019-04-04T16:43:37.173Z,17.17
2019-04-04T16:46:06.613Z,17.23
2019-04-04T16:48:35.801Z,17.50
2019-04-04T16:51:05.057Z,17.90
2019-04-04T16:53:34.156Z,16.80
2019-04-04T16:56:03.292Z,18.30
2019-04-04T16:58:32.415Z,15.20
2019-04-04T17:01:01.721Z,12.53
2019-04-04T17:03:30.834Z,13.10
2019-04-04T17:05:59.953Z,12.30
2019-04-04T17:08:29.056Z,13.43
2019-04-04T17:10:58.470Z,11.00
2019-04-04T17:13:27.587Z,11.20
2019-04-04T17:15:56.744Z,11.70
2019-04-04T17:18:25.853Z,10.60
2019-04-04T17:20:55.257Z,10.93
2019-04-04T17:23:24.360Z,10.13
2019-04-04T17:25:53.533Z,10.73
2019-04-04T17:28:22.671Z,11.13
2019-04-04T17:30:51.920Z,10.10
2019-04-04T17:33:21.200Z,9.77
2019-04-04T17:35:50.959Z,10.50
2019-04-04T17:38:20.349Z,10.57
2019-04-04T17:40:49.616Z,9.93
2019-04-04T17:43:18.712Z,10.80
2019-04-04T17:45:48.398Z,10.57
2019-04-04T17:48:18.900Z,9.47
2019-04-04T17:50:48.435Z,9.87
2019-04-04T17:53:18.004Z,10.10
2019-04-04T17:55:47.773Z,8.70
2019-04-04T17:58:17.068Z,9.30
2019-04-04T18:00:46.272Z,9.53
2019-04-04T18:03:15.700Z,12.53
2019-04-04T18:05:45.849Z,10.87
2019-04-04T18:08:14.960Z,9.40
2019-04-04T18:10:44.318Z,9.93
2019-04-04T18:13:13.409Z,9.50
2019-04-04T18:15:42.532Z,9.77
2019-04-04T18:18:11.629Z,9.80
2019-04-04T18:20:40.740Z,9.30
2019-04-04T18:23:09.892Z,9.10
2019-04-04T18:25:40.013Z,9.30
2019-04-04T18:28:09.223Z,9.47
2019-04-04T18:30:38.331Z,8.93
2019-04-04T18:33:07.504Z,9.40
2019-04-04T18:35:36.996Z,9.77
2019-04-04T18:38:06.847Z,9.57
2019-04-04T18:40:36.823Z,9.50
2019-04-04T18:43:05.967Z,10.73
2019-04-04T18:45:35.278Z,10.17
2019-04-04T18:48:04.586Z,8.70
2019-04-04T18:50:33.780Z,9.90
2019-04-04T18:53:02.932Z,9.80
2019-04-04T18:55:32.076Z,10.33
2019-04-04T18:58:01.190Z,9.60
2019-04-04T19:00:30.334Z,10.53
2019-04-04T19:02:59.563Z,11.10
2019-04-04T19:05:28.691Z,10.13
2019-04-04T19:07:57.808Z,12.60
2019-04-04T19:10:26.941Z,11.10
2019-04-04T19:13:05.265Z,10.00
2019-04-04T19:15:27.277Z,10.17
2019-04-04T19:17:56.474Z,11.47
2019-04-04T19:20:25.735Z,10.30
2019-04-04T19:22:54.920Z,9.80
2019-04-04T19:25:24.421Z,10.87
2019-04-04T19:27:53.635Z,10.97
2019-04-04T19:30:22.953Z,11.20
2019-04-04T19:32:52.500Z,10.20
2019-04-04T19:35:21.609Z,10.93
2019-04-04T19:37:59.902Z,10.13
2019-04-04T19:40:21.888Z,11.33
2019-04-04T19:42:51.013Z,12.60
2019-04-04T19:45:21.403Z,13.33
2019-04-04T19:47:50.808Z,12.97
2019-04-04T19:50:19.977Z,13.03
2019-04-04T19:52:49.077Z,12.60
2019-04-04T19:55:18.188Z,13.40
2019-04-04T19:57:47.300Z,12.70
2019-04-04T20:00:16.682Z,12.53
2019-04-04T20:02:45.840Z,12.03
2019-04-04T20:05:15.160Z,11.90
2019-04-04T20:07:44.315Z,12.47
2019-04-04T20:10:13.498Z,13.50
2019-04-04T20:12:42.632Z,12.90
2019-04-04T20:15:13.633Z,14.10
2019-04-04T20:17:42.808Z,14.23
2019-04-04T20:20:12.277Z,15.63
2019-04-04T20:22:41.477Z,14.60
2019-04-04T20:25:10.668Z,17.17
2019-04-04T20:27:39.807Z,17.73
2019-04-04T20:30:09.604Z,16.90
2019-04-04T20:32:38.729Z,16.00
2019-04-04T20:35:08.037Z,16.70
2019-04-04T20:37:37.167Z,15.80
2019-04-04T20:40:06.448Z,15.40
2019-04-04T20:42:35.579Z,15.40
2019-04-04T20:45:05.171Z,15.43
2019-04-04T20:47:35.671Z,15.50
2019-04-04T20:50:05.000Z,16.03
2019-04-04T20:52:34.147Z,17.73
2019-04-04T20:55:03.260Z,15.97
2019-04-04T20:57:32.404Z,17.67
2019-04-04T21:00:01.539Z,17.40
2019-04-04T21:02:30.820Z,16.40
2019-04-04T21:05:00.001Z,16.00
2019-04-04T21:07:29.152Z,16.83
2019-04-04T21:09:58.329Z,17.40
2019-04-04T21:12:27.456Z,17.60
2019-04-04T21:14:56.586Z,16.77
2019-04-04T21:17:25.760Z,18.47
2019-04-04T21:19:55.970Z,18.83
2019-04-04T21:22:27.814Z,18.73
2019-04-04T21:24:55.905Z,18.67
2019-04-04T21:27:25.014Z,17.63
2019-04-04T21:29:54.136Z,19.30
2019-04-04T21:32:23.268Z,18.00
2019-04-04T21:34:52.403Z,18.33
2019-04-04T21:37:21.551Z,19.60
2019-04-04T21:39:50.653Z,18.50
2019-04-04T21:42:19.757Z,19.40
2019-04-04T21:44:49.173Z,19.43
2019-04-04T21:47:18.663Z,19.23
2019-04-04T21:49:47.813Z,18.67
2019-04-04T21:52:17.015Z,19.10
2019-04-04T21:54:46.243Z,18.57
2019-04-04T21:57:15.646Z,19.27
2019-04-04T21:59:44.773Z,19.13
2019-04-04T22:02:14.112Z,18.43
2019-04-04T22:04:43.264Z,20.07
2019-04-04T22:07:12.413Z,20.17
2019-04-04T22:09:41.560Z,20.40
2019-04-04T22:12:11.732Z,18.87
2019-04-04T22:14:40.864Z,20.10
2019-04-04T22:17:09.979Z,19.30
2019-04-04T22:19:39.105Z,17.80
2019-04-04T22:22:08.220Z,19.20
2019-04-04T22:24:37.354Z,20.40
2019-04-04T22:27:06.445Z,19.47
2019-04-04T22:29:35.571Z,20.77
2019-04-04T22:32:04.675Z,19.73
2019-04-04T22:34:33.800Z,16.90
2019-04-04T22:37:02.917Z,19.17
2019-04-04T22:39:32.049Z,18.13
2019-04-04T22:42:01.215Z,19.13
2019-04-04T22:44:34.906Z,19.13
2019-04-04T22:47:01.433Z,18.87
2019-04-04T22:49:30.544Z,19.20
2019-04-04T22:51:59.641Z,20.03
2019-04-04T22:54:29.112Z,20.30
2019-04-04T22:56:58.272Z,21.20
2019-04-04T22:59:27.384Z,21.47
2019-04-04T23:01:56.579Z,21.60
2019-04-04T23:04:25.727Z,23.00
2019-04-04T23:06:54.826Z,24.67
2019-04-04T23:09:23.945Z,24.33
2019-04-04T23:11:53.068Z,25.17
2019-04-04T23:14:22.218Z,25.50
2019-04-04T23:16:51.310Z,26.90
2019-04-04T23:19:20.433Z,27.00
2019-04-04T23:21:49.556Z,28.30
2019-04-04T23:24:18.689Z,28.87
2019-04-04T23:26:47.796Z,29.87
2019-04-04T23:29:16.925Z,30.13
2019-04-04T23:31:46.030Z,30.77
2019-04-04T23:34:15.152Z,33.07
2019-04-04T23:36:44.299Z,34.67
2019-04-04T23:39:13.409Z,35.13
2019-04-04T23:41:42.576Z,32.33
2019-04-04T23:44:11.695Z,35.33
2019-04-04T23:46:40.808Z,34.50
2019-04-04T23:49:09.917Z,35.10
2019-04-04T23:51:39.041Z,35.00
2019-04-04T23:54:08.143Z,36.33
2019-04-04T23:56:37.296Z,35.77
2019-04-04T23:59:06.668Z,35.60
