createdAt,value
2019-04-28T00:04:24.744Z,1.40
2019-04-28T00:09:31.349Z,1.17
2019-04-28T00:14:36.676Z,1.47
2019-04-28T00:19:42.024Z,1.10
2019-04-28T00:25:04.560Z,1.10
2019-04-28T00:30:11.772Z,0.50
2019-04-28T00:35:17.163Z,1.30
2019-04-28T00:40:22.855Z,0.50
2019-04-28T00:45:28.208Z,1.30
2019-04-28T00:50:33.604Z,0.83
2019-04-28T00:55:38.951Z,0.77
2019-04-28T01:00:46.103Z,1.00
2019-04-28T01:05:51.429Z,1.20
2019-04-28T01:10:56.871Z,1.00
2019-04-28T01:16:09.419Z,1.00
2019-04-28T01:21:14.729Z,1.03
2019-04-28T01:26:20.125Z,1.10
2019-04-28T01:31:39.530Z,0.97
2019-04-28T01:36:44.812Z,1.00
2019-04-28T01:41:50.120Z,0.90
2019-04-28T01:46:55.465Z,0.90
2019-04-28T01:52:01.362Z,0.60
2019-04-28T01:57:06.780Z,0.70
2019-04-28T02:02:12.183Z,0.80
2019-04-28T02:07:17.517Z,1.30
2019-04-28T02:12:22.907Z,0.77
2019-04-28T02:17:30.251Z,1.10
2019-04-28T02:22:43.692Z,0.90
2019-04-28T02:27:49.951Z,1.43
2019-04-28T02:32:55.300Z,0.87
2019-04-28T02:38:00.225Z,0.60
2019-04-28T02:43:05.576Z,0.70
2019-04-28T02:48:16.303Z,0.70
2019-04-28T02:53:33.247Z,1.23
2019-04-28T02:58:37.724Z,0.63
2019-04-28T03:03:43.051Z,0.63
2019-04-28T03:08:50.611Z,0.60
2019-04-28T03:13:55.326Z,1.03
2019-04-28T03:19:01.356Z,0.47
2019-04-28T03:24:06.843Z,0.50
2019-04-28T03:29:20.525Z,0.70
2019-04-28T03:34:43.655Z,0.93
2019-04-28T03:39:50.397Z,0.90
2019-04-28T03:44:57.557Z,0.60
2019-04-28T03:50:02.957Z,0.90
2019-04-28T03:55:08.361Z,1.00
2019-04-28T04:00:13.929Z,1.10
2019-04-28T04:05:20.807Z,0.97
2019-04-28T04:10:33.678Z,1.10
2019-04-28T04:15:50.593Z,0.77
2019-04-28T04:20:54.077Z,0.43
2019-04-28T04:26:01.598Z,0.80
2019-04-28T04:31:06.319Z,0.93
2019-04-28T04:36:12.104Z,0.50
2019-04-28T04:41:17.421Z,1.20
2019-04-28T04:46:24.575Z,0.60
2019-04-28T04:51:30.817Z,0.57
2019-04-28T04:56:36.205Z,0.90
2019-04-28T05:01:54.299Z,0.83
2019-04-28T05:07:00.723Z,0.60
2019-04-28T05:12:06.993Z,0.80
2019-04-28T05:17:12.320Z,1.07
2019-04-28T05:22:20.184Z,0.80
2019-04-28T05:27:25.876Z,1.40
2019-04-28T05:32:42.325Z,1.30
2019-04-28T05:37:40.302Z,1.33
2019-04-28T05:43:00.695Z,1.27
2019-04-28T05:48:08.734Z,0.90
2019-04-28T05:53:34.671Z,1.73
2019-04-28T05:58:47.391Z,1.70
2019-04-28T06:03:52.883Z,1.27
2019-04-28T06:09:04.088Z,1.20
2019-04-28T06:14:10.156Z,1.90
2019-04-28T06:19:15.465Z,1.63
2019-04-28T06:24:20.783Z,1.70
2019-04-28T06:29:26.069Z,1.67
2019-04-28T06:34:31.476Z,1.00
2019-04-28T06:39:36.790Z,1.70
2019-04-28T06:44:43.731Z,1.03
2019-04-28T06:49:49.039Z,1.87
2019-04-28T06:54:54.357Z,2.17
2019-04-28T06:59:59.814Z,1.77
2019-04-28T07:05:05.734Z,2.10
2019-04-28T07:10:11.079Z,2.10
2019-04-28T07:15:16.884Z,2.07
2019-04-28T07:20:41.219Z,0.80
2019-04-28T07:25:46.595Z,1.90
2019-04-28T07:30:52.715Z,2.30
2019-04-28T07:35:58.823Z,2.37
2019-04-28T07:41:04.185Z,1.70
2019-04-28T07:46:09.521Z,1.77
2019-04-28T07:51:14.923Z,2.00
2019-04-28T07:56:20.517Z,1.70
2019-04-28T08:01:25.952Z,1.90
2019-04-28T08:06:31.335Z,1.90
2019-04-28T08:11:36.645Z,2.00
2019-04-28T08:16:41.963Z,1.60
2019-04-28T08:21:47.309Z,1.50
2019-04-28T08:26:52.763Z,1.73
2019-04-28T08:32:18.020Z,1.23
2019-04-28T08:37:23.391Z,1.40
2019-04-28T08:42:28.708Z,2.23
2019-04-28T08:47:34.059Z,1.53
2019-04-28T08:52:39.388Z,1.20
2019-04-28T08:57:44.685Z,1.07
2019-04-28T09:02:50.013Z,1.13
2019-04-28T09:07:55.469Z,3.40
2019-04-28T09:13:01.194Z,1.40
2019-04-28T09:18:06.601Z,1.83
2019-04-28T09:23:11.915Z,1.90
2019-04-28T09:28:17.666Z,2.20
2019-04-28T09:33:23.229Z,1.20
2019-04-28T09:38:28.613Z,2.20
2019-04-28T09:43:52.903Z,1.47
2019-04-28T09:48:58.294Z,1.30
2019-04-28T09:54:04.771Z,1.57
2019-04-28T09:59:10.229Z,1.60
2019-04-28T10:04:15.730Z,1.63
2019-04-28T10:09:21.052Z,1.60
2019-04-28T10:14:26.430Z,1.30
2019-04-28T10:19:32.690Z,1.93
2019-04-28T10:24:38.488Z,1.50
2019-04-28T10:29:43.977Z,1.80
2019-04-28T10:34:55.026Z,2.43
2019-04-28T10:40:04.493Z,2.03
2019-04-28T10:45:12.243Z,1.70
2019-04-28T10:50:18.094Z,2.00
2019-04-28T10:55:23.579Z,1.60
2019-04-28T11:00:34.564Z,1.53
2019-04-28T11:05:43.043Z,1.90
2019-04-28T11:10:48.519Z,1.60
2019-04-28T11:15:54.716Z,2.00
2019-04-28T11:21:00.344Z,1.70
2019-04-28T11:26:06.606Z,1.20
2019-04-28T11:31:12.219Z,1.50
2019-04-28T11:36:19.908Z,1.20
2019-04-28T11:41:25.227Z,0.70
2019-04-28T11:46:31.309Z,1.63
2019-04-28T11:51:36.884Z,1.80
2019-04-28T11:56:42.760Z,1.40
2019-04-28T12:01:48.260Z,1.30
2019-04-28T12:06:55.016Z,1.30
2019-04-28T12:12:01.212Z,1.50
2019-04-28T12:17:21.217Z,2.00
2019-04-28T12:22:26.690Z,1.37
2019-04-28T12:27:32.357Z,1.60
2019-04-28T12:32:37.876Z,1.43
2019-04-28T12:37:43.316Z,1.63
2019-04-28T12:42:50.275Z,1.77
2019-04-28T12:47:55.585Z,1.80
2019-04-28T12:53:01.351Z,1.90
2019-04-28T12:58:06.729Z,1.70
2019-04-28T13:03:15.461Z,1.73
2019-04-28T13:08:21.126Z,1.73
2019-04-28T13:13:26.510Z,1.30
2019-04-28T13:18:31.852Z,1.40
2019-04-28T13:23:37.148Z,0.90
2019-04-28T13:28:42.567Z,1.90
2019-04-28T13:33:56.243Z,1.33
2019-04-28T13:38:57.104Z,1.40
2019-04-28T13:44:04.239Z,1.30
2019-04-28T13:49:11.626Z,1.00
2019-04-28T13:54:18.797Z,1.40
2019-04-28T13:59:24.383Z,1.57
2019-04-28T14:04:41.571Z,1.73
2019-04-28T14:09:46.923Z,1.33
2019-04-28T14:14:53.882Z,1.20
2019-04-28T14:19:59.303Z,1.70
2019-04-28T14:25:04.751Z,1.30
2019-04-28T14:30:10.339Z,1.10
2019-04-28T14:35:15.903Z,1.10
2019-04-28T14:40:21.347Z,1.20
2019-04-28T14:45:27.060Z,1.20
2019-04-28T14:50:32.554Z,1.20
2019-04-28T14:55:37.961Z,1.42
2019-04-28T15:00:48.252Z,1.65
2019-04-28T15:06:02.868Z,1.20
2019-04-28T15:11:13.272Z,1.25
2019-04-28T15:16:18.535Z,1.67
2019-04-28T15:21:23.848Z,1.47
2019-04-28T15:26:29.294Z,1.62
2019-04-28T15:31:35.026Z,1.42
2019-04-28T15:36:41.015Z,3.23
2019-04-28T15:41:46.719Z,1.13
2019-04-28T15:46:52.930Z,1.10
2019-04-28T15:51:58.598Z,1.17
2019-04-28T15:57:04.448Z,1.10
2019-04-28T16:02:10.203Z,1.17
2019-04-28T16:07:24.653Z,1.10
2019-04-28T16:12:25.890Z,1.20
2019-04-28T16:17:31.510Z,1.50
2019-04-28T16:22:37.631Z,1.30
2019-04-28T16:27:43.451Z,1.40
2019-04-28T16:32:50.873Z,1.13
2019-04-28T16:37:57.045Z,1.27
2019-04-28T16:43:03.840Z,1.60
2019-04-28T16:48:09.576Z,1.30
2019-04-28T16:53:15.476Z,1.97
2019-04-28T16:58:29.472Z,2.00
2019-04-28T17:03:36.639Z,1.47
2019-04-28T17:08:44.615Z,1.50
2019-04-28T17:13:50.343Z,1.27
2019-04-28T17:18:55.876Z,1.20
2019-04-28T17:24:01.309Z,1.47
2019-04-28T17:29:06.677Z,1.40
2019-04-28T17:34:12.172Z,1.40
2019-04-28T17:39:21.175Z,1.27
2019-04-28T17:44:26.576Z,1.77
2019-04-28T17:49:38.716Z,1.80
2019-04-28T17:54:44.022Z,1.67
2019-04-28T17:59:50.900Z,1.73
2019-04-28T18:05:13.510Z,1.87
2019-04-28T18:10:19.928Z,1.80
2019-04-28T18:15:36.424Z,2.17
2019-04-28T18:20:41.853Z,3.60
2019-04-28T18:25:48.272Z,3.63
2019-04-28T18:31:02.143Z,7.10
2019-04-28T18:36:11.655Z,5.93
2019-04-28T18:41:34.367Z,5.80
2019-04-28T18:46:39.773Z,5.53
2019-04-28T18:51:45.106Z,4.80
2019-04-28T18:56:50.475Z,7.67
2019-04-28T19:02:14.775Z,8.63
2019-04-28T19:07:31.079Z,6.40
2019-04-28T19:12:52.984Z,6.17
2019-04-28T19:18:06.338Z,4.83
2019-04-28T19:23:11.940Z,3.60
2019-04-28T19:28:17.401Z,6.03
2019-04-28T19:33:23.927Z,2.83
2019-04-28T19:38:29.411Z,3.33
2019-04-28T19:43:34.842Z,3.60
2019-04-28T19:48:40.257Z,4.07
2019-04-28T19:53:45.629Z,3.50
2019-04-28T19:59:08.015Z,3.27
2019-04-28T20:04:13.405Z,3.43
2019-04-28T20:09:18.854Z,2.53
2019-04-28T20:14:24.248Z,2.57
2019-04-28T20:19:29.579Z,2.47
2019-04-28T20:24:46.635Z,2.00
2019-04-28T20:29:42.380Z,2.20
2019-04-28T20:34:47.828Z,2.50
2019-04-28T20:39:57.195Z,2.73
2019-04-28T20:45:02.477Z,2.53
2019-04-28T20:50:08.476Z,2.00
2019-04-28T20:55:13.880Z,2.43
2019-04-28T21:00:19.204Z,2.07
2019-04-28T21:05:25.907Z,2.40
2019-04-28T21:10:38.238Z,1.60
2019-04-28T21:15:39.092Z,1.60
2019-04-28T21:20:44.434Z,1.53
2019-04-28T21:25:49.766Z,2.90
2019-04-28T21:30:55.145Z,1.90
2019-04-28T21:36:00.539Z,1.50
2019-04-28T21:41:05.974Z,1.60
2019-04-28T21:46:39.131Z,1.70
2019-04-28T21:51:44.641Z,1.70
2019-04-28T21:56:49.990Z,1.73
2019-04-28T22:01:55.680Z,1.53
2019-04-28T22:07:01.139Z,2.00
2019-04-28T22:12:06.516Z,2.00
2019-04-28T22:17:12.895Z,2.00
2019-04-28T22:22:18.303Z,1.87
2019-04-28T22:27:30.072Z,2.10
2019-04-28T22:32:35.358Z,1.90
2019-04-28T22:37:40.673Z,1.97
2019-04-28T22:42:47.016Z,1.77
2019-04-28T22:47:53.812Z,2.07
2019-04-28T22:52:59.331Z,1.87
2019-04-28T22:58:23.171Z,1.87
2019-04-28T23:03:38.372Z,1.80
2019-04-28T23:08:43.708Z,2.10
2019-04-28T23:13:49.016Z,2.00
2019-04-28T23:18:56.200Z,2.10
2019-04-28T23:24:01.615Z,2.40
2019-04-28T23:29:06.915Z,2.10
2019-04-28T23:34:12.220Z,1.77
2019-04-28T23:39:17.533Z,2.17
2019-04-28T23:44:22.811Z,2.30
2019-04-28T23:49:30.055Z,2.23
2019-04-28T23:54:36.607Z,2.30
2019-04-28T23:59:41.932Z,2.10
