createdAt,value
2018-06-23T00:00:55.500Z,97757.80
2018-06-23T00:03:24.495Z,97753.56
2018-06-23T00:05:53.156Z,97749.57
2018-06-23T00:08:21.793Z,97737.92
2018-06-23T00:10:50.413Z,97733.03
2018-06-23T00:13:18.991Z,97729.80
2018-06-23T00:15:47.696Z,97725.43
2018-06-23T00:18:16.335Z,97718.41
2018-06-23T00:20:45.097Z,97713.42
2018-06-23T00:23:13.822Z,97714.45
2018-06-23T00:25:48.049Z,97709.31
2018-06-23T00:28:16.617Z,97710.93
2018-06-23T00:30:45.320Z,97702.80
2018-06-23T00:33:13.982Z,97705.55
2018-06-23T00:35:42.843Z,97706.33
2018-06-23T00:38:11.504Z,97702.81
2018-06-23T00:40:40.300Z,97701.31
2018-06-23T00:43:09.006Z,97712.19
2018-06-23T00:45:37.720Z,97711.34
2018-06-23T00:48:06.456Z,97714.98
2018-06-23T00:50:35.299Z,97714.34
2018-06-23T00:53:03.962Z,97704.59
2018-06-23T00:55:32.624Z,97714.39
2018-06-23T00:58:01.353Z,97709.13
2018-06-23T01:00:29.983Z,97716.30
2018-06-23T01:02:58.860Z,97710.15
2018-06-23T01:05:27.685Z,97713.30
2018-06-23T01:07:56.383Z,97728.59
2018-06-23T01:10:25.026Z,97722.23
2018-06-23T01:12:53.815Z,97693.17
2018-06-23T01:15:22.642Z,97683.75
2018-06-23T01:17:51.405Z,97675.09
2018-06-23T01:20:20.257Z,97679.09
2018-06-23T01:22:49.120Z,97683.22
2018-06-23T01:25:18.027Z,97686.73
2018-06-23T01:27:46.743Z,97695.77
2018-06-23T01:30:15.385Z,97685.85
2018-06-23T01:32:43.977Z,97693.77
2018-06-23T01:35:12.529Z,97698.02
2018-06-23T01:37:41.212Z,97674.44
2018-06-23T01:40:10.108Z,97688.36
2018-06-23T01:42:38.921Z,97690.74
2018-06-23T01:45:08.218Z,97697.78
2018-06-23T01:47:37.037Z,97692.40
2018-06-23T01:50:06.115Z,97678.61
2018-06-23T01:52:35.032Z,97667.94
2018-06-23T01:55:03.916Z,97669.35
2018-06-23T01:57:32.665Z,97656.58
2018-06-23T02:00:01.369Z,97654.80
2018-06-23T02:02:30.305Z,97650.69
2018-06-23T02:04:59.247Z,97637.42
2018-06-23T02:07:28.003Z,97638.92
2018-06-23T02:09:56.750Z,97639.08
2018-06-23T02:12:25.549Z,97637.19
2018-06-23T02:14:59.481Z,97634.69
2018-06-23T02:17:33.481Z,97630.80
2018-06-23T02:20:07.472Z,97633.47
2018-06-23T02:22:41.262Z,97623.94
2018-06-23T02:25:15.154Z,97623.97
2018-06-23T02:27:49.071Z,97616.94
2018-06-23T02:30:22.981Z,97609.22
2018-06-23T02:32:52.860Z,97611.48
2018-06-23T02:35:22.158Z,97606.22
2018-06-23T02:37:50.928Z,97605.45
2018-06-23T02:40:19.897Z,97603.11
2018-06-23T02:42:48.591Z,97604.60
2018-06-23T02:45:17.525Z,97600.23
2018-06-23T02:47:46.446Z,97605.48
2018-06-23T02:50:15.247Z,97606.48
2018-06-23T02:52:43.927Z,97598.13
2018-06-23T02:55:12.564Z,97596.75
2018-06-23T02:57:41.374Z,97601.63
2018-06-23T03:00:10.174Z,97599.49
2018-06-23T03:02:38.962Z,97604.86
2018-06-23T03:05:07.782Z,97602.64
2018-06-23T03:07:36.689Z,97607.77
2018-06-23T03:10:05.811Z,97609.14
2018-06-23T03:12:34.701Z,97609.63
2018-06-23T03:15:03.377Z,97611.12
2018-06-23T03:17:32.008Z,97615.50
2018-06-23T03:20:00.992Z,97622.52
2018-06-23T03:22:29.772Z,97625.89
2018-06-23T03:24:58.474Z,97633.98
2018-06-23T03:27:27.590Z,97648.14
2018-06-23T03:29:56.273Z,97659.38
2018-06-23T03:32:25.122Z,97676.47
2018-06-23T03:34:54.583Z,97691.70
2018-06-23T03:37:23.281Z,97715.77
2018-06-23T03:39:51.883Z,97743.23
2018-06-23T03:42:20.743Z,97770.98
2018-06-23T03:44:49.488Z,97797.34
2018-06-23T03:47:18.206Z,97828.58
2018-06-23T03:49:47.086Z,97861.25
2018-06-23T03:52:15.813Z,97903.08
2018-06-23T03:54:44.624Z,97927.22
2018-06-23T03:57:13.438Z,97716.84
2018-06-23T03:59:42.301Z,97987.70
2018-06-23T04:02:10.931Z,98013.36
2018-06-23T04:04:39.873Z,98041.30
2018-06-23T04:07:08.627Z,98066.48
2018-06-23T04:09:37.355Z,98080.59
2018-06-23T04:12:06.378Z,98118.06
2018-06-23T04:14:35.106Z,98151.00
2018-06-23T04:17:03.708Z,98181.69
2018-06-23T04:19:32.504Z,98189.33
2018-06-23T04:22:01.416Z,98210.23
2018-06-23T04:24:30.389Z,98219.23
2018-06-23T04:26:59.217Z,98228.07
2018-06-23T04:29:27.961Z,98228.93
2018-06-23T04:31:56.759Z,98233.20
2018-06-23T04:34:25.484Z,98237.84
2018-06-23T04:36:54.109Z,98237.53
2018-06-23T04:39:22.723Z,98249.63
2018-06-23T04:41:51.596Z,98252.98
2018-06-23T04:44:20.260Z,98248.45
2018-06-23T04:46:49.118Z,98250.83
2018-06-23T04:49:18.066Z,98244.02
2018-06-23T04:51:46.804Z,98247.30
2018-06-23T04:54:15.544Z,98243.66
2018-06-23T04:56:44.342Z,98246.94
2018-06-23T04:59:13.182Z,98245.00
2018-06-23T05:01:41.872Z,98246.50
2018-06-23T05:04:10.517Z,98250.32
2018-06-23T05:06:39.395Z,98245.78
2018-06-23T05:09:08.319Z,98242.23
2018-06-23T05:11:37.208Z,98248.50
2018-06-23T05:14:06.008Z,98242.05
2018-06-23T05:16:34.788Z,98243.86
2018-06-23T05:19:03.572Z,98240.49
2018-06-23T05:21:32.419Z,98244.36
2018-06-23T05:24:01.272Z,98247.34
2018-06-23T05:26:30.239Z,98250.09
2018-06-23T05:28:58.841Z,98242.94
2018-06-23T05:31:27.547Z,98250.64
2018-06-23T05:33:56.316Z,98248.87
2018-06-23T05:36:25.199Z,98248.30
2018-06-23T05:38:53.804Z,98246.94
2018-06-23T05:41:22.866Z,98257.00
2018-06-23T05:43:51.720Z,98249.92
2018-06-23T05:46:21.515Z,98250.94
2018-06-23T05:48:50.281Z,98246.08
2018-06-23T05:51:19.210Z,98251.66
2018-06-23T05:53:47.953Z,98251.58
2018-06-23T05:56:16.697Z,98246.78
2018-06-23T05:58:45.464Z,98240.66
2018-06-23T06:01:14.124Z,98240.87
2018-06-23T06:03:43.237Z,98244.28
2018-06-23T06:06:11.884Z,98245.86
2018-06-23T06:08:40.640Z,98248.13
2018-06-23T06:11:09.534Z,98234.63
2018-06-23T06:13:38.230Z,98243.77
2018-06-23T06:16:06.956Z,98244.56
2018-06-23T06:18:35.647Z,98246.66
2018-06-23T06:21:04.362Z,98244.58
2018-06-23T06:23:33.093Z,98242.89
2018-06-23T06:26:01.832Z,98239.06
2018-06-23T06:28:30.474Z,98232.17
2018-06-23T06:30:59.260Z,98240.05
2018-06-23T06:33:27.932Z,98240.67
2018-06-23T06:35:56.477Z,98239.47
2018-06-23T06:38:25.138Z,98233.80
2018-06-23T06:40:53.860Z,98239.09
2018-06-23T06:43:22.407Z,98243.70
2018-06-23T06:45:50.959Z,98240.45
2018-06-23T06:48:19.508Z,98247.95
2018-06-23T06:50:48.065Z,98240.38
2018-06-23T06:53:16.584Z,98237.78
2018-06-23T06:55:46.023Z,98239.69
2018-06-23T06:58:14.614Z,98232.87
2018-06-23T07:00:43.301Z,98225.12
2018-06-23T07:03:11.845Z,98233.45
2018-06-23T07:05:40.391Z,98230.64
2018-06-23T07:08:08.902Z,98225.53
2018-06-23T07:10:37.436Z,98222.50
2018-06-23T07:13:05.943Z,98231.06
2018-06-23T07:15:34.497Z,98237.73
2018-06-23T07:18:03.126Z,98223.19
2018-06-23T07:20:31.677Z,98220.64
2018-06-23T07:23:00.238Z,98229.45
2018-06-23T07:25:28.828Z,98225.99
2018-06-23T07:27:57.371Z,98228.06
2018-06-23T07:30:25.904Z,98219.77
2018-06-23T07:32:54.492Z,98224.38
2018-06-23T07:35:23.018Z,98224.78
2018-06-23T07:37:51.585Z,98221.00
2018-06-23T07:40:20.112Z,98212.53
2018-06-23T07:42:48.619Z,98208.16
2018-06-23T07:45:17.130Z,98221.86
2018-06-23T07:47:45.734Z,98211.70
2018-06-23T07:50:14.213Z,98217.20
2018-06-23T07:52:42.752Z,98206.52
2018-06-23T07:55:11.294Z,98211.53
2018-06-23T07:57:39.854Z,98222.66
2018-06-23T08:00:08.379Z,98224.98
2018-06-23T08:02:36.992Z,98216.70
2018-06-23T08:05:05.505Z,98219.38
2018-06-23T08:07:34.021Z,98203.52
2018-06-23T08:10:02.570Z,98201.84
2018-06-23T08:12:31.106Z,98208.22
2018-06-23T08:14:59.644Z,98200.42
2018-06-23T08:17:28.188Z,98203.05
2018-06-23T08:19:56.710Z,98201.55
2018-06-23T08:22:25.213Z,98215.30
2018-06-23T08:24:53.763Z,98211.47
2018-06-23T08:27:22.286Z,98202.08
2018-06-23T08:29:50.806Z,98202.20
2018-06-23T08:32:19.402Z,98201.02
2018-06-23T08:34:47.950Z,98203.34
2018-06-23T08:37:16.444Z,98197.98
2018-06-23T08:39:45.156Z,98202.59
2018-06-23T08:42:13.785Z,98197.13
2018-06-23T08:44:42.433Z,98192.33
2018-06-23T08:47:11.120Z,98201.30
2018-06-23T08:49:39.620Z,98202.62
2018-06-23T08:52:08.133Z,98198.42
2018-06-23T08:54:36.668Z,98195.48
2018-06-23T08:57:05.206Z,98198.38
2018-06-23T08:59:33.709Z,98203.34
2018-06-23T09:02:02.278Z,98202.23
2018-06-23T09:04:30.860Z,98204.38
2018-06-23T09:06:59.405Z,98193.82
2018-06-23T09:09:28.566Z,98182.48
2018-06-23T09:11:57.740Z,98186.59
2018-06-23T09:14:26.922Z,98198.02
2018-06-23T09:16:56.237Z,98190.84
2018-06-23T09:19:25.417Z,98193.74
2018-06-23T09:21:54.602Z,98192.08
2018-06-23T09:24:23.817Z,98203.28
2018-06-23T09:26:53.245Z,98209.22
2018-06-23T09:29:22.357Z,98197.15
2018-06-23T09:31:51.520Z,98197.78
2018-06-23T09:34:20.643Z,98195.42
2018-06-23T09:36:49.877Z,98193.10
2018-06-23T09:39:19.003Z,98192.89
2018-06-23T09:41:48.120Z,98201.51
2018-06-23T09:44:17.268Z,98192.66
2018-06-23T09:46:46.427Z,98200.18
2018-06-23T09:49:15.520Z,98197.02
2018-06-23T09:51:44.958Z,98198.28
2018-06-23T09:54:14.908Z,98200.83
2018-06-23T09:56:44.024Z,98203.91
2018-06-23T09:59:13.169Z,98210.27
2018-06-23T10:01:41.788Z,98206.03
2018-06-23T10:04:10.868Z,98204.69
2018-06-23T10:06:40.020Z,98212.31
2018-06-23T10:09:10.573Z,98215.70
2018-06-23T10:11:39.615Z,98215.70
2018-06-23T10:14:08.892Z,98217.23
2018-06-23T10:16:38.029Z,98213.16
2018-06-23T10:19:07.279Z,98202.66
2018-06-23T10:21:36.447Z,98182.90
2018-06-23T10:24:05.678Z,98204.28
2018-06-23T10:26:34.714Z,98204.08
2018-06-23T10:29:04.248Z,98203.89
2018-06-23T10:31:33.448Z,98195.10
2018-06-23T10:34:02.547Z,98202.41
2018-06-23T10:36:31.625Z,98184.82
2018-06-23T10:39:00.724Z,98175.04
2018-06-23T10:41:29.810Z,98168.34
2018-06-23T10:43:58.977Z,98175.36
2018-06-23T10:46:28.206Z,98173.36
2018-06-23T10:48:57.234Z,98173.70
2018-06-23T10:51:26.553Z,98181.91
2018-06-23T10:53:55.641Z,98186.73
2018-06-23T10:56:24.750Z,98192.72
2018-06-23T10:58:55.227Z,98196.03
2018-06-23T11:01:24.300Z,98185.36
2018-06-23T11:03:53.413Z,98189.55
2018-06-23T11:06:22.580Z,98181.15
2018-06-23T11:08:51.797Z,98181.16
2018-06-23T11:11:20.925Z,98178.58
2018-06-23T11:13:50.047Z,98184.02
2018-06-23T11:16:19.149Z,98188.34
2018-06-23T11:18:48.269Z,98190.53
2018-06-23T11:21:17.383Z,98188.59
2018-06-23T11:23:46.635Z,98176.31
2018-06-23T11:26:15.828Z,98174.96
2018-06-23T11:28:44.948Z,98168.73
2018-06-23T11:31:14.454Z,98165.88
2018-06-23T11:33:43.578Z,98163.38
2018-06-23T11:36:12.852Z,98167.69
2018-06-23T11:38:41.951Z,98156.87
2018-06-23T11:41:11.060Z,98162.79
2018-06-23T11:43:40.159Z,98148.72
2018-06-23T11:46:09.264Z,98154.34
2018-06-23T11:48:38.332Z,98148.11
2018-06-23T11:51:07.618Z,98141.20
2018-06-23T11:53:36.680Z,98135.39
2018-06-23T11:56:05.964Z,98130.89
2018-06-23T11:58:35.110Z,98127.30
2018-06-23T12:01:04.293Z,98115.59
2018-06-23T12:03:33.415Z,98125.98
2018-06-23T12:06:02.604Z,98118.60
2018-06-23T12:08:31.734Z,98117.14
2018-06-23T12:11:00.842Z,98117.84
2018-06-23T12:13:29.993Z,98111.88
2018-06-23T12:15:59.092Z,98102.47
2018-06-23T12:18:28.160Z,98110.14
2018-06-23T12:20:57.321Z,98110.99
2018-06-23T12:23:26.521Z,98100.86
2018-06-23T12:25:55.685Z,98101.76
2018-06-23T12:28:24.811Z,98101.31
2018-06-23T12:30:53.933Z,98094.91
2018-06-23T12:33:23.069Z,98093.17
2018-06-23T12:35:52.206Z,98097.77
2018-06-23T12:38:21.298Z,98095.72
2018-06-23T12:40:50.560Z,98090.63
2018-06-23T12:43:19.757Z,98092.44
2018-06-23T12:45:48.836Z,98085.20
2018-06-23T12:48:17.994Z,98090.13
2018-06-23T12:50:47.196Z,98087.56
2018-06-23T12:53:16.326Z,98082.77
2018-06-23T12:55:45.389Z,98089.83
2018-06-23T12:58:14.770Z,98085.84
2018-06-23T13:00:43.958Z,98079.20
2018-06-23T13:03:12.995Z,98078.05
2018-06-23T13:05:42.161Z,98074.77
2018-06-23T13:08:11.324Z,98066.09
2018-06-23T13:10:40.560Z,98063.28
2018-06-23T13:13:09.676Z,98061.00
2018-06-23T13:15:38.774Z,98054.94
2018-06-23T13:18:08.718Z,98048.19
2018-06-23T13:20:38.094Z,98043.94
2018-06-23T13:23:07.249Z,98051.64
2018-06-23T13:25:36.420Z,98045.08
2018-06-23T13:28:05.620Z,98037.84
2018-06-23T13:30:34.838Z,98034.41
2018-06-23T13:33:03.972Z,98037.17
2018-06-23T13:35:33.146Z,98043.30
2018-06-23T13:38:02.209Z,98028.32
2018-06-23T13:40:31.331Z,98036.25
2018-06-23T13:43:00.459Z,98032.95
2018-06-23T13:45:29.672Z,98030.83
2018-06-23T13:47:58.743Z,98039.11
2018-06-23T13:50:27.831Z,98036.15
2018-06-23T13:52:56.901Z,98034.78
2018-06-23T13:55:26.010Z,98038.22
2018-06-23T13:57:55.106Z,98035.46
2018-06-23T14:00:24.238Z,98040.71
2018-06-23T14:02:53.303Z,98037.29
2018-06-23T14:05:22.421Z,98037.23
2018-06-23T14:07:51.704Z,98032.35
2018-06-23T14:10:20.909Z,98024.91
2018-06-23T14:12:49.959Z,98028.09
2018-06-23T14:15:19.112Z,98027.44
2018-06-23T14:17:48.218Z,98020.23
2018-06-23T14:20:17.366Z,98021.03
2018-06-23T14:22:46.484Z,98027.66
2018-06-23T14:25:15.685Z,98026.87
2018-06-23T14:27:44.817Z,98018.81
2018-06-23T14:30:14.150Z,98028.20
2018-06-23T14:32:43.222Z,98018.45
2018-06-23T14:35:12.295Z,98025.43
2018-06-23T14:37:41.539Z,98028.18
2018-06-23T14:40:10.730Z,98017.84
2018-06-23T14:42:39.944Z,98023.16
2018-06-23T14:45:09.187Z,98015.00
2018-06-23T14:47:38.345Z,98029.92
2018-06-23T14:50:07.478Z,98024.61
2018-06-23T14:52:36.732Z,98016.38
2018-06-23T14:55:05.849Z,98019.47
2018-06-23T14:57:34.993Z,98010.75
2018-06-23T15:00:04.222Z,98016.48
2018-06-23T15:02:33.297Z,98012.98
2018-06-23T15:05:02.437Z,98018.66
2018-06-23T15:07:31.529Z,98009.26
2018-06-23T15:10:11.548Z,98004.86
2018-06-23T15:12:51.742Z,98008.07
2018-06-23T15:15:20.848Z,98008.53
2018-06-23T15:17:49.927Z,98010.98
2018-06-23T15:20:18.629Z,98017.57
2018-06-23T15:22:47.694Z,98014.30
2018-06-23T15:25:16.761Z,98012.48
2018-06-23T15:27:45.915Z,98014.52
2018-06-23T15:30:14.977Z,98008.18
2018-06-23T15:32:44.040Z,98013.33
2018-06-23T15:35:13.165Z,98015.75
2018-06-23T15:37:42.256Z,98009.52
2018-06-23T15:40:11.388Z,98011.72
2018-06-23T15:42:40.500Z,98014.27
2018-06-23T15:45:09.011Z,98014.39
2018-06-23T15:47:38.084Z,98014.34
2018-06-23T15:50:07.244Z,98013.91
2018-06-23T15:52:36.416Z,98017.83
2018-06-23T15:55:05.517Z,98021.61
2018-06-23T15:57:34.677Z,98014.76
2018-06-23T16:00:03.769Z,98019.98
2018-06-23T16:02:32.963Z,98021.27
2018-06-23T16:05:02.063Z,98014.77
2018-06-23T16:07:31.172Z,98015.73
2018-06-23T16:10:00.349Z,97997.70
2018-06-23T16:12:29.469Z,97994.71
2018-06-23T16:14:58.626Z,97996.89
2018-06-23T16:17:27.629Z,98001.09
2018-06-23T16:19:56.761Z,98000.77
2018-06-23T16:22:25.933Z,98009.59
2018-06-23T16:24:55.028Z,98003.16
2018-06-23T16:27:24.542Z,97999.09
2018-06-23T16:29:55.038Z,98017.12
2018-06-23T16:32:24.607Z,98005.45
2018-06-23T16:34:53.878Z,98001.75
2018-06-23T16:37:23.080Z,98007.36
2018-06-23T16:39:52.426Z,98002.60
2018-06-23T16:42:21.595Z,98005.14
2018-06-23T16:44:50.957Z,98014.04
2018-06-23T16:47:20.128Z,98009.16
2018-06-23T16:49:49.696Z,98011.06
2018-06-23T16:52:18.779Z,98015.56
2018-06-23T16:54:47.957Z,98009.69
2018-06-23T16:57:17.619Z,98011.50
2018-06-23T16:59:46.748Z,98004.77
2018-06-23T17:02:16.049Z,98012.16
2018-06-23T17:04:45.208Z,98006.24
2018-06-23T17:07:14.543Z,98011.05
2018-06-23T17:09:44.375Z,98009.34
2018-06-23T17:12:13.850Z,98011.51
2018-06-23T17:14:42.905Z,98006.85
2018-06-23T17:17:12.373Z,98009.05
2018-06-23T17:19:41.567Z,98012.03
2018-06-23T17:22:10.956Z,98010.74
2018-06-23T17:24:40.484Z,98013.80
2018-06-23T17:27:09.618Z,98017.24
2018-06-23T17:29:38.759Z,98009.95
2018-06-23T17:32:07.890Z,98003.07
2018-06-23T17:34:37.349Z,98005.27
2018-06-23T17:37:06.626Z,98005.67
2018-06-23T17:39:35.776Z,98007.00
2018-06-23T17:42:04.869Z,98010.02
2018-06-23T17:44:33.889Z,98006.59
2018-06-23T17:47:03.128Z,98002.28
2018-06-23T17:49:32.152Z,98007.47
2018-06-23T17:52:01.204Z,98007.44
2018-06-23T17:54:30.359Z,98006.13
2018-06-23T17:56:59.544Z,98007.38
2018-06-23T17:59:28.630Z,98007.79
2018-06-23T18:01:57.734Z,98018.06
2018-06-23T18:04:26.847Z,98010.72
2018-06-23T18:06:55.969Z,98008.55
2018-06-23T18:09:25.085Z,98008.53
2018-06-23T18:11:54.242Z,98012.36
2018-06-23T18:14:23.400Z,98003.37
2018-06-23T18:16:52.550Z,98004.25
2018-06-23T18:19:21.620Z,98004.69
2018-06-23T18:21:50.742Z,98002.14
2018-06-23T18:24:19.844Z,98005.53
2018-06-23T18:26:49.177Z,98004.69
2018-06-23T18:29:18.336Z,98005.98
2018-06-23T18:31:47.496Z,98008.11
2018-06-23T18:34:16.681Z,98012.00
2018-06-23T18:36:45.873Z,98011.19
2018-06-23T18:39:15.072Z,98021.02
2018-06-23T18:41:44.120Z,98019.73
2018-06-23T18:44:13.453Z,98017.57
2018-06-23T18:46:42.613Z,98024.42
2018-06-23T18:49:11.725Z,98027.84
2018-06-23T18:51:40.778Z,98020.94
2018-06-23T18:54:09.958Z,98019.64
2018-06-23T18:56:39.029Z,98018.83
2018-06-23T18:59:08.119Z,98018.36
2018-06-23T19:01:37.378Z,98014.49
2018-06-23T19:04:06.720Z,98024.39
2018-06-23T19:06:35.833Z,98023.07
2018-06-23T19:09:07.335Z,98022.22
2018-06-23T19:11:36.475Z,98024.39
2018-06-23T19:14:05.838Z,98029.57
2018-06-23T19:16:35.126Z,98026.14
2018-06-23T19:19:04.312Z,98035.61
2018-06-23T19:21:33.409Z,98033.84
2018-06-23T19:24:02.493Z,98037.71
2018-06-23T19:26:31.665Z,98036.80
2018-06-23T19:29:00.736Z,98040.23
2018-06-23T19:31:29.876Z,98042.83
2018-06-23T19:33:58.961Z,98043.68
2018-06-23T19:36:28.082Z,98050.13
2018-06-23T19:38:57.233Z,98052.70
2018-06-23T19:41:27.748Z,98056.97
2018-06-23T19:43:56.984Z,98059.98
2018-06-23T19:46:26.943Z,98053.95
2018-06-23T19:48:56.496Z,98055.24
2018-06-23T19:51:25.595Z,98058.26
2018-06-23T19:53:54.812Z,98065.98
2018-06-23T19:56:23.964Z,98074.19
2018-06-23T19:58:53.091Z,98069.00
2018-06-23T20:01:22.167Z,98072.42
2018-06-23T20:03:51.328Z,98065.95
2018-06-23T20:06:20.472Z,98070.70
2018-06-23T20:08:49.629Z,98071.99
2018-06-23T20:11:18.808Z,98075.00
2018-06-23T20:13:47.910Z,98071.08
2018-06-23T20:16:17.084Z,98074.13
2018-06-23T20:18:46.209Z,98082.27
2018-06-23T20:21:15.372Z,98083.11
2018-06-23T20:23:44.518Z,98080.54
2018-06-23T20:26:13.703Z,98080.09
2018-06-23T20:28:42.834Z,98083.11
2018-06-23T20:31:11.928Z,98085.69
2018-06-23T20:33:41.180Z,98090.37
2018-06-23T20:36:10.443Z,98088.23
2018-06-23T20:38:39.268Z,98085.66
2018-06-23T20:41:08.448Z,98083.89
2018-06-23T20:43:37.196Z,98087.76
2018-06-23T20:46:05.851Z,98088.61
2018-06-23T20:48:34.446Z,98086.03
2018-06-23T20:51:03.162Z,98088.55
2018-06-23T20:53:31.834Z,98096.27
2018-06-23T20:56:00.556Z,98092.41
2018-06-23T20:58:29.260Z,98096.68
2018-06-23T21:00:57.969Z,98104.00
2018-06-23T21:03:26.824Z,98104.41
2018-06-23T21:05:55.582Z,98094.95
2018-06-23T21:08:24.208Z,98093.66
2018-06-23T21:10:52.910Z,98090.65
2018-06-23T21:13:21.647Z,98082.05
2018-06-23T21:15:50.595Z,98085.02
2018-06-23T21:18:19.301Z,98081.16
2018-06-23T21:20:48.137Z,98083.30
2018-06-23T21:23:17.096Z,98082.45
2018-06-23T21:25:45.862Z,98080.72
2018-06-23T21:28:14.685Z,98077.23
2018-06-23T21:30:43.516Z,98074.66
2018-06-23T21:33:12.199Z,98071.64
2018-06-23T21:35:40.868Z,98070.36
2018-06-23T21:38:09.618Z,98070.80
2018-06-23T21:40:38.422Z,98070.36
2018-06-23T21:43:07.259Z,98072.52
2018-06-23T21:45:35.884Z,98071.64
2018-06-23T21:48:04.652Z,98074.19
2018-06-23T21:50:33.492Z,98075.06
2018-06-23T21:53:02.328Z,98071.61
2018-06-23T21:55:31.056Z,98066.43
2018-06-23T21:57:59.879Z,98066.43
2018-06-23T22:00:44.735Z,97866.58
2018-06-23T22:03:14.704Z,98062.98
2018-06-23T22:05:43.422Z,98059.52
2018-06-23T22:08:12.511Z,98067.25
2018-06-23T22:10:41.716Z,98061.22
2018-06-23T22:13:10.622Z,98063.79
2018-06-23T22:15:39.499Z,98059.93
2018-06-23T22:18:08.125Z,98059.05
2018-06-23T22:20:36.915Z,98061.62
2018-06-23T22:23:05.554Z,98055.63
2018-06-23T22:25:34.338Z,98053.05
2018-06-23T22:28:03.060Z,98057.33
2018-06-23T22:30:31.724Z,98054.34
2018-06-23T22:33:00.459Z,98051.73
2018-06-23T22:35:29.276Z,98052.14
2018-06-23T22:37:58.068Z,98049.97
2018-06-23T22:40:26.714Z,98045.67
2018-06-23T22:42:55.774Z,98045.27
2018-06-23T22:45:24.764Z,98043.09
2018-06-23T22:47:53.643Z,98040.92
2018-06-23T22:50:22.334Z,98039.23
2018-06-23T22:52:51.111Z,98036.66
2018-06-23T22:55:19.922Z,98036.22
2018-06-23T22:57:48.791Z,98037.51
2018-06-23T23:00:17.793Z,98037.03
2018-06-23T23:02:46.496Z,98034.02
2018-06-23T23:05:15.256Z,98035.31
2018-06-23T23:07:43.971Z,98037.48
2018-06-23T23:10:12.818Z,98033.61
2018-06-23T23:12:41.843Z,98027.99
2018-06-23T23:15:10.609Z,98028.44
2018-06-23T23:17:39.481Z,98032.70
2018-06-23T23:20:08.123Z,98033.58
2018-06-23T23:22:36.964Z,98030.09
2018-06-23T23:25:05.742Z,98032.27
2018-06-23T23:27:34.397Z,98032.67
2018-06-23T23:30:03.208Z,98027.11
2018-06-23T23:32:32.025Z,98026.64
2018-06-23T23:35:00.829Z,98030.95
2018-06-23T23:37:29.669Z,98029.22
2018-06-23T23:39:58.521Z,98028.38
2018-06-23T23:42:27.191Z,98023.22
2018-06-23T23:44:56.034Z,98023.22
2018-06-23T23:47:24.775Z,98019.73
2018-06-23T23:49:53.499Z,98015.88
2018-06-23T23:52:22.077Z,98012.86
2018-06-23T23:54:50.850Z,98016.28
2018-06-23T23:57:19.748Z,98005.55
2018-06-23T23:59:48.718Z,98007.23
