createdAt,value
2019-03-11T00:01:17.189Z,0.60
2019-03-11T00:03:49.107Z,0.40
2019-03-11T00:06:19.988Z,0.60
2019-03-11T00:08:50.042Z,0.40
2019-03-11T00:11:21.095Z,0.50
2019-03-11T00:13:52.672Z,0.40
2019-03-11T00:16:24.890Z,0.70
2019-03-11T00:18:54.692Z,0.63
2019-03-11T00:21:25.556Z,0.73
2019-03-11T00:23:56.647Z,0.70
2019-03-11T00:26:28.774Z,0.70
2019-03-11T00:29:01.645Z,0.90
2019-03-11T00:31:32.889Z,0.70
2019-03-11T00:34:04.070Z,1.03
2019-03-11T00:36:38.083Z,0.87
2019-03-11T00:39:08.383Z,1.10
2019-03-11T00:41:39.393Z,1.10
2019-03-11T00:44:10.567Z,1.40
2019-03-11T00:46:40.194Z,1.67
2019-03-11T00:49:11.158Z,1.40
2019-03-11T00:51:42.306Z,1.60
2019-03-11T00:54:14.590Z,1.10
2019-03-11T00:56:44.463Z,1.30
2019-03-11T00:59:14.434Z,1.13
2019-03-11T01:01:46.717Z,1.27
2019-03-11T01:04:17.754Z,1.50
2019-03-11T01:06:48.357Z,1.40
2019-03-11T01:09:22.780Z,2.00
2019-03-11T01:11:52.562Z,1.90
2019-03-11T01:14:24.455Z,1.63
2019-03-11T01:17:13.562Z,1.83
2019-03-11T01:19:44.453Z,1.80
2019-03-11T01:22:16.695Z,1.70
2019-03-11T01:24:46.791Z,1.40
2019-03-11T01:27:17.651Z,1.80
2019-03-11T01:29:48.595Z,1.60
2019-03-11T01:32:19.509Z,1.70
2019-03-11T01:34:50.108Z,1.53
2019-03-11T01:37:21.008Z,1.47
2019-03-11T01:39:50.989Z,1.50
2019-03-11T01:42:21.802Z,1.20
2019-03-11T01:44:54.856Z,1.40
2019-03-11T01:47:26.015Z,1.23
2019-03-11T01:49:56.880Z,1.40
2019-03-11T01:52:27.840Z,1.53
2019-03-11T01:54:57.786Z,1.20
2019-03-11T01:57:27.075Z,1.20
2019-03-11T01:59:58.305Z,1.43
2019-03-11T02:02:29.554Z,1.30
2019-03-11T02:04:58.916Z,1.30
2019-03-11T02:07:30.247Z,1.03
2019-03-11T02:10:01.041Z,1.03
2019-03-11T02:12:30.790Z,1.10
2019-03-11T02:15:02.959Z,1.00
2019-03-11T02:17:33.865Z,1.40
2019-03-11T02:20:04.771Z,1.40
2019-03-11T02:22:34.806Z,1.20
2019-03-11T02:25:04.805Z,1.27
2019-03-11T02:27:36.292Z,1.23
2019-03-11T02:30:12.406Z,1.30
2019-03-11T02:32:44.926Z,1.30
2019-03-11T02:35:19.696Z,1.30
2019-03-11T02:37:49.391Z,1.07
2019-03-11T02:40:20.220Z,1.10
2019-03-11T02:42:51.452Z,1.00
2019-03-11T02:45:22.399Z,1.70
2019-03-11T02:47:54.976Z,0.97
2019-03-11T02:50:26.343Z,1.40
2019-03-11T02:52:59.503Z,1.50
2019-03-11T02:55:29.351Z,1.07
2019-03-11T02:58:01.309Z,1.10
2019-03-11T03:00:31.282Z,1.13
2019-03-11T03:03:19.949Z,1.10
2019-03-11T03:05:52.515Z,1.20
2019-03-11T03:08:24.951Z,1.10
2019-03-11T03:10:58.063Z,0.93
2019-03-11T03:13:30.421Z,1.27
2019-03-11T03:16:01.532Z,0.90
2019-03-11T03:18:31.496Z,1.03
2019-03-11T03:21:02.262Z,0.93
2019-03-11T03:23:33.311Z,1.07
2019-03-11T03:26:03.214Z,1.30
2019-03-11T03:28:33.734Z,1.00
2019-03-11T03:31:04.824Z,1.03
2019-03-11T03:33:36.075Z,1.00
2019-03-11T03:36:08.457Z,1.30
2019-03-11T03:38:39.422Z,1.10
2019-03-11T03:41:10.132Z,1.13
2019-03-11T03:43:40.033Z,1.10
2019-03-11T03:46:18.545Z,1.63
2019-03-11T03:48:43.816Z,1.50
2019-03-11T03:51:13.777Z,1.20
2019-03-11T03:53:43.438Z,1.10
2019-03-11T03:56:14.738Z,1.20
2019-03-11T03:58:46.074Z,1.30
2019-03-11T04:01:16.985Z,1.53
2019-03-11T04:03:49.136Z,1.40
2019-03-11T04:06:19.936Z,1.40
2019-03-11T04:08:49.808Z,1.50
2019-03-11T04:11:22.221Z,2.42
2019-03-11T04:13:53.288Z,1.30
2019-03-11T04:16:24.714Z,1.70
2019-03-11T04:18:57.795Z,1.87
2019-03-11T04:21:27.722Z,2.07
2019-03-11T04:23:58.600Z,1.90
2019-03-11T04:26:31.034Z,2.10
2019-03-11T04:29:00.900Z,2.30
2019-03-11T04:31:32.039Z,1.60
2019-03-11T04:34:03.037Z,2.10
2019-03-11T04:36:32.956Z,2.27
2019-03-11T04:39:05.140Z,2.13
2019-03-11T04:41:36.599Z,1.97
2019-03-11T04:44:09.633Z,1.60
2019-03-11T04:46:40.905Z,2.00
2019-03-11T04:49:13.313Z,1.80
2019-03-11T04:51:44.305Z,1.90
2019-03-11T04:54:15.210Z,1.73
2019-03-11T04:56:46.043Z,1.40
2019-03-11T04:59:15.913Z,1.37
2019-03-11T05:01:47.284Z,1.40
2019-03-11T05:04:18.279Z,1.30
2019-03-11T05:06:53.470Z,1.17
2019-03-11T05:09:23.312Z,1.30
2019-03-11T05:11:53.298Z,1.17
2019-03-11T05:14:23.539Z,1.00
2019-03-11T05:16:54.546Z,1.10
2019-03-11T05:19:27.328Z,1.00
2019-03-11T05:21:58.283Z,1.00
2019-03-11T05:24:29.318Z,1.20
2019-03-11T05:27:02.223Z,1.03
2019-03-11T05:29:32.089Z,1.10
2019-03-11T05:32:02.919Z,1.10
2019-03-11T05:34:37.480Z,1.00
2019-03-11T05:37:08.902Z,0.87
2019-03-11T05:39:38.816Z,1.10
2019-03-11T05:42:08.768Z,1.20
2019-03-11T05:44:38.896Z,1.70
2019-03-11T05:47:09.651Z,1.40
2019-03-11T05:49:39.504Z,1.43
2019-03-11T05:52:10.357Z,1.20
2019-03-11T05:55:02.584Z,1.23
2019-03-11T05:57:35.743Z,1.30
2019-03-11T06:00:12.565Z,1.27
2019-03-11T06:02:43.543Z,1.60
2019-03-11T06:05:14.557Z,1.40
2019-03-11T06:07:44.810Z,1.50
2019-03-11T06:10:17.214Z,1.53
2019-03-11T06:12:48.259Z,1.43
2019-03-11T06:15:20.673Z,1.57
2019-03-11T06:17:51.667Z,1.27
2019-03-11T06:20:40.205Z,1.22
2019-03-11T06:23:12.653Z,1.13
2019-03-11T06:25:41.555Z,1.40
2019-03-11T06:28:12.427Z,1.20
2019-03-11T06:30:42.259Z,1.70
2019-03-11T06:33:12.264Z,1.47
2019-03-11T06:35:43.228Z,2.70
2019-03-11T06:38:16.471Z,2.00
2019-03-11T06:40:46.522Z,1.60
2019-03-11T06:43:18.006Z,1.60
2019-03-11T06:45:47.930Z,2.03
2019-03-11T06:48:19.046Z,1.80
2019-03-11T06:50:48.850Z,1.70
2019-03-11T06:53:19.928Z,1.50
2019-03-11T06:55:50.923Z,1.70
2019-03-11T06:58:21.971Z,1.60
2019-03-11T07:00:51.871Z,2.13
2019-03-11T07:03:22.872Z,2.23
2019-03-11T07:05:53.846Z,1.60
2019-03-11T07:08:24.485Z,1.70
2019-03-11T07:10:55.476Z,1.50
2019-03-11T07:13:27.689Z,1.50
2019-03-11T07:15:57.595Z,2.00
2019-03-11T07:18:27.467Z,1.93
2019-03-11T07:20:57.355Z,2.03
2019-03-11T07:23:29.806Z,1.70
2019-03-11T07:25:59.604Z,1.90
2019-03-11T07:28:30.566Z,2.00
2019-03-11T07:31:01.767Z,1.50
2019-03-11T07:33:33.246Z,2.40
2019-03-11T07:36:05.665Z,2.00
2019-03-11T07:38:35.464Z,1.90
2019-03-11T07:41:06.175Z,1.90
2019-03-11T07:43:36.639Z,1.90
2019-03-11T07:46:06.666Z,2.62
2019-03-11T07:48:36.475Z,1.60
2019-03-11T07:51:06.532Z,1.77
2019-03-11T07:53:37.671Z,1.70
2019-03-11T07:56:09.972Z,1.63
2019-03-11T07:58:40.991Z,1.67
2019-03-11T08:01:12.213Z,1.73
2019-03-11T08:03:42.971Z,1.30
2019-03-11T08:06:18.504Z,1.30
2019-03-11T08:08:47.883Z,1.40
2019-03-11T08:11:18.737Z,1.63
2019-03-11T08:13:53.263Z,1.80
2019-03-11T08:16:24.361Z,1.77
2019-03-11T08:18:54.180Z,1.50
2019-03-11T08:21:24.260Z,1.50
2019-03-11T08:23:55.696Z,1.30
2019-03-11T08:26:28.558Z,1.47
2019-03-11T08:28:58.470Z,1.83
2019-03-11T08:31:47.730Z,1.60
2019-03-11T08:34:18.703Z,2.17
2019-03-11T08:36:48.558Z,1.80
2019-03-11T08:39:18.420Z,1.47
2019-03-11T08:41:48.368Z,1.37
2019-03-11T08:44:18.687Z,1.30
2019-03-11T08:46:49.657Z,1.50
2019-03-11T08:49:18.512Z,2.40
2019-03-11T08:51:48.349Z,1.90
2019-03-11T08:54:19.310Z,1.80
2019-03-11T08:56:50.754Z,1.57
2019-03-11T08:59:20.564Z,1.40
2019-03-11T09:01:51.566Z,1.63
2019-03-11T09:04:22.612Z,1.57
2019-03-11T09:06:53.418Z,1.30
2019-03-11T09:09:23.244Z,1.33
2019-03-11T09:11:53.247Z,1.57
2019-03-11T09:14:25.527Z,1.95
2019-03-11T09:16:56.468Z,1.50
2019-03-11T09:19:25.721Z,1.47
2019-03-11T09:21:55.543Z,1.60
2019-03-11T09:24:25.365Z,2.23
2019-03-11T09:26:54.729Z,1.30
2019-03-11T09:29:25.753Z,1.40
2019-03-11T09:31:58.011Z,1.70
2019-03-11T09:34:27.892Z,2.13
2019-03-11T09:36:59.355Z,1.20
2019-03-11T09:39:29.187Z,1.70
2019-03-11T09:42:00.056Z,2.20
2019-03-11T09:44:29.922Z,1.80
2019-03-11T09:47:00.880Z,2.00
2019-03-11T09:49:31.734Z,1.57
2019-03-11T09:52:03.956Z,2.00
2019-03-11T09:54:36.240Z,2.30
2019-03-11T09:57:07.311Z,2.20
2019-03-11T09:59:38.227Z,2.40
2019-03-11T10:02:08.227Z,3.10
2019-03-11T10:04:41.256Z,1.50
2019-03-11T10:07:11.152Z,2.30
2019-03-11T10:09:40.469Z,1.83
2019-03-11T10:12:10.448Z,1.83
2019-03-11T10:14:40.168Z,2.10
2019-03-11T10:17:11.271Z,2.30
2019-03-11T10:19:41.231Z,1.77
2019-03-11T10:22:12.555Z,3.92
2019-03-11T10:24:42.300Z,2.10
2019-03-11T10:27:12.110Z,1.80
2019-03-11T10:29:43.296Z,1.70
2019-03-11T10:32:13.097Z,1.95
2019-03-11T10:34:46.264Z,2.10
2019-03-11T10:37:17.587Z,2.20
2019-03-11T10:39:48.101Z,2.30
2019-03-11T10:42:18.144Z,2.30
2019-03-11T10:44:50.306Z,2.50
2019-03-11T10:47:21.302Z,2.40
2019-03-11T10:49:53.597Z,2.13
2019-03-11T10:52:24.920Z,2.00
2019-03-11T10:54:54.812Z,2.43
2019-03-11T10:57:24.748Z,1.70
2019-03-11T10:59:56.935Z,2.60
2019-03-11T11:02:26.971Z,2.60
2019-03-11T11:04:56.859Z,2.10
2019-03-11T11:07:27.314Z,2.17
2019-03-11T11:09:57.889Z,2.27
2019-03-11T11:12:28.799Z,2.20
2019-03-11T11:14:58.641Z,5.20
2019-03-11T11:17:31.607Z,1.87
2019-03-11T11:20:03.694Z,2.20
2019-03-11T11:22:37.994Z,2.90
2019-03-11T11:25:12.783Z,1.70
2019-03-11T11:27:43.776Z,1.93
2019-03-11T11:30:17.592Z,1.70
2019-03-11T11:32:49.866Z,3.50
2019-03-11T11:35:22.223Z,2.40
2019-03-11T11:37:54.688Z,1.53
2019-03-11T11:40:28.735Z,2.05
2019-03-11T11:42:59.689Z,2.13
2019-03-11T11:45:32.907Z,2.13
2019-03-11T11:48:04.549Z,1.80
2019-03-11T11:50:35.848Z,2.13
2019-03-11T11:53:08.855Z,2.12
2019-03-11T11:55:38.770Z,1.90
2019-03-11T11:58:08.736Z,2.00
2019-03-11T12:00:52.945Z,2.53
2019-03-11T12:03:25.498Z,2.20
2019-03-11T12:05:57.998Z,1.97
2019-03-11T12:08:27.906Z,1.80
2019-03-11T12:10:59.177Z,3.27
2019-03-11T12:13:30.010Z,7.00
2019-03-11T12:16:01.124Z,18.80
2019-03-11T12:18:31.027Z,2.00
2019-03-11T12:21:02.111Z,2.00
2019-03-11T12:23:33.480Z,2.43
2019-03-11T12:26:03.703Z,1.90
2019-03-11T12:28:36.087Z,1.73
2019-03-11T12:31:06.695Z,1.45
2019-03-11T12:33:40.909Z,1.90
2019-03-11T12:36:15.122Z,1.82
2019-03-11T12:38:45.945Z,1.10
2019-03-11T12:41:16.767Z,4.43
2019-03-11T12:43:48.883Z,1.80
2019-03-11T12:46:21.347Z,1.73
2019-03-11T12:48:53.798Z,2.10
2019-03-11T12:51:26.246Z,4.50
2019-03-11T12:53:56.054Z,18.37
2019-03-11T12:56:26.028Z,1.87
2019-03-11T12:58:55.860Z,1.20
2019-03-11T13:01:26.678Z,1.60
2019-03-11T13:03:58.526Z,1.73
2019-03-11T13:06:29.523Z,1.50
2019-03-11T13:09:01.756Z,1.30
2019-03-11T13:11:32.524Z,3.47
2019-03-11T13:14:03.345Z,3.73
2019-03-11T13:16:34.204Z,1.53
2019-03-11T13:19:13.319Z,1.77
2019-03-11T13:21:42.184Z,1.70
2019-03-11T13:24:11.988Z,1.57
2019-03-11T13:26:43.100Z,1.97
2019-03-11T13:29:13.901Z,1.70
2019-03-11T13:31:43.968Z,1.67
2019-03-11T13:34:14.035Z,1.97
2019-03-11T13:36:46.563Z,1.93
2019-03-11T13:39:18.936Z,2.47
2019-03-11T13:41:53.058Z,2.40
2019-03-11T13:44:23.934Z,2.10
2019-03-11T13:46:53.941Z,1.90
2019-03-11T13:49:24.911Z,2.08
2019-03-11T13:51:56.397Z,4.27
2019-03-11T13:54:28.931Z,1.90
2019-03-11T13:57:01.218Z,2.37
2019-03-11T13:59:33.635Z,2.53
2019-03-11T14:02:03.505Z,2.50
2019-03-11T14:04:34.292Z,2.60
2019-03-11T14:07:06.636Z,2.13
2019-03-11T14:09:37.847Z,2.00
2019-03-11T14:12:08.904Z,2.50
2019-03-11T14:14:41.171Z,2.30
2019-03-11T14:17:12.406Z,2.40
2019-03-11T14:19:44.700Z,1.90
2019-03-11T14:22:17.863Z,2.23
2019-03-11T14:24:50.864Z,4.43
2019-03-11T14:27:22.017Z,2.20
2019-03-11T14:29:56.596Z,3.37
2019-03-11T14:32:26.593Z,7.37
2019-03-11T14:34:59.076Z,6.13
2019-03-11T14:37:28.961Z,6.23
2019-03-11T14:39:59.530Z,6.33
2019-03-11T14:42:30.415Z,5.33
2019-03-11T14:45:02.743Z,4.57
2019-03-11T14:47:36.317Z,3.87
2019-03-11T14:50:08.729Z,6.25
2019-03-11T14:52:38.635Z,4.83
2019-03-11T14:55:11.687Z,6.13
2019-03-11T14:57:43.301Z,3.87
2019-03-11T15:00:22.004Z,4.53
2019-03-11T15:02:51.989Z,5.60
2019-03-11T15:05:22.578Z,4.30
2019-03-11T15:07:56.498Z,3.62
2019-03-11T15:10:27.398Z,3.17
2019-03-11T15:13:00.572Z,3.90
2019-03-11T15:15:33.187Z,3.70
2019-03-11T15:18:03.163Z,4.40
2019-03-11T15:20:33.965Z,3.50
2019-03-11T15:23:10.889Z,4.10
2019-03-11T15:25:36.384Z,4.33
2019-03-11T15:28:06.789Z,4.10
2019-03-11T15:30:36.810Z,4.30
2019-03-11T15:33:09.435Z,4.20
2019-03-11T15:35:43.635Z,4.00
2019-03-11T15:38:14.044Z,4.43
2019-03-11T15:40:46.696Z,3.93
2019-03-11T15:43:17.647Z,3.30
2019-03-11T15:45:48.656Z,3.77
2019-03-11T15:48:18.930Z,4.10
2019-03-11T15:50:51.354Z,4.10
2019-03-11T15:53:21.287Z,4.08
2019-03-11T15:55:53.286Z,3.90
2019-03-11T15:58:24.278Z,4.60
2019-03-11T16:00:56.348Z,5.80
2019-03-11T16:03:35.989Z,6.27
2019-03-11T16:06:02.241Z,7.63
2019-03-11T16:08:34.613Z,8.20
2019-03-11T16:11:05.427Z,9.10
2019-03-11T16:13:37.792Z,8.17
2019-03-11T16:16:07.071Z,8.27
2019-03-11T16:18:43.000Z,7.71
2019-03-11T16:21:13.970Z,7.17
2019-03-11T16:23:46.229Z,7.10
2019-03-11T16:26:18.483Z,6.80
2019-03-11T16:28:48.568Z,7.05
2019-03-11T16:31:20.629Z,6.22
2019-03-11T16:33:53.948Z,5.40
2019-03-11T16:36:27.270Z,5.57
2019-03-11T16:38:57.547Z,5.53
2019-03-11T16:41:26.496Z,5.97
2019-03-11T16:43:56.475Z,5.47
2019-03-11T16:46:27.408Z,5.20
2019-03-11T16:48:58.523Z,5.60
2019-03-11T16:51:29.892Z,6.20
2019-03-11T16:54:00.622Z,5.08
2019-03-11T16:56:33.155Z,5.73
2019-03-11T16:59:04.202Z,5.83
2019-03-11T17:01:35.108Z,5.50
2019-03-11T17:04:06.284Z,7.10
2019-03-11T17:06:37.173Z,4.70
2019-03-11T17:09:07.652Z,5.50
2019-03-11T17:11:39.771Z,5.10
2019-03-11T17:14:10.669Z,5.23
2019-03-11T17:16:42.348Z,5.55
2019-03-11T17:19:12.133Z,6.13
2019-03-11T17:21:42.434Z,6.00
2019-03-11T17:24:13.779Z,5.67
2019-03-11T17:26:43.735Z,5.70
2019-03-11T17:29:16.635Z,5.90
2019-03-11T17:31:48.743Z,5.83
2019-03-11T17:34:21.562Z,6.10
2019-03-11T17:36:52.730Z,7.00
2019-03-11T17:39:23.594Z,7.17
2019-03-11T17:41:54.580Z,7.37
2019-03-11T17:44:25.560Z,7.58
2019-03-11T17:46:56.435Z,7.27
2019-03-11T17:49:27.288Z,7.63
2019-03-11T17:51:57.195Z,7.60
2019-03-11T17:54:26.942Z,6.90
2019-03-11T17:56:56.871Z,6.63
2019-03-11T17:59:27.588Z,6.47
2019-03-11T18:01:57.545Z,6.23
2019-03-11T18:04:29.536Z,5.33
2019-03-11T18:06:59.433Z,5.47
2019-03-11T18:09:31.707Z,5.63
2019-03-11T18:12:01.640Z,5.33
2019-03-11T18:14:33.596Z,6.33
2019-03-11T18:17:04.659Z,5.30
2019-03-11T18:19:35.576Z,5.80
2019-03-11T18:22:07.411Z,5.30
2019-03-11T18:24:39.781Z,5.27
2019-03-11T18:27:12.776Z,4.83
2019-03-11T18:29:44.344Z,5.20
2019-03-11T18:32:16.817Z,5.13
2019-03-11T18:34:49.270Z,6.27
2019-03-11T18:37:19.068Z,5.57
2019-03-11T18:39:53.846Z,5.80
2019-03-11T18:42:26.277Z,6.97
2019-03-11T18:44:56.571Z,7.07
2019-03-11T18:47:27.487Z,7.47
2019-03-11T18:49:58.659Z,7.83
2019-03-11T18:52:29.422Z,8.23
2019-03-11T18:55:00.238Z,8.83
2019-03-11T18:57:30.146Z,8.97
2019-03-11T19:00:01.009Z,10.13
2019-03-11T19:02:31.000Z,10.23
2019-03-11T19:05:00.811Z,9.10
2019-03-11T19:07:30.736Z,7.93
2019-03-11T19:10:03.174Z,8.10
2019-03-11T19:12:33.038Z,6.80
2019-03-11T19:15:05.644Z,7.70
2019-03-11T19:17:35.407Z,6.80
2019-03-11T19:20:09.816Z,6.90
2019-03-11T19:22:41.202Z,7.60
2019-03-11T19:25:11.319Z,6.63
2019-03-11T19:27:41.108Z,5.27
2019-03-11T19:30:14.810Z,6.97
2019-03-11T19:32:44.028Z,7.20
2019-03-11T19:35:17.265Z,6.78
2019-03-11T19:37:49.732Z,7.73
2019-03-11T19:40:24.316Z,8.48
2019-03-11T19:42:54.234Z,10.13
2019-03-11T19:45:25.463Z,10.03
2019-03-11T19:47:56.280Z,10.60
2019-03-11T19:50:26.247Z,11.33
2019-03-11T19:52:58.970Z,10.87
2019-03-11T19:55:30.195Z,10.20
2019-03-11T19:58:01.425Z,10.73
2019-03-11T20:00:32.523Z,10.43
2019-03-11T20:03:02.463Z,10.63
2019-03-11T20:05:39.295Z,11.00
2019-03-11T20:08:13.847Z,12.87
2019-03-11T20:10:45.099Z,13.03
2019-03-11T20:13:16.145Z,19.13
2019-03-11T20:15:47.194Z,17.83
2019-03-11T20:18:18.067Z,12.90
2019-03-11T20:20:50.588Z,25.93
2019-03-11T20:23:19.446Z,14.83
2019-03-11T20:25:49.417Z,13.90
2019-03-11T20:28:20.508Z,13.10
2019-03-11T20:30:50.425Z,16.03
2019-03-11T20:33:20.322Z,15.57
2019-03-11T20:35:50.335Z,16.50
2019-03-11T20:38:21.192Z,16.83
2019-03-11T20:40:52.069Z,15.23
2019-03-11T20:43:24.885Z,13.40
2019-03-11T20:45:54.747Z,14.20
2019-03-11T20:48:25.759Z,14.63
2019-03-11T20:50:55.518Z,15.30
2019-03-11T20:53:25.504Z,15.53
2019-03-11T20:55:57.762Z,12.73
2019-03-11T20:58:27.654Z,14.47
2019-03-11T21:00:57.490Z,12.73
2019-03-11T21:03:27.454Z,12.50
2019-03-11T21:06:18.251Z,12.77
2019-03-11T21:08:51.700Z,11.83
2019-03-11T21:11:24.023Z,13.57
2019-03-11T21:13:55.353Z,12.75
2019-03-11T21:16:25.527Z,13.57
2019-03-11T21:18:55.616Z,12.00
2019-03-11T21:21:29.327Z,11.63
2019-03-11T21:24:03.920Z,11.87
2019-03-11T21:26:34.975Z,12.20
2019-03-11T21:29:08.704Z,11.60
2019-03-11T21:31:38.818Z,12.17
2019-03-11T21:34:10.256Z,12.57
2019-03-11T21:36:39.796Z,12.87
2019-03-11T21:39:11.245Z,12.57
2019-03-11T21:41:43.942Z,12.27
2019-03-11T21:44:16.263Z,11.80
2019-03-11T21:46:50.035Z,10.23
2019-03-11T21:49:20.999Z,11.70
2019-03-11T21:51:54.482Z,10.37
2019-03-11T21:54:25.386Z,10.50
2019-03-11T21:56:58.507Z,10.77
2019-03-11T21:59:28.494Z,10.93
2019-03-11T22:01:59.673Z,10.70
2019-03-11T22:04:30.697Z,11.17
2019-03-11T22:07:02.397Z,10.80
2019-03-11T22:09:32.301Z,11.57
2019-03-11T22:12:03.192Z,12.73
2019-03-11T22:14:34.439Z,12.90
2019-03-11T22:17:04.447Z,13.63
2019-03-11T22:19:35.448Z,13.03
2019-03-11T22:22:09.947Z,11.80
2019-03-11T22:24:42.205Z,14.13
2019-03-11T22:27:13.133Z,15.70
2019-03-11T22:29:44.351Z,15.13
2019-03-11T22:32:14.332Z,17.63
2019-03-11T22:34:45.691Z,16.87
2019-03-11T22:37:14.980Z,18.23
2019-03-11T22:39:44.836Z,18.97
2019-03-11T22:42:18.303Z,18.43
2019-03-11T22:44:52.269Z,19.93
2019-03-11T22:47:23.341Z,17.93
2019-03-11T22:49:53.218Z,18.12
2019-03-11T22:52:25.676Z,19.37
2019-03-11T22:54:56.532Z,18.07
2019-03-11T22:57:29.825Z,18.33
2019-03-11T23:00:00.520Z,18.97
2019-03-11T23:02:30.715Z,18.80
2019-03-11T23:05:00.591Z,20.87
2019-03-11T23:07:34.880Z,18.13
2019-03-11T23:10:05.808Z,19.67
2019-03-11T23:12:36.765Z,18.13
2019-03-11T23:15:09.763Z,19.57
2019-03-11T23:17:42.131Z,17.43
2019-03-11T23:20:13.520Z,18.42
2019-03-11T23:22:46.736Z,18.87
2019-03-11T23:25:16.609Z,17.73
2019-03-11T23:27:48.814Z,16.50
2019-03-11T23:30:20.969Z,16.10
2019-03-11T23:32:50.219Z,14.87
2019-03-11T23:35:21.215Z,15.77
2019-03-11T23:37:52.321Z,16.63
2019-03-11T23:40:22.079Z,16.07
2019-03-11T23:42:52.850Z,14.60
2019-03-11T23:45:23.865Z,12.88
2019-03-11T23:47:54.837Z,12.50
2019-03-11T23:50:27.385Z,13.37
2019-03-11T23:52:58.411Z,12.70
2019-03-11T23:55:31.420Z,12.47
2019-03-11T23:58:00.718Z,12.57
