createdAt,value
2019-04-06T00:01:32.133Z,52.77
2019-04-06T00:04:02.541Z,56.00
2019-04-06T00:06:32.978Z,57.73
2019-04-06T00:09:04.996Z,54.57
2019-04-06T00:11:35.770Z,52.10
2019-04-06T00:14:06.629Z,53.77
2019-04-06T00:16:37.127Z,51.60
2019-04-06T00:19:07.564Z,51.73
2019-04-06T00:21:37.997Z,51.87
2019-04-06T00:24:08.507Z,50.63
2019-04-06T00:26:38.996Z,51.30
2019-04-06T00:29:09.720Z,55.77
2019-04-06T00:31:57.761Z,53.53
2019-04-06T00:34:28.280Z,51.30
2019-04-06T00:36:58.741Z,56.67
2019-04-06T00:39:29.553Z,57.33
2019-04-06T00:41:59.993Z,56.53
2019-04-06T00:44:30.821Z,54.17
2019-04-06T00:47:01.324Z,51.00
2019-04-06T00:49:35.781Z,56.73
2019-04-06T00:52:07.301Z,54.80
2019-04-06T00:54:37.746Z,56.03
2019-04-06T00:57:08.597Z,57.77
2019-04-06T00:59:39.967Z,55.70
2019-04-06T01:02:10.517Z,56.30
2019-04-06T01:04:40.979Z,56.17
2019-04-06T01:07:11.460Z,54.07
2019-04-06T01:09:41.908Z,54.50
2019-04-06T01:12:12.438Z,51.90
2019-04-06T01:14:43.298Z,53.63
2019-04-06T01:17:13.748Z,52.20
2019-04-06T01:19:44.398Z,51.57
2019-04-06T01:22:15.347Z,56.17
2019-04-06T01:24:45.823Z,54.87
2019-04-06T01:27:16.625Z,50.70
2019-04-06T01:29:47.945Z,53.83
2019-04-06T01:32:18.447Z,53.17
2019-04-06T01:34:48.916Z,51.67
2019-04-06T01:37:19.422Z,54.00
2019-04-06T01:39:49.870Z,56.17
2019-04-06T01:42:20.482Z,53.33
2019-04-06T01:44:51.340Z,51.87
2019-04-06T01:47:21.991Z,44.30
2019-04-06T01:49:52.609Z,42.83
2019-04-06T01:52:23.167Z,38.60
2019-04-06T01:54:54.113Z,42.67
2019-04-06T01:57:24.605Z,37.70
2019-04-06T01:59:55.151Z,46.40
2019-04-06T02:02:34.001Z,42.47
2019-04-06T02:05:04.706Z,42.00
2019-04-06T02:07:35.239Z,39.90
2019-04-06T02:10:07.408Z,45.67
2019-04-06T02:12:37.855Z,42.87
2019-04-06T02:15:08.501Z,48.37
2019-04-06T02:17:38.993Z,49.70
2019-04-06T02:20:09.836Z,52.90
2019-04-06T02:22:40.374Z,52.67
2019-04-06T02:25:11.241Z,53.50
2019-04-06T02:27:42.081Z,54.40
2019-04-06T02:30:19.865Z,54.20
2019-04-06T02:33:07.969Z,52.77
2019-04-06T02:35:49.750Z,42.53
2019-04-06T02:38:57.414Z,36.63
2019-04-06T02:42:02.152Z,37.37
2019-04-06T02:44:32.648Z,39.60
2019-04-06T02:47:03.088Z,44.57
2019-04-06T02:49:33.860Z,47.50
2019-04-06T02:52:04.307Z,40.63
2019-04-06T02:54:35.676Z,40.23
2019-04-06T02:57:06.168Z,38.80
2019-04-06T02:59:37.446Z,40.70
2019-04-06T03:02:07.888Z,45.13
2019-04-06T03:04:38.390Z,55.17
2019-04-06T03:07:08.834Z,44.13
2019-04-06T03:09:39.690Z,45.63
2019-04-06T03:12:10.190Z,47.37
2019-04-06T03:14:44.001Z,41.17
2019-04-06T03:17:12.767Z,42.83
2019-04-06T03:19:43.346Z,40.53
2019-04-06T03:22:13.782Z,39.60
2019-04-06T03:24:44.218Z,34.50
2019-04-06T03:27:14.693Z,33.27
2019-04-06T03:29:56.508Z,30.73
2019-04-06T03:32:17.272Z,30.70
2019-04-06T03:34:47.765Z,31.63
2019-04-06T03:37:18.287Z,32.17
2019-04-06T03:39:48.735Z,30.77
2019-04-06T03:42:19.212Z,32.37
2019-04-06T03:44:49.734Z,32.80
2019-04-06T03:47:20.200Z,31.10
2019-04-06T03:49:50.729Z,32.03
2019-04-06T03:52:21.181Z,31.47
2019-04-06T03:54:51.670Z,34.67
2019-04-06T03:57:22.557Z,34.33
2019-04-06T03:59:53.039Z,34.43
2019-04-06T04:02:23.463Z,36.27
2019-04-06T04:04:54.150Z,37.30
2019-04-06T04:07:24.613Z,38.07
2019-04-06T04:09:55.424Z,36.80
2019-04-06T04:12:26.322Z,37.17
2019-04-06T04:14:56.834Z,38.10
2019-04-06T04:17:27.277Z,34.37
2019-04-06T04:19:57.777Z,38.90
2019-04-06T04:22:28.673Z,41.37
2019-04-06T04:24:59.398Z,40.90
2019-04-06T04:27:30.821Z,37.73
2019-04-06T04:30:01.571Z,39.57
2019-04-06T04:32:32.435Z,42.60
2019-04-06T04:35:03.000Z,40.47
2019-04-06T04:37:33.440Z,41.63
2019-04-06T04:40:04.099Z,42.03
2019-04-06T04:42:34.901Z,35.17
2019-04-06T04:45:06.136Z,35.90
2019-04-06T04:47:37.030Z,38.77
2019-04-06T04:50:08.365Z,38.30
2019-04-06T04:52:38.859Z,36.90
2019-04-06T04:55:09.509Z,33.80
2019-04-06T04:57:41.976Z,38.00
2019-04-06T05:00:13.014Z,32.20
2019-04-06T05:02:43.938Z,34.80
2019-04-06T05:05:14.906Z,33.67
2019-04-06T05:07:45.358Z,37.87
2019-04-06T05:10:16.046Z,37.77
2019-04-06T05:12:46.546Z,41.00
2019-04-06T05:15:23.742Z,35.90
2019-04-06T05:17:54.612Z,35.90
2019-04-06T05:20:25.364Z,36.80
2019-04-06T05:22:56.186Z,33.53
2019-04-06T05:25:26.675Z,28.33
2019-04-06T05:27:57.135Z,28.47
2019-04-06T05:30:27.607Z,28.30
2019-04-06T05:32:58.381Z,35.67
2019-04-06T05:35:28.821Z,33.70
2019-04-06T05:37:59.525Z,37.40
2019-04-06T05:40:30.338Z,36.83
2019-04-06T05:43:00.833Z,40.57
2019-04-06T05:45:31.349Z,48.53
2019-04-06T05:48:03.762Z,44.83
2019-04-06T05:50:34.210Z,38.50
2019-04-06T05:53:04.659Z,43.60
2019-04-06T05:55:36.269Z,43.90
2019-04-06T05:58:09.864Z,43.93
2019-04-06T06:00:40.601Z,49.03
2019-04-06T06:03:11.523Z,42.63
2019-04-06T06:05:42.302Z,65.63
2019-04-06T06:08:13.537Z,47.60
2019-04-06T06:10:45.026Z,41.87
2019-04-06T06:13:15.850Z,46.03
2019-04-06T06:15:46.303Z,41.77
2019-04-06T06:18:25.835Z,42.80
2019-04-06T06:20:51.056Z,41.07
2019-04-06T06:23:21.472Z,42.07
2019-04-06T06:25:52.150Z,38.10
2019-04-06T06:28:22.946Z,46.10
2019-04-06T06:30:54.867Z,41.50
2019-04-06T06:33:25.455Z,40.67
2019-04-06T06:35:56.341Z,45.13
2019-04-06T06:38:26.789Z,46.03
2019-04-06T06:40:57.499Z,38.90
2019-04-06T06:43:28.092Z,44.90
2019-04-06T06:45:58.571Z,41.07
2019-04-06T06:48:29.321Z,45.07
2019-04-06T06:51:00.071Z,44.20
2019-04-06T06:53:30.914Z,44.20
2019-04-06T06:56:01.761Z,44.23
2019-04-06T06:58:32.395Z,42.70
2019-04-06T07:01:03.605Z,43.80
2019-04-06T07:03:34.187Z,46.13
2019-04-06T07:06:06.408Z,44.77
2019-04-06T07:08:37.713Z,47.07
2019-04-06T07:11:09.043Z,48.27
2019-04-06T07:13:39.540Z,46.13
2019-04-06T07:16:10.305Z,51.60
2019-04-06T07:18:41.839Z,51.73
2019-04-06T07:21:12.596Z,52.23
2019-04-06T07:23:43.101Z,55.17
2019-04-06T07:26:13.636Z,53.67
2019-04-06T07:28:44.401Z,55.83
2019-04-06T07:31:15.211Z,55.07
2019-04-06T07:33:47.686Z,53.67
2019-04-06T07:36:18.130Z,54.37
2019-04-06T07:38:48.568Z,57.23
2019-04-06T07:41:20.650Z,58.30
2019-04-06T07:43:51.331Z,55.47
2019-04-06T07:46:21.863Z,50.50
2019-04-06T07:48:52.312Z,55.63
2019-04-06T07:51:22.813Z,51.77
2019-04-06T07:53:53.256Z,57.90
2019-04-06T07:56:25.165Z,50.60
2019-04-06T07:58:56.116Z,53.97
2019-04-06T08:01:26.946Z,51.93
2019-04-06T08:03:58.077Z,50.93
2019-04-06T08:06:28.724Z,50.70
2019-04-06T08:08:59.161Z,51.50
2019-04-06T08:11:29.655Z,49.53
2019-04-06T08:14:01.932Z,50.80
2019-04-06T08:16:32.729Z,51.77
2019-04-06T08:19:04.293Z,52.47
2019-04-06T08:21:35.088Z,49.57
2019-04-06T08:24:06.006Z,49.23
2019-04-06T08:26:36.502Z,48.00
2019-04-06T08:29:06.962Z,47.60
2019-04-06T08:31:38.344Z,48.67
2019-04-06T08:34:08.846Z,47.53
2019-04-06T08:36:39.290Z,48.17
2019-04-06T08:39:10.389Z,49.70
2019-04-06T08:41:42.213Z,47.97
2019-04-06T08:44:13.334Z,48.20
2019-04-06T08:46:43.741Z,47.93
2019-04-06T08:49:14.230Z,47.43
2019-04-06T08:51:44.757Z,47.20
2019-04-06T08:54:15.210Z,47.50
2019-04-06T08:56:45.713Z,46.07
2019-04-06T08:59:16.557Z,47.93
2019-04-06T09:01:47.008Z,45.63
2019-04-06T09:04:17.609Z,47.53
2019-04-06T09:06:48.224Z,44.63
2019-04-06T09:09:20.476Z,43.20
2019-04-06T09:11:51.129Z,46.10
2019-04-06T09:14:21.920Z,44.43
2019-04-06T09:16:52.341Z,45.43
2019-04-06T09:19:22.833Z,43.10
2019-04-06T09:21:53.302Z,44.43
2019-04-06T09:24:23.734Z,43.10
2019-04-06T09:26:54.330Z,42.80
2019-04-06T09:29:25.045Z,41.83
2019-04-06T09:31:56.634Z,41.83
2019-04-06T09:34:30.677Z,39.90
2019-04-06T09:37:00.747Z,39.73
2019-04-06T09:39:31.529Z,40.13
2019-04-06T09:42:02.709Z,40.17
2019-04-06T09:45:01.532Z,40.63
2019-04-06T09:47:49.895Z,39.27
2019-04-06T09:50:32.095Z,40.40
2019-04-06T09:53:41.732Z,40.60
2019-04-06T09:56:28.580Z,40.23
2019-04-06T09:59:35.271Z,38.70
2019-04-06T10:02:19.289Z,38.27
2019-04-06T10:05:08.665Z,38.13
2019-04-06T10:08:04.360Z,37.20
2019-04-06T10:10:48.409Z,37.33
2019-04-06T10:13:39.059Z,36.63
2019-04-06T10:16:28.589Z,33.77
2019-04-06T10:19:27.318Z,34.73
2019-04-06T10:22:19.614Z,35.73
2019-04-06T10:25:15.460Z,35.90
2019-04-06T10:28:14.799Z,35.00
2019-04-06T10:31:04.137Z,35.23
2019-04-06T10:33:50.726Z,35.67
2019-04-06T10:36:41.582Z,36.23
2019-04-06T10:39:27.826Z,35.03
2019-04-06T10:42:07.000Z,36.27
2019-04-06T10:44:59.882Z,35.30
2019-04-06T10:47:40.414Z,34.00
2019-04-06T10:50:42.463Z,38.83
2019-04-06T10:53:24.891Z,39.50
2019-04-06T10:56:24.263Z,33.63
2019-04-06T10:59:19.789Z,32.43
2019-04-06T11:02:21.946Z,33.77
2019-04-06T11:04:57.929Z,33.73
2019-04-06T11:07:46.059Z,31.43
2019-04-06T11:10:45.187Z,32.77
2019-04-06T11:13:32.430Z,34.60
2019-04-06T11:16:19.196Z,34.40
2019-04-06T11:19:03.895Z,34.27
2019-04-06T11:21:52.640Z,41.03
2019-04-06T11:24:41.238Z,35.40
2019-04-06T11:27:42.875Z,35.00
2019-04-06T11:30:32.923Z,46.27
2019-04-06T11:33:22.024Z,42.93
2019-04-06T11:36:23.619Z,40.30
2019-04-06T11:39:08.919Z,42.87
2019-04-06T11:42:01.190Z,31.57
2019-04-06T11:44:50.675Z,30.97
2019-04-06T11:47:26.822Z,24.63
2019-04-06T11:50:16.196Z,24.83
2019-04-06T11:53:04.340Z,23.40
2019-04-06T11:56:00.494Z,23.47
2019-04-06T11:58:59.041Z,22.73
2019-04-06T12:02:06.932Z,24.27
2019-04-06T12:04:53.781Z,24.47
2019-04-06T12:07:31.743Z,41.67
2019-04-06T12:10:11.630Z,50.00
2019-04-06T12:12:56.248Z,45.70
2019-04-06T12:15:46.847Z,45.27
2019-04-06T12:18:37.650Z,46.73
2019-04-06T12:21:13.901Z,44.87
2019-04-06T12:23:56.065Z,44.43
2019-04-06T12:26:45.617Z,46.03
2019-04-06T12:29:27.850Z,42.93
2019-04-06T12:32:35.531Z,43.73
2019-04-06T12:35:24.649Z,41.23
2019-04-06T12:38:05.605Z,41.43
2019-04-06T12:41:05.774Z,40.17
2019-04-06T12:43:57.749Z,38.40
2019-04-06T12:46:38.552Z,36.53
2019-04-06T12:49:30.274Z,37.43
2019-04-06T12:52:24.350Z,36.53
2019-04-06T12:55:09.541Z,36.83
2019-04-06T12:57:59.311Z,34.80
2019-04-06T13:00:54.357Z,35.00
2019-04-06T13:03:42.693Z,33.87
2019-04-06T13:06:31.386Z,32.47
2019-04-06T13:09:19.150Z,32.50
2019-04-06T13:12:09.032Z,32.57
2019-04-06T13:14:48.417Z,31.73
2019-04-06T13:17:32.347Z,29.90
2019-04-06T13:20:14.625Z,30.53
2019-04-06T13:23:08.224Z,31.20
2019-04-06T13:26:12.926Z,29.97
2019-04-06T13:28:52.473Z,28.87
2019-04-06T13:31:55.127Z,28.27
2019-04-06T13:34:53.763Z,30.48
2019-04-06T13:37:55.954Z,27.83
2019-04-06T13:40:55.112Z,28.62
2019-04-06T13:43:47.358Z,26.68
2019-04-06T13:46:35.549Z,25.80
2019-04-06T13:49:23.809Z,25.68
2019-04-06T13:52:07.493Z,26.15
2019-04-06T13:54:52.902Z,24.43
2019-04-06T13:57:47.800Z,23.77
2019-04-06T14:00:40.278Z,23.17
2019-04-06T14:03:28.946Z,21.53
2019-04-06T14:06:18.132Z,20.63
2019-04-06T14:09:01.295Z,26.57
2019-04-06T14:11:47.301Z,14.43
2019-04-06T14:14:29.195Z,12.30
2019-04-06T14:17:14.300Z,11.70
2019-04-06T14:20:06.509Z,10.75
2019-04-06T14:22:58.715Z,8.27
2019-04-06T14:25:47.049Z,7.70
2019-04-06T14:28:36.859Z,7.33
2019-04-06T14:31:35.751Z,6.90
2019-04-06T14:34:34.414Z,6.87
2019-04-06T14:37:19.814Z,6.50
2019-04-06T14:40:09.346Z,6.27
2019-04-06T14:43:10.065Z,6.30
2019-04-06T14:45:58.190Z,6.77
2019-04-06T14:48:45.853Z,8.30
2019-04-06T14:51:28.418Z,9.40
2019-04-06T14:54:21.464Z,8.53
2019-04-06T14:57:16.865Z,7.90
2019-04-06T15:00:13.310Z,9.33
2019-04-06T15:02:54.766Z,9.77
2019-04-06T15:05:43.001Z,11.80
2019-04-06T15:08:20.709Z,10.73
2019-04-06T15:10:58.436Z,10.97
2019-04-06T15:13:44.379Z,11.17
2019-04-06T15:16:20.768Z,11.77
2019-04-06T15:19:25.282Z,12.57
2019-04-06T15:22:14.844Z,12.13
2019-04-06T15:25:04.754Z,12.83
2019-04-06T15:28:00.718Z,13.00
2019-04-06T15:31:03.352Z,11.87
2019-04-06T15:33:52.704Z,12.10
2019-04-06T15:36:43.886Z,13.00
2019-04-06T15:39:39.368Z,13.63
2019-04-06T15:42:34.659Z,13.53
2019-04-06T15:45:22.351Z,12.63
2019-04-06T15:48:10.994Z,13.47
2019-04-06T15:50:53.044Z,14.63
2019-04-06T15:53:41.108Z,14.70
2019-04-06T15:56:29.834Z,16.07
2019-04-06T15:59:29.261Z,18.07
2019-04-06T16:02:19.281Z,17.57
2019-04-06T16:05:11.915Z,20.13
2019-04-06T16:08:07.690Z,21.33
2019-04-06T16:11:03.271Z,21.93
2019-04-06T16:13:58.514Z,22.30
2019-04-06T16:16:47.872Z,20.50
2019-04-06T16:19:46.578Z,22.60
2019-04-06T16:22:42.338Z,23.27
2019-04-06T16:25:25.122Z,26.37
2019-04-06T16:28:07.998Z,22.63
2019-04-06T16:31:07.135Z,20.53
2019-04-06T16:33:46.260Z,20.87
2019-04-06T16:36:26.085Z,19.53
2019-04-06T16:39:14.654Z,20.50
2019-04-06T16:42:07.956Z,20.43
2019-04-06T16:44:56.435Z,20.50
2019-04-06T16:47:38.066Z,20.90
2019-04-06T16:50:26.494Z,21.23
2019-04-06T16:53:14.553Z,20.43
2019-04-06T16:55:50.395Z,19.40
2019-04-06T16:58:31.039Z,20.07
2019-04-06T17:01:19.904Z,22.37
2019-04-06T17:04:18.398Z,24.00
2019-04-06T17:07:11.039Z,22.77
2019-04-06T17:10:03.323Z,23.40
2019-04-06T17:12:59.414Z,19.30
2019-04-06T17:15:44.578Z,19.27
2019-04-06T17:18:40.080Z,19.70
2019-04-06T17:21:29.491Z,20.13
2019-04-06T17:24:28.638Z,18.90
2019-04-06T17:27:21.183Z,19.30
2019-04-06T17:30:06.530Z,22.70
2019-04-06T17:33:00.417Z,20.70
2019-04-06T17:35:59.355Z,21.07
2019-04-06T17:38:45.558Z,19.20
2019-04-06T17:41:28.789Z,19.80
2019-04-06T17:44:27.713Z,21.40
2019-04-06T17:47:08.738Z,19.90
2019-04-06T17:50:13.398Z,17.07
2019-04-06T17:53:01.220Z,16.77
2019-04-06T17:55:41.570Z,20.17
2019-04-06T17:58:41.884Z,17.73
2019-04-06T18:01:30.831Z,18.10
2019-04-06T18:04:28.217Z,17.83
2019-04-06T18:07:09.347Z,17.57
2019-04-06T18:10:05.006Z,17.17
2019-04-06T18:12:54.199Z,17.47
2019-04-06T18:15:25.009Z,17.97
2019-04-06T18:17:56.400Z,22.57
2019-04-06T18:20:26.898Z,23.97
2019-04-06T18:22:58.062Z,20.60
2019-04-06T18:25:28.699Z,26.27
2019-04-06T18:27:59.203Z,20.53
2019-04-06T18:30:29.661Z,19.13
2019-04-06T18:33:06.595Z,17.17
2019-04-06T18:35:37.334Z,18.33
2019-04-06T18:38:25.426Z,18.57
2019-04-06T18:40:55.940Z,18.77
2019-04-06T18:43:26.973Z,19.27
2019-04-06T18:45:57.628Z,19.97
2019-04-06T18:48:28.486Z,18.50
2019-04-06T18:50:59.312Z,19.87
2019-04-06T18:53:31.012Z,19.30
2019-04-06T18:56:01.473Z,20.37
2019-04-06T18:58:32.539Z,18.87
2019-04-06T19:01:03.702Z,20.03
2019-04-06T19:03:35.603Z,20.90
2019-04-06T19:06:06.485Z,20.97
2019-04-06T19:08:38.025Z,21.97
2019-04-06T19:11:09.672Z,22.37
2019-04-06T19:13:41.822Z,20.50
2019-04-06T19:16:12.956Z,21.97
2019-04-06T19:18:43.547Z,21.17
2019-04-06T19:21:14.498Z,20.33
2019-04-06T19:23:45.067Z,19.70
2019-04-06T19:26:15.537Z,18.77
2019-04-06T19:28:48.015Z,20.23
2019-04-06T19:31:19.366Z,20.63
2019-04-06T19:33:52.194Z,20.07
2019-04-06T19:36:23.126Z,21.33
2019-04-06T19:38:54.096Z,22.00
2019-04-06T19:41:26.074Z,23.03
2019-04-06T19:43:56.896Z,19.80
2019-04-06T19:46:28.352Z,20.97
2019-04-06T19:48:59.719Z,22.90
2019-04-06T19:51:30.903Z,24.23
2019-04-06T19:54:04.439Z,22.13
2019-04-06T19:56:34.666Z,21.70
2019-04-06T19:59:06.207Z,21.23
2019-04-06T20:01:36.715Z,23.27
2019-04-06T20:04:08.079Z,22.10
2019-04-06T20:06:39.766Z,25.57
2019-04-06T20:09:10.812Z,23.10
2019-04-06T20:11:41.336Z,22.23
2019-04-06T20:14:14.540Z,22.27
2019-04-06T20:16:45.154Z,23.00
2019-04-06T20:19:16.632Z,20.93
2019-04-06T20:21:47.579Z,22.23
2019-04-06T20:24:18.281Z,22.77
2019-04-06T20:26:49.513Z,20.00
2019-04-06T20:29:20.489Z,18.90
2019-04-06T20:31:51.026Z,17.87
2019-04-06T20:34:22.137Z,17.10
2019-04-06T20:36:54.693Z,17.70
2019-04-06T20:39:25.230Z,16.60
2019-04-06T20:41:57.363Z,15.87
2019-04-06T20:44:28.476Z,15.43
2019-04-06T20:46:59.717Z,15.93
2019-04-06T20:49:30.213Z,16.17
2019-04-06T20:52:02.821Z,15.10
2019-04-06T20:54:33.657Z,15.53
2019-04-06T20:57:04.748Z,15.40
2019-04-06T20:59:35.896Z,16.20
2019-04-06T21:02:06.630Z,15.30
2019-04-06T21:04:37.323Z,16.17
2019-04-06T21:07:08.326Z,15.97
2019-04-06T21:09:39.311Z,16.37
2019-04-06T21:12:10.572Z,15.90
2019-04-06T21:14:41.529Z,15.97
2019-04-06T21:17:12.245Z,17.07
2019-04-06T21:19:42.975Z,16.67
2019-04-06T21:22:13.811Z,17.13
2019-04-06T21:24:44.311Z,16.73
2019-04-06T21:27:15.023Z,17.73
2019-04-06T21:29:47.458Z,17.47
2019-04-06T21:32:18.039Z,18.23
2019-04-06T21:34:49.436Z,18.00
2019-04-06T21:37:20.073Z,17.77
2019-04-06T21:39:50.565Z,18.20
2019-04-06T21:42:21.956Z,18.60
2019-04-06T21:44:52.434Z,17.20
2019-04-06T21:47:24.076Z,16.90
2019-04-06T21:49:54.726Z,17.27
2019-04-06T21:52:25.177Z,17.07
2019-04-06T21:54:56.740Z,16.33
2019-04-06T21:57:27.382Z,16.30
2019-04-06T21:59:57.955Z,15.87
2019-04-06T22:02:29.573Z,16.63
2019-04-06T22:05:00.429Z,16.77
2019-04-06T22:07:30.870Z,17.67
2019-04-06T22:10:01.702Z,16.77
2019-04-06T22:12:32.176Z,18.63
2019-04-06T22:15:03.071Z,19.07
2019-04-06T22:17:34.886Z,21.20
2019-04-06T22:20:05.992Z,19.73
2019-04-06T22:22:36.859Z,17.87
2019-04-06T22:25:08.419Z,22.07
2019-04-06T22:27:39.298Z,21.37
2019-04-06T22:30:11.319Z,22.47
2019-04-06T22:32:41.975Z,23.33
2019-04-06T22:35:12.895Z,23.50
2019-04-06T22:37:43.689Z,23.53
2019-04-06T22:40:16.516Z,23.67
2019-04-06T22:42:47.022Z,21.73
2019-04-06T22:45:19.710Z,20.90
2019-04-06T22:47:50.761Z,23.03
2019-04-06T22:50:21.305Z,23.17
2019-04-06T22:52:51.745Z,23.87
2019-04-06T22:55:22.242Z,24.70
2019-04-06T22:57:53.283Z,21.50
2019-04-06T23:00:36.321Z,21.97
2019-04-06T23:03:26.442Z,21.13
2019-04-06T23:06:00.555Z,20.70
2019-04-06T23:08:31.662Z,21.33
2019-04-06T23:11:02.540Z,21.07
2019-04-06T23:13:33.398Z,22.10
2019-04-06T23:16:05.868Z,21.33
2019-04-06T23:18:38.961Z,20.87
2019-04-06T23:21:10.914Z,21.77
2019-04-06T23:23:41.875Z,21.30
2019-04-06T23:26:12.575Z,22.37
2019-04-06T23:28:43.471Z,21.47
2019-04-06T23:31:14.744Z,22.27
2019-04-06T23:33:45.856Z,21.63
2019-04-06T23:36:17.034Z,22.60
2019-04-06T23:38:47.623Z,21.20
2019-04-06T23:41:18.464Z,21.07
2019-04-06T23:43:48.968Z,20.77
2019-04-06T23:46:19.568Z,21.50
2019-04-06T23:48:50.097Z,21.33
2019-04-06T23:51:21.026Z,21.33
2019-04-06T23:53:51.456Z,19.40
2019-04-06T23:56:21.967Z,20.30
2019-04-06T23:58:52.419Z,21.07
