createdAt,value
2023-04-20T00:00:42.513Z,30.05
2023-04-20T00:02:07.771Z,32.40
2023-04-20T00:03:30.214Z,28.45
2023-04-20T00:04:52.019Z,27.80
2023-04-20T00:06:16.287Z,30.20
2023-04-20T00:07:38.761Z,27.05
2023-04-20T00:09:00.223Z,25.95
2023-04-20T00:10:22.401Z,28.08
2023-04-20T00:11:43.537Z,24.70
2023-04-20T00:13:07.113Z,25.90
2023-04-20T00:14:31.950Z,26.15
2023-04-20T00:15:54.079Z,27.27
2023-04-20T00:17:19.117Z,26.98
2023-04-20T00:18:40.752Z,26.95
2023-04-20T00:20:05.304Z,27.77
2023-04-20T00:21:27.312Z,24.52
2023-04-20T00:22:49.333Z,28.17
2023-04-20T00:24:11.685Z,27.33
2023-04-20T00:25:32.817Z,25.30
2023-04-20T00:26:55.826Z,26.38
2023-04-20T00:28:18.862Z,24.70
2023-04-20T00:29:41.609Z,27.50
2023-04-20T00:31:02.718Z,26.23
2023-04-20T00:32:28.729Z,27.75
2023-04-20T00:33:50.225Z,28.15
2023-04-20T00:35:12.619Z,28.45
2023-04-20T00:36:33.592Z,27.10
2023-04-20T00:37:57.838Z,28.85
2023-04-20T00:39:20.069Z,29.52
2023-04-20T00:40:53.173Z,24.77
2023-04-20T00:42:15.475Z,28.10
2023-04-20T00:43:38.172Z,30.30
2023-04-20T00:45:01.842Z,30.05
2023-04-20T00:46:27.456Z,26.70
2023-04-20T00:47:50.339Z,33.95
2023-04-20T00:49:11.972Z,30.40
2023-04-20T00:50:34.883Z,31.38
2023-04-20T00:51:57.386Z,28.80
2023-04-20T00:53:20.813Z,30.38
2023-04-20T00:54:45.823Z,28.58
2023-04-20T00:56:09.039Z,26.92
2023-04-20T00:57:31.390Z,26.75
2023-04-20T00:59:00.713Z,29.80
2023-04-20T01:00:26.321Z,27.60
2023-04-20T01:01:47.547Z,25.98
2023-04-20T01:03:10.961Z,26.25
2023-04-20T01:04:35.198Z,30.08
2023-04-20T01:05:57.855Z,25.27
2023-04-20T01:07:20.056Z,26.80
2023-04-20T01:08:49.223Z,24.80
2023-04-20T01:10:10.802Z,26.73
2023-04-20T01:11:34.899Z,27.00
2023-04-20T01:12:56.130Z,25.02
2023-04-20T01:14:19.956Z,23.98
2023-04-20T01:15:41.416Z,23.30
2023-04-20T01:17:06.366Z,25.20
2023-04-20T01:18:27.895Z,27.35
2023-04-20T01:19:52.201Z,27.15
2023-04-20T01:21:14.484Z,23.05
2023-04-20T01:22:45.420Z,23.42
2023-04-20T01:24:12.953Z,22.23
2023-04-20T01:25:40.344Z,27.95
2023-04-20T01:27:02.986Z,24.90
2023-04-20T01:28:29.801Z,25.70
2023-04-20T01:29:51.186Z,27.23
2023-04-20T01:31:14.362Z,27.35
2023-04-20T01:32:37.126Z,25.42
2023-04-20T01:33:59.954Z,27.05
2023-04-20T01:35:21.667Z,24.70
2023-04-20T01:36:43.901Z,26.70
2023-04-20T01:38:10.560Z,26.50
2023-04-20T01:39:35.589Z,27.48
2023-04-20T01:40:59.274Z,26.38
2023-04-20T01:42:22.990Z,25.80
2023-04-20T01:43:45.512Z,25.83
2023-04-20T01:45:08.957Z,27.83
2023-04-20T01:46:35.820Z,29.08
2023-04-20T01:47:58.225Z,26.08
2023-04-20T01:49:24.057Z,28.27
2023-04-20T01:50:46.432Z,27.77
2023-04-20T01:52:11.931Z,27.17
2023-04-20T01:53:36.248Z,30.45
2023-04-20T01:54:57.260Z,29.00
2023-04-20T01:57:40.964Z,25.07
2023-04-20T01:59:03.588Z,28.38
2023-04-20T02:00:25.553Z,30.23
2023-04-20T02:01:50.685Z,26.33
2023-04-20T02:03:12.593Z,28.02
2023-04-20T02:04:35.004Z,27.20
2023-04-20T02:05:57.712Z,28.30
2023-04-20T02:07:27.040Z,28.65
2023-04-20T02:08:51.145Z,27.45
2023-04-20T02:10:15.284Z,30.70
2023-04-20T02:11:40.646Z,27.00
2023-04-20T02:13:04.419Z,28.50
2023-04-20T02:14:27.559Z,28.10
2023-04-20T02:15:49.826Z,27.00
2023-04-20T02:17:11.737Z,28.23
2023-04-20T02:18:36.289Z,28.85
2023-04-20T02:19:58.143Z,28.45
2023-04-20T02:21:23.387Z,30.90
2023-04-20T02:22:46.062Z,29.98
2023-04-20T02:25:31.144Z,28.42
2023-04-20T02:26:59.209Z,28.48
2023-04-20T02:28:22.638Z,27.08
2023-04-20T02:29:45.221Z,28.80
2023-04-20T02:31:09.923Z,34.05
2023-04-20T02:32:37.418Z,30.00
2023-04-20T02:34:29.936Z,26.25
2023-04-20T02:36:00.320Z,27.75
2023-04-20T02:37:34.748Z,27.25
2023-04-20T02:38:57.361Z,30.92
2023-04-20T02:40:57.257Z,29.70
2023-04-20T02:42:28.106Z,28.50
2023-04-20T02:43:54.640Z,29.52
2023-04-20T02:45:18.899Z,32.20
2023-04-20T02:46:48.855Z,26.27
2023-04-20T02:50:32.513Z,30.00
2023-04-20T02:54:44.256Z,30.58
2023-04-20T02:56:40.823Z,29.73
2023-04-20T02:58:05.024Z,28.75
2023-04-20T02:59:50.014Z,29.05
2023-04-20T03:01:37.568Z,27.83
2023-04-20T03:03:06.937Z,28.70
2023-04-20T03:04:32.140Z,29.40
2023-04-20T03:06:00.425Z,34.92
2023-04-20T03:07:23.197Z,30.27
2023-04-20T03:08:46.978Z,30.63
2023-04-20T03:10:38.261Z,32.42
2023-04-20T03:12:11.023Z,31.20
2023-04-20T03:13:54.800Z,31.17
2023-04-20T03:15:17.317Z,28.38
2023-04-20T03:16:59.921Z,30.80
2023-04-20T03:18:21.438Z,30.60
2023-04-20T03:19:44.442Z,33.90
2023-04-20T03:21:07.502Z,30.08
2023-04-20T03:22:28.601Z,35.28
2023-04-20T03:23:54.015Z,27.95
2023-04-20T03:25:16.857Z,29.73
2023-04-20T03:26:47.732Z,27.75
2023-04-20T03:28:14.435Z,26.67
2023-04-20T03:29:37.276Z,34.28
2023-04-20T03:31:48.437Z,25.42
2023-04-20T03:39:25.176Z,32.35
2023-04-20T03:43:23.318Z,32.55
2023-04-20T03:45:40.216Z,32.90
2023-04-20T03:58:31.374Z,31.65
2023-04-20T04:00:15.843Z,31.92
2023-04-20T04:01:47.827Z,31.15
2023-04-20T04:03:12.816Z,27.90
2023-04-20T04:04:36.324Z,35.22
2023-04-20T04:06:04.224Z,30.02
2023-04-20T04:07:50.940Z,31.55
2023-04-20T04:10:23.384Z,31.70
2023-04-20T04:12:13.204Z,29.92
2023-04-20T04:13:53.615Z,35.00
2023-04-20T04:15:39.132Z,31.00
2023-04-20T04:17:30.918Z,31.10
2023-04-20T04:18:54.743Z,29.63
2023-04-20T04:20:54.171Z,30.35
2023-04-20T04:23:01.043Z,32.15
2023-04-20T04:24:29.386Z,28.20
2023-04-20T04:26:02.134Z,32.15
2023-04-20T04:27:35.117Z,31.75
2023-04-20T04:29:03.192Z,27.50
2023-04-20T04:30:30.909Z,31.38
2023-04-20T04:32:12.221Z,40.43
2023-04-20T06:02:15.464Z,38.40
2023-04-20T06:04:16.333Z,40.38
2023-04-20T06:07:39.940Z,42.45
2023-04-20T06:10:00.312Z,43.80
2023-04-20T06:13:27.862Z,39.13
2023-04-20T06:15:05.919Z,40.95
2023-04-20T06:17:13.355Z,42.22
2023-04-20T06:18:56.191Z,42.85
2023-04-20T06:21:02.920Z,45.40
2023-04-20T06:22:54.856Z,43.90
2023-04-20T06:24:25.123Z,50.10
2023-04-20T06:26:16.549Z,47.85
2023-04-20T06:27:51.331Z,48.25
2023-04-20T06:30:12.702Z,45.83
2023-04-20T06:31:35.230Z,49.47
2023-04-20T06:33:54.145Z,47.60
2023-04-20T06:35:57.746Z,46.30
2023-04-20T06:37:36.071Z,47.83
2023-04-20T06:39:19.736Z,47.08
2023-04-20T06:41:15.560Z,56.63
2023-04-20T06:42:42.416Z,49.97
2023-04-20T06:44:51.017Z,49.33
2023-04-20T06:46:15.412Z,51.25
2023-04-20T06:47:41.516Z,45.55
2023-04-20T06:49:31.474Z,55.30
2023-04-20T06:51:10.392Z,49.42
2023-04-20T06:52:53.424Z,50.00
2023-04-20T06:54:15.861Z,50.92
2023-04-20T06:55:38.364Z,52.42
2023-04-20T06:57:06.639Z,51.45
2023-04-20T06:58:29.071Z,51.40
2023-04-20T06:59:54.004Z,57.05
2023-04-20T07:01:22.171Z,51.65
2023-04-20T07:02:48.648Z,55.08
2023-04-20T07:04:11.427Z,53.58
2023-04-20T07:05:36.371Z,54.75
2023-04-20T07:07:02.414Z,50.10
2023-04-20T07:08:24.737Z,47.63
2023-04-20T07:09:46.043Z,52.08
2023-04-20T07:11:14.478Z,55.60
2023-04-20T07:14:44.704Z,52.30
2023-04-20T07:15:31.786Z,48.25
2023-04-20T07:20:42.998Z,50.22
2023-04-20T07:37:39.034Z,52.38
2023-04-20T07:39:05.535Z,54.28
2023-04-20T07:49:29.752Z,54.28
2023-04-20T07:54:51.642Z,56.60
2023-04-20T07:57:22.529Z,52.90
2023-04-20T08:48:37.933Z,50.83
2023-04-20T08:50:42.289Z,51.97
2023-04-20T08:52:24.004Z,50.75
2023-04-20T09:10:01.203Z,40.33
2023-04-20T09:12:09.071Z,41.60
2023-04-20T09:16:14.304Z,44.15
2023-04-20T09:17:43.108Z,38.58
2023-04-20T10:03:05.907Z,35.42
2023-04-20T10:05:44.412Z,37.47
2023-04-20T10:08:22.788Z,36.05
2023-04-20T10:10:40.024Z,33.72
2023-04-20T10:13:13.336Z,40.97
2023-04-20T10:15:00.995Z,36.88
2023-04-20T10:16:35.610Z,38.10
2023-04-20T10:18:25.642Z,38.15
2023-04-20T10:20:36.042Z,36.35
2023-04-20T10:22:08.774Z,34.97
2023-04-20T10:23:52.946Z,36.70
2023-04-20T10:25:28.221Z,35.08
2023-04-20T10:26:50.769Z,39.13
2023-04-20T10:28:44.817Z,35.15
2023-04-20T10:30:24.648Z,37.15
2023-04-20T10:31:47.238Z,34.88
2023-04-20T10:36:39.916Z,39.40
2023-04-20T10:38:05.159Z,38.10
2023-04-20T10:39:33.041Z,40.13
2023-04-20T10:40:58.206Z,37.65
2023-04-20T10:42:20.486Z,36.53
2023-04-20T10:43:44.347Z,35.83
2023-04-20T10:45:11.254Z,40.70
2023-04-20T10:46:36.560Z,36.25
2023-04-20T10:48:02.980Z,38.13
2023-04-20T10:49:29.069Z,36.67
2023-04-20T10:50:51.463Z,36.53
2023-04-20T10:52:13.857Z,34.70
2023-04-20T10:53:42.940Z,36.22
2023-04-20T10:55:47.770Z,40.95
2023-04-20T10:57:26.952Z,38.63
2023-04-20T11:07:33.583Z,36.30
2023-04-20T11:09:05.401Z,36.92
2023-04-20T11:11:01.180Z,37.60
2023-04-20T11:19:21.614Z,41.10
2023-04-20T11:23:27.642Z,43.92
2023-04-20T11:37:12.525Z,40.22
2023-04-20T11:39:12.249Z,45.80
2023-04-20T11:41:17.586Z,44.50
2023-04-20T11:42:53.690Z,40.05
2023-04-20T11:44:22.417Z,41.55
2023-04-20T11:46:24.768Z,44.70
2023-04-20T11:47:58.221Z,44.60
2023-04-20T11:52:40.478Z,47.75
2023-04-20T11:54:03.026Z,45.67
2023-04-20T11:56:50.269Z,46.05
2023-04-20T11:58:17.805Z,48.42
2023-04-20T12:00:12.177Z,45.95
2023-04-20T12:01:37.713Z,42.80
2023-04-20T12:03:00.255Z,47.85
2023-04-20T12:04:23.406Z,46.65
2023-04-20T12:05:46.241Z,47.80
2023-04-20T12:12:31.527Z,42.92
2023-04-20T12:16:56.736Z,46.35
2023-04-20T12:18:41.116Z,45.25
2023-04-20T12:20:09.064Z,50.22
2023-04-20T12:21:45.273Z,45.33
2023-04-20T12:23:07.491Z,46.03
2023-04-20T12:24:42.950Z,48.20
2023-04-20T12:26:53.244Z,44.65
2023-04-20T12:29:07.459Z,48.33
2023-04-20T12:31:36.329Z,45.83
2023-04-20T12:32:58.973Z,45.17
2023-04-20T12:34:21.722Z,47.00
2023-04-20T12:36:13.140Z,41.63
2023-04-20T12:38:55.173Z,41.53
2023-04-20T12:40:19.015Z,45.28
2023-04-20T12:41:46.056Z,52.80
2023-04-20T12:44:09.960Z,41.67
2023-04-20T12:45:34.472Z,43.83
2023-04-20T12:47:01.606Z,41.80
2023-04-20T12:49:02.700Z,44.15
2023-04-20T12:50:39.461Z,40.90
2023-04-20T12:53:02.617Z,42.05
2023-04-20T12:54:44.841Z,39.03
2023-04-20T12:56:57.014Z,39.42
2023-04-20T12:59:30.079Z,37.63
2023-04-20T13:01:20.695Z,37.75
2023-04-20T13:08:09.575Z,36.60
2023-04-20T13:13:00.899Z,36.03
2023-04-20T13:14:40.499Z,38.70
2023-04-20T13:16:18.033Z,38.95
2023-04-20T13:17:44.733Z,38.75
2023-04-20T13:19:54.182Z,43.33
2023-04-20T13:24:54.001Z,41.33
2023-04-20T13:26:46.428Z,41.10
2023-04-20T13:28:22.057Z,38.10
2023-04-20T13:30:06.647Z,37.90
2023-04-20T13:31:38.368Z,35.30
2023-04-20T13:33:00.895Z,35.35
2023-04-20T13:34:27.592Z,32.55
2023-04-20T13:36:06.843Z,36.47
2023-04-20T13:37:33.796Z,32.75
2023-04-20T13:42:40.205Z,34.63
2023-04-20T13:44:08.071Z,34.83
2023-04-20T13:49:23.986Z,32.90
2023-04-20T13:54:10.354Z,28.60
2023-04-20T13:58:53.840Z,33.00
2023-04-20T14:00:19.483Z,34.88
2023-04-20T14:32:06.445Z,27.52
2023-04-20T14:37:05.117Z,26.58
2023-04-20T14:38:33.605Z,21.63
2023-04-20T14:42:50.157Z,32.28
2023-04-20T14:47:32.059Z,24.15
2023-04-20T14:49:04.555Z,15.13
2023-04-20T14:50:38.994Z,23.88
2023-04-20T14:52:02.456Z,22.00
2023-04-20T14:53:24.853Z,18.10
2023-04-20T14:54:48.592Z,28.95
2023-04-20T14:56:14.320Z,26.30
2023-04-20T14:57:39.183Z,22.30
2023-04-20T14:59:04.197Z,22.45
2023-04-20T15:00:31.124Z,17.75
2023-04-20T15:02:03.093Z,19.35
2023-04-20T15:04:01.496Z,23.25
2023-04-20T15:05:28.431Z,24.73
2023-04-20T15:06:58.325Z,22.70
2023-04-20T15:08:34.229Z,16.67
2023-04-20T15:10:06.539Z,11.75
2023-04-20T15:11:32.048Z,19.88
2023-04-20T15:12:54.585Z,17.73
2023-04-20T15:14:35.813Z,17.52
2023-04-20T15:15:58.156Z,16.70
2023-04-20T15:19:03.842Z,14.23
2023-04-20T15:20:31.273Z,18.70
2023-04-20T15:21:56.557Z,24.75
2023-04-20T15:23:23.623Z,22.00
2023-04-20T15:24:46.338Z,20.65
2023-04-20T15:26:10.543Z,18.15
2023-04-20T15:27:33.286Z,13.38
2023-04-20T15:28:56.786Z,21.13
2023-04-20T15:30:22.356Z,18.70
2023-04-20T15:31:45.660Z,16.70
2023-04-20T15:33:08.368Z,13.60
2023-04-20T15:34:30.056Z,16.55
2023-04-20T15:35:57.965Z,13.48
2023-04-20T15:37:20.729Z,15.60
2023-04-20T15:38:42.948Z,17.27
2023-04-20T15:40:07.833Z,18.85
2023-04-20T15:41:47.216Z,15.02
2023-04-20T15:43:26.813Z,14.68
2023-04-20T15:44:52.017Z,15.18
2023-04-20T15:46:18.395Z,17.00
2023-04-20T15:47:44.247Z,16.40
2023-04-20T15:49:43.765Z,19.83
2023-04-20T15:51:16.282Z,19.92
2023-04-20T15:52:51.766Z,20.73
2023-04-20T15:54:17.153Z,14.75
2023-04-20T15:55:45.737Z,15.50
2023-04-20T15:57:07.427Z,26.42
2023-04-20T15:58:31.455Z,15.88
2023-04-20T15:59:54.217Z,22.20
2023-04-20T16:01:26.088Z,15.90
2023-04-20T16:02:49.986Z,16.65
2023-04-20T16:04:18.066Z,20.15
2023-04-20T16:05:40.982Z,18.35
2023-04-20T16:07:02.964Z,20.73
2023-04-20T16:08:25.219Z,15.82
2023-04-20T16:09:49.072Z,13.20
2023-04-20T16:11:11.373Z,21.23
2023-04-20T16:12:36.537Z,21.63
2023-04-20T16:13:58.731Z,17.10
2023-04-20T16:15:20.346Z,22.83
2023-04-20T16:16:43.655Z,19.80
2023-04-20T16:18:06.303Z,26.70
2023-04-20T16:19:28.860Z,24.38
2023-04-20T16:20:56.053Z,18.80
2023-04-20T16:22:18.466Z,19.52
2023-04-20T16:23:41.040Z,21.77
2023-04-20T16:25:03.735Z,22.67
2023-04-20T16:26:28.827Z,21.38
2023-04-20T16:27:50.341Z,21.10
2023-04-20T16:29:12.410Z,35.08
2023-04-20T16:30:37.121Z,24.55
2023-04-20T16:32:04.137Z,22.15
2023-04-20T16:33:30.565Z,17.83
2023-04-20T16:35:00.263Z,19.48
2023-04-20T16:36:27.442Z,20.23
2023-04-20T16:37:56.314Z,17.00
2023-04-20T16:39:19.523Z,20.13
2023-04-20T16:40:45.786Z,23.63
2023-04-20T16:42:10.045Z,18.90
2023-04-20T16:43:32.479Z,24.23
2023-04-20T16:44:58.311Z,21.38
2023-04-20T16:46:22.629Z,25.80
2023-04-20T16:47:52.040Z,21.05
2023-04-20T16:49:14.046Z,20.17
2023-04-20T16:50:40.290Z,18.70
2023-04-20T16:52:04.380Z,25.35
2023-04-20T16:53:32.947Z,27.15
2023-04-20T16:54:57.547Z,23.45
2023-04-20T16:56:27.256Z,22.02
2023-04-20T16:57:49.410Z,23.67
2023-04-20T16:59:28.390Z,27.52
2023-04-20T17:00:57.547Z,24.55
2023-04-20T17:02:30.667Z,23.52
2023-04-20T17:04:02.570Z,19.55
2023-04-20T17:05:25.424Z,15.30
2023-04-20T17:07:46.910Z,19.63
2023-04-20T17:09:32.657Z,22.77
2023-04-20T17:11:42.834Z,20.38
2023-04-20T17:23:17.558Z,24.17
2023-04-20T17:24:44.150Z,21.60
2023-04-20T17:26:29.763Z,28.15
2023-04-20T17:28:00.231Z,24.40
2023-04-20T17:29:38.370Z,27.85
2023-04-20T17:31:00.524Z,28.23
2023-04-20T17:32:22.173Z,26.08
2023-04-20T17:33:47.167Z,24.10
2023-04-20T17:35:12.428Z,23.02
2023-04-20T17:36:35.033Z,21.45
2023-04-20T17:37:57.293Z,25.70
2023-04-20T17:39:20.517Z,21.33
2023-04-20T17:40:46.871Z,20.10
2023-04-20T17:42:15.498Z,24.05
2023-04-20T17:43:40.559Z,25.33
2023-04-20T17:45:06.703Z,21.20
2023-04-20T17:46:32.494Z,28.30
2023-04-20T17:47:57.114Z,26.77
2023-04-20T17:49:51.898Z,25.45
2023-04-20T17:51:37.863Z,22.30
2023-04-20T17:53:14.438Z,20.52
2023-04-20T18:02:14.150Z,23.42
2023-04-20T18:03:39.248Z,24.05
2023-04-20T18:05:01.555Z,35.72
2023-04-20T18:06:26.720Z,23.48
2023-04-20T18:07:55.149Z,22.45
2023-04-20T18:09:25.746Z,21.55
2023-04-20T18:10:48.581Z,22.70
2023-04-20T18:12:11.579Z,24.40
2023-04-20T18:13:33.625Z,17.85
2023-04-20T18:14:57.615Z,24.33
2023-04-20T18:16:21.623Z,20.05
2023-04-20T18:17:48.412Z,22.42
2023-04-20T18:19:10.689Z,26.10
2023-04-20T18:20:33.074Z,30.67
2023-04-20T18:22:27.474Z,21.48
2023-04-20T18:30:03.389Z,33.45
2023-04-20T18:31:30.886Z,28.27
2023-04-20T18:32:53.884Z,33.13
2023-04-20T18:34:18.320Z,32.70
2023-04-20T18:36:02.454Z,26.58
2023-04-20T18:37:35.747Z,29.13
2023-04-20T18:39:43.263Z,22.30
2023-04-20T18:41:09.764Z,23.65
2023-04-20T18:43:28.866Z,22.75
2023-04-20T18:45:30.765Z,30.02
2023-04-20T18:50:34.121Z,32.60
2023-04-20T18:52:11.528Z,26.30
2023-04-20T18:53:46.636Z,32.03
2023-04-20T18:55:20.982Z,31.20
2023-04-20T18:57:13.223Z,29.08
2023-04-20T18:59:15.048Z,30.48
2023-04-20T19:01:07.787Z,27.25
2023-04-20T19:03:08.128Z,31.77
2023-04-20T19:04:36.367Z,30.33
2023-04-20T19:05:58.187Z,30.55
2023-04-20T19:07:20.722Z,38.35
2023-04-20T19:08:42.692Z,32.83
2023-04-20T19:10:05.698Z,32.88
2023-04-20T19:11:32.941Z,31.70
2023-04-20T19:12:59.449Z,31.02
2023-04-20T19:14:30.967Z,27.98
2023-04-20T19:15:58.381Z,24.87
2023-04-20T19:17:20.792Z,29.85
2023-04-20T19:22:08.632Z,23.92
2023-04-20T19:24:10.731Z,28.38
2023-04-20T19:25:56.898Z,21.75
2023-04-20T19:28:09.722Z,25.67
2023-04-20T19:29:41.961Z,22.25
2023-04-20T19:31:08.520Z,23.33
2023-04-20T19:32:36.796Z,30.77
2023-04-20T19:34:09.853Z,28.10
2023-04-20T19:35:41.274Z,22.05
2023-04-20T19:38:03.491Z,26.30
2023-04-20T19:40:07.255Z,17.05
2023-04-20T19:41:49.598Z,30.30
2023-04-20T19:43:27.955Z,25.50
2023-04-20T19:48:25.514Z,28.40
2023-04-20T19:49:55.185Z,24.17
2023-04-20T20:42:13.148Z,28.77
2023-04-20T20:44:54.575Z,34.63
2023-04-20T20:46:45.656Z,26.48
2023-04-20T20:49:20.213Z,40.28
2023-04-20T20:51:27.813Z,36.30
2023-04-20T20:54:05.532Z,38.47
2023-04-20T20:56:33.750Z,28.30
2023-04-20T20:58:46.672Z,37.78
2023-04-20T21:00:19.628Z,30.00
2023-04-20T21:02:20.150Z,33.17
2023-04-20T21:04:13.674Z,32.53
2023-04-20T21:06:08.631Z,40.55
2023-04-20T21:07:48.240Z,28.77
2023-04-20T21:10:51.909Z,26.83
2023-04-20T21:12:14.273Z,34.17
2023-04-20T21:13:41.429Z,39.67
2023-04-20T21:15:07.648Z,36.95
2023-04-20T21:16:30.416Z,37.50
2023-04-20T21:17:52.793Z,29.00
2023-04-20T21:20:43.546Z,41.90
2023-04-20T21:22:05.747Z,40.10
2023-04-20T21:25:24.608Z,39.38
2023-04-20T21:32:25.864Z,47.20
2023-04-20T21:33:48.599Z,46.08
2023-04-20T21:35:11.718Z,41.05
2023-04-20T21:36:34.379Z,35.67
2023-04-20T21:37:58.568Z,39.42
2023-04-20T21:39:21.114Z,39.55
2023-04-20T21:40:43.679Z,38.08
2023-04-20T21:42:11.566Z,37.75
2023-04-20T21:43:34.139Z,42.80
2023-04-20T21:45:02.917Z,40.63
2023-04-20T21:46:25.327Z,35.85
2023-04-20T21:47:51.568Z,37.78
2023-04-20T21:49:22.875Z,31.63
2023-04-20T21:50:47.952Z,41.93
2023-04-20T21:52:18.590Z,41.83
2023-04-20T21:53:41.322Z,47.28
2023-04-20T21:55:03.845Z,40.00
2023-04-20T21:56:58.798Z,43.35
2023-04-20T21:58:21.090Z,46.00
2023-04-20T21:59:46.188Z,48.40
2023-04-20T22:01:08.021Z,55.60
2023-04-20T22:03:55.415Z,47.60
2023-04-20T22:05:21.947Z,44.67
2023-04-20T22:06:43.129Z,48.90
2023-04-20T22:08:10.089Z,44.28
2023-04-20T22:09:35.191Z,45.70
2023-04-20T22:10:58.511Z,43.92
2023-04-20T22:12:36.301Z,43.03
2023-04-20T22:14:09.357Z,51.90
2023-04-20T22:15:33.252Z,45.42
2023-04-20T22:16:54.846Z,54.13
2023-04-20T22:18:26.268Z,50.70
2023-04-20T22:19:49.962Z,40.83
2023-04-20T22:21:16.743Z,43.05
2023-04-20T22:22:57.344Z,49.67
2023-04-20T22:24:22.101Z,45.30
2023-04-20T22:25:46.462Z,46.05
2023-04-20T22:27:12.254Z,41.20
2023-04-20T22:28:34.803Z,40.50
2023-04-20T22:29:58.675Z,46.42
2023-04-20T22:31:21.208Z,38.63
2023-04-20T22:32:47.615Z,41.58
2023-04-20T22:34:18.457Z,52.33
2023-04-20T22:35:48.692Z,48.85
2023-04-20T22:37:11.999Z,45.28
2023-04-20T22:38:46.500Z,45.33
2023-04-20T22:40:09.149Z,45.53
2023-04-20T22:41:34.905Z,39.05
2023-04-20T22:42:56.206Z,40.20
2023-04-20T22:44:18.178Z,39.25
2023-04-20T22:45:40.262Z,41.03
2023-04-20T22:47:01.496Z,39.03
2023-04-20T22:48:23.597Z,36.15
2023-04-20T22:49:50.501Z,40.42
2023-04-20T22:51:14.034Z,35.35
2023-04-20T22:52:38.033Z,35.05
2023-04-20T22:54:02.876Z,40.40
2023-04-20T22:55:24.940Z,40.75
2023-04-20T22:56:46.375Z,37.33
2023-04-20T22:58:10.075Z,33.33
2023-04-20T22:59:32.227Z,37.70
2023-04-20T23:00:56.877Z,32.72
2023-04-20T23:02:22.045Z,35.45
2023-04-20T23:03:44.426Z,38.00
2023-04-20T23:05:07.087Z,35.67
2023-04-20T23:07:56.910Z,40.58
2023-04-20T23:09:20.791Z,37.70
2023-04-20T23:10:47.347Z,45.70
2023-04-20T23:12:10.512Z,41.80
2023-04-20T23:13:33.400Z,41.45
2023-04-20T23:14:55.087Z,40.45
2023-04-20T23:16:17.603Z,35.03
2023-04-20T23:17:39.485Z,40.65
2023-04-20T23:19:01.886Z,38.83
2023-04-20T23:20:23.306Z,32.83
2023-04-20T23:21:47.289Z,38.78
2023-04-20T23:23:20.512Z,33.35
2023-04-20T23:24:43.289Z,36.90
2023-04-20T23:26:05.371Z,38.90
2023-04-20T23:27:27.125Z,42.30
2023-04-20T23:28:51.662Z,40.45
2023-04-20T23:30:16.909Z,39.15
2023-04-20T23:31:39.407Z,37.65
2023-04-20T23:33:04.982Z,32.15
2023-04-20T23:34:26.471Z,35.92
2023-04-20T23:35:50.453Z,39.97
2023-04-20T23:37:17.187Z,37.28
2023-04-20T23:38:38.662Z,35.15
2023-04-20T23:40:01.246Z,40.35
2023-04-20T23:41:23.501Z,35.10
2023-04-20T23:42:44.566Z,31.70
2023-04-20T23:44:07.074Z,44.55
2023-04-20T23:45:29.466Z,30.27
2023-04-20T23:46:52.545Z,33.70
2023-04-20T23:48:14.849Z,33.88
2023-04-20T23:49:39.311Z,32.40
2023-04-20T23:51:01.976Z,43.97
2023-04-20T23:52:25.964Z,38.65
2023-04-20T23:53:48.468Z,35.55
2023-04-20T23:55:10.728Z,36.30
2023-04-20T23:56:34.689Z,38.88
2023-04-20T23:57:58.529Z,32.67
