createdAt,value
2017-06-20T00:00:17.399Z,20.20
2017-06-20T00:01:18.837Z,20.03
2017-06-20T00:02:20.984Z,20.28
2017-06-20T00:03:23.191Z,20.25
2017-06-20T00:04:24.629Z,20.34
2017-06-20T00:05:26.633Z,20.35
2017-06-20T00:06:28.708Z,20.20
2017-06-20T00:07:31.099Z,20.28
2017-06-20T00:08:32.525Z,20.33
2017-06-20T00:09:34.620Z,20.34
2017-06-20T00:10:36.950Z,20.13
2017-06-20T00:11:39.241Z,19.70
2017-06-20T00:12:40.676Z,19.53
2017-06-20T00:13:42.940Z,19.28
2017-06-20T00:14:45.830Z,19.29
2017-06-20T00:15:47.276Z,19.21
2017-06-20T00:16:48.704Z,19.20
2017-06-20T00:17:50.988Z,19.29
2017-06-20T00:18:53.209Z,19.31
2017-06-20T00:19:54.640Z,19.42
2017-06-20T00:20:57.032Z,19.47
2017-06-20T00:21:59.010Z,19.55
2017-06-20T00:23:01.011Z,19.83
2017-06-20T00:24:02.452Z,19.97
2017-06-20T00:25:04.755Z,19.95
2017-06-20T00:26:06.188Z,20.05
2017-06-20T00:27:08.222Z,20.00
2017-06-20T00:28:10.256Z,19.70
2017-06-20T00:29:12.301Z,19.61
2017-06-20T00:31:16.359Z,19.55
2017-06-20T00:32:17.815Z,19.69
2017-06-20T00:33:19.935Z,19.79
2017-06-20T00:34:21.990Z,19.97
2017-06-20T00:35:24.395Z,19.94
2017-06-20T00:36:26.646Z,19.84
2017-06-20T00:37:28.873Z,19.87
2017-06-20T00:38:30.872Z,19.66
2017-06-20T00:39:32.873Z,19.39
2017-06-20T00:40:34.840Z,19.18
2017-06-20T00:41:37.147Z,19.05
2017-06-20T00:42:39.420Z,19.13
2017-06-20T00:43:40.858Z,19.40
2017-06-20T00:44:43.114Z,19.35
2017-06-20T00:45:45.301Z,19.25
2017-06-20T00:46:47.409Z,19.32
2017-06-20T00:47:49.787Z,19.54
2017-06-20T00:48:51.907Z,19.54
2017-06-20T00:49:54.078Z,19.55
2017-06-20T00:50:56.106Z,19.40
2017-06-20T00:51:57.975Z,19.42
2017-06-20T00:53:00.287Z,19.20
2017-06-20T00:54:02.619Z,19.14
2017-06-20T00:55:04.053Z,19.10
2017-06-20T00:56:05.482Z,19.06
2017-06-20T00:57:06.915Z,18.90
2017-06-20T00:58:08.343Z,18.77
2017-06-20T00:59:09.772Z,18.68
2017-06-20T01:00:11.202Z,18.79
2017-06-20T01:01:12.633Z,18.68
2017-06-20T01:02:14.063Z,18.80
2017-06-20T01:03:15.490Z,18.94
2017-06-20T01:04:16.916Z,19.01
2017-06-20T01:05:18.344Z,18.90
2017-06-20T01:06:19.776Z,18.87
2017-06-20T01:07:21.207Z,18.77
2017-06-20T01:08:22.633Z,18.73
2017-06-20T01:09:24.060Z,18.62
2017-06-20T01:10:25.485Z,18.55
2017-06-20T01:11:26.913Z,18.62
2017-06-20T01:12:28.348Z,18.62
2017-06-20T01:13:29.780Z,18.65
2017-06-20T01:14:31.198Z,18.77
2017-06-20T01:15:32.638Z,18.64
2017-06-20T01:16:34.063Z,18.67
2017-06-20T01:17:35.493Z,18.64
2017-06-20T01:18:36.923Z,18.57
2017-06-20T01:19:38.354Z,18.76
2017-06-20T01:20:39.790Z,18.82
2017-06-20T01:21:41.219Z,18.65
2017-06-20T01:22:42.644Z,18.61
2017-06-20T01:23:44.151Z,18.55
2017-06-20T01:24:46.101Z,18.49
2017-06-20T01:25:47.529Z,18.57
2017-06-20T01:26:48.956Z,18.65
2017-06-20T01:27:50.381Z,18.43
2017-06-20T01:28:51.816Z,18.57
2017-06-20T01:29:53.257Z,18.61
2017-06-20T01:30:54.684Z,18.62
2017-06-20T01:31:56.117Z,18.47
2017-06-20T01:32:57.543Z,18.49
2017-06-20T01:33:58.978Z,18.40
2017-06-20T01:35:00.409Z,18.46
2017-06-20T01:36:01.855Z,18.39
2017-06-20T01:37:03.263Z,18.49
2017-06-20T01:38:04.697Z,18.37
2017-06-20T01:39:06.120Z,18.31
2017-06-20T01:40:07.557Z,18.47
2017-06-20T01:41:08.985Z,18.39
2017-06-20T01:42:10.413Z,18.49
2017-06-20T01:43:11.834Z,18.49
2017-06-20T01:44:13.278Z,18.50
2017-06-20T01:45:14.717Z,18.44
2017-06-20T01:46:16.152Z,18.47
2017-06-20T01:47:17.571Z,18.42
2017-06-20T01:48:18.999Z,18.40
2017-06-20T01:49:20.426Z,18.42
2017-06-20T01:50:21.851Z,18.37
2017-06-20T01:51:23.285Z,18.39
2017-06-20T01:52:24.704Z,18.49
2017-06-20T01:53:26.133Z,18.42
2017-06-20T01:54:27.559Z,18.50
2017-06-20T01:55:28.988Z,18.52
2017-06-20T01:56:30.416Z,18.64
2017-06-20T01:57:31.847Z,18.59
2017-06-20T01:58:33.282Z,18.57
2017-06-20T01:59:34.706Z,18.49
2017-06-20T02:00:36.145Z,18.46
2017-06-20T02:01:37.587Z,18.37
2017-06-20T02:02:39.018Z,18.27
2017-06-20T02:03:40.440Z,18.27
2017-06-20T02:04:41.870Z,18.19
2017-06-20T02:05:43.289Z,18.31
2017-06-20T02:06:44.729Z,18.34
2017-06-20T02:07:46.241Z,18.29
2017-06-20T02:08:47.669Z,18.33
2017-06-20T02:09:49.092Z,18.42
2017-06-20T02:10:50.519Z,18.24
2017-06-20T02:11:51.957Z,18.21
2017-06-20T02:12:53.383Z,18.07
2017-06-20T02:13:54.815Z,18.04
2017-06-20T02:14:56.267Z,17.99
2017-06-20T02:15:57.713Z,18.00
2017-06-20T02:16:59.133Z,18.03
2017-06-20T02:18:00.562Z,18.04
2017-06-20T02:19:01.993Z,18.00
2017-06-20T02:20:03.419Z,18.04
2017-06-20T02:21:04.852Z,18.25
2017-06-20T02:22:06.357Z,18.36
2017-06-20T02:23:07.792Z,18.31
2017-06-20T02:24:09.218Z,18.39
2017-06-20T02:25:10.645Z,18.43
2017-06-20T02:26:12.071Z,18.37
2017-06-20T02:27:13.497Z,18.46
2017-06-20T02:28:14.926Z,18.42
2017-06-20T02:29:16.360Z,18.67
2017-06-20T02:30:17.791Z,18.46
2017-06-20T02:31:19.221Z,18.37
2017-06-20T02:32:20.643Z,18.55
2017-06-20T02:33:22.073Z,18.17
2017-06-20T02:34:23.505Z,17.74
2017-06-20T02:35:24.925Z,18.00
2017-06-20T02:36:26.356Z,18.22
2017-06-20T02:37:27.782Z,18.40
2017-06-20T02:38:29.209Z,18.42
2017-06-20T02:39:30.633Z,18.31
2017-06-20T02:40:32.059Z,18.44
2017-06-20T02:41:33.484Z,18.22
2017-06-20T02:42:34.909Z,17.89
2017-06-20T02:43:36.332Z,17.74
2017-06-20T02:44:37.763Z,18.03
2017-06-20T02:45:39.194Z,18.10
2017-06-20T02:46:40.618Z,18.28
2017-06-20T02:47:42.041Z,18.06
2017-06-20T02:48:43.463Z,18.07
2017-06-20T02:49:44.897Z,18.07
2017-06-20T02:50:46.321Z,18.03
2017-06-20T02:51:47.754Z,17.97
2017-06-20T02:52:49.181Z,18.06
2017-06-20T02:53:50.603Z,17.97
2017-06-20T02:54:52.050Z,17.89
2017-06-20T02:55:53.481Z,18.06
2017-06-20T02:56:54.906Z,18.19
2017-06-20T02:57:56.334Z,18.22
2017-06-20T02:58:57.762Z,18.39
2017-06-20T02:59:59.196Z,18.39
2017-06-20T03:01:00.638Z,18.34
2017-06-20T03:02:02.066Z,18.03
2017-06-20T03:03:03.490Z,17.81
2017-06-20T03:04:04.923Z,17.95
2017-06-20T03:05:06.358Z,17.74
2017-06-20T03:06:07.783Z,17.78
2017-06-20T03:07:09.213Z,17.71
2017-06-20T03:08:10.637Z,17.67
2017-06-20T03:09:12.065Z,17.55
2017-06-20T03:10:13.494Z,17.66
2017-06-20T03:11:14.925Z,17.57
2017-06-20T03:12:16.359Z,17.70
2017-06-20T03:13:17.785Z,17.63
2017-06-20T03:14:19.213Z,17.47
2017-06-20T03:15:20.643Z,17.35
2017-06-20T03:16:22.069Z,17.47
2017-06-20T03:17:23.502Z,17.67
2017-06-20T03:18:24.925Z,17.73
2017-06-20T03:19:26.354Z,17.73
2017-06-20T03:20:27.791Z,17.73
2017-06-20T03:21:29.221Z,17.64
2017-06-20T03:22:30.644Z,17.81
2017-06-20T03:23:32.117Z,17.99
2017-06-20T03:24:33.553Z,18.22
2017-06-20T03:25:34.987Z,18.29
2017-06-20T03:26:36.419Z,17.73
2017-06-20T03:27:37.866Z,17.71
2017-06-20T03:28:39.294Z,17.62
2017-06-20T03:29:40.720Z,17.50
2017-06-20T03:30:42.166Z,17.47
2017-06-20T03:31:43.655Z,17.47
2017-06-20T03:32:45.085Z,17.50
2017-06-20T03:33:46.516Z,17.43
2017-06-20T03:34:48.013Z,17.59
2017-06-20T03:35:49.442Z,17.66
2017-06-20T03:36:50.877Z,17.53
2017-06-20T03:37:52.308Z,17.53
2017-06-20T03:38:53.775Z,17.57
2017-06-20T03:39:55.204Z,17.62
2017-06-20T03:40:56.648Z,17.70
2017-06-20T03:41:58.079Z,17.74
2017-06-20T03:42:59.509Z,17.69
2017-06-20T03:44:00.934Z,17.82
2017-06-20T03:45:02.363Z,17.79
2017-06-20T03:46:03.793Z,17.70
2017-06-20T03:47:05.223Z,17.64
2017-06-20T03:48:06.662Z,17.66
2017-06-20T03:49:08.099Z,17.63
2017-06-20T03:50:09.531Z,17.67
2017-06-20T03:51:10.958Z,17.70
2017-06-20T03:52:12.395Z,17.64
2017-06-20T03:53:13.825Z,17.47
2017-06-20T03:54:15.255Z,17.50
2017-06-20T03:55:16.693Z,17.53
2017-06-20T03:56:18.122Z,17.71
2017-06-20T03:57:19.562Z,17.69
2017-06-20T03:58:20.997Z,17.79
2017-06-20T03:59:22.435Z,17.97
2017-06-20T04:00:23.863Z,17.87
2017-06-20T04:01:25.299Z,17.84
2017-06-20T04:02:26.736Z,17.81
2017-06-20T04:03:28.167Z,18.02
2017-06-20T04:04:29.599Z,18.02
2017-06-20T04:05:31.023Z,18.03
2017-06-20T04:06:32.456Z,17.92
2017-06-20T04:07:33.891Z,18.06
2017-06-20T04:08:35.320Z,18.13
2017-06-20T04:09:36.760Z,18.21
2017-06-20T04:10:38.190Z,18.22
2017-06-20T04:11:39.617Z,18.28
2017-06-20T04:12:41.049Z,18.37
2017-06-20T04:13:42.481Z,18.31
2017-06-20T04:14:43.915Z,18.28
2017-06-20T04:15:45.340Z,18.22
2017-06-20T04:16:46.775Z,18.04
2017-06-20T04:17:48.206Z,18.02
2017-06-20T04:18:49.634Z,18.21
2017-06-20T04:19:51.065Z,18.21
2017-06-20T04:20:52.500Z,18.25
2017-06-20T04:21:53.927Z,18.21
2017-06-20T04:22:55.356Z,18.39
2017-06-20T04:23:56.786Z,18.61
2017-06-20T04:24:58.217Z,18.54
2017-06-20T04:25:59.649Z,18.42
2017-06-20T04:27:01.075Z,18.55
2017-06-20T04:28:02.513Z,18.58
2017-06-20T04:29:03.945Z,18.34
2017-06-20T04:30:05.379Z,18.37
2017-06-20T04:31:06.807Z,18.18
2017-06-20T04:32:08.237Z,18.18
2017-06-20T04:33:09.665Z,18.24
2017-06-20T04:34:11.096Z,18.46
2017-06-20T04:35:12.540Z,18.58
2017-06-20T04:36:13.971Z,18.44
2017-06-20T04:37:15.399Z,18.47
2017-06-20T04:38:16.827Z,18.50
2017-06-20T04:39:18.262Z,18.46
2017-06-20T04:40:19.687Z,18.43
2017-06-20T04:41:21.116Z,18.39
2017-06-20T04:42:22.548Z,18.52
2017-06-20T04:43:23.983Z,18.36
2017-06-20T04:44:25.410Z,18.43
2017-06-20T04:45:26.846Z,18.46
2017-06-20T04:46:28.280Z,18.52
2017-06-20T04:47:29.702Z,18.50
2017-06-20T04:48:31.129Z,18.65
2017-06-20T04:49:32.556Z,18.80
2017-06-20T04:50:33.988Z,18.87
2017-06-20T04:51:35.416Z,18.79
2017-06-20T04:52:36.848Z,18.86
2017-06-20T04:53:38.278Z,18.91
2017-06-20T04:54:39.711Z,18.98
2017-06-20T04:55:41.145Z,19.10
2017-06-20T04:56:42.581Z,19.06
2017-06-20T04:57:44.008Z,19.11
2017-06-20T04:58:45.445Z,19.17
2017-06-20T04:59:46.876Z,19.29
2017-06-20T05:00:48.312Z,19.38
2017-06-20T05:01:49.756Z,19.40
2017-06-20T05:02:51.183Z,19.47
2017-06-20T05:03:52.615Z,19.47
2017-06-20T05:04:54.051Z,19.58
2017-06-20T05:05:55.485Z,19.70
2017-06-20T05:06:56.912Z,19.70
2017-06-20T05:07:58.345Z,19.72
2017-06-20T05:08:59.776Z,19.76
2017-06-20T05:10:01.205Z,19.61
2017-06-20T05:11:02.641Z,19.83
2017-06-20T05:12:04.073Z,19.84
2017-06-20T05:13:05.539Z,19.86
2017-06-20T05:14:06.944Z,19.87
2017-06-20T05:15:08.380Z,19.87
2017-06-20T05:16:09.813Z,19.73
2017-06-20T05:17:11.240Z,19.66
2017-06-20T05:18:12.681Z,19.61
2017-06-20T05:19:14.105Z,19.63
2017-06-20T05:20:15.538Z,19.53
2017-06-20T05:21:16.970Z,19.47
2017-06-20T05:22:18.406Z,19.60
2017-06-20T05:23:19.843Z,19.43
2017-06-20T05:24:21.273Z,19.53
2017-06-20T05:25:22.713Z,19.60
2017-06-20T05:26:24.141Z,19.70
2017-06-20T05:27:25.580Z,19.84
2017-06-20T05:28:27.091Z,19.87
2017-06-20T05:29:28.530Z,19.84
2017-06-20T05:30:29.960Z,19.97
2017-06-20T05:31:31.396Z,20.06
2017-06-20T05:32:32.825Z,20.10
2017-06-20T05:33:34.263Z,20.28
2017-06-20T05:34:35.694Z,20.49
2017-06-20T05:35:37.126Z,20.30
2017-06-20T05:36:38.559Z,20.41
2017-06-20T05:37:39.989Z,20.51
2017-06-20T05:38:41.420Z,20.43
2017-06-20T05:39:42.853Z,20.58
2017-06-20T05:40:44.278Z,20.58
2017-06-20T05:41:45.712Z,20.54
2017-06-20T05:42:47.148Z,20.65
2017-06-20T05:43:48.577Z,20.65
2017-06-20T05:44:50.016Z,20.71
2017-06-20T05:45:51.438Z,20.64
2017-06-20T05:46:52.867Z,20.68
2017-06-20T05:47:54.300Z,20.66
2017-06-20T05:48:55.734Z,20.83
2017-06-20T05:49:57.170Z,20.89
2017-06-20T05:50:58.599Z,20.90
2017-06-20T05:52:00.036Z,20.84
2017-06-20T05:53:01.463Z,20.98
2017-06-20T05:54:02.899Z,20.99
2017-06-20T05:55:04.332Z,20.91
2017-06-20T05:56:05.768Z,21.09
2017-06-20T05:57:07.203Z,21.16
2017-06-20T05:58:08.633Z,21.11
2017-06-20T05:59:10.072Z,21.14
2017-06-20T06:00:11.530Z,21.13
2017-06-20T06:01:12.971Z,21.16
2017-06-20T06:02:14.398Z,21.19
2017-06-20T06:03:15.827Z,21.51
2017-06-20T06:04:17.264Z,21.38
2017-06-20T06:05:18.691Z,21.42
2017-06-20T06:06:20.126Z,21.42
2017-06-20T06:07:22.497Z,21.57
2017-06-20T06:08:23.931Z,21.56
2017-06-20T06:09:25.360Z,21.54
2017-06-20T06:10:26.796Z,21.72
2017-06-20T06:11:28.227Z,21.75
2017-06-20T06:12:29.665Z,21.82
2017-06-20T06:13:31.098Z,21.81
2017-06-20T06:14:32.532Z,21.75
2017-06-20T06:15:33.970Z,21.81
2017-06-20T06:16:35.395Z,21.92
2017-06-20T06:17:36.836Z,21.95
2017-06-20T06:18:38.266Z,22.07
2017-06-20T06:19:39.698Z,22.07
2017-06-20T06:20:41.134Z,22.07
2017-06-20T06:21:42.566Z,21.99
2017-06-20T06:22:43.997Z,22.10
2017-06-20T06:23:45.432Z,22.25
2017-06-20T06:24:46.871Z,22.20
2017-06-20T06:25:48.295Z,22.28
2017-06-20T06:26:49.733Z,22.28
2017-06-20T06:27:51.160Z,22.27
2017-06-20T06:28:52.593Z,22.25
2017-06-20T06:29:54.040Z,22.28
2017-06-20T06:30:55.481Z,22.27
2017-06-20T06:31:56.921Z,22.31
2017-06-20T06:32:58.349Z,22.31
2017-06-20T06:33:59.777Z,22.37
2017-06-20T06:35:01.218Z,22.32
2017-06-20T06:36:02.655Z,22.43
2017-06-20T06:37:04.095Z,22.49
2017-06-20T06:38:05.533Z,22.52
2017-06-20T06:39:06.959Z,22.47
2017-06-20T06:40:08.393Z,22.39
2017-06-20T06:41:09.826Z,22.47
2017-06-20T06:42:11.255Z,22.60
2017-06-20T06:43:12.692Z,22.62
2017-06-20T06:44:14.126Z,22.69
2017-06-20T06:45:15.564Z,22.71
2017-06-20T06:46:16.996Z,22.80
2017-06-20T06:47:18.442Z,22.78
2017-06-20T06:48:19.882Z,22.77
2017-06-20T06:49:21.309Z,22.83
2017-06-20T06:50:22.736Z,22.90
2017-06-20T06:51:24.221Z,22.87
2017-06-20T06:52:25.657Z,22.90
2017-06-20T06:53:27.092Z,23.01
2017-06-20T06:54:28.521Z,22.99
2017-06-20T06:55:29.956Z,22.99
2017-06-20T06:56:31.400Z,22.99
2017-06-20T06:57:32.835Z,23.04
2017-06-20T06:58:34.275Z,23.14
2017-06-20T06:59:35.706Z,23.14
2017-06-20T07:00:37.145Z,23.23
2017-06-20T07:01:38.585Z,23.31
2017-06-20T07:02:40.016Z,23.22
2017-06-20T07:03:41.445Z,23.19
2017-06-20T07:04:42.886Z,23.26
2017-06-20T07:05:44.315Z,23.24
2017-06-20T07:06:45.746Z,23.24
2017-06-20T07:07:47.182Z,23.29
2017-06-20T07:08:48.611Z,23.34
2017-06-20T07:09:50.046Z,23.38
2017-06-20T07:10:51.481Z,23.42
2017-06-20T07:11:52.910Z,23.49
2017-06-20T07:12:54.356Z,23.60
2017-06-20T07:13:55.790Z,23.64
2017-06-20T07:14:57.231Z,23.68
2017-06-20T07:15:58.659Z,23.80
2017-06-20T07:17:00.092Z,23.70
2017-06-20T07:18:01.522Z,23.70
2017-06-20T07:19:02.960Z,23.64
2017-06-20T07:20:04.392Z,23.68
2017-06-20T07:21:05.824Z,23.71
2017-06-20T07:22:07.260Z,23.65
2017-06-20T07:23:08.695Z,23.68
2017-06-20T07:24:10.136Z,23.87
2017-06-20T07:25:11.568Z,23.83
2017-06-20T07:26:13.006Z,23.85
2017-06-20T07:27:14.426Z,23.85
2017-06-20T07:28:15.866Z,23.97
2017-06-20T07:29:17.301Z,24.05
2017-06-20T07:30:18.739Z,24.12
2017-06-20T07:31:20.172Z,24.12
2017-06-20T07:32:21.604Z,24.12
2017-06-20T07:33:23.034Z,24.16
2017-06-20T07:34:24.464Z,24.26
2017-06-20T07:35:25.901Z,24.27
2017-06-20T07:36:27.353Z,24.14
2017-06-20T07:37:28.782Z,24.17
2017-06-20T07:38:30.224Z,24.31
2017-06-20T07:39:31.654Z,24.41
2017-06-20T07:40:33.089Z,24.39
2017-06-20T07:41:34.538Z,24.37
2017-06-20T07:42:35.972Z,24.45
2017-06-20T07:43:37.405Z,24.52
2017-06-20T07:44:38.838Z,24.60
2017-06-20T07:45:40.279Z,24.64
2017-06-20T07:46:41.715Z,24.69
2017-06-20T07:47:43.150Z,24.71
2017-06-20T07:48:44.582Z,24.54
2017-06-20T07:49:46.011Z,24.85
2017-06-20T07:50:47.441Z,24.90
2017-06-20T07:51:48.869Z,24.98
2017-06-20T07:52:50.301Z,24.85
2017-06-20T07:53:51.741Z,24.80
2017-06-20T07:54:53.181Z,24.80
2017-06-20T07:55:54.621Z,24.92
2017-06-20T07:56:56.061Z,24.85
2017-06-20T07:57:57.497Z,24.83
2017-06-20T07:58:58.935Z,25.00
2017-06-20T08:00:00.367Z,25.00
2017-06-20T08:01:01.800Z,25.05
2017-06-20T08:02:03.234Z,25.12
2017-06-20T08:03:04.669Z,25.00
2017-06-20T08:04:06.096Z,25.06
2017-06-20T08:05:07.530Z,25.07
2017-06-20T08:06:08.963Z,25.06
2017-06-20T08:07:10.405Z,25.09
2017-06-20T08:08:11.853Z,25.20
2017-06-20T08:09:13.279Z,25.25
2017-06-20T08:10:14.721Z,25.43
2017-06-20T08:11:16.161Z,25.39
2017-06-20T08:12:17.587Z,25.47
2017-06-20T08:13:19.029Z,25.43
2017-06-20T08:14:20.464Z,25.38
2017-06-20T08:15:21.900Z,25.61
2017-06-20T08:16:23.339Z,25.59
2017-06-20T08:17:24.773Z,25.44
2017-06-20T08:18:26.204Z,25.77
2017-06-20T08:19:27.637Z,25.75
2017-06-20T08:20:29.069Z,25.67
2017-06-20T08:21:30.505Z,25.74
2017-06-20T08:22:31.939Z,25.68
2017-06-20T08:23:33.370Z,25.72
2017-06-20T08:24:34.818Z,25.72
2017-06-20T08:25:36.258Z,25.71
2017-06-20T08:26:37.698Z,25.69
2017-06-20T08:27:39.136Z,25.77
2017-06-20T08:28:40.569Z,25.75
2017-06-20T08:29:42.011Z,25.80
2017-06-20T08:30:43.449Z,25.84
2017-06-20T08:31:44.883Z,25.90
2017-06-20T08:32:46.320Z,25.86
2017-06-20T08:33:47.763Z,25.87
2017-06-20T08:34:49.200Z,26.02
2017-06-20T08:35:50.636Z,26.06
2017-06-20T08:36:52.067Z,26.15
2017-06-20T08:37:53.511Z,26.09
2017-06-20T08:38:54.945Z,26.22
2017-06-20T08:39:56.384Z,26.25
2017-06-20T08:40:57.836Z,26.42
2017-06-20T08:41:59.270Z,26.37
2017-06-20T08:43:00.708Z,26.21
2017-06-20T08:44:02.147Z,26.18
2017-06-20T08:45:03.583Z,26.28
2017-06-20T08:46:05.019Z,26.43
2017-06-20T08:47:06.460Z,26.27
2017-06-20T08:48:07.894Z,26.27
2017-06-20T08:49:09.329Z,26.28
2017-06-20T08:50:10.767Z,26.49
2017-06-20T08:51:12.214Z,26.44
2017-06-20T08:52:13.651Z,26.40
2017-06-20T08:53:15.090Z,26.55
2017-06-20T08:54:16.532Z,26.47
2017-06-20T08:55:18.007Z,26.47
2017-06-20T08:56:19.450Z,26.65
2017-06-20T08:57:20.888Z,26.59
2017-06-20T08:58:22.325Z,26.64
2017-06-20T08:59:23.767Z,26.67
2017-06-20T09:00:25.204Z,26.74
2017-06-20T09:01:26.637Z,26.83
2017-06-20T09:02:28.201Z,26.61
2017-06-20T09:03:29.647Z,26.74
2017-06-20T09:04:31.080Z,26.92
2017-06-20T09:05:32.516Z,26.84
2017-06-20T09:06:33.955Z,26.94
2017-06-20T09:07:35.392Z,26.84
2017-06-20T09:08:36.833Z,27.04
2017-06-20T09:09:38.264Z,26.95
2017-06-20T09:10:39.709Z,26.96
2017-06-20T09:11:41.150Z,27.09
2017-06-20T09:12:42.587Z,27.01
2017-06-20T09:13:45.120Z,26.96
2017-06-20T09:14:46.560Z,27.14
2017-06-20T09:15:47.994Z,27.01
2017-06-20T09:16:49.434Z,27.09
2017-06-20T09:17:50.868Z,27.20
2017-06-20T09:18:52.304Z,27.10
2017-06-20T09:19:53.740Z,27.26
2017-06-20T09:20:55.179Z,27.28
2017-06-20T09:21:56.619Z,27.35
2017-06-20T09:22:58.057Z,27.31
2017-06-20T09:23:59.490Z,27.31
2017-06-20T09:25:00.929Z,27.36
2017-06-20T09:26:02.362Z,27.50
2017-06-20T09:27:03.810Z,27.46
2017-06-20T09:28:05.250Z,27.46
2017-06-20T09:29:06.701Z,27.54
2017-06-20T09:30:08.137Z,27.57
2017-06-20T09:31:09.591Z,27.48
2017-06-20T09:32:11.026Z,27.48
2017-06-20T09:33:12.460Z,27.51
2017-06-20T09:34:13.904Z,27.59
2017-06-20T09:35:15.334Z,27.62
2017-06-20T09:36:16.771Z,27.70
2017-06-20T09:37:18.225Z,27.86
2017-06-20T09:38:19.664Z,27.89
2017-06-20T09:39:21.104Z,27.86
2017-06-20T09:40:22.543Z,27.94
2017-06-20T09:41:23.980Z,27.96
2017-06-20T09:42:25.420Z,28.04
2017-06-20T09:43:26.869Z,27.86
2017-06-20T09:44:28.316Z,27.74
2017-06-20T09:45:29.748Z,27.85
2017-06-20T09:46:31.191Z,27.73
2017-06-20T09:47:32.628Z,27.71
2017-06-20T09:48:34.071Z,27.79
2017-06-20T09:49:35.514Z,27.71
2017-06-20T09:50:36.952Z,27.84
2017-06-20T09:51:38.392Z,27.96
2017-06-20T09:52:39.832Z,27.94
2017-06-20T09:53:41.266Z,27.96
2017-06-20T09:54:42.701Z,27.98
2017-06-20T09:55:44.181Z,27.92
2017-06-20T09:56:45.615Z,28.07
2017-06-20T09:57:47.062Z,28.17
2017-06-20T09:58:48.528Z,28.10
2017-06-20T09:59:50.259Z,28.17
2017-06-20T10:00:51.962Z,28.13
2017-06-20T10:01:53.635Z,28.26
2017-06-20T10:02:55.077Z,28.11
2017-06-20T10:03:56.512Z,28.14
2017-06-20T10:04:58.006Z,28.09
2017-06-20T10:05:59.443Z,28.38
2017-06-20T10:07:00.878Z,28.56
2017-06-20T10:08:02.310Z,28.63
2017-06-20T10:09:03.751Z,28.68
2017-06-20T10:10:05.204Z,28.56
2017-06-20T10:11:06.641Z,28.36
2017-06-20T10:12:08.080Z,28.44
2017-06-20T10:13:09.514Z,28.25
2017-06-20T10:14:10.948Z,28.22
2017-06-20T10:15:12.397Z,28.36
2017-06-20T10:16:13.844Z,28.19
2017-06-20T10:17:15.275Z,28.14
2017-06-20T10:18:16.724Z,28.31
2017-06-20T10:19:18.149Z,28.36
2017-06-20T10:20:19.585Z,28.29
2017-06-20T10:21:21.025Z,28.41
2017-06-20T10:22:22.466Z,28.44
2017-06-20T10:23:23.908Z,28.58
2017-06-20T10:24:25.348Z,28.60
2017-06-20T10:25:26.819Z,28.69
2017-06-20T10:26:28.262Z,28.58
2017-06-20T10:27:29.707Z,28.60
2017-06-20T10:28:31.142Z,28.70
2017-06-20T10:29:32.580Z,28.93
2017-06-20T10:30:34.302Z,28.88
2017-06-20T10:31:35.742Z,28.85
2017-06-20T10:32:37.185Z,28.87
2017-06-20T10:33:38.622Z,28.93
2017-06-20T10:34:40.676Z,29.00
2017-06-20T10:35:42.119Z,29.06
2017-06-20T10:36:43.561Z,29.18
2017-06-20T10:37:44.993Z,29.28
2017-06-20T10:38:46.428Z,29.18
2017-06-20T10:39:47.870Z,28.91
2017-06-20T10:40:49.830Z,29.08
2017-06-20T10:41:51.266Z,29.15
2017-06-20T10:42:52.700Z,29.19
2017-06-20T10:43:54.143Z,29.25
2017-06-20T10:44:55.584Z,29.45
2017-06-20T10:45:57.022Z,29.49
2017-06-20T10:46:58.468Z,29.47
2017-06-20T10:47:59.906Z,29.31
2017-06-20T10:49:01.341Z,29.40
2017-06-20T10:50:02.779Z,29.52
2017-06-20T10:51:04.219Z,29.34
2017-06-20T10:52:05.660Z,29.43
2017-06-20T10:53:07.100Z,29.79
2017-06-20T10:54:08.536Z,29.92
2017-06-20T10:55:09.989Z,29.52
2017-06-20T10:56:11.434Z,29.59
2017-06-20T10:57:12.869Z,29.82
2017-06-20T10:58:14.313Z,29.96
2017-06-20T10:59:15.762Z,29.99
2017-06-20T11:00:17.207Z,30.12
2017-06-20T11:01:18.653Z,30.02
2017-06-20T11:02:20.090Z,29.75
2017-06-20T11:03:21.540Z,29.87
2017-06-20T11:04:22.971Z,30.18
2017-06-20T11:05:24.413Z,30.31
2017-06-20T11:06:25.853Z,30.08
2017-06-20T11:07:27.294Z,30.09
2017-06-20T11:08:28.728Z,30.23
2017-06-20T11:09:30.171Z,30.30
2017-06-20T11:10:31.614Z,30.18
2017-06-20T11:11:33.050Z,30.14
2017-06-20T11:12:34.492Z,30.09
2017-06-20T11:13:35.957Z,30.27
2017-06-20T11:14:37.394Z,30.29
2017-06-20T11:15:38.835Z,30.26
2017-06-20T11:16:40.279Z,30.37
2017-06-20T11:17:41.719Z,30.24
2017-06-20T11:18:43.199Z,30.12
2017-06-20T11:19:44.929Z,30.46
2017-06-20T11:20:46.370Z,30.74
2017-06-20T11:21:47.815Z,30.84
2017-06-20T11:22:49.252Z,30.67
2017-06-20T11:23:50.689Z,30.65
2017-06-20T11:24:52.142Z,30.52
2017-06-20T11:25:53.583Z,30.67
2017-06-20T11:26:55.025Z,30.74
2017-06-20T11:27:56.462Z,30.72
2017-06-20T11:28:57.903Z,30.75
2017-06-20T11:29:59.348Z,30.74
2017-06-20T11:31:00.794Z,30.62
2017-06-20T11:32:02.237Z,30.67
2017-06-20T11:33:03.685Z,30.56
2017-06-20T11:34:05.129Z,30.67
2017-06-20T11:35:06.575Z,30.87
2017-06-20T11:36:08.019Z,30.93
2017-06-20T11:37:09.459Z,30.78
2017-06-20T11:38:10.903Z,30.89
2017-06-20T11:39:12.348Z,30.72
2017-06-20T11:40:13.796Z,30.72
2017-06-20T11:41:15.237Z,30.91
2017-06-20T11:42:16.671Z,30.81
2017-06-20T11:43:18.111Z,30.37
2017-06-20T11:44:19.554Z,30.19
2017-06-20T11:45:21.003Z,29.93
2017-06-20T11:46:22.447Z,29.81
2017-06-20T11:47:23.908Z,29.93
2017-06-20T11:48:25.358Z,30.18
2017-06-20T11:49:26.804Z,30.14
2017-06-20T11:50:28.247Z,30.26
2017-06-20T11:51:29.680Z,30.54
2017-06-20T11:52:31.119Z,30.69
2017-06-20T11:53:33.813Z,30.71
2017-06-20T11:54:35.252Z,30.93
2017-06-20T11:55:36.695Z,30.91
2017-06-20T11:56:39.328Z,31.18
2017-06-20T11:57:40.775Z,31.26
2017-06-20T11:58:42.232Z,31.26
2017-06-20T11:59:43.667Z,31.21
2017-06-20T12:00:45.119Z,31.13
2017-06-20T12:01:46.563Z,30.80
2017-06-20T12:02:48.010Z,30.34
2017-06-20T12:03:49.449Z,30.38
2017-06-20T12:04:50.887Z,29.99
2017-06-20T12:05:52.331Z,29.89
2017-06-20T12:06:53.770Z,29.57
2017-06-20T12:07:55.211Z,29.47
2017-06-20T12:08:56.662Z,29.82
2017-06-20T12:09:58.101Z,30.18
2017-06-20T12:10:59.548Z,30.64
2017-06-20T12:12:00.997Z,30.38
2017-06-20T12:13:02.434Z,30.34
2017-06-20T12:14:03.878Z,30.15
2017-06-20T12:15:05.328Z,29.92
2017-06-20T12:16:06.761Z,30.14
2017-06-20T12:17:08.204Z,30.31
2017-06-20T12:18:09.646Z,30.43
2017-06-20T12:19:11.087Z,30.59
2017-06-20T12:20:12.520Z,30.59
2017-06-20T12:21:13.963Z,30.50
2017-06-20T12:22:15.412Z,30.26
2017-06-20T12:23:16.851Z,30.05
2017-06-20T12:24:18.291Z,29.92
2017-06-20T12:25:19.734Z,29.74
2017-06-20T12:26:21.178Z,29.56
2017-06-20T12:27:22.617Z,29.63
2017-06-20T12:28:24.059Z,29.55
2017-06-20T12:29:25.502Z,29.52
2017-06-20T12:30:26.943Z,29.63
2017-06-20T12:31:28.394Z,30.03
2017-06-20T12:32:29.840Z,30.26
2017-06-20T12:33:31.271Z,30.49
2017-06-20T12:34:32.722Z,30.50
2017-06-20T12:35:34.162Z,30.52
2017-06-20T12:36:35.612Z,30.68
2017-06-20T12:37:37.057Z,30.53
2017-06-20T12:38:38.499Z,30.72
2017-06-20T12:39:39.944Z,30.75
2017-06-20T12:40:41.382Z,30.75
2017-06-20T12:41:42.825Z,30.90
2017-06-20T12:42:44.266Z,30.83
2017-06-20T12:43:45.713Z,30.72
2017-06-20T12:44:47.161Z,30.87
2017-06-20T12:45:48.595Z,30.75
2017-06-20T12:46:50.037Z,30.76
2017-06-20T12:47:51.473Z,30.71
2017-06-20T12:48:52.911Z,30.69
2017-06-20T12:49:54.349Z,30.76
2017-06-20T12:50:55.792Z,30.64
2017-06-20T12:51:57.237Z,30.59
2017-06-20T12:52:58.670Z,30.65
2017-06-20T12:54:00.115Z,30.68
2017-06-20T12:55:01.553Z,30.83
2017-06-20T12:56:02.998Z,31.15
2017-06-20T12:57:04.447Z,31.04
2017-06-20T12:58:05.894Z,31.20
2017-06-20T12:59:07.343Z,31.36
2017-06-20T13:00:08.777Z,31.38
2017-06-20T13:01:10.871Z,31.27
2017-06-20T13:02:12.306Z,31.38
2017-06-20T13:03:13.753Z,31.21
2017-06-20T13:04:15.193Z,30.98
2017-06-20T13:05:16.638Z,30.89
2017-06-20T13:06:18.084Z,31.17
2017-06-20T13:07:19.534Z,31.21
2017-06-20T13:08:20.975Z,31.15
2017-06-20T13:09:22.426Z,31.39
2017-06-20T13:10:23.873Z,31.08
2017-06-20T13:11:25.308Z,31.08
2017-06-20T13:12:26.752Z,31.15