createdAt,value
2018-06-03T00:05:33.320Z,84.44
2018-06-03T00:11:37.361Z,83.66
2018-06-03T00:17:41.433Z,84.49
2018-06-03T00:23:45.469Z,85.33
2018-06-03T00:29:49.894Z,84.88
2018-06-03T00:36:12.924Z,84.91
2018-06-03T00:42:17.315Z,84.98
2018-06-03T00:48:21.720Z,84.81
2018-06-03T00:54:26.907Z,85.21
2018-06-03T01:00:31.275Z,84.97
2018-06-03T01:06:35.636Z,84.61
2018-06-03T01:12:39.946Z,84.09
2018-06-03T01:18:45.138Z,83.79
2018-06-03T01:24:49.883Z,83.47
2018-06-03T01:30:54.307Z,83.22
2018-06-03T01:36:58.665Z,83.25
2018-06-03T01:43:03.019Z,83.12
2018-06-03T01:49:07.364Z,83.02
2018-06-03T01:55:12.485Z,84.34
2018-06-03T02:01:16.845Z,84.43
2018-06-03T02:07:22.257Z,83.60
2018-06-03T02:13:26.677Z,83.91
2018-06-03T02:19:31.084Z,84.36
2018-06-03T02:25:36.198Z,84.76
2018-06-03T02:31:40.562Z,84.49
2018-06-03T02:37:44.912Z,84.15
2018-06-03T02:43:50.202Z,84.04
2018-06-03T02:49:55.408Z,83.59
2018-06-03T02:56:00.555Z,85.50
2018-06-03T03:02:05.087Z,84.74
2018-06-03T03:08:10.204Z,84.55
2018-06-03T03:14:14.546Z,83.46
2018-06-03T03:20:19.289Z,83.52
2018-06-03T03:26:23.639Z,84.80
2018-06-03T03:32:28.436Z,85.04
2018-06-03T03:38:32.824Z,84.81
2018-06-03T03:44:37.149Z,85.34
2018-06-03T03:50:41.551Z,85.50
2018-06-03T03:56:45.922Z,85.30
2018-06-03T04:02:50.278Z,85.14
2018-06-03T04:08:54.871Z,85.46
2018-06-03T04:14:59.234Z,84.90
2018-06-03T04:21:03.579Z,84.09
2018-06-03T04:27:08.078Z,83.46
2018-06-03T04:33:13.220Z,83.88
2018-06-03T04:39:17.546Z,83.92
2018-06-03T04:45:21.970Z,83.47
2018-06-03T04:51:26.360Z,83.47
2018-06-03T04:57:32.236Z,83.78
2018-06-03T05:03:36.598Z,83.29
2018-06-03T05:09:40.941Z,83.34
2018-06-03T05:15:46.140Z,83.27
2018-06-03T05:21:50.708Z,82.61
2018-06-03T05:27:56.226Z,80.80
2018-06-03T05:34:01.352Z,78.16
2018-06-03T05:40:05.705Z,78.89
2018-06-03T05:46:10.059Z,78.83
2018-06-03T05:52:15.219Z,76.99
2018-06-03T05:58:19.661Z,77.04
2018-06-03T06:04:25.009Z,76.91
2018-06-03T06:10:29.366Z,76.48
2018-06-03T06:16:33.719Z,76.80
2018-06-03T06:22:38.110Z,77.11
2018-06-03T06:28:42.621Z,76.50
2018-06-03T06:34:47.180Z,76.03
2018-06-03T06:40:51.845Z,74.58
2018-06-03T06:46:56.289Z,75.14
2018-06-03T06:53:00.672Z,74.82
2018-06-03T06:59:05.029Z,74.11
2018-06-03T07:05:10.230Z,73.06
2018-06-03T07:11:14.582Z,72.16
2018-06-03T07:17:20.846Z,67.92
2018-06-03T07:23:25.617Z,66.32
2018-06-03T07:29:30.087Z,66.09
2018-06-03T07:35:35.207Z,65.79
2018-06-03T07:41:39.557Z,66.94
2018-06-03T07:47:43.901Z,65.76
2018-06-03T07:53:49.757Z,64.48
2018-06-03T07:59:54.299Z,62.07
2018-06-03T08:05:58.727Z,60.99
2018-06-03T08:12:03.423Z,62.23
2018-06-03T08:18:07.809Z,61.35
2018-06-03T08:24:12.166Z,59.12
2018-06-03T08:30:16.556Z,59.30
2018-06-03T08:36:21.600Z,56.05
2018-06-03T08:42:25.949Z,53.10
2018-06-03T08:48:31.069Z,54.25
2018-06-03T08:54:35.418Z,52.79
2018-06-03T09:00:40.600Z,52.49
2018-06-03T09:06:45.724Z,51.14
2018-06-03T09:12:50.196Z,49.04
2018-06-03T09:18:54.646Z,45.70
2018-06-03T09:24:59.953Z,47.43
2018-06-03T09:31:07.090Z,46.13
2018-06-03T09:37:11.733Z,44.56
2018-06-03T09:43:16.102Z,44.38
2018-06-03T09:49:20.634Z,45.19
2018-06-03T09:55:25.246Z,41.82
2018-06-03T10:01:29.606Z,42.08
2018-06-03T10:07:33.970Z,40.41
2018-06-03T10:13:38.359Z,44.60
2018-06-03T10:19:42.718Z,43.32
2018-06-03T10:25:47.030Z,43.10
2018-06-03T10:31:52.257Z,43.90
2018-06-03T10:37:57.485Z,43.47
2018-06-03T10:44:01.849Z,43.83
2018-06-03T10:50:06.195Z,41.50
2018-06-03T10:56:10.563Z,41.42
2018-06-03T11:02:14.911Z,42.46
2018-06-03T11:08:21.128Z,43.93
2018-06-03T11:14:25.573Z,43.59
2018-06-03T11:20:29.986Z,45.81
2018-06-03T11:26:34.341Z,48.46
2018-06-03T11:32:38.708Z,48.07
2018-06-03T11:38:43.076Z,46.36
2018-06-03T11:44:47.467Z,49.09
2018-06-03T11:50:52.052Z,48.44
2018-06-03T11:57:00.376Z,48.24
2018-06-03T12:03:05.488Z,50.03
2018-06-03T12:09:09.850Z,47.98
2018-06-03T12:15:15.145Z,45.10
2018-06-03T12:21:20.252Z,48.55
2018-06-03T12:27:25.073Z,49.20
2018-06-03T12:33:29.457Z,50.07
2018-06-03T12:39:33.809Z,50.45
2018-06-03T12:45:38.214Z,50.39
2018-06-03T12:51:42.640Z,49.94
2018-06-03T12:57:47.002Z,48.64
2018-06-03T13:03:52.295Z,47.22
2018-06-03T13:09:57.560Z,45.02
2018-06-03T13:16:49.779Z,46.58
2018-06-03T13:22:55.917Z,44.25
2018-06-03T13:29:01.751Z,45.41
2018-06-03T13:35:07.571Z,44.82
2018-06-03T13:41:13.270Z,41.88
2018-06-03T13:47:19.421Z,40.57
2018-06-03T13:53:25.613Z,39.95
2018-06-03T13:59:31.272Z,40.78
2018-06-03T14:05:37.004Z,39.40
2018-06-03T14:11:42.783Z,40.33
2018-06-03T14:17:48.393Z,36.03
2018-06-03T14:23:54.249Z,34.25
2018-06-03T14:30:00.182Z,30.60
2018-06-03T14:36:05.945Z,33.36
2018-06-03T14:42:12.033Z,33.73
2018-06-03T14:48:17.784Z,34.07
2018-06-03T14:54:24.189Z,35.57
2018-06-03T15:00:30.476Z,36.88
2018-06-03T15:06:36.244Z,37.44
2018-06-03T15:12:41.993Z,37.50
2018-06-03T15:18:47.681Z,37.40
2018-06-03T15:24:53.835Z,39.27
2018-06-03T15:30:59.551Z,39.76
2018-06-03T15:37:05.400Z,41.57
2018-06-03T15:43:11.077Z,43.63
2018-06-03T15:49:16.700Z,46.47
2018-06-03T15:55:23.568Z,46.59
2018-06-03T16:01:29.404Z,47.36
2018-06-03T16:07:35.054Z,45.63
2018-06-03T16:13:40.831Z,47.32
2018-06-03T16:19:46.403Z,45.87
2018-06-03T16:25:52.278Z,43.22
2018-06-03T16:31:57.977Z,41.66
2018-06-03T16:38:03.617Z,38.82
2018-06-03T16:44:09.279Z,37.18
2018-06-03T16:50:14.924Z,36.34
2018-06-03T16:56:20.890Z,34.91
2018-06-03T17:02:26.764Z,33.49
2018-06-03T17:08:32.437Z,34.82
2018-06-03T17:14:38.158Z,33.25
2018-06-03T17:20:43.917Z,35.10
2018-06-03T17:26:49.962Z,34.51
2018-06-03T17:32:55.934Z,35.23
2018-06-03T17:39:01.577Z,34.63
2018-06-03T17:45:07.279Z,34.73
2018-06-03T17:51:12.937Z,35.19
2018-06-03T17:57:18.605Z,37.28
2018-06-03T18:03:25.038Z,41.14
2018-06-03T18:09:30.845Z,44.54
2018-06-03T18:15:36.504Z,44.72
2018-06-03T18:21:42.534Z,45.56
2018-06-03T18:27:48.433Z,46.98
2018-06-03T18:33:54.752Z,47.13
2018-06-03T18:40:00.414Z,47.59
2018-06-03T18:46:06.178Z,50.83
2018-06-03T18:52:11.905Z,55.22
2018-06-03T18:58:17.682Z,58.70
2018-06-03T19:04:23.783Z,61.37
2018-06-03T19:10:29.616Z,62.83
2018-06-03T19:16:35.316Z,64.06
2018-06-03T19:22:41.175Z,65.47
2018-06-03T19:28:46.779Z,66.21
2018-06-03T19:34:53.369Z,68.10
2018-06-03T19:40:59.270Z,68.64
2018-06-03T19:47:05.266Z,69.08
2018-06-03T19:53:11.112Z,70.05
2018-06-03T19:59:16.781Z,70.56
2018-06-03T20:05:22.599Z,70.50
2018-06-03T20:11:28.572Z,71.49
2018-06-03T20:17:34.283Z,71.82
2018-06-03T20:23:40.199Z,72.44
2018-06-03T20:29:45.836Z,74.02
2018-06-03T20:35:52.657Z,75.20
2018-06-03T20:41:58.651Z,76.04
2018-06-03T20:48:04.357Z,75.05
2018-06-03T20:54:10.176Z,75.57
2018-06-03T21:00:15.857Z,75.85
2018-06-03T21:06:22.160Z,76.39
2018-06-03T21:12:27.973Z,76.51
2018-06-03T21:18:33.745Z,78.67
2018-06-03T21:24:39.791Z,78.40
2018-06-03T21:30:45.504Z,78.12
2018-06-03T21:36:52.558Z,78.42
2018-06-03T21:42:58.657Z,78.73
2018-06-03T21:49:04.429Z,78.92
2018-06-03T21:55:10.156Z,77.95
2018-06-03T22:01:15.818Z,79.41
2018-06-03T22:07:23.172Z,80.46
2018-06-03T22:13:29.139Z,79.49
2018-06-03T22:19:34.793Z,80.27
2018-06-03T22:25:40.480Z,80.44
2018-06-03T22:31:46.203Z,80.33
2018-06-03T22:37:52.467Z,81.26
2018-06-03T22:43:58.670Z,81.09
2018-06-03T22:50:04.390Z,81.06
2018-06-03T22:56:10.213Z,81.90
2018-06-03T23:02:16.065Z,81.60
2018-06-03T23:08:22.740Z,81.94
2018-06-03T23:14:28.803Z,80.59
2018-06-03T23:20:34.665Z,81.99
2018-06-03T23:26:40.421Z,81.45
2018-06-03T23:32:46.177Z,80.86
2018-06-03T23:38:53.211Z,80.73
2018-06-03T23:44:59.247Z,82.31
2018-06-03T23:51:05.033Z,83.84
2018-06-03T23:57:10.861Z,82.81
