createdAt,value
2023-03-11T00:01:49.782Z,67.46
2023-03-11T00:04:17.752Z,68.13
2023-03-11T00:06:45.554Z,68.66
2023-03-11T00:09:13.436Z,67.97
2023-03-11T00:11:41.277Z,68.80
2023-03-11T00:14:09.143Z,68.70
2023-03-11T00:16:37.073Z,68.95
2023-03-11T00:19:06.371Z,68.99
2023-03-11T00:21:34.996Z,69.94
2023-03-11T00:24:03.714Z,69.22
2023-03-11T00:26:31.747Z,69.89
2023-03-11T00:28:59.575Z,69.76
2023-03-11T00:31:27.575Z,70.51
2023-03-11T00:33:57.188Z,70.83
2023-03-11T00:36:31.437Z,71.03
2023-03-11T00:39:00.057Z,70.31
2023-03-11T00:41:27.936Z,70.64
2023-03-11T00:43:55.992Z,70.74
2023-03-11T00:46:24.790Z,69.96
2023-03-11T00:48:53.078Z,70.61
2023-03-11T00:51:21.205Z,70.82
2023-03-11T00:53:50.496Z,70.53
2023-03-11T00:56:18.459Z,70.67
2023-03-11T00:58:46.765Z,70.77
2023-03-11T01:01:17.229Z,71.28
2023-03-11T01:04:10.637Z,72.43
2023-03-11T01:06:45.562Z,72.25
2023-03-11T01:09:15.160Z,72.74
2023-03-11T01:11:44.923Z,72.39
2023-03-11T01:14:12.805Z,72.90
2023-03-11T01:16:40.794Z,73.21
2023-03-11T01:19:10.239Z,72.75
2023-03-11T01:21:38.134Z,73.02
2023-03-11T01:24:08.138Z,72.94
2023-03-11T01:26:37.384Z,72.13
2023-03-11T01:29:05.356Z,73.26
2023-03-11T01:31:33.190Z,72.55
2023-03-11T01:34:01.022Z,72.42
2023-03-11T01:36:28.923Z,72.45
2023-03-11T01:38:56.789Z,72.59
2023-03-11T01:41:24.680Z,71.91
2023-03-11T01:43:55.690Z,72.91
2023-03-11T01:46:34.592Z,71.11
2023-03-11T01:49:04.103Z,70.16
2023-03-11T01:51:38.408Z,70.59
2023-03-11T01:54:11.609Z,70.09
2023-03-11T01:56:40.913Z,68.92
2023-03-11T01:59:14.446Z,69.20
2023-03-11T02:01:49.969Z,68.89
2023-03-11T02:04:18.462Z,68.79
2023-03-11T02:06:46.568Z,68.83
2023-03-11T02:09:14.760Z,68.34
2023-03-11T02:11:42.844Z,69.06
2023-03-11T02:14:12.168Z,69.63
2023-03-11T02:16:40.215Z,69.22
2023-03-11T02:19:19.488Z,69.01
2023-03-11T02:21:47.813Z,69.67
2023-03-11T02:24:23.214Z,69.53
2023-03-11T02:26:56.266Z,69.63
2023-03-11T02:29:27.699Z,68.92
2023-03-11T02:31:56.844Z,69.36
2023-03-11T02:34:27.173Z,69.62
2023-03-11T02:36:55.054Z,69.76
2023-03-11T02:39:31.719Z,70.44
2023-03-11T02:42:05.810Z,70.39
2023-03-11T02:44:34.599Z,68.60
2023-03-11T02:47:02.766Z,69.12
2023-03-11T02:49:32.371Z,68.23
2023-03-11T02:52:01.289Z,67.51
2023-03-11T02:54:31.418Z,66.87
2023-03-11T02:56:59.326Z,67.47
2023-03-11T02:59:30.212Z,66.97
2023-03-11T03:01:59.798Z,66.49
2023-03-11T03:04:28.200Z,67.01
2023-03-11T03:06:57.672Z,66.65
2023-03-11T03:09:25.564Z,66.68
2023-03-11T03:11:53.487Z,67.19
2023-03-11T03:14:21.549Z,67.79
2023-03-11T03:16:51.541Z,68.69
2023-03-11T03:19:20.006Z,69.00
2023-03-11T03:21:48.013Z,68.60
2023-03-11T03:24:16.305Z,67.05
2023-03-11T03:26:44.146Z,67.08
2023-03-11T03:29:12.025Z,67.91
2023-03-11T03:31:40.344Z,68.07
2023-03-11T03:34:10.377Z,67.64
2023-03-11T03:36:38.637Z,67.76
2023-03-11T03:39:07.158Z,68.49
2023-03-11T03:41:38.160Z,68.89
2023-03-11T03:44:07.151Z,69.22
2023-03-11T03:46:38.387Z,69.24
2023-03-11T03:49:07.680Z,69.80
2023-03-11T03:51:37.098Z,69.87
2023-03-11T03:54:10.596Z,70.31
2023-03-11T03:56:38.927Z,70.00
2023-03-11T03:59:07.241Z,70.38
2023-03-11T04:01:40.354Z,69.84
2023-03-11T04:04:08.326Z,70.26
2023-03-11T04:06:37.692Z,70.37
2023-03-11T04:09:08.036Z,70.39
2023-03-11T04:11:36.406Z,69.36
2023-03-11T04:14:06.121Z,69.42
2023-03-11T04:16:37.900Z,69.40
2023-03-11T04:19:10.550Z,69.42
2023-03-11T04:21:39.966Z,69.26
2023-03-11T04:24:08.234Z,69.99
2023-03-11T04:26:37.700Z,69.68
2023-03-11T04:29:09.184Z,69.78
2023-03-11T04:31:42.460Z,69.45
2023-03-11T04:34:10.746Z,69.63
2023-03-11T04:36:42.475Z,70.34
2023-03-11T04:39:13.256Z,70.15
2023-03-11T04:41:44.052Z,70.04
2023-03-11T04:44:16.846Z,70.54
2023-03-11T04:46:45.746Z,70.63
2023-03-11T04:49:13.553Z,70.63
2023-03-11T04:51:43.269Z,70.69
2023-03-11T04:54:12.207Z,70.82
2023-03-11T04:56:40.228Z,70.02
2023-03-11T04:59:08.433Z,70.70
2023-03-11T05:01:38.596Z,70.68
2023-03-11T05:04:09.171Z,71.00
2023-03-11T05:06:37.400Z,71.85
2023-03-11T05:09:07.857Z,71.66
2023-03-11T05:11:38.659Z,72.21
2023-03-11T05:14:06.732Z,71.03
2023-03-11T05:16:34.805Z,71.75
2023-03-11T05:19:24.843Z,71.80
2023-03-11T05:21:53.599Z,71.80
2023-03-11T05:24:22.870Z,71.71
2023-03-11T05:26:52.300Z,72.92
2023-03-11T05:29:20.844Z,72.16
2023-03-11T05:31:49.756Z,72.36
2023-03-11T05:34:18.716Z,73.25
2023-03-11T05:36:47.027Z,73.40
2023-03-11T05:39:15.269Z,73.27
2023-03-11T05:41:44.778Z,73.03
2023-03-11T05:44:12.975Z,73.24
2023-03-11T05:46:41.385Z,73.88
2023-03-11T05:49:09.839Z,73.37
2023-03-11T05:51:38.136Z,73.66
2023-03-11T05:54:11.473Z,73.68
2023-03-11T05:56:41.429Z,73.96
2023-03-11T05:59:12.561Z,74.27
2023-03-11T06:01:43.184Z,74.45
2023-03-11T06:04:12.610Z,74.28
2023-03-11T06:06:42.197Z,74.67
2023-03-11T06:09:13.902Z,74.53
2023-03-11T06:11:42.984Z,74.64
2023-03-11T06:14:15.636Z,74.09
2023-03-11T06:16:45.634Z,73.68
2023-03-11T06:19:14.001Z,74.40
2023-03-11T06:21:46.891Z,74.24
2023-03-11T06:24:15.236Z,74.15
2023-03-11T06:26:44.966Z,74.37
2023-03-11T06:29:16.750Z,74.41
2023-03-11T06:31:45.820Z,73.85
2023-03-11T06:34:14.814Z,73.46
2023-03-11T06:36:43.770Z,73.96
2023-03-11T06:39:15.139Z,73.71
2023-03-11T06:41:44.935Z,73.26
2023-03-11T06:44:14.054Z,73.98
2023-03-11T06:46:44.445Z,73.78
2023-03-11T06:49:13.138Z,73.80
2023-03-11T06:51:42.682Z,73.17
2023-03-11T06:54:12.232Z,73.19
2023-03-11T06:56:40.595Z,72.68
2023-03-11T06:59:10.335Z,72.09
2023-03-11T07:01:38.444Z,71.67
2023-03-11T07:04:11.222Z,72.37
2023-03-11T07:06:42.601Z,72.16
2023-03-11T07:09:15.786Z,71.18
2023-03-11T07:11:46.563Z,71.77
2023-03-11T07:14:20.557Z,71.10
2023-03-11T07:16:52.998Z,71.04
2023-03-11T07:19:40.992Z,70.54
2023-03-11T07:22:08.842Z,70.54
2023-03-11T07:24:36.664Z,69.66
2023-03-11T07:27:04.725Z,69.00
2023-03-11T07:29:32.539Z,69.75
2023-03-11T07:32:00.416Z,69.49
2023-03-11T07:34:28.239Z,69.10
2023-03-11T07:36:57.475Z,68.87
2023-03-11T07:39:25.312Z,68.82
2023-03-11T07:41:53.275Z,68.26
2023-03-11T07:44:21.139Z,68.28
2023-03-11T07:46:49.012Z,67.53
2023-03-11T07:49:16.846Z,67.83
2023-03-11T07:51:44.853Z,67.94
2023-03-11T07:54:14.644Z,67.92
2023-03-11T07:56:42.513Z,67.53
2023-03-11T07:59:10.908Z,66.39
2023-03-11T08:01:41.077Z,66.19
2023-03-11T08:04:14.336Z,66.22
2023-03-11T08:06:44.162Z,66.96
2023-03-11T08:09:12.777Z,66.64
2023-03-11T08:11:42.372Z,67.08
2023-03-11T08:14:10.208Z,65.77
2023-03-11T08:16:40.509Z,66.41
2023-03-11T08:19:08.361Z,66.50
2023-03-11T08:21:36.148Z,64.42
2023-03-11T08:24:06.577Z,64.31
2023-03-11T08:26:34.803Z,65.14
2023-03-11T08:29:04.220Z,64.11
2023-03-11T08:31:35.009Z,63.44
2023-03-11T08:34:04.941Z,64.60
2023-03-11T08:36:33.324Z,64.24
2023-03-11T08:39:01.495Z,63.83
2023-03-11T08:41:29.430Z,63.01
2023-03-11T08:43:57.339Z,63.19
2023-03-11T08:46:29.020Z,61.50
2023-03-11T08:49:00.882Z,62.02
2023-03-11T08:51:30.218Z,62.60
2023-03-11T08:53:58.463Z,61.50
2023-03-11T08:56:27.124Z,62.30
2023-03-11T08:58:55.568Z,62.12
2023-03-11T09:01:24.115Z,61.08
2023-03-11T09:03:53.492Z,60.51
2023-03-11T09:06:21.364Z,60.60
2023-03-11T09:08:49.861Z,59.91
2023-03-11T09:11:18.271Z,60.72
2023-03-11T09:13:46.277Z,60.56
2023-03-11T09:16:16.343Z,59.23
2023-03-11T09:18:44.296Z,58.22
2023-03-11T09:21:13.836Z,58.85
2023-03-11T09:23:44.172Z,59.00
2023-03-11T09:26:12.728Z,59.54
2023-03-11T09:28:40.942Z,59.22
2023-03-11T09:31:08.915Z,58.97
2023-03-11T09:33:38.698Z,58.50
2023-03-11T09:36:08.099Z,59.04
2023-03-11T09:38:37.261Z,57.31
2023-03-11T09:41:10.986Z,57.46
2023-03-11T09:43:51.715Z,56.83
2023-03-11T09:46:31.454Z,55.71
2023-03-11T09:49:06.732Z,56.05
2023-03-11T09:51:39.077Z,56.49
2023-03-11T09:54:12.724Z,55.53
2023-03-11T09:56:44.446Z,55.37
2023-03-11T09:59:17.996Z,55.90
2023-03-11T10:01:48.914Z,56.78
2023-03-11T10:04:21.792Z,52.13
2023-03-11T10:06:50.455Z,52.93
2023-03-11T10:09:39.390Z,53.72
2023-03-11T10:12:21.275Z,53.06
2023-03-11T10:14:58.883Z,51.09
2023-03-11T10:17:44.188Z,51.25
2023-03-11T10:20:20.949Z,51.10
2023-03-11T10:22:56.553Z,51.29
2023-03-11T10:25:30.026Z,53.04
2023-03-11T10:28:05.679Z,53.22
2023-03-11T10:30:37.377Z,54.38
2023-03-11T10:33:13.127Z,53.31
2023-03-11T10:35:44.641Z,52.45
2023-03-11T10:38:16.625Z,53.00
2023-03-11T10:40:48.400Z,54.24
2023-03-11T10:43:20.711Z,51.50
2023-03-11T10:45:51.645Z,52.49
2023-03-11T10:48:21.510Z,52.39
2023-03-11T10:50:58.648Z,53.52
2023-03-11T10:53:26.571Z,50.90
2023-03-11T10:55:57.715Z,51.40
2023-03-11T10:58:28.168Z,50.33
2023-03-11T11:01:04.235Z,52.04
2023-03-11T11:03:32.470Z,50.38
2023-03-11T11:06:03.597Z,51.87
2023-03-11T11:08:32.411Z,50.80
2023-03-11T11:11:03.194Z,48.30
2023-03-11T11:13:34.482Z,49.00
2023-03-11T11:16:04.996Z,48.72
2023-03-11T11:18:35.678Z,49.52
2023-03-11T11:21:06.917Z,49.31
2023-03-11T11:23:39.935Z,49.72
2023-03-11T11:26:17.953Z,49.66
2023-03-11T11:28:46.260Z,50.93
2023-03-11T11:31:24.466Z,51.17
2023-03-11T11:33:54.572Z,49.72
2023-03-11T11:36:26.552Z,50.93
2023-03-11T11:38:56.017Z,51.89
2023-03-11T11:41:28.189Z,48.71
2023-03-11T11:43:59.863Z,49.31
2023-03-11T11:46:32.049Z,48.87
2023-03-11T11:49:07.199Z,49.52
2023-03-11T11:51:40.321Z,50.30
2023-03-11T11:54:17.565Z,50.74
2023-03-11T11:56:47.076Z,51.36
2023-03-11T11:59:19.816Z,51.13
2023-03-11T12:01:59.418Z,51.19
2023-03-11T12:04:47.875Z,50.01
2023-03-11T12:07:41.107Z,51.38
2023-03-11T12:10:23.753Z,50.41
2023-03-11T12:13:31.418Z,50.14
2023-03-11T12:16:05.914Z,49.98
2023-03-11T12:18:39.238Z,49.14
2023-03-11T12:21:23.673Z,50.30
2023-03-11T12:24:05.228Z,49.17
2023-03-11T12:26:38.858Z,49.62
2023-03-11T12:29:16.182Z,49.74
2023-03-11T12:31:45.570Z,49.63
2023-03-11T12:34:17.607Z,50.81
2023-03-11T12:36:48.217Z,49.78
2023-03-11T12:39:24.901Z,50.97
2023-03-11T12:42:17.907Z,49.54
2023-03-11T12:44:48.127Z,47.26
2023-03-11T12:47:25.774Z,48.34
2023-03-11T12:49:55.241Z,47.19
2023-03-11T12:52:34.402Z,49.57
2023-03-11T12:55:31.756Z,48.30
2023-03-11T12:58:29.726Z,49.96
2023-03-11T13:01:19.618Z,47.99
2023-03-11T13:04:01.472Z,48.52
2023-03-11T13:07:01.085Z,47.06
2023-03-11T13:09:31.432Z,46.95
2023-03-11T13:11:59.823Z,46.83
2023-03-11T13:14:32.870Z,47.35
2023-03-11T13:17:27.443Z,49.23
2023-03-11T13:19:56.608Z,48.57
2023-03-11T13:22:58.470Z,48.04
2023-03-11T13:25:33.635Z,49.51
2023-03-11T13:28:37.011Z,47.56
2023-03-11T13:31:17.997Z,47.54
2023-03-11T13:33:55.513Z,47.29
2023-03-11T13:36:40.486Z,49.60
2023-03-11T13:39:40.716Z,48.94
2023-03-11T13:42:18.626Z,49.62
2023-03-11T13:44:47.741Z,51.02
2023-03-11T13:47:17.371Z,48.84
2023-03-11T13:49:53.625Z,47.90
2023-03-11T13:52:27.370Z,47.50
2023-03-11T13:55:02.330Z,47.15
2023-03-11T13:57:33.496Z,47.50
2023-03-11T14:00:17.698Z,49.08
2023-03-11T14:02:51.026Z,47.47
2023-03-11T14:05:24.297Z,46.08
2023-03-11T14:07:52.211Z,46.92
2023-03-11T14:10:23.520Z,46.77
2023-03-11T14:12:51.868Z,46.60
2023-03-11T14:15:23.099Z,46.44
2023-03-11T14:17:52.769Z,46.72
2023-03-11T14:20:25.474Z,46.86
2023-03-11T14:22:55.234Z,46.58
2023-03-11T14:25:26.541Z,46.80
2023-03-11T14:27:57.901Z,46.22
2023-03-11T14:30:29.409Z,46.50
2023-03-11T14:33:00.921Z,46.20
2023-03-11T14:35:31.575Z,45.82
2023-03-11T14:37:59.482Z,47.41
2023-03-11T14:40:30.638Z,47.16
2023-03-11T14:43:01.308Z,47.15
2023-03-11T14:45:31.837Z,47.72
2023-03-11T14:48:05.676Z,48.91
2023-03-11T14:50:36.224Z,48.70
2023-03-11T14:53:08.873Z,47.03
2023-03-11T14:55:40.449Z,47.87
2023-03-11T14:58:14.915Z,48.89
2023-03-11T15:00:47.569Z,47.78
2023-03-11T15:03:24.305Z,48.37
2023-03-11T15:05:56.678Z,48.32
2023-03-11T15:08:29.829Z,47.79
2023-03-11T15:11:19.959Z,48.18
2023-03-11T15:13:51.126Z,48.84
2023-03-11T15:16:25.590Z,48.82
2023-03-11T15:18:55.630Z,48.52
2023-03-11T15:21:25.697Z,48.74
2023-03-11T15:23:59.924Z,47.81
2023-03-11T15:26:30.565Z,48.24
2023-03-11T15:29:00.931Z,48.14
2023-03-11T15:31:32.439Z,48.78
2023-03-11T15:34:25.171Z,49.75
2023-03-11T15:37:03.930Z,49.25
2023-03-11T15:39:48.021Z,49.55
2023-03-11T15:42:20.855Z,50.70
2023-03-11T15:45:14.496Z,49.27
2023-03-11T15:47:43.140Z,50.53
2023-03-11T15:50:25.263Z,51.10
2023-03-11T15:52:56.832Z,50.64
2023-03-11T15:55:25.866Z,51.18
2023-03-11T15:57:59.526Z,51.15
2023-03-11T16:00:27.324Z,51.09
2023-03-11T16:02:56.187Z,50.46
2023-03-11T16:05:26.395Z,50.13
2023-03-11T16:07:55.912Z,50.57
2023-03-11T16:10:25.597Z,50.97
2023-03-11T16:12:53.870Z,50.61
2023-03-11T16:15:26.514Z,50.91
2023-03-11T16:17:55.248Z,50.17
2023-03-11T16:20:25.142Z,50.53
2023-03-11T16:22:57.164Z,51.77
2023-03-11T16:25:27.930Z,51.22
2023-03-11T16:27:57.640Z,51.38
2023-03-11T16:30:26.960Z,51.96
2023-03-11T16:32:55.136Z,50.94
2023-03-11T16:35:23.017Z,52.27
2023-03-11T16:37:51.720Z,51.87
2023-03-11T16:40:25.184Z,52.42
2023-03-11T16:42:56.804Z,51.25
2023-03-11T16:45:24.983Z,51.79
2023-03-11T16:47:52.865Z,51.51
2023-03-11T16:50:24.232Z,51.91
2023-03-11T16:52:52.204Z,52.73
2023-03-11T16:55:21.542Z,51.34
2023-03-11T16:57:49.502Z,51.97
2023-03-11T17:00:18.125Z,52.12
2023-03-11T17:02:46.210Z,52.71
2023-03-11T17:05:14.300Z,52.73
2023-03-11T17:07:42.355Z,53.14
2023-03-11T17:10:12.133Z,52.67
2023-03-11T17:12:41.312Z,53.74
2023-03-11T17:15:10.146Z,53.09
2023-03-11T17:17:37.962Z,52.19
2023-03-11T17:20:07.412Z,52.18
2023-03-11T17:22:35.392Z,52.07
2023-03-11T17:25:03.443Z,52.86
2023-03-11T17:27:32.538Z,53.03
2023-03-11T17:30:03.034Z,52.49
2023-03-11T17:32:31.330Z,52.06
2023-03-11T17:34:59.259Z,52.24
2023-03-11T17:37:27.126Z,53.21
2023-03-11T17:39:55.000Z,52.91
2023-03-11T17:42:22.918Z,52.32
2023-03-11T17:44:52.192Z,53.78
2023-03-11T17:47:25.799Z,53.92
2023-03-11T17:49:54.089Z,52.94
2023-03-11T17:52:22.131Z,53.21
2023-03-11T17:54:50.068Z,52.29
2023-03-11T17:57:17.897Z,52.51
2023-03-11T17:59:46.169Z,53.07
2023-03-11T18:02:15.179Z,52.34
2023-03-11T18:04:46.047Z,53.73
2023-03-11T18:07:14.182Z,54.30
2023-03-11T18:09:42.034Z,55.10
2023-03-11T18:12:10.031Z,54.44
2023-03-11T18:14:38.016Z,54.59
2023-03-11T18:17:06.092Z,54.74
2023-03-11T18:19:34.462Z,54.71
2023-03-11T18:22:03.803Z,54.96
2023-03-11T18:24:33.073Z,55.95
2023-03-11T18:27:01.808Z,55.38
2023-03-11T18:29:29.660Z,55.83
2023-03-11T18:31:57.528Z,55.97
2023-03-11T18:34:25.424Z,57.20
2023-03-11T18:36:53.221Z,57.04
2023-03-11T18:39:22.527Z,57.98
2023-03-11T18:41:50.374Z,57.81
2023-03-11T18:44:18.250Z,58.46
2023-03-11T18:46:46.086Z,58.00
2023-03-11T18:49:14.866Z,59.46
2023-03-11T18:51:42.768Z,58.71
2023-03-11T18:54:11.529Z,60.19
2023-03-11T18:56:40.770Z,59.62
2023-03-11T18:59:10.561Z,60.00
2023-03-11T19:01:38.521Z,60.67
2023-03-11T19:04:07.337Z,62.68
2023-03-11T19:06:35.288Z,61.33
2023-03-11T19:09:03.917Z,62.69
2023-03-11T19:11:31.899Z,61.84
2023-03-11T19:14:01.115Z,62.30
2023-03-11T19:16:28.999Z,63.02
2023-03-11T19:18:57.142Z,63.80
2023-03-11T19:21:25.868Z,62.92
2023-03-11T19:23:55.240Z,64.04
2023-03-11T19:26:33.789Z,63.90
2023-03-11T19:29:10.916Z,64.80
2023-03-11T19:31:38.830Z,63.79
2023-03-11T19:34:06.681Z,64.38
2023-03-11T19:36:34.802Z,64.61
2023-03-11T19:39:03.469Z,64.20
2023-03-11T19:41:31.352Z,64.30
2023-03-11T19:43:59.242Z,64.14
2023-03-11T19:46:29.758Z,64.29
2023-03-11T19:48:58.781Z,65.18
2023-03-11T19:51:32.775Z,65.71
2023-03-11T19:54:03.682Z,65.31
2023-03-11T19:56:31.562Z,65.38
2023-03-11T19:58:59.344Z,65.96
2023-03-11T20:01:31.363Z,66.25
2023-03-11T20:03:59.236Z,65.82
2023-03-11T20:06:27.271Z,66.53
2023-03-11T20:08:55.315Z,66.46
2023-03-11T20:11:23.157Z,67.24
2023-03-11T20:13:50.981Z,67.05
2023-03-11T20:16:20.272Z,67.54
2023-03-11T20:18:51.850Z,68.10
2023-03-11T20:21:20.171Z,68.41
2023-03-11T20:23:48.970Z,68.38
2023-03-11T20:26:19.022Z,68.35
2023-03-11T20:28:47.468Z,68.86
2023-03-11T20:31:17.318Z,68.73
2023-03-11T20:33:45.542Z,68.96
2023-03-11T20:36:17.100Z,69.04
2023-03-11T20:38:45.077Z,68.92
2023-03-11T20:41:13.029Z,69.58
2023-03-11T20:43:41.623Z,68.90
2023-03-11T20:46:10.757Z,69.35
2023-03-11T20:48:39.747Z,69.93
2023-03-11T20:51:11.487Z,69.35
2023-03-11T20:53:41.569Z,69.80
2023-03-11T20:56:11.982Z,69.15
2023-03-11T20:58:40.074Z,69.24
2023-03-11T21:01:18.879Z,69.53
2023-03-11T21:03:47.273Z,69.61
2023-03-11T21:06:17.299Z,69.05
2023-03-11T21:08:47.686Z,69.76
2023-03-11T21:11:17.192Z,69.44
2023-03-11T21:13:45.153Z,69.43
2023-03-11T21:16:13.660Z,70.22
2023-03-11T21:18:43.501Z,70.40
2023-03-11T21:21:12.615Z,69.74
2023-03-11T21:23:40.889Z,69.67
2023-03-11T21:26:11.133Z,70.07
2023-03-11T21:28:40.146Z,70.41
2023-03-11T21:31:10.922Z,70.41
2023-03-11T21:33:39.824Z,70.63
2023-03-11T21:36:10.061Z,70.83
2023-03-11T21:38:39.845Z,71.00
2023-03-11T21:41:11.058Z,70.91
2023-03-11T21:43:39.823Z,71.47
2023-03-11T21:46:09.121Z,70.57
2023-03-11T21:48:37.053Z,71.37
2023-03-11T21:51:05.920Z,71.61
2023-03-11T21:53:34.091Z,71.17
2023-03-11T21:56:03.721Z,71.19
2023-03-11T21:58:33.028Z,70.22
2023-03-11T22:01:01.207Z,70.22
2023-03-11T22:03:30.689Z,70.24
2023-03-11T22:05:59.497Z,69.92
2023-03-11T22:08:29.132Z,69.94
2023-03-11T22:10:57.355Z,70.26
2023-03-11T22:13:25.877Z,69.74
2023-03-11T22:15:55.150Z,69.77
2023-03-11T22:18:23.038Z,70.06
2023-03-11T22:20:50.877Z,70.12
2023-03-11T22:23:19.028Z,70.07
2023-03-11T22:25:46.885Z,70.02
2023-03-11T22:28:14.850Z,70.56
2023-03-11T22:30:42.957Z,70.60
2023-03-11T22:33:12.149Z,70.75
2023-03-11T22:35:40.010Z,71.15
2023-03-11T22:38:07.918Z,71.44
2023-03-11T22:40:36.100Z,71.93
2023-03-11T22:43:03.974Z,71.89
2023-03-11T22:45:31.779Z,71.23
2023-03-11T22:47:59.638Z,71.63
2023-03-11T22:50:29.223Z,72.36
2023-03-11T22:52:57.107Z,72.71
2023-03-11T22:55:25.192Z,72.61
2023-03-11T22:57:53.072Z,72.02
2023-03-11T23:00:23.021Z,71.50
2023-03-11T23:02:55.664Z,71.93
2023-03-11T23:05:24.875Z,71.31
2023-03-11T23:07:54.807Z,71.40
2023-03-11T23:10:22.913Z,71.89
2023-03-11T23:12:50.855Z,71.75
2023-03-11T23:15:20.115Z,71.54
2023-03-11T23:17:48.086Z,71.95
2023-03-11T23:20:16.588Z,71.50
2023-03-11T23:22:44.873Z,72.08
2023-03-11T23:25:16.476Z,71.46
2023-03-11T23:27:46.440Z,72.42
2023-03-11T23:30:15.870Z,72.74
2023-03-11T23:32:43.888Z,71.94
2023-03-11T23:35:12.879Z,72.57
2023-03-11T23:37:41.261Z,72.80
2023-03-11T23:40:10.598Z,72.13
2023-03-11T23:42:39.850Z,72.49
2023-03-11T23:45:09.188Z,72.41
2023-03-11T23:47:37.033Z,72.81
2023-03-11T23:50:05.855Z,73.01
2023-03-11T23:52:33.969Z,72.73
2023-03-11T23:55:02.702Z,72.94
2023-03-11T23:57:30.514Z,72.71
2023-03-11T23:59:59.959Z,72.77
