createdAt,value
2023-05-01T00:00:26.429Z,3.73
2023-05-01T00:05:26.336Z,3.47
2023-05-01T00:10:26.258Z,4.20
2023-05-01T00:15:24.861Z,3.80
2023-05-01T00:20:23.822Z,3.90
2023-05-01T00:25:22.319Z,4.20
2023-05-01T00:30:22.224Z,3.40
2023-05-01T00:35:20.348Z,3.33
2023-05-01T00:40:18.968Z,3.80
2023-05-01T00:45:17.542Z,3.93
2023-05-01T00:50:18.678Z,3.90
2023-05-01T00:55:17.756Z,2.90
2023-05-01T01:00:19.690Z,3.23
2023-05-01T01:05:22.947Z,3.80
2023-05-01T01:10:31.766Z,3.50
2023-05-01T01:15:35.944Z,3.80
2023-05-01T01:20:42.714Z,2.73
2023-05-01T01:26:10.749Z,3.53
2023-05-01T01:31:16.559Z,2.60
2023-05-01T01:36:21.435Z,3.33
2023-05-01T01:41:28.057Z,3.10
2023-05-01T01:46:28.563Z,3.10
2023-05-01T01:51:30.280Z,3.80
2023-05-01T01:56:30.683Z,3.03
2023-05-01T02:01:31.054Z,2.87
2023-05-01T02:06:33.256Z,3.50
2023-05-01T02:11:32.249Z,3.40
2023-05-01T02:16:31.496Z,2.70
2023-05-01T02:21:32.753Z,2.83
2023-05-01T02:26:32.473Z,2.90
2023-05-01T02:31:32.219Z,2.73
2023-05-01T02:36:32.400Z,2.93
2023-05-01T02:41:34.669Z,4.27
2023-05-01T02:46:37.217Z,2.93
2023-05-01T02:51:38.795Z,2.93
2023-05-01T02:56:37.244Z,2.70
2023-05-01T03:01:36.212Z,3.70
2023-05-01T03:06:34.722Z,2.90
2023-05-01T03:11:34.538Z,2.90
2023-05-01T03:16:34.162Z,3.43
2023-05-01T03:21:34.212Z,3.00
2023-05-01T03:26:34.344Z,2.60
2023-05-01T03:31:32.892Z,3.07
2023-05-01T03:36:34.174Z,3.43
2023-05-01T03:41:34.472Z,3.27
2023-05-01T03:46:47.604Z,4.10
2023-05-01T03:51:52.110Z,3.03
2023-05-01T03:56:52.026Z,4.10
2023-05-01T04:01:51.806Z,3.03
2023-05-01T04:06:50.489Z,3.40
2023-05-01T04:11:49.219Z,3.20
2023-05-01T04:16:49.805Z,3.20
2023-05-01T04:21:48.792Z,3.87
2023-05-01T04:26:47.295Z,3.97
2023-05-01T04:31:46.156Z,2.93
2023-05-01T04:36:46.064Z,3.30
2023-05-01T04:41:44.576Z,3.20
2023-05-01T04:46:43.211Z,2.93
2023-05-01T04:51:41.858Z,2.77
2023-05-01T04:56:44.487Z,3.53
2023-05-01T05:01:43.071Z,3.90
2023-05-01T05:06:41.795Z,3.30
2023-05-01T05:11:48.076Z,3.83
2023-05-01T05:16:52.884Z,3.70
2023-05-01T05:21:51.639Z,3.20
2023-05-01T05:26:51.216Z,2.67
2023-05-01T05:31:50.227Z,2.60
2023-05-01T05:36:49.457Z,3.70
2023-05-01T05:41:55.427Z,2.90
2023-05-01T05:46:54.069Z,2.90
2023-05-01T05:52:00.505Z,3.90
2023-05-01T05:57:01.585Z,3.23
2023-05-01T06:02:00.782Z,3.60
2023-05-01T06:07:00.694Z,2.60
2023-05-01T06:12:00.676Z,2.83
2023-05-01T06:16:59.390Z,3.10
2023-05-01T06:21:57.933Z,3.67
2023-05-01T06:26:56.321Z,2.60
2023-05-01T06:31:56.468Z,3.03
2023-05-01T06:36:55.473Z,2.87
2023-05-01T06:41:54.793Z,3.40
2023-05-01T06:47:04.035Z,3.60
2023-05-01T06:52:02.881Z,3.07
2023-05-01T06:57:01.736Z,2.50
2023-05-01T07:02:00.316Z,2.90
2023-05-01T07:07:00.199Z,3.10
2023-05-01T07:12:00.033Z,2.40
2023-05-01T07:16:58.827Z,2.17
2023-05-01T07:21:57.413Z,1.97
2023-05-01T07:26:58.291Z,3.20
2023-05-01T07:31:57.113Z,2.57
2023-05-01T07:36:56.778Z,2.50
2023-05-01T07:41:59.046Z,2.60
2023-05-01T07:47:03.707Z,3.53
2023-05-01T07:52:02.509Z,3.00
2023-05-01T07:57:04.745Z,2.60
2023-05-01T08:02:03.888Z,3.17
2023-05-01T08:07:02.531Z,2.83
2023-05-01T08:12:04.240Z,2.47
2023-05-01T08:17:02.700Z,2.03
2023-05-01T08:22:01.179Z,2.20
2023-05-01T08:26:59.714Z,2.43
2023-05-01T08:32:00.143Z,2.90
2023-05-01T08:36:58.654Z,2.70
2023-05-01T08:41:58.753Z,3.60
2023-05-01T08:47:08.817Z,2.10
2023-05-01T08:52:08.999Z,3.00
2023-05-01T08:57:10.607Z,1.93
2023-05-01T09:02:11.505Z,2.50
2023-05-01T09:07:10.556Z,2.33
2023-05-01T09:12:16.981Z,1.83
2023-05-01T09:17:16.997Z,3.07
2023-05-01T09:22:16.193Z,2.57
2023-05-01T09:27:14.873Z,2.80
2023-05-01T09:32:21.238Z,2.37
2023-05-01T09:37:30.672Z,2.60
2023-05-01T09:42:29.193Z,2.30
2023-05-01T09:47:30.061Z,2.53
2023-05-01T09:52:29.470Z,2.67
2023-05-01T09:57:38.597Z,2.57
2023-05-01T10:02:38.723Z,2.70
2023-05-01T10:07:37.377Z,3.20
2023-05-01T10:12:37.438Z,3.60
2023-05-01T10:17:37.684Z,2.63
2023-05-01T10:22:36.624Z,3.10
2023-05-01T10:27:36.679Z,3.50
2023-05-01T10:32:36.535Z,2.70
2023-05-01T10:37:41.405Z,2.90
2023-05-01T10:43:13.075Z,3.47
2023-05-01T10:48:11.398Z,2.87
2023-05-01T10:53:21.074Z,2.40
2023-05-01T10:58:57.414Z,2.57
2023-05-01T11:03:56.805Z,3.80
2023-05-01T11:08:56.949Z,3.67
2023-05-01T11:14:02.999Z,1.93
2023-05-01T11:19:01.628Z,2.30
2023-05-01T11:24:01.241Z,2.60
2023-05-01T11:29:02.105Z,3.00
2023-05-01T11:34:00.927Z,3.37
2023-05-01T11:39:02.517Z,3.40
2023-05-01T11:44:01.270Z,3.70
2023-05-01T11:49:01.245Z,2.40
2023-05-01T11:54:02.036Z,2.70
2023-05-01T11:59:10.516Z,3.30
2023-05-01T12:04:09.822Z,3.00
2023-05-01T12:09:09.969Z,3.00
2023-05-01T12:14:08.754Z,2.90
2023-05-01T12:19:07.853Z,2.23
2023-05-01T12:24:12.055Z,2.73
2023-05-01T12:29:11.625Z,2.67
2023-05-01T12:34:10.137Z,2.80
2023-05-01T12:39:12.189Z,3.20
2023-05-01T12:44:24.304Z,2.63
2023-05-01T12:49:23.628Z,2.73
2023-05-01T12:54:25.368Z,2.83
2023-05-01T12:59:25.542Z,2.87
2023-05-01T13:04:24.481Z,2.60
2023-05-01T13:09:24.984Z,2.30
2023-05-01T13:14:23.520Z,2.80
2023-05-01T13:19:29.700Z,2.53
2023-05-01T13:24:39.642Z,2.40
2023-05-01T13:29:39.246Z,2.47
2023-05-01T13:34:37.644Z,2.97
2023-05-01T13:39:37.658Z,2.90
2023-05-01T13:44:45.269Z,3.33
2023-05-01T13:49:44.623Z,2.87
2023-05-01T13:54:44.641Z,2.50
2023-05-01T13:59:45.046Z,2.67
2023-05-01T14:04:44.277Z,3.37
2023-05-01T14:09:46.072Z,2.77
2023-05-01T14:14:48.992Z,2.10
2023-05-01T14:19:47.926Z,2.20
2023-05-01T14:24:47.769Z,1.60
2023-05-01T14:29:47.133Z,1.30
2023-05-01T14:34:46.710Z,1.63
2023-05-01T14:39:45.247Z,1.77
2023-05-01T14:44:45.170Z,1.40
2023-05-01T14:49:43.733Z,1.40
2023-05-01T14:54:48.638Z,1.50
2023-05-01T14:59:48.669Z,1.63
2023-05-01T15:04:47.157Z,1.20
2023-05-01T15:09:46.688Z,1.40
2023-05-01T15:14:45.167Z,1.33
2023-05-01T15:19:45.032Z,1.07
2023-05-01T15:24:43.172Z,1.40
2023-05-01T15:29:42.086Z,1.30
2023-05-01T15:34:41.612Z,1.57
2023-05-01T15:39:41.704Z,1.17
2023-05-01T15:44:40.198Z,1.57
2023-05-01T15:49:38.761Z,1.30
2023-05-01T15:54:37.912Z,1.27
2023-05-01T15:59:40.306Z,1.70
2023-05-01T16:04:39.823Z,1.37
2023-05-01T16:09:38.438Z,1.57
2023-05-01T16:14:41.488Z,1.67
2023-05-01T16:19:41.830Z,1.50
2023-05-01T16:24:40.387Z,1.40
2023-05-01T16:29:41.267Z,2.00
2023-05-01T16:34:41.519Z,1.37
2023-05-01T16:39:39.809Z,1.33
2023-05-01T16:44:39.462Z,2.67
2023-05-01T16:49:40.996Z,1.70
2023-05-01T16:54:39.171Z,1.60
2023-05-01T16:59:40.428Z,1.50
2023-05-01T17:04:39.375Z,1.90
2023-05-01T17:09:37.888Z,1.70
2023-05-01T17:14:36.202Z,1.43
2023-05-01T17:19:39.155Z,1.27
2023-05-01T17:24:37.913Z,1.27
2023-05-01T17:29:36.637Z,1.90
2023-05-01T17:34:36.513Z,1.90
2023-05-01T17:39:34.728Z,1.23
2023-05-01T17:44:33.968Z,1.60
2023-05-01T17:49:33.783Z,2.00
2023-05-01T17:54:33.761Z,2.47
2023-05-01T17:59:32.370Z,2.00
2023-05-01T18:04:30.869Z,1.90
2023-05-01T18:09:29.419Z,2.40
2023-05-01T18:14:30.529Z,1.90
2023-05-01T18:19:29.337Z,1.70
2023-05-01T18:24:27.546Z,2.33
2023-05-01T18:29:26.059Z,2.23
2023-05-01T18:34:26.034Z,2.50
2023-05-01T18:39:24.514Z,2.70
2023-05-01T18:44:23.480Z,2.57
2023-05-01T18:49:24.254Z,2.70
2023-05-01T18:54:24.976Z,2.93
2023-05-01T18:59:24.259Z,3.10
2023-05-01T19:04:22.805Z,3.30
2023-05-01T19:09:20.978Z,3.37
2023-05-01T19:14:21.759Z,3.07
2023-05-01T19:19:20.667Z,3.90
2023-05-01T19:24:18.843Z,2.70
2023-05-01T19:29:18.038Z,2.90
2023-05-01T19:34:17.613Z,2.70
2023-05-01T19:39:16.140Z,2.97
2023-05-01T19:44:14.866Z,3.00
2023-05-01T19:49:13.433Z,2.77
2023-05-01T19:54:13.311Z,2.63
2023-05-01T19:59:11.818Z,2.67
2023-05-01T20:04:10.410Z,2.10
2023-05-01T20:09:08.986Z,3.67
2023-05-01T20:14:08.830Z,2.30
2023-05-01T20:19:07.302Z,2.43
2023-05-01T20:24:06.025Z,2.37
2023-05-01T20:29:04.602Z,2.60
2023-05-01T20:34:04.494Z,1.60
2023-05-01T20:39:03.005Z,1.67
2023-05-01T20:44:02.795Z,1.63
2023-05-01T20:49:01.536Z,2.20
2023-05-01T20:54:01.400Z,1.77
2023-05-01T20:59:00.542Z,1.73
2023-05-01T21:04:00.108Z,2.13
2023-05-01T21:09:02.271Z,2.37
2023-05-01T21:14:01.046Z,1.77
2023-05-01T21:18:59.509Z,1.63
2023-05-01T21:23:57.948Z,2.30
2023-05-01T21:28:59.089Z,1.80
2023-05-01T21:34:02.705Z,1.80
2023-05-01T21:39:02.548Z,2.03
2023-05-01T21:44:04.769Z,2.63
2023-05-01T21:49:03.334Z,2.60
2023-05-01T21:54:02.765Z,2.10
2023-05-01T21:59:03.897Z,2.00
2023-05-01T22:04:02.672Z,2.50
2023-05-01T22:09:00.824Z,2.40
2023-05-01T22:14:02.305Z,2.50
2023-05-01T22:19:01.725Z,2.00
2023-05-01T22:24:00.155Z,2.23
2023-05-01T22:28:58.439Z,2.60
2023-05-01T22:33:57.035Z,2.70
2023-05-01T22:38:56.507Z,2.40
2023-05-01T22:43:55.366Z,2.30
2023-05-01T22:48:53.872Z,1.97
2023-05-01T22:53:52.374Z,1.90
2023-05-01T22:58:52.209Z,2.43
2023-05-01T23:03:51.778Z,2.20
2023-05-01T23:08:53.956Z,1.93
2023-05-01T23:13:54.315Z,2.03
2023-05-01T23:18:52.800Z,1.37
2023-05-01T23:23:51.412Z,2.57
2023-05-01T23:28:49.921Z,2.00
2023-05-01T23:33:49.758Z,1.97
2023-05-01T23:38:48.785Z,2.20
2023-05-01T23:43:48.506Z,2.30
2023-05-01T23:48:47.092Z,2.53
2023-05-01T23:53:46.981Z,1.80
2023-05-01T23:58:45.481Z,2.30
