createdAt,value
2019-02-10T12:41:48.782Z,17.42
2019-02-10T12:44:31.531Z,17.34
2019-02-10T12:47:20.449Z,17.49
2019-02-10T12:49:50.012Z,16.82
2019-02-10T12:52:20.178Z,16.14
2019-02-10T12:54:49.730Z,15.02
2019-02-10T12:57:19.259Z,14.92
2019-02-10T12:59:48.805Z,15.40
2019-02-10T13:02:18.333Z,16.04
2019-02-10T13:04:48.451Z,16.57
2019-02-10T13:07:18.013Z,16.40
2019-02-10T13:09:47.536Z,17.26
2019-02-10T13:12:17.064Z,18.25
2019-02-10T13:14:46.608Z,17.25
2019-02-10T13:17:16.651Z,18.39
2019-02-10T13:19:46.135Z,19.35
2019-02-10T13:22:15.716Z,19.35
2019-02-10T13:24:45.276Z,20.42
2019-02-10T13:27:14.786Z,18.99
2019-02-10T13:29:44.840Z,19.05
2019-02-10T13:32:14.333Z,18.55
2019-02-10T13:34:43.916Z,18.52
2019-02-10T13:37:13.436Z,19.35
2019-02-10T13:39:43.033Z,16.63
2019-02-10T13:42:12.974Z,15.91
2019-02-10T13:44:42.487Z,15.81
2019-02-10T13:47:12.026Z,18.18
2019-02-10T13:49:41.557Z,19.71
2019-02-10T13:52:11.094Z,21.37
2019-02-10T13:54:41.342Z,20.04
2019-02-10T13:57:10.831Z,20.30
2019-02-10T13:59:40.372Z,19.31
2019-02-10T14:02:09.899Z,20.02
2019-02-10T14:04:39.417Z,18.61
2019-02-10T14:07:09.606Z,18.41
2019-02-10T14:09:39.174Z,19.38
2019-02-10T14:12:08.671Z,17.67
2019-02-10T14:14:38.159Z,17.29
2019-02-10T14:17:07.707Z,16.49
2019-02-10T14:19:38.829Z,15.31
2019-02-10T14:22:08.752Z,14.68
2019-02-10T14:24:38.289Z,14.55
2019-02-10T14:27:07.774Z,14.06
2019-02-10T14:29:37.307Z,13.67
2019-02-10T14:32:06.888Z,13.62
2019-02-10T14:34:36.374Z,13.27
2019-02-10T14:37:05.930Z,13.42
2019-02-10T14:39:35.489Z,13.56
2019-02-10T14:42:05.025Z,13.58
2019-02-10T14:44:34.549Z,13.66
2019-02-10T14:47:04.096Z,13.57
2019-02-10T14:49:33.606Z,13.31
2019-02-10T14:52:03.168Z,13.17
2019-02-10T14:54:32.686Z,13.03
2019-02-10T14:57:03.454Z,12.88
2019-02-10T14:59:32.949Z,12.74
2019-02-10T15:02:02.523Z,12.61
2019-02-10T15:04:32.004Z,12.56
2019-02-10T15:07:01.541Z,12.30
2019-02-10T15:09:32.075Z,12.33
2019-02-10T15:12:01.648Z,12.36
2019-02-10T15:14:31.133Z,12.17
2019-02-10T15:17:00.679Z,12.17
2019-02-10T15:19:30.172Z,11.91
2019-02-10T15:22:00.316Z,12.03
2019-02-10T15:24:29.802Z,12.01
2019-02-10T15:26:59.679Z,12.00
2019-02-10T15:29:29.151Z,11.97
2019-02-10T15:32:00.297Z,12.21
2019-02-10T15:34:29.861Z,12.25
2019-02-10T15:36:59.412Z,12.16
2019-02-10T15:39:28.942Z,11.85
2019-02-10T15:41:58.481Z,11.70
2019-02-10T15:44:28.021Z,11.32
2019-02-10T15:46:57.555Z,11.23
2019-02-10T15:49:27.158Z,11.17
2019-02-10T15:51:56.696Z,11.14
2019-02-10T15:54:26.274Z,10.79
2019-02-10T15:56:55.794Z,10.84
2019-02-10T15:59:25.364Z,10.82
2019-02-10T16:01:54.941Z,10.78
2019-02-10T16:04:24.440Z,10.92
2019-02-10T16:06:53.998Z,10.58
2019-02-10T16:09:23.523Z,10.59
2019-02-10T16:11:53.092Z,10.46
2019-02-10T16:14:22.612Z,10.32
2019-02-10T16:16:52.423Z,10.17
2019-02-10T16:19:21.935Z,9.88
2019-02-10T16:21:51.415Z,9.64
2019-02-10T16:24:21.013Z,9.40
2019-02-10T16:26:50.563Z,9.33
2019-02-10T16:29:20.095Z,9.12
2019-02-10T16:31:49.633Z,9.36
2019-02-10T16:34:19.455Z,9.17
2019-02-10T16:36:49.010Z,8.93
2019-02-10T16:39:18.536Z,8.74
2019-02-10T16:41:48.105Z,8.37
2019-02-10T16:44:17.614Z,8.39
2019-02-10T16:46:47.147Z,8.23
2019-02-10T16:49:16.661Z,8.13
2019-02-10T16:51:46.237Z,8.11
2019-02-10T16:54:15.805Z,8.07
2019-02-10T16:56:45.365Z,8.02
2019-02-10T16:59:14.922Z,8.07
2019-02-10T17:01:44.493Z,8.17
2019-02-10T17:04:14.029Z,7.99
2019-02-10T17:06:43.498Z,8.15
2019-02-10T17:09:13.086Z,8.39
2019-02-10T17:11:42.647Z,8.21
2019-02-10T17:14:12.155Z,8.26
2019-02-10T17:16:41.715Z,8.31
2019-02-10T17:19:11.226Z,8.26
2019-02-10T17:21:40.786Z,8.11
2019-02-10T17:24:10.265Z,8.11
2019-02-10T17:26:39.804Z,8.06
2019-02-10T17:29:10.349Z,8.59
2019-02-10T17:31:39.874Z,8.97
2019-02-10T17:34:09.354Z,8.88
2019-02-10T17:36:38.967Z,8.65
2019-02-10T17:39:11.855Z,8.38
2019-02-10T17:41:41.814Z,8.06
2019-02-10T17:44:11.296Z,8.47
2019-02-10T17:46:40.834Z,7.87
2019-02-10T17:49:10.388Z,7.43
2019-02-10T17:51:39.934Z,7.17
2019-02-10T17:54:09.457Z,7.32
2019-02-10T17:56:39.017Z,7.12
2019-02-10T17:59:08.535Z,7.55
2019-02-10T18:01:38.058Z,7.64
2019-02-10T18:04:07.568Z,7.83
2019-02-10T18:06:37.039Z,7.63
2019-02-10T18:09:07.625Z,6.85
2019-02-10T18:11:37.106Z,6.44
2019-02-10T18:14:08.276Z,5.74
2019-02-10T18:16:39.406Z,5.36
2019-02-10T18:19:19.514Z,5.22
2019-02-10T18:21:53.329Z,5.27
2019-02-10T18:24:32.968Z,5.23
2019-02-10T18:27:09.513Z,5.30
2019-02-10T18:29:40.716Z,4.97
2019-02-10T18:32:14.516Z,5.02
2019-02-10T18:34:45.685Z,4.82
2019-02-10T18:37:29.009Z,4.59
2019-02-10T18:40:06.113Z,4.56
2019-02-10T18:42:53.247Z,4.21
2019-02-10T18:45:24.403Z,4.01
2019-02-10T18:48:01.328Z,4.02
2019-02-10T18:50:39.409Z,3.81
2019-02-10T18:53:28.207Z,3.74
2019-02-10T18:56:05.015Z,3.63
2019-02-10T18:58:36.164Z,3.57
2019-02-10T19:01:05.464Z,3.51
2019-02-10T19:03:46.896Z,3.59
2019-02-10T19:06:18.013Z,3.64
2019-02-10T19:08:54.931Z,3.81
2019-02-10T19:11:31.846Z,3.70
2019-02-10T19:14:03.031Z,3.66
2019-02-10T19:16:37.822Z,3.79
2019-02-10T19:19:14.650Z,3.87
2019-02-10T19:21:49.473Z,3.90
2019-02-10T19:24:20.630Z,3.90
2019-02-10T19:26:51.791Z,4.01
2019-02-10T19:29:21.367Z,4.02
2019-02-10T19:32:04.488Z,3.90
2019-02-10T19:34:51.407Z,4.09
2019-02-10T19:37:22.591Z,4.11
2019-02-10T19:40:05.214Z,3.99
2019-02-10T19:42:52.435Z,3.96
2019-02-10T19:45:23.557Z,4.02
2019-02-10T19:48:06.838Z,4.04
2019-02-10T19:50:37.990Z,4.02
2019-02-10T19:53:25.096Z,3.99
2019-02-10T19:55:57.009Z,3.96
2019-02-10T19:58:34.141Z,3.88
2019-02-10T20:01:08.054Z,3.88
2019-02-10T20:03:51.012Z,3.83
2019-02-10T20:06:29.200Z,3.79
2019-02-10T20:09:16.450Z,3.64
2019-02-10T20:11:47.556Z,3.48
2019-02-10T20:14:31.945Z,3.46
2019-02-10T20:17:19.011Z,3.47
2019-02-10T20:20:01.984Z,3.39
2019-02-10T20:22:33.105Z,3.42
2019-02-10T20:25:04.318Z,3.43
2019-02-10T20:27:47.576Z,3.40
2019-02-10T20:30:24.511Z,3.38
2019-02-10T20:33:01.534Z,3.26
2019-02-10T20:35:47.273Z,2.98
2019-02-10T20:38:19.411Z,2.72
2019-02-10T20:40:50.531Z,2.44
2019-02-10T20:43:39.676Z,2.43
2019-02-10T20:46:26.896Z,2.55
2019-02-10T20:49:01.047Z,2.52
2019-02-10T20:51:48.254Z,2.55
2019-02-10T20:54:21.935Z,2.42
2019-02-10T20:56:56.012Z,2.45
2019-02-10T20:59:36.153Z,2.52
2019-02-10T21:02:16.344Z,2.48
2019-02-10T21:04:58.986Z,2.45
2019-02-10T21:07:46.349Z,2.34
2019-02-10T21:10:29.605Z,2.49
2019-02-10T21:13:03.667Z,2.47
2019-02-10T21:15:37.791Z,2.34
2019-02-10T21:18:20.761Z,2.47
2019-02-10T21:20:59.731Z,2.50
2019-02-10T21:23:48.812Z,2.48
2019-02-10T21:26:19.959Z,2.63
2019-02-10T21:28:56.797Z,2.79
2019-02-10T21:31:27.953Z,2.78
2019-02-10T21:34:07.626Z,3.04
2019-02-10T21:36:38.784Z,3.08
2019-02-10T21:39:10.311Z,3.27
2019-02-10T21:41:50.381Z,3.46
2019-02-10T21:44:21.587Z,3.77
2019-02-10T21:47:01.964Z,3.78
2019-02-10T21:49:31.515Z,3.89
2019-02-10T21:52:01.301Z,3.74
2019-02-10T21:54:30.865Z,3.73
2019-02-10T21:57:00.348Z,3.80
2019-02-10T21:59:29.978Z,3.69
2019-02-10T22:01:59.517Z,3.58
2019-02-10T22:04:29.581Z,3.65
2019-02-10T22:06:59.098Z,3.71
2019-02-10T22:09:28.619Z,3.66
2019-02-10T22:11:58.134Z,3.77
2019-02-10T22:14:27.662Z,3.57
2019-02-10T22:16:57.643Z,3.54
2019-02-10T22:19:27.148Z,3.52
2019-02-10T22:21:56.646Z,3.62
2019-02-10T22:24:26.184Z,3.72
2019-02-10T22:26:55.717Z,3.60
2019-02-10T22:29:25.793Z,3.70
2019-02-10T22:31:55.308Z,3.75
2019-02-10T22:34:24.826Z,3.60
2019-02-10T22:36:54.369Z,3.69
2019-02-10T22:39:23.867Z,3.77
2019-02-10T22:41:53.940Z,3.62
2019-02-10T22:44:23.450Z,3.74
2019-02-10T22:46:52.978Z,3.93
2019-02-10T22:49:22.501Z,3.94
2019-02-10T22:51:52.010Z,3.89
2019-02-10T22:54:22.116Z,3.92
2019-02-10T22:56:51.642Z,4.01
2019-02-10T22:59:21.236Z,3.87
2019-02-10T23:01:50.729Z,3.88
2019-02-10T23:04:20.254Z,3.82
2019-02-10T23:06:50.259Z,3.95
2019-02-10T23:09:21.504Z,3.91
2019-02-10T23:11:51.085Z,3.72
2019-02-10T23:14:20.624Z,3.86
2019-02-10T23:16:50.169Z,3.76
2019-02-10T23:19:20.013Z,4.00
2019-02-10T23:21:49.556Z,3.96
2019-02-10T23:24:19.110Z,3.87
2019-02-10T23:26:48.627Z,3.78
2019-02-10T23:29:18.105Z,3.71
2019-02-10T23:31:47.645Z,3.69
2019-02-10T23:34:17.146Z,3.67
2019-02-10T23:36:46.637Z,3.67
2019-02-10T23:39:16.173Z,3.54
2019-02-10T23:41:45.682Z,3.61
2019-02-10T23:44:15.171Z,3.57
2019-02-10T23:46:44.687Z,3.34
2019-02-10T23:49:14.191Z,3.33
2019-02-10T23:51:43.664Z,3.18
2019-02-10T23:54:14.273Z,3.39
2019-02-10T23:56:47.152Z,3.35
2019-02-10T23:59:14.998Z,3.42
