createdAt,value
2022-11-17T00:01:21.503Z,99766.28
2022-11-17T00:03:49.667Z,99765.72
2022-11-17T00:06:18.043Z,99766.19
2022-11-17T00:08:45.890Z,99770.56
2022-11-17T00:11:13.409Z,99768.66
2022-11-17T00:13:59.259Z,99763.91
2022-11-17T00:16:26.622Z,99777.47
2022-11-17T00:19:12.921Z,99775.22
2022-11-17T00:21:40.326Z,99771.03
2022-11-17T00:24:08.026Z,99765.19
2022-11-17T00:26:56.355Z,99764.63
2022-11-17T00:29:24.098Z,99764.00
2022-11-17T00:32:09.807Z,99752.00
2022-11-17T00:34:37.285Z,99739.44
2022-11-17T00:37:05.691Z,99734.91
2022-11-17T00:39:33.206Z,99747.81
2022-11-17T00:42:00.623Z,99750.88
2022-11-17T00:44:29.765Z,99752.78
2022-11-17T00:46:57.353Z,99759.34
2022-11-17T00:49:27.934Z,99759.69
2022-11-17T00:51:56.139Z,99763.63
2022-11-17T00:54:24.056Z,99759.25
2022-11-17T00:56:51.783Z,99760.06
2022-11-17T00:59:19.128Z,99752.78
2022-11-17T01:01:46.909Z,99749.00
2022-11-17T01:04:15.246Z,99763.25
2022-11-17T01:06:44.384Z,99760.63
2022-11-17T01:09:29.707Z,99751.28
2022-11-17T01:11:57.464Z,99742.22
2022-11-17T01:14:26.254Z,99753.41
2022-11-17T01:16:53.939Z,99745.66
2022-11-17T01:19:21.677Z,99758.00
2022-11-17T01:21:49.377Z,99766.69
2022-11-17T01:24:17.363Z,99776.81
2022-11-17T01:26:45.897Z,99768.41
2022-11-17T01:29:14.759Z,99760.53
2022-11-17T01:31:46.271Z,99761.41
2022-11-17T01:34:13.667Z,99759.66
2022-11-17T01:37:00.578Z,99761.19
2022-11-17T01:39:28.790Z,99757.84
2022-11-17T01:41:56.158Z,99764.63
2022-11-17T01:44:43.904Z,99755.59
2022-11-17T01:47:20.817Z,99745.25
2022-11-17T01:49:49.885Z,99760.22
2022-11-17T01:52:17.814Z,99764.63
2022-11-17T01:54:47.045Z,99771.19
2022-11-17T01:57:18.033Z,99769.53
2022-11-17T01:59:48.928Z,99762.50
2022-11-17T02:02:16.958Z,99756.47
2022-11-17T02:04:50.056Z,99753.22
2022-11-17T02:07:20.602Z,99755.97
2022-11-17T02:09:48.242Z,99751.78
2022-11-17T02:12:16.373Z,99750.97
2022-11-17T02:14:43.948Z,99768.34
2022-11-17T02:17:14.249Z,99770.81
2022-11-17T02:19:43.677Z,99766.66
2022-11-17T02:22:23.003Z,99769.84
2022-11-17T02:24:50.977Z,99772.22
2022-11-17T02:27:24.708Z,99774.69
2022-11-17T02:30:01.874Z,99775.97
2022-11-17T02:32:47.898Z,99778.59
2022-11-17T02:35:26.865Z,99782.06
2022-11-17T02:37:54.800Z,99771.91
2022-11-17T02:40:26.676Z,99775.06
2022-11-17T02:43:21.038Z,99777.19
2022-11-17T02:45:49.280Z,99775.97
2022-11-17T02:48:20.050Z,99773.94
2022-11-17T02:50:49.250Z,99771.25
2022-11-17T02:53:18.714Z,99761.38
2022-11-17T02:55:52.684Z,99759.16
2022-11-17T02:58:20.609Z,99758.47
2022-11-17T03:00:54.837Z,99753.19
2022-11-17T03:03:22.293Z,99752.38
2022-11-17T03:06:04.595Z,99745.25
2022-11-17T03:08:41.112Z,99744.78
2022-11-17T03:11:11.937Z,99739.19
2022-11-17T03:13:45.451Z,99733.25
2022-11-17T03:16:19.433Z,99732.44
2022-11-17T03:18:46.861Z,99742.06
2022-11-17T03:21:37.277Z,99731.59
2022-11-17T03:24:08.023Z,99730.44
2022-11-17T03:26:39.232Z,99727.09
2022-11-17T03:29:09.317Z,99730.06
2022-11-17T03:31:37.679Z,99734.22
2022-11-17T03:34:08.789Z,99733.38
2022-11-17T03:36:38.722Z,99744.94
2022-11-17T03:39:08.825Z,99749.78
2022-11-17T03:41:39.622Z,99748.28
2022-11-17T03:44:06.950Z,99758.69
2022-11-17T03:46:35.676Z,99744.84
2022-11-17T03:49:09.533Z,99747.97
2022-11-17T03:51:36.970Z,99747.66
2022-11-17T03:54:04.470Z,99747.97
2022-11-17T03:56:49.337Z,99746.13
2022-11-17T03:59:20.961Z,99735.31
2022-11-17T04:01:48.240Z,99734.22
2022-11-17T04:04:16.644Z,99724.81
2022-11-17T04:06:43.916Z,99724.34
2022-11-17T04:09:11.132Z,99725.41
2022-11-17T04:11:57.270Z,99728.25
2022-11-17T04:14:43.938Z,99731.25
2022-11-17T04:17:11.485Z,99737.91
2022-11-17T04:19:38.956Z,99750.03
2022-11-17T04:22:06.739Z,99743.69
2022-11-17T04:24:34.571Z,99746.78
2022-11-17T04:27:20.413Z,99761.41
2022-11-17T04:29:47.685Z,99760.47
2022-11-17T04:32:15.158Z,99755.50
2022-11-17T04:34:42.668Z,99753.69
2022-11-17T04:37:17.478Z,99765.59
2022-11-17T04:39:45.874Z,99768.22
2022-11-17T04:42:13.278Z,99771.59
2022-11-17T04:44:40.604Z,99768.97
2022-11-17T04:47:08.154Z,99784.63
2022-11-17T04:49:36.082Z,99783.91
2022-11-17T04:52:03.824Z,99777.53
2022-11-17T04:54:31.217Z,99771.50
2022-11-17T04:56:58.888Z,99774.75
2022-11-17T04:59:26.266Z,99771.69
2022-11-17T05:01:53.706Z,99774.44
2022-11-17T05:04:39.716Z,99770.81
2022-11-17T05:07:08.446Z,99772.97
2022-11-17T05:09:36.415Z,99754.97
2022-11-17T05:12:22.493Z,99738.13
2022-11-17T05:14:50.557Z,99732.19
2022-11-17T05:17:18.501Z,99740.78
2022-11-17T05:19:47.444Z,99752.19
2022-11-17T05:22:36.287Z,99759.94
2022-11-17T05:25:05.215Z,99769.31
2022-11-17T05:27:33.976Z,99759.25
2022-11-17T05:30:02.428Z,99756.84
2022-11-17T05:32:29.930Z,99756.94
2022-11-17T05:34:57.196Z,99758.63
2022-11-17T05:37:24.682Z,99751.50
2022-11-17T05:39:52.446Z,99744.59
2022-11-17T05:42:19.771Z,99747.53
2022-11-17T05:44:48.674Z,99743.97
2022-11-17T05:47:16.491Z,99739.56
2022-11-17T05:49:44.282Z,99740.91
2022-11-17T05:52:11.568Z,99740.28
2022-11-17T05:54:39.271Z,99741.13
2022-11-17T05:57:09.383Z,99740.13
2022-11-17T05:59:51.358Z,99736.00
2022-11-17T06:02:21.765Z,99738.19
2022-11-17T06:04:49.963Z,99755.75
2022-11-17T06:07:18.226Z,99757.84
2022-11-17T06:09:46.308Z,99759.31
2022-11-17T06:12:15.274Z,99757.19
2022-11-17T06:14:42.798Z,99761.59
2022-11-17T06:17:22.529Z,99763.88
2022-11-17T06:19:54.458Z,99754.72
2022-11-17T06:22:21.806Z,99739.50
2022-11-17T06:24:50.168Z,99736.78
2022-11-17T06:27:18.096Z,99749.13
2022-11-17T06:29:46.987Z,99750.31
2022-11-17T06:32:15.385Z,99754.13
2022-11-17T06:34:44.551Z,99739.72
2022-11-17T06:37:11.978Z,99747.13
2022-11-17T06:39:39.595Z,99757.47
2022-11-17T06:42:06.922Z,99756.06
2022-11-17T06:44:34.608Z,99746.25
2022-11-17T06:47:02.697Z,99728.69
2022-11-17T06:49:29.985Z,99739.38
2022-11-17T06:51:57.731Z,99743.50
2022-11-17T06:54:25.243Z,99737.19
2022-11-17T06:56:52.675Z,99744.53
2022-11-17T06:59:20.085Z,99735.69
2022-11-17T07:01:47.565Z,99731.13
2022-11-17T07:04:15.373Z,99715.78
2022-11-17T07:06:42.725Z,99720.06
2022-11-17T07:09:10.107Z,99718.75
2022-11-17T07:11:37.586Z,99732.13
2022-11-17T07:14:04.972Z,99735.84
2022-11-17T07:16:32.860Z,99725.19
2022-11-17T07:19:03.605Z,99729.72
2022-11-17T07:21:31.255Z,99728.53
2022-11-17T07:23:58.673Z,99727.69
2022-11-17T07:26:26.027Z,99738.13
2022-11-17T07:28:53.450Z,99738.25
2022-11-17T07:31:21.159Z,99741.22
2022-11-17T07:33:50.272Z,99755.25
2022-11-17T07:36:17.582Z,99755.53
2022-11-17T07:38:44.944Z,99761.06
2022-11-17T07:41:13.289Z,99756.75
2022-11-17T07:43:41.257Z,99754.16
2022-11-17T07:46:11.265Z,99769.16
2022-11-17T07:48:39.313Z,99755.97
2022-11-17T07:51:06.901Z,99762.50
2022-11-17T07:53:35.381Z,99754.06
2022-11-17T07:56:07.681Z,99757.28
2022-11-17T07:58:36.926Z,99767.13
2022-11-17T08:01:06.008Z,99761.69
2022-11-17T08:03:33.597Z,99751.34
2022-11-17T08:06:04.598Z,99749.75
2022-11-17T08:08:32.653Z,99754.25
2022-11-17T08:11:05.225Z,99764.31
2022-11-17T08:13:33.301Z,99763.53
2022-11-17T08:16:02.051Z,99769.06
2022-11-17T08:18:30.418Z,99766.81
2022-11-17T08:21:03.897Z,99767.22
2022-11-17T08:23:31.383Z,99769.78
2022-11-17T08:25:59.241Z,99773.84
2022-11-17T08:28:27.190Z,99776.19
2022-11-17T08:30:54.578Z,99780.59
2022-11-17T08:33:22.675Z,99777.94
2022-11-17T08:35:50.019Z,99766.53
2022-11-17T08:38:18.485Z,99782.56
2022-11-17T08:40:47.748Z,99782.25
2022-11-17T08:43:15.053Z,99781.34
2022-11-17T08:45:43.221Z,99790.28
2022-11-17T08:48:10.509Z,99782.81
2022-11-17T08:50:37.828Z,99788.16
2022-11-17T08:53:05.113Z,99784.78
2022-11-17T08:55:40.739Z,99786.00
2022-11-17T08:58:09.135Z,99787.03
2022-11-17T09:00:36.554Z,99789.28
2022-11-17T09:03:07.978Z,99786.34
2022-11-17T09:05:47.159Z,99782.06
2022-11-17T09:11:06.644Z,99783.22
2022-11-17T09:13:35.238Z,99785.72
2022-11-17T09:16:03.603Z,99786.69
2022-11-17T09:18:32.619Z,99775.88
2022-11-17T09:21:01.524Z,99782.75
2022-11-17T09:23:29.647Z,99788.19
2022-11-17T09:25:57.086Z,99784.16
2022-11-17T09:28:25.175Z,99790.31
2022-11-17T09:30:53.548Z,99798.19
2022-11-17T09:33:20.892Z,99798.56
2022-11-17T09:35:48.520Z,99796.03
2022-11-17T09:38:15.841Z,99806.19
2022-11-17T09:40:43.696Z,99810.94
2022-11-17T09:43:21.691Z,99806.19
2022-11-17T09:45:49.446Z,99804.13
2022-11-17T09:48:40.136Z,99804.88
2022-11-17T09:51:11.516Z,99815.88
2022-11-17T09:53:48.526Z,99816.97
2022-11-17T09:56:17.003Z,99821.88
2022-11-17T09:58:55.802Z,99815.81
2022-11-17T10:01:23.686Z,99815.91
2022-11-17T10:03:52.099Z,99802.72
2022-11-17T10:06:21.124Z,99811.63
2022-11-17T10:09:08.704Z,99807.59
2022-11-17T10:11:38.611Z,99809.38
2022-11-17T10:14:08.667Z,99808.22
2022-11-17T10:16:37.680Z,99804.50
2022-11-17T10:19:16.763Z,99797.59
2022-11-17T10:21:45.180Z,99799.75
2022-11-17T10:24:32.645Z,99793.00
2022-11-17T10:27:00.917Z,99785.91
2022-11-17T10:29:28.780Z,99784.41
2022-11-17T10:31:57.498Z,99784.84
2022-11-17T10:34:40.762Z,99777.91
2022-11-17T10:37:15.496Z,99782.44
2022-11-17T10:39:43.259Z,99780.97
2022-11-17T10:42:17.240Z,99767.88
2022-11-17T10:44:51.335Z,99766.19
2022-11-17T10:47:30.149Z,99772.00
2022-11-17T10:50:16.791Z,99765.91
2022-11-17T10:52:44.230Z,99749.06
2022-11-17T10:55:24.423Z,99748.19
2022-11-17T10:58:27.415Z,99740.97
2022-11-17T11:00:56.834Z,99728.22
2022-11-17T11:03:26.258Z,99723.56
2022-11-17T11:05:57.608Z,99709.91
2022-11-17T11:08:27.271Z,99712.38
2022-11-17T11:10:56.901Z,99720.25
2022-11-17T11:13:41.124Z,99728.34
2022-11-17T11:16:10.919Z,99730.19
2022-11-17T11:18:39.151Z,99735.09
2022-11-17T11:21:25.952Z,99733.59
2022-11-17T11:24:20.328Z,99727.25
2022-11-17T11:26:57.255Z,99721.94
2022-11-17T11:29:24.749Z,99723.53
2022-11-17T11:31:58.705Z,99720.41
2022-11-17T11:34:45.118Z,99717.97
2022-11-17T11:37:13.807Z,99711.59
2022-11-17T11:39:41.130Z,99716.94
2022-11-17T11:42:09.354Z,99715.50
2022-11-17T11:44:39.615Z,99711.97
2022-11-17T11:47:07.101Z,99704.25
2022-11-17T11:49:44.621Z,99706.19
2022-11-17T11:52:19.189Z,99695.88
2022-11-17T11:54:52.599Z,99701.72
2022-11-17T11:57:25.592Z,99696.41
2022-11-17T12:00:03.782Z,99699.72
2022-11-17T12:02:43.227Z,99699.03
2022-11-17T12:05:11.131Z,99710.34
2022-11-17T12:07:41.765Z,99707.59
2022-11-17T12:10:15.346Z,99699.50
2022-11-17T12:12:45.514Z,99705.16
2022-11-17T12:15:31.338Z,99711.59
2022-11-17T12:18:00.924Z,99708.75
2022-11-17T12:20:31.100Z,99699.03
2022-11-17T12:23:10.299Z,99704.88
2022-11-17T12:25:49.181Z,99702.66
2022-11-17T12:28:28.318Z,99703.16
2022-11-17T12:30:57.071Z,99703.91
2022-11-17T12:33:44.312Z,99705.84
2022-11-17T12:36:16.557Z,99711.84
2022-11-17T12:38:44.370Z,99703.63
2022-11-17T12:41:11.927Z,99701.22
2022-11-17T12:43:39.834Z,99703.53
2022-11-17T12:46:17.450Z,99701.53
2022-11-17T12:48:56.642Z,99703.09
2022-11-17T12:51:37.919Z,99702.75
2022-11-17T12:54:05.420Z,99705.25
2022-11-17T12:56:32.773Z,99696.53
2022-11-17T12:59:00.163Z,99692.72
2022-11-17T13:01:46.298Z,99688.44
2022-11-17T13:04:16.008Z,99693.41
2022-11-17T13:07:03.064Z,99707.53
2022-11-17T13:09:31.305Z,99708.63
2022-11-17T13:12:00.295Z,99712.13
2022-11-17T13:14:28.150Z,99708.72
2022-11-17T13:16:55.634Z,99710.38
2022-11-17T13:19:32.786Z,99704.19
2022-11-17T13:22:26.414Z,99700.13
2022-11-17T13:24:54.639Z,99701.56
2022-11-17T13:27:29.492Z,99705.25
2022-11-17T13:30:35.253Z,99702.97
2022-11-17T13:33:04.098Z,99692.09
2022-11-17T13:35:35.785Z,99693.22
2022-11-17T13:38:03.352Z,99701.38
2022-11-17T13:40:32.364Z,99705.81
2022-11-17T13:43:00.593Z,99694.41
2022-11-17T13:45:28.392Z,99690.88
2022-11-17T13:47:56.486Z,99693.59
2022-11-17T13:50:27.501Z,99688.19
2022-11-17T13:52:56.856Z,99691.94
2022-11-17T13:55:25.671Z,99685.25
2022-11-17T13:58:02.154Z,99686.06
2022-11-17T14:00:31.311Z,99685.44
2022-11-17T14:03:04.035Z,99682.03
2022-11-17T14:05:32.699Z,99665.91
2022-11-17T14:08:11.587Z,99663.75
2022-11-17T14:10:39.937Z,99667.00
2022-11-17T14:13:22.041Z,99662.25
2022-11-17T14:15:54.787Z,99667.00
2022-11-17T14:18:38.821Z,99676.63
2022-11-17T14:21:07.659Z,99675.38
2022-11-17T14:23:35.408Z,99678.22
2022-11-17T14:26:03.297Z,99686.53
2022-11-17T14:28:31.342Z,99686.00
2022-11-17T14:30:58.911Z,99685.59
2022-11-17T14:33:27.201Z,99684.28
2022-11-17T14:35:55.809Z,99692.19
2022-11-17T14:38:23.845Z,99686.81
2022-11-17T14:40:52.225Z,99687.09
2022-11-17T14:43:20.964Z,99688.81
2022-11-17T14:45:48.849Z,99685.81
2022-11-17T14:48:20.295Z,99709.47
2022-11-17T14:50:48.521Z,99715.75
2022-11-17T14:53:15.789Z,99703.72
2022-11-17T14:55:43.591Z,99708.41
2022-11-17T14:58:11.105Z,99693.97
2022-11-17T15:00:38.475Z,99696.81
2022-11-17T15:03:05.871Z,99720.47
2022-11-17T15:05:33.829Z,99717.41
2022-11-17T15:08:01.588Z,99716.06
2022-11-17T15:10:28.867Z,99713.78
2022-11-17T15:12:56.592Z,99700.91
2022-11-17T15:15:23.897Z,99699.63
2022-11-17T15:17:51.240Z,99692.78
2022-11-17T15:20:19.200Z,99684.75
2022-11-17T15:22:46.704Z,99679.44
2022-11-17T15:25:14.060Z,99683.69
2022-11-17T15:27:41.396Z,99692.44
2022-11-17T15:30:08.950Z,99701.88
2022-11-17T15:32:37.396Z,99703.41
2022-11-17T15:35:04.948Z,99715.06
2022-11-17T15:37:32.225Z,99712.81
2022-11-17T15:40:00.424Z,99729.47
2022-11-17T15:42:28.280Z,99731.56
2022-11-17T15:44:55.571Z,99729.91
2022-11-17T15:47:23.875Z,99720.19
2022-11-17T15:49:58.555Z,99721.88
2022-11-17T15:52:48.782Z,99719.53
2022-11-17T15:55:13.929Z,99714.69
2022-11-17T15:57:41.830Z,99723.97
2022-11-17T16:00:10.076Z,99731.31
2022-11-17T16:02:37.423Z,99729.78
2022-11-17T16:05:05.530Z,99731.03
2022-11-17T16:07:33.734Z,99722.88
2022-11-17T16:10:01.570Z,99731.31
2022-11-17T16:12:29.331Z,99733.78
2022-11-17T16:14:56.684Z,99732.84
2022-11-17T16:17:24.470Z,99743.22
2022-11-17T16:19:51.888Z,99748.63
2022-11-17T16:22:19.246Z,99736.44
2022-11-17T16:24:46.988Z,99730.59
2022-11-17T16:27:14.295Z,99732.41
2022-11-17T16:29:41.675Z,99739.31
2022-11-17T16:32:08.971Z,99750.81
2022-11-17T16:34:38.479Z,99752.91
2022-11-17T16:37:06.425Z,99751.50
2022-11-17T16:39:34.114Z,99745.00
2022-11-17T16:42:01.902Z,99749.97
2022-11-17T16:44:29.421Z,99756.78
2022-11-17T16:46:57.035Z,99748.47
2022-11-17T16:49:24.688Z,99747.50
2022-11-17T16:51:53.870Z,99743.22
2022-11-17T16:54:22.230Z,99744.88
2022-11-17T16:56:49.825Z,99747.38
2022-11-17T16:59:18.347Z,99740.16
2022-11-17T17:01:45.942Z,99748.59
2022-11-17T17:04:13.734Z,99742.38
2022-11-17T17:06:42.414Z,99741.41
2022-11-17T17:09:10.446Z,99749.16
2022-11-17T17:11:38.299Z,99751.50
2022-11-17T17:14:08.162Z,99752.63
2022-11-17T17:16:36.882Z,99754.00
2022-11-17T17:19:06.234Z,99748.59
2022-11-17T17:21:34.434Z,99739.63
2022-11-17T17:24:02.715Z,99734.22
2022-11-17T17:26:31.058Z,99730.16
2022-11-17T17:29:00.161Z,99724.06
2022-11-17T17:31:32.300Z,99740.13
2022-11-17T17:34:00.115Z,99738.78
2022-11-17T17:36:27.881Z,99756.75
2022-11-17T17:38:56.458Z,99759.69
2022-11-17T17:41:25.312Z,99755.53
2022-11-17T17:44:00.252Z,99742.91
2022-11-17T17:46:29.863Z,99730.19
2022-11-17T17:48:57.757Z,99741.56
2022-11-17T17:51:26.257Z,99732.97
2022-11-17T17:53:55.874Z,99736.03
2022-11-17T17:56:23.662Z,99731.31
2022-11-17T17:58:51.922Z,99722.72
2022-11-17T18:01:21.709Z,99732.00
2022-11-17T18:03:50.488Z,99733.94
2022-11-17T18:06:19.169Z,99737.38
2022-11-17T18:08:47.451Z,99743.75
2022-11-17T18:11:19.534Z,99732.41
2022-11-17T18:13:48.710Z,99725.06
2022-11-17T18:16:17.790Z,99737.25
2022-11-17T18:18:46.297Z,99724.94
2022-11-17T18:21:15.513Z,99724.94
2022-11-17T18:23:43.180Z,99720.09
2022-11-17T18:26:23.934Z,99723.13
2022-11-17T18:28:52.648Z,99718.28
2022-11-17T18:31:21.376Z,99720.25
2022-11-17T18:33:55.959Z,99718.56
2022-11-17T18:36:24.284Z,99720.50
2022-11-17T18:38:52.858Z,99730.91
2022-11-17T18:41:21.270Z,99726.34
2022-11-17T18:43:48.991Z,99718.00
2022-11-17T18:46:21.700Z,99715.81
2022-11-17T18:48:51.681Z,99703.06
2022-11-17T18:51:21.141Z,99705.56
2022-11-17T18:53:49.730Z,99698.38
2022-11-17T18:56:18.390Z,99686.19
2022-11-17T18:58:46.186Z,99682.59
2022-11-17T19:01:17.828Z,99684.78
2022-11-17T19:03:46.376Z,99692.56
2022-11-17T19:06:14.939Z,99698.50
2022-11-17T19:08:43.307Z,99703.63
2022-11-17T19:11:11.815Z,99705.69
2022-11-17T19:13:40.654Z,99705.56
2022-11-17T19:16:09.094Z,99701.53
2022-11-17T19:18:37.427Z,99698.38
2022-11-17T19:21:09.486Z,99702.38
2022-11-17T19:23:38.594Z,99704.72
2022-11-17T19:26:07.675Z,99699.47
2022-11-17T19:28:35.863Z,99702.50
2022-11-17T19:31:04.413Z,99692.56
2022-11-17T19:33:32.743Z,99700.84
2022-11-17T19:36:11.539Z,99692.41
2022-11-17T19:38:39.358Z,99689.22
2022-11-17T19:41:08.281Z,99686.72
2022-11-17T19:43:40.286Z,99678.00
2022-11-17T19:46:11.936Z,99680.81
2022-11-17T19:48:40.264Z,99675.66
2022-11-17T19:51:16.993Z,99683.00
2022-11-17T19:53:44.748Z,99677.03
2022-11-17T19:56:13.191Z,99676.91
2022-11-17T19:58:41.278Z,99674.72
2022-11-17T20:01:18.229Z,99663.63
2022-11-17T20:03:46.371Z,99671.25
2022-11-17T20:06:16.146Z,99672.06
2022-11-17T20:08:44.490Z,99673.03
2022-11-17T20:11:13.718Z,99665.41
2022-11-17T20:13:41.702Z,99654.91
2022-11-17T20:16:12.512Z,99655.88
2022-11-17T20:18:41.806Z,99650.22
2022-11-17T20:21:10.352Z,99653.69
2022-11-17T20:23:38.410Z,99666.53
2022-11-17T20:26:13.925Z,99661.00
2022-11-17T20:28:41.977Z,99667.91
2022-11-17T20:31:11.431Z,99655.75
2022-11-17T20:33:39.324Z,99648.25
2022-11-17T20:36:07.713Z,99645.78
2022-11-17T20:38:36.124Z,99643.56
2022-11-17T20:41:04.208Z,99653.25
2022-11-17T20:43:32.375Z,99645.50
2022-11-17T20:46:00.597Z,99644.13
2022-11-17T20:48:29.145Z,99638.72
2022-11-17T20:50:57.645Z,99632.19
2022-11-17T20:53:25.531Z,99643.28
2022-11-17T20:55:54.976Z,99629.16
2022-11-17T20:58:22.285Z,99639.56
2022-11-17T21:00:49.657Z,99639.25
2022-11-17T21:03:17.334Z,99652.25
2022-11-17T21:05:44.720Z,99647.56
2022-11-17T21:08:12.799Z,99649.91
2022-11-17T21:10:41.358Z,99653.38
2022-11-17T21:13:09.909Z,99644.94
2022-11-17T21:15:37.313Z,99647.97
2022-11-17T21:18:23.818Z,99655.34
2022-11-17T21:20:52.712Z,99654.06
2022-11-17T21:23:20.387Z,99660.84
2022-11-17T21:25:47.949Z,99653.09
2022-11-17T21:28:15.332Z,99653.38
2022-11-17T21:30:42.687Z,99662.66
2022-11-17T21:33:10.368Z,99648.56
2022-11-17T21:35:38.177Z,99647.16
2022-11-17T21:38:06.173Z,99640.78
2022-11-17T21:40:33.895Z,99646.31
2022-11-17T21:43:01.273Z,99655.88
2022-11-17T21:45:28.679Z,99647.44
2022-11-17T21:47:59.541Z,99643.81
2022-11-17T21:50:27.415Z,99636.50
2022-11-17T21:52:55.224Z,99642.72
2022-11-17T21:55:23.004Z,99650.47
2022-11-17T21:57:51.634Z,99641.38
2022-11-17T22:00:19.131Z,99635.41
2022-11-17T22:02:46.736Z,99640.81
2022-11-17T22:05:14.496Z,99645.50
2022-11-17T22:07:41.910Z,99642.88
2022-11-17T22:10:09.460Z,99652.00
2022-11-17T22:12:36.824Z,99647.16
2022-11-17T22:15:07.273Z,99646.19
2022-11-17T22:17:38.689Z,99642.19
2022-11-17T22:20:06.442Z,99639.44
2022-11-17T22:22:34.236Z,99641.91
2022-11-17T22:25:22.825Z,99646.06
2022-11-17T22:27:49.296Z,99652.97
2022-11-17T22:30:16.700Z,99621.16
2022-11-17T22:32:45.400Z,99598.47
2022-11-17T22:35:13.389Z,99614.94
2022-11-17T22:37:40.936Z,99629.88
2022-11-17T22:40:08.320Z,99644.41
2022-11-17T22:42:35.614Z,99642.03
2022-11-17T22:45:02.972Z,99637.47
2022-11-17T22:47:31.764Z,99630.16
2022-11-17T22:49:59.070Z,99619.22
2022-11-17T22:52:26.601Z,99602.59
2022-11-17T22:54:54.325Z,99589.19
2022-11-17T22:57:21.723Z,99565.78
2022-11-17T22:59:49.503Z,99563.56
2022-11-17T23:02:17.311Z,99535.63
2022-11-17T23:04:44.693Z,99560.53
2022-11-17T23:07:12.576Z,99564.31
2022-11-17T23:09:40.348Z,99576.19
2022-11-17T23:12:07.665Z,99574.50
2022-11-17T23:14:35.871Z,99569.84
2022-11-17T23:17:03.717Z,99592.25
2022-11-17T23:19:31.417Z,99584.06
2022-11-17T23:21:58.762Z,99570.78
2022-11-17T23:24:26.121Z,99573.03
2022-11-17T23:26:53.506Z,99577.03
2022-11-17T23:29:21.386Z,99581.88
2022-11-17T23:31:48.654Z,99588.81
2022-11-17T23:34:16.489Z,99580.22
2022-11-17T23:36:43.799Z,99570.94
2022-11-17T23:39:11.781Z,99566.91
2022-11-17T23:41:39.554Z,99561.34
2022-11-17T23:44:07.488Z,99561.34
2022-11-17T23:46:35.338Z,99555.28
2022-11-17T23:49:03.233Z,99564.00
2022-11-17T23:51:31.035Z,99567.63
2022-11-17T23:53:59.210Z,99570.81
2022-11-17T23:56:27.073Z,99570.22
2022-11-17T23:58:54.369Z,99563.47
