createdAt,value
2022-12-24T00:00:12.407Z,3.75
2022-12-24T00:02:43.975Z,5.80
2022-12-24T00:05:11.549Z,3.00
2022-12-24T00:07:40.103Z,4.65
2022-12-24T00:10:08.503Z,3.80
2022-12-24T00:12:36.111Z,5.45
2022-12-24T00:15:05.734Z,2.88
2022-12-24T00:17:35.594Z,2.42
2022-12-24T00:20:04.804Z,3.53
2022-12-24T00:22:32.677Z,4.80
2022-12-24T00:24:59.950Z,6.35
2022-12-24T00:27:27.587Z,9.00
2022-12-24T00:29:58.043Z,6.88
2022-12-24T00:32:27.731Z,6.72
2022-12-24T00:35:02.945Z,5.93
2022-12-24T00:37:30.815Z,4.43
2022-12-24T00:39:58.058Z,3.95
2022-12-24T00:42:25.553Z,4.95
2022-12-24T00:44:52.928Z,2.25
2022-12-24T00:47:24.637Z,1.85
2022-12-24T00:49:54.315Z,4.10
2022-12-24T00:52:42.217Z,2.05
2022-12-24T00:55:10.080Z,1.00
2022-12-24T00:57:37.263Z,2.72
2022-12-24T01:00:12.491Z,1.75
2022-12-24T01:02:40.147Z,2.45
2022-12-24T01:05:11.876Z,0.90
2022-12-24T01:07:44.791Z,2.85
2022-12-24T01:10:14.047Z,2.08
2022-12-24T01:12:46.680Z,3.67
2022-12-24T01:15:15.710Z,2.20
2022-12-24T01:17:43.419Z,1.13
2022-12-24T01:20:16.156Z,2.90
2022-12-24T01:22:43.623Z,1.55
2022-12-24T01:25:11.589Z,4.15
2022-12-24T01:27:41.055Z,4.05
2022-12-24T01:30:12.643Z,2.65
2022-12-24T01:32:40.404Z,1.42
2022-12-24T01:35:09.777Z,3.70
2022-12-24T01:37:36.966Z,3.50
2022-12-24T01:40:34.400Z,2.85
2022-12-24T01:43:23.952Z,1.70
2022-12-24T01:46:04.075Z,3.28
2022-12-24T01:48:40.190Z,2.33
2022-12-24T01:51:33.495Z,7.88
2022-12-24T01:54:33.613Z,4.40
2022-12-24T01:57:21.150Z,3.75
2022-12-24T01:59:56.532Z,1.45
2022-12-24T02:02:25.062Z,2.17
2022-12-24T02:05:06.046Z,4.95
2022-12-24T02:07:44.427Z,5.35
2022-12-24T02:10:13.114Z,1.45
2022-12-24T02:12:44.902Z,4.38
2022-12-24T02:15:14.363Z,1.45
2022-12-24T02:18:03.113Z,2.25
2022-12-24T02:21:13.320Z,6.15
2022-12-24T02:24:04.508Z,3.88
2022-12-24T02:26:48.100Z,0.82
2022-12-24T02:29:38.725Z,1.77
2022-12-24T02:32:48.126Z,1.58
2022-12-24T02:35:33.965Z,1.75
2022-12-24T02:38:27.401Z,2.15
2022-12-24T02:41:14.972Z,1.02
2022-12-24T02:43:48.931Z,1.02
2022-12-24T02:46:24.521Z,2.63
2022-12-24T02:51:25.631Z,3.78
2022-12-24T02:53:53.520Z,2.90
2022-12-24T02:56:23.914Z,1.75
2022-12-24T02:58:57.953Z,3.15
2022-12-24T03:01:54.769Z,0.95
2022-12-24T03:04:53.416Z,1.23
2022-12-24T03:07:41.331Z,2.00
2022-12-24T03:10:19.796Z,2.25
2022-12-24T03:15:37.364Z,1.30
2022-12-24T03:18:12.005Z,4.22
2022-12-24T03:20:49.056Z,3.03
2022-12-24T03:23:16.540Z,1.55
2022-12-24T03:25:45.825Z,0.57
2022-12-24T03:28:15.932Z,1.85
2022-12-24T03:30:47.613Z,3.45
2022-12-24T03:33:17.757Z,0.95
2022-12-24T03:35:45.483Z,2.17
2022-12-24T03:38:12.724Z,1.92
2022-12-24T03:40:40.320Z,2.42
2022-12-24T03:43:09.983Z,3.13
2022-12-24T03:45:37.932Z,1.80
2022-12-24T03:48:07.751Z,3.90
2022-12-24T03:50:40.054Z,6.40
2022-12-24T03:53:07.377Z,23.52
2022-12-24T03:55:43.265Z,5.45
2022-12-24T03:58:11.226Z,3.75
2022-12-24T04:00:38.676Z,4.95
2022-12-24T04:03:06.624Z,4.45
2022-12-24T04:05:33.982Z,6.07
2022-12-24T04:08:01.093Z,2.50
2022-12-24T04:10:30.755Z,2.53
2022-12-24T04:12:58.091Z,3.20
2022-12-24T04:15:25.186Z,2.08
2022-12-24T04:17:52.122Z,2.42
2022-12-24T04:20:19.372Z,3.45
2022-12-24T04:22:52.811Z,3.72
2022-12-24T04:25:25.230Z,2.47
2022-12-24T04:27:58.832Z,4.90
2022-12-24T04:30:26.689Z,5.13
2022-12-24T04:32:53.888Z,5.43
2022-12-24T04:35:36.394Z,3.63
2022-12-24T04:38:03.418Z,5.13
2022-12-24T04:40:30.780Z,2.13
2022-12-24T04:42:58.720Z,2.92
2022-12-24T04:45:26.470Z,3.85
2022-12-24T04:47:53.825Z,4.57
2022-12-24T04:50:24.190Z,5.90
2022-12-24T04:52:52.215Z,9.60
2022-12-24T04:55:23.155Z,4.72
2022-12-24T04:57:53.089Z,3.95
2022-12-24T05:00:23.409Z,5.10
2022-12-24T05:03:11.521Z,2.85
2022-12-24T05:05:39.462Z,4.57
2022-12-24T05:08:07.578Z,2.50
2022-12-24T05:10:37.544Z,6.78
2022-12-24T05:13:07.832Z,6.75
2022-12-24T05:15:39.275Z,7.25
2022-12-24T05:18:06.768Z,6.00
2022-12-24T05:20:34.540Z,6.30
2022-12-24T05:23:20.086Z,7.22
2022-12-24T05:26:05.703Z,5.20
2022-12-24T05:28:33.547Z,6.10
2022-12-24T05:31:00.778Z,6.38
2022-12-24T05:33:28.037Z,7.80
2022-12-24T05:36:02.658Z,9.07
2022-12-24T05:38:29.721Z,10.43
2022-12-24T05:40:57.020Z,6.85
2022-12-24T05:43:24.322Z,10.95
2022-12-24T05:45:51.810Z,8.55
2022-12-24T05:48:22.823Z,7.40
2022-12-24T05:50:50.313Z,18.30
2022-12-24T05:53:18.002Z,9.90
2022-12-24T05:55:45.900Z,11.07
2022-12-24T05:58:15.733Z,7.50
2022-12-24T06:00:43.477Z,7.63
2022-12-24T06:03:11.069Z,8.82
2022-12-24T06:05:41.545Z,9.27
2022-12-24T06:08:09.138Z,11.15
2022-12-24T06:10:36.403Z,12.57
2022-12-24T06:13:03.815Z,15.52
2022-12-24T06:15:31.565Z,12.82
2022-12-24T06:18:07.973Z,13.65
2022-12-24T06:20:38.026Z,13.15
2022-12-24T06:23:08.058Z,9.90
2022-12-24T06:25:35.780Z,13.85
2022-12-24T06:28:02.812Z,14.57
2022-12-24T06:30:30.328Z,17.27
2022-12-24T06:33:03.439Z,19.13
2022-12-24T06:35:32.419Z,15.95
2022-12-24T06:38:00.583Z,19.40
2022-12-24T06:40:28.650Z,17.17
2022-12-24T06:42:55.947Z,18.65
2022-12-24T06:45:23.969Z,23.40
2022-12-24T06:47:53.729Z,21.45
2022-12-24T06:50:20.815Z,23.65
2022-12-24T06:52:54.412Z,21.55
2022-12-24T06:55:21.780Z,19.35
2022-12-24T06:57:48.883Z,22.70
2022-12-24T07:00:16.638Z,23.13
2022-12-24T07:02:47.238Z,19.55
2022-12-24T07:05:15.021Z,19.23
2022-12-24T07:07:44.855Z,18.95
2022-12-24T07:10:15.461Z,19.13
2022-12-24T07:12:49.174Z,13.77
2022-12-24T07:15:17.172Z,21.90
2022-12-24T07:17:44.732Z,20.77
2022-12-24T07:20:17.577Z,16.88
2022-12-24T07:22:44.734Z,11.95
2022-12-24T07:25:13.720Z,11.52
2022-12-24T07:27:41.100Z,16.83
2022-12-24T07:30:09.880Z,16.30
2022-12-24T07:32:37.190Z,16.42
2022-12-24T07:35:08.519Z,16.75
2022-12-24T07:37:35.984Z,15.32
2022-12-24T07:40:08.186Z,14.30
2022-12-24T07:45:08.487Z,12.52
2022-12-24T07:47:36.387Z,17.80
2022-12-24T07:50:05.876Z,16.33
2022-12-24T07:52:33.043Z,15.57
2022-12-24T07:55:00.160Z,18.48
2022-12-24T07:57:27.297Z,18.90
2022-12-24T07:59:55.068Z,15.07
2022-12-24T08:02:24.406Z,18.58
2022-12-24T08:04:51.684Z,21.75
2022-12-24T08:07:22.351Z,13.38
2022-12-24T08:09:49.598Z,18.70
2022-12-24T08:12:16.865Z,17.00
2022-12-24T08:14:44.312Z,17.20
2022-12-24T08:17:11.831Z,18.23
2022-12-24T08:19:39.262Z,19.23
2022-12-24T08:22:06.940Z,18.60
2022-12-24T08:24:35.116Z,14.95
2022-12-24T08:27:06.132Z,13.57
2022-12-24T08:29:37.552Z,11.73
2022-12-24T08:32:07.350Z,11.82
2022-12-24T08:34:34.870Z,10.27
2022-12-24T08:37:02.376Z,11.13
2022-12-24T08:39:32.459Z,14.70
2022-12-24T08:42:04.967Z,9.15
2022-12-24T08:44:32.189Z,7.07
2022-12-24T08:46:59.276Z,7.05
2022-12-24T08:49:32.026Z,6.97
2022-12-24T08:51:59.331Z,8.40
2022-12-24T08:54:26.735Z,7.03
2022-12-24T08:56:54.543Z,9.55
2022-12-24T08:59:21.701Z,9.05
2022-12-24T09:01:49.772Z,7.53
2022-12-24T09:04:19.748Z,10.98
2022-12-24T09:06:47.299Z,13.98
2022-12-24T09:09:15.060Z,12.65
2022-12-24T09:11:42.953Z,16.02
2022-12-24T09:14:10.728Z,17.88
2022-12-24T09:16:40.786Z,13.77
2022-12-24T09:19:08.490Z,18.92
2022-12-24T09:21:38.033Z,16.50
2022-12-24T09:24:05.997Z,16.55
2022-12-24T09:26:35.388Z,9.82
2022-12-24T09:29:03.083Z,9.45
2022-12-24T09:31:35.289Z,10.57
2022-12-24T09:34:05.713Z,12.55
2022-12-24T09:36:37.220Z,13.88
2022-12-24T09:39:05.491Z,18.35
2022-12-24T09:41:33.407Z,15.98
2022-12-24T09:44:14.189Z,11.35
2022-12-24T09:46:46.626Z,13.15
2022-12-24T09:49:36.905Z,14.18
2022-12-24T09:55:02.477Z,7.43
2022-12-24T09:57:37.252Z,7.95
2022-12-24T10:00:07.378Z,10.23
2022-12-24T10:02:35.070Z,14.50
2022-12-24T10:05:02.401Z,19.52
2022-12-24T10:07:45.632Z,12.00
2022-12-24T10:10:37.201Z,13.57
2022-12-24T10:13:41.875Z,9.93
2022-12-24T10:16:14.960Z,13.77
2022-12-24T10:18:51.956Z,24.00
2022-12-24T10:21:34.512Z,17.80
2022-12-24T10:24:12.876Z,7.80
2022-12-24T10:26:47.957Z,10.05
2022-12-24T10:29:21.018Z,6.63
2022-12-24T10:31:57.895Z,7.45
2022-12-24T10:34:34.787Z,8.27
2022-12-24T10:37:04.478Z,9.45
2022-12-24T10:39:35.264Z,8.73
2022-12-24T10:42:09.264Z,7.53
2022-12-24T10:44:41.448Z,8.18
2022-12-24T10:47:15.433Z,8.90
2022-12-24T10:49:53.335Z,8.90
2022-12-24T10:52:26.406Z,7.30
2022-12-24T10:55:18.523Z,8.63
2022-12-24T10:57:58.120Z,7.90
2022-12-24T11:00:35.297Z,7.45
2022-12-24T11:03:36.539Z,7.82
2022-12-24T11:06:26.679Z,7.30
2022-12-24T11:08:53.798Z,8.30
2022-12-24T11:11:24.951Z,9.95
2022-12-24T11:13:57.770Z,13.43
2022-12-24T11:19:06.100Z,14.25
2022-12-24T11:21:37.266Z,8.95
2022-12-24T11:24:13.740Z,7.47
2022-12-24T11:26:48.340Z,5.90
2022-12-24T11:29:28.051Z,6.32
2022-12-24T11:32:21.228Z,10.68
2022-12-24T11:34:49.035Z,10.32
2022-12-24T11:37:24.806Z,13.55
2022-12-24T11:39:57.236Z,11.52
2022-12-24T11:42:33.519Z,13.27
2022-12-24T11:45:03.753Z,12.02
2022-12-24T11:47:41.799Z,9.95
2022-12-24T11:50:29.619Z,16.98
2022-12-24T11:53:15.560Z,18.05
2022-12-24T11:55:57.211Z,18.13
2022-12-24T11:58:52.557Z,18.83
2022-12-24T12:01:38.167Z,17.40
2022-12-24T12:04:25.398Z,20.90
2022-12-24T12:06:53.441Z,27.58
2022-12-24T12:09:38.691Z,26.15
2022-12-24T12:12:28.495Z,42.40
2022-12-24T12:15:14.202Z,18.17
2022-12-24T12:17:50.793Z,16.95
2022-12-24T12:20:40.663Z,18.23
2022-12-24T12:23:49.575Z,16.10
2022-12-24T12:26:24.443Z,16.25
2022-12-24T12:29:26.616Z,19.58
2022-12-24T12:32:02.845Z,17.77
2022-12-24T12:34:56.309Z,16.88
2022-12-24T12:37:42.956Z,20.92
2022-12-24T12:40:16.080Z,18.92
2022-12-24T12:42:55.375Z,19.13
2022-12-24T12:45:55.328Z,17.63
2022-12-24T12:48:31.472Z,17.05
2022-12-24T12:51:20.463Z,15.50
2022-12-24T12:54:14.486Z,25.58
2022-12-24T12:59:35.025Z,18.90
2022-12-24T13:02:27.962Z,21.83
2022-12-24T13:05:18.684Z,23.52
2022-12-24T13:08:08.131Z,24.80
2022-12-24T13:11:02.360Z,24.98
2022-12-24T13:13:51.595Z,21.70
2022-12-24T13:16:43.807Z,18.90
2022-12-24T13:19:22.536Z,20.45
2022-12-24T13:21:56.982Z,19.85
2022-12-24T13:24:36.158Z,20.67
2022-12-24T13:27:18.921Z,19.90
2022-12-24T13:30:18.917Z,21.85
2022-12-24T13:32:52.183Z,22.63
2022-12-24T13:35:22.404Z,27.48
2022-12-24T13:37:51.067Z,23.45
2022-12-24T13:40:26.119Z,17.25
2022-12-24T13:43:07.133Z,20.15
2022-12-24T13:45:34.625Z,22.48
2022-12-24T13:48:12.170Z,26.70
2022-12-24T13:50:54.227Z,21.05
2022-12-24T13:53:32.663Z,17.80
2022-12-24T13:56:16.914Z,24.23
2022-12-24T13:58:54.455Z,22.35
2022-12-24T14:01:36.465Z,27.27
2022-12-24T14:04:08.209Z,19.85
2022-12-24T14:06:42.572Z,22.42
2022-12-24T14:09:18.043Z,27.35
2022-12-24T14:12:03.957Z,27.80
2022-12-24T14:14:42.023Z,36.25
2022-12-24T14:17:28.167Z,36.13
2022-12-24T14:20:01.171Z,30.48
2022-12-24T14:22:40.367Z,27.60
2022-12-24T14:25:19.785Z,36.10
2022-12-24T14:28:04.443Z,29.60
2022-12-24T14:30:32.715Z,39.28
2022-12-24T14:33:02.638Z,31.42
2022-12-24T14:35:41.701Z,38.55
2022-12-24T14:38:18.932Z,37.72
2022-12-24T14:41:23.866Z,28.90
2022-12-24T14:44:21.079Z,26.80
2022-12-24T14:47:06.237Z,18.90
2022-12-24T14:49:54.947Z,30.20
2022-12-24T14:53:04.780Z,23.95
2022-12-24T14:55:41.735Z,22.83
2022-12-24T14:58:30.360Z,22.38
2022-12-24T15:01:22.570Z,29.83
2022-12-24T15:04:12.583Z,26.40
2022-12-24T15:06:58.072Z,33.60
2022-12-24T15:09:30.177Z,27.48
2022-12-24T15:12:05.738Z,32.58
2022-12-24T15:14:43.490Z,31.77
2022-12-24T15:17:15.186Z,25.45
2022-12-24T15:19:45.801Z,22.77
2022-12-24T15:22:26.300Z,27.00
2022-12-24T15:25:01.678Z,28.05
2022-12-24T15:27:38.578Z,26.50
2022-12-24T15:30:17.632Z,31.02
2022-12-24T15:32:44.940Z,28.00
2022-12-24T15:35:43.070Z,23.25
2022-12-24T15:38:38.049Z,27.80
2022-12-24T15:41:18.230Z,24.40
2022-12-24T15:43:56.449Z,21.70
2022-12-24T15:46:35.281Z,23.25
2022-12-24T15:49:05.133Z,25.50
2022-12-24T15:51:37.976Z,24.15
2022-12-24T15:54:16.974Z,25.38
2022-12-24T15:56:46.285Z,17.27
2022-12-24T15:59:28.473Z,24.48
2022-12-24T16:01:56.432Z,20.83
2022-12-24T16:04:27.469Z,22.02
2022-12-24T16:06:59.295Z,18.00
2022-12-24T16:09:50.762Z,23.63
2022-12-24T16:12:23.423Z,15.27
2022-12-24T16:14:58.806Z,17.30
2022-12-24T16:17:39.803Z,17.80
2022-12-24T16:20:30.667Z,29.02
2022-12-24T16:22:59.905Z,23.25
2022-12-24T16:25:33.048Z,25.05
2022-12-24T16:28:22.007Z,20.10
2022-12-24T16:30:52.666Z,24.38
2022-12-24T16:33:21.895Z,28.90
2022-12-24T16:35:52.395Z,23.73
2022-12-24T16:38:23.061Z,23.52
2022-12-24T16:40:56.161Z,17.90
2022-12-24T16:43:41.965Z,20.00
2022-12-24T16:46:13.371Z,25.48
2022-12-24T16:48:54.160Z,23.10
2022-12-24T16:51:31.008Z,20.52
2022-12-24T16:53:59.154Z,21.00
2022-12-24T16:56:29.536Z,19.85
2022-12-24T16:59:02.822Z,19.23
2022-12-24T17:01:33.338Z,16.63
2022-12-24T17:04:03.526Z,16.98
2022-12-24T17:06:33.129Z,13.60
2022-12-24T17:09:00.424Z,16.35
2022-12-24T17:11:27.661Z,16.40
2022-12-24T17:14:08.081Z,18.15
2022-12-24T17:16:39.815Z,22.02
2022-12-24T17:19:07.083Z,19.10
2022-12-24T17:21:37.693Z,19.17
2022-12-24T17:24:05.477Z,15.20
2022-12-24T17:26:32.791Z,15.23
2022-12-24T17:29:05.275Z,24.15
2022-12-24T17:31:34.167Z,20.13
2022-12-24T17:34:02.131Z,19.92
2022-12-24T17:36:29.338Z,46.38
2022-12-24T17:38:56.964Z,30.08
2022-12-24T17:41:24.168Z,23.65
2022-12-24T17:43:51.505Z,17.30
2022-12-24T17:46:22.492Z,21.90
2022-12-24T17:48:53.688Z,20.83
2022-12-24T17:51:24.274Z,20.17
2022-12-24T17:53:51.778Z,21.48
2022-12-24T17:56:19.227Z,19.27
2022-12-24T17:58:56.412Z,20.85
2022-12-24T18:01:26.745Z,28.38
2022-12-24T18:03:54.397Z,27.35
2022-12-24T18:06:21.724Z,25.08
2022-12-24T18:08:51.740Z,23.33
2022-12-24T18:11:33.002Z,17.33
2022-12-24T18:14:02.143Z,18.15
2022-12-24T18:16:34.241Z,21.13
2022-12-24T18:19:03.011Z,19.13
2022-12-24T18:21:32.828Z,15.60
2022-12-24T18:24:02.010Z,15.85
2022-12-24T18:26:33.960Z,17.85
2022-12-24T18:29:04.933Z,18.67
2022-12-24T18:31:34.256Z,16.60
2022-12-24T18:34:06.653Z,21.33
2022-12-24T18:36:51.134Z,18.65
2022-12-24T18:39:22.204Z,17.77
2022-12-24T18:41:56.852Z,21.17
2022-12-24T18:44:25.548Z,17.75
2022-12-24T18:46:53.309Z,15.30
2022-12-24T18:49:20.624Z,23.90
2022-12-24T18:51:48.158Z,28.98
2022-12-24T18:54:15.311Z,29.40
2022-12-24T18:56:42.607Z,34.47
2022-12-24T18:59:10.823Z,29.38
2022-12-24T19:01:38.750Z,29.92
2022-12-24T19:04:10.729Z,20.58
2022-12-24T19:06:37.974Z,21.83
2022-12-24T19:09:07.935Z,22.45
2022-12-24T19:11:38.098Z,32.75
2022-12-24T19:14:07.202Z,24.83
2022-12-24T19:16:37.865Z,31.15
2022-12-24T19:19:14.919Z,27.80
2022-12-24T19:21:45.188Z,25.92
2022-12-24T19:24:15.537Z,28.52
2022-12-24T19:26:43.000Z,24.00
2022-12-24T19:29:10.398Z,22.27
2022-12-24T19:31:38.163Z,25.20
2022-12-24T19:34:05.840Z,21.13
2022-12-24T19:36:35.884Z,30.77
2022-12-24T19:39:03.219Z,29.00
2022-12-24T19:41:31.317Z,34.45
2022-12-24T19:44:00.662Z,35.88
2022-12-24T19:46:31.790Z,56.92
2022-12-24T19:49:05.589Z,48.25
2022-12-24T19:51:36.962Z,42.80
2022-12-24T19:54:06.264Z,32.03
2022-12-24T19:56:38.924Z,28.55
2022-12-24T19:59:09.063Z,17.40
2022-12-24T20:01:37.178Z,21.30
2022-12-24T20:04:07.984Z,21.20
2022-12-24T20:06:45.087Z,25.00
2022-12-24T20:09:13.018Z,23.40
2022-12-24T20:11:40.183Z,19.83
2022-12-24T20:14:07.426Z,23.38
2022-12-24T20:16:38.400Z,19.25
2022-12-24T20:19:07.446Z,25.63
2022-12-24T20:21:38.291Z,20.08
2022-12-24T20:24:07.399Z,18.25
2022-12-24T20:26:35.920Z,21.60
2022-12-24T20:29:08.651Z,25.50
2022-12-24T20:31:39.476Z,23.30
2022-12-24T20:34:08.571Z,26.02
2022-12-24T20:36:37.540Z,24.27
2022-12-24T20:39:05.742Z,26.73
2022-12-24T20:41:36.417Z,21.50
2022-12-24T20:44:11.353Z,23.50
2022-12-24T20:46:38.752Z,22.75
2022-12-24T20:49:09.817Z,22.98
2022-12-24T20:51:37.153Z,21.35
2022-12-24T20:54:04.638Z,25.65
2022-12-24T20:56:31.998Z,23.10
2022-12-24T20:59:00.125Z,26.13
2022-12-24T21:01:31.295Z,24.17
2022-12-24T21:04:05.168Z,24.40
2022-12-24T21:06:36.089Z,21.52
2022-12-24T21:09:06.753Z,23.77
2022-12-24T21:11:52.647Z,29.42
2022-12-24T21:14:26.809Z,27.80
2022-12-24T21:16:57.940Z,23.88
2022-12-24T21:19:25.955Z,16.45
2022-12-24T21:21:53.418Z,28.35
2022-12-24T21:24:22.104Z,24.75
2022-12-24T21:26:49.483Z,29.77
2022-12-24T21:29:19.518Z,27.17
2022-12-24T21:31:47.713Z,23.73
2022-12-24T21:34:14.982Z,26.50
2022-12-24T21:36:45.941Z,20.08
2022-12-24T21:39:13.348Z,23.48
2022-12-24T21:41:42.999Z,19.45
2022-12-24T21:44:10.056Z,23.33
2022-12-24T21:46:40.177Z,16.35
2022-12-24T21:49:28.673Z,21.67
2022-12-24T21:51:59.273Z,22.17
2022-12-24T21:54:33.243Z,23.77
2022-12-24T21:57:41.176Z,26.55
2022-12-24T22:00:41.764Z,23.20
2022-12-24T22:03:09.325Z,27.48
2022-12-24T22:05:42.120Z,29.20
2022-12-24T22:08:28.251Z,24.35
2022-12-24T22:11:30.577Z,25.00
2022-12-24T22:13:58.953Z,27.63
2022-12-24T22:16:28.767Z,26.67
2022-12-24T22:18:59.684Z,27.30
2022-12-24T22:21:26.984Z,23.50
2022-12-24T22:23:55.205Z,26.50
2022-12-24T22:26:23.954Z,25.02
2022-12-24T22:28:51.523Z,22.70
2022-12-24T22:31:23.936Z,25.40
2022-12-24T22:33:52.211Z,25.55
2022-12-24T22:36:19.858Z,27.08
2022-12-24T22:38:47.292Z,27.33
2022-12-24T22:41:15.503Z,29.67
2022-12-24T22:43:45.327Z,28.48
2022-12-24T22:46:14.325Z,24.13
2022-12-24T22:48:43.377Z,22.40
2022-12-24T22:51:17.570Z,23.02
2022-12-24T22:53:47.818Z,21.65
2022-12-24T22:56:22.907Z,20.98
2022-12-24T22:58:55.598Z,23.35
2022-12-24T23:01:38.838Z,16.17
2022-12-24T23:04:07.822Z,18.75
2022-12-24T23:06:36.137Z,23.05
2022-12-24T23:09:05.955Z,29.85
2022-12-24T23:11:33.704Z,30.83
2022-12-24T23:14:19.811Z,30.10
2022-12-24T23:16:47.353Z,23.20
2022-12-24T23:19:14.643Z,32.17
2022-12-24T23:21:41.950Z,31.45
2022-12-24T23:24:11.314Z,27.50
2022-12-24T23:26:39.015Z,29.23
2022-12-24T23:29:08.093Z,32.45
2022-12-24T23:31:44.672Z,32.00
2022-12-24T23:34:24.153Z,33.17
2022-12-24T23:36:51.777Z,28.42
2022-12-24T23:39:24.758Z,26.73
2022-12-24T23:41:54.907Z,25.80
2022-12-24T23:44:26.690Z,28.13
2022-12-24T23:47:00.341Z,25.55
2022-12-24T23:49:28.156Z,28.75
2022-12-24T23:51:55.918Z,26.27
2022-12-24T23:54:23.326Z,27.55
2022-12-24T23:56:50.440Z,25.58
2022-12-24T23:59:17.552Z,25.40
