createdAt,value
2018-09-20T00:01:09.890Z,17.72
2018-09-20T00:03:38.235Z,17.54
2018-09-20T00:06:06.551Z,17.25
2018-09-20T00:08:34.890Z,17.06
2018-09-20T00:11:03.201Z,16.98
2018-09-20T00:13:31.563Z,16.80
2018-09-20T00:15:59.925Z,16.80
2018-09-20T00:18:28.394Z,16.59
2018-09-20T00:20:56.726Z,16.50
2018-09-20T00:23:25.040Z,16.32
2018-09-20T00:25:53.411Z,16.29
2018-09-20T00:28:21.752Z,16.16
2018-09-20T00:30:50.367Z,16.19
2018-09-20T00:33:18.713Z,16.22
2018-09-20T00:35:47.276Z,15.96
2018-09-20T00:38:15.711Z,16.28
2018-09-20T00:40:44.100Z,16.03
2018-09-20T00:43:12.377Z,15.91
2018-09-20T00:45:40.727Z,15.74
2018-09-20T00:48:09.040Z,15.88
2018-09-20T00:50:37.588Z,15.85
2018-09-20T00:53:06.243Z,16.02
2018-09-20T00:55:34.547Z,15.94
2018-09-20T00:58:02.855Z,15.94
2018-09-20T01:00:31.222Z,15.84
2018-09-20T01:02:59.670Z,15.84
2018-09-20T01:05:28.098Z,15.87
2018-09-20T01:07:56.434Z,15.66
2018-09-20T01:10:24.763Z,15.60
2018-09-20T01:12:53.098Z,15.69
2018-09-20T01:15:21.427Z,15.75
2018-09-20T01:17:49.781Z,15.73
2018-09-20T01:20:18.182Z,15.64
2018-09-20T01:22:46.607Z,15.70
2018-09-20T01:25:14.950Z,15.68
2018-09-20T01:27:43.304Z,15.55
2018-09-20T01:30:11.703Z,15.33
2018-09-20T01:32:40.018Z,15.46
2018-09-20T01:35:08.402Z,15.24
2018-09-20T01:37:36.744Z,15.17
2018-09-20T01:40:05.106Z,15.11
2018-09-20T01:42:33.430Z,14.89
2018-09-20T01:45:01.808Z,15.02
2018-09-20T01:47:30.127Z,14.88
2018-09-20T01:49:58.495Z,14.87
2018-09-20T01:52:26.871Z,15.03
2018-09-20T01:54:55.205Z,14.93
2018-09-20T01:57:23.558Z,14.89
2018-09-20T01:59:51.885Z,14.93
2018-09-20T02:02:21.003Z,14.83
2018-09-20T02:04:49.482Z,14.94
2018-09-20T02:07:17.942Z,14.75
2018-09-20T02:09:46.331Z,14.89
2018-09-20T02:12:14.646Z,14.53
2018-09-20T02:14:42.992Z,14.72
2018-09-20T02:17:11.305Z,14.60
2018-09-20T02:19:39.657Z,14.39
2018-09-20T02:22:08.054Z,14.62
2018-09-20T02:24:36.407Z,14.31
2018-09-20T02:27:04.719Z,14.52
2018-09-20T02:29:33.159Z,14.24
2018-09-20T02:32:01.507Z,14.20
2018-09-20T02:34:29.838Z,14.28
2018-09-20T02:36:58.183Z,13.91
2018-09-20T02:39:26.486Z,13.84
2018-09-20T02:41:54.848Z,13.79
2018-09-20T02:44:23.175Z,13.92
2018-09-20T02:46:51.572Z,13.95
2018-09-20T02:49:20.296Z,14.04
2018-09-20T02:51:48.638Z,13.71
2018-09-20T02:54:17.047Z,13.66
2018-09-20T02:56:45.423Z,13.87
2018-09-20T02:59:13.894Z,13.70
2018-09-20T03:01:42.300Z,13.49
2018-09-20T03:04:10.639Z,13.75
2018-09-20T03:06:38.934Z,13.83
2018-09-20T03:09:09.081Z,13.53
2018-09-20T03:11:37.449Z,13.49
2018-09-20T03:14:06.056Z,13.63
2018-09-20T03:16:34.434Z,13.40
2018-09-20T03:19:02.885Z,13.42
2018-09-20T03:21:31.336Z,13.68
2018-09-20T03:23:59.739Z,13.61
2018-09-20T03:26:28.394Z,13.42
2018-09-20T03:28:56.747Z,13.22
2018-09-20T03:31:25.090Z,13.07
2018-09-20T03:33:53.452Z,13.04
2018-09-20T03:36:21.784Z,12.99
2018-09-20T03:38:50.132Z,13.00
2018-09-20T03:41:18.562Z,13.08
2018-09-20T03:43:46.964Z,12.91
2018-09-20T03:46:15.284Z,12.92
2018-09-20T03:48:43.816Z,13.06
2018-09-20T03:51:12.389Z,12.97
2018-09-20T03:53:41.037Z,13.04
2018-09-20T03:56:09.422Z,13.26
2018-09-20T03:58:37.801Z,13.10
2018-09-20T04:01:06.177Z,12.89
2018-09-20T04:03:34.554Z,12.93
2018-09-20T04:06:02.950Z,12.95
2018-09-20T04:08:31.330Z,13.17
2018-09-20T04:10:59.675Z,13.09
2018-09-20T04:13:28.065Z,13.13
2018-09-20T04:15:56.428Z,13.32
2018-09-20T04:18:24.931Z,13.19
2018-09-20T04:20:53.253Z,12.86
2018-09-20T04:23:21.860Z,12.81
2018-09-20T04:25:50.181Z,12.88
2018-09-20T04:28:18.600Z,12.82
2018-09-20T04:30:46.928Z,13.06
2018-09-20T04:33:15.325Z,12.79
2018-09-20T04:35:43.657Z,12.84
2018-09-20T04:38:12.023Z,13.13
2018-09-20T04:40:40.334Z,13.30
2018-09-20T04:43:08.691Z,13.14
2018-09-20T04:45:37.023Z,12.98
2018-09-20T04:48:05.367Z,12.74
2018-09-20T04:50:33.710Z,12.77
2018-09-20T04:53:02.134Z,12.47
2018-09-20T04:55:30.467Z,12.52
2018-09-20T04:57:58.859Z,12.49
2018-09-20T05:00:27.187Z,12.64
2018-09-20T05:02:55.520Z,12.69
2018-09-20T05:05:23.826Z,12.84
2018-09-20T05:07:52.188Z,12.83
2018-09-20T05:10:20.559Z,12.89
2018-09-20T05:12:48.972Z,13.00
2018-09-20T05:15:17.351Z,13.03
2018-09-20T05:17:45.683Z,13.03
2018-09-20T05:20:14.105Z,13.12
2018-09-20T05:22:42.726Z,13.17
2018-09-20T05:25:18.425Z,12.80
2018-09-20T05:27:46.847Z,12.69
2018-09-20T05:30:15.263Z,12.76
2018-09-20T05:32:43.654Z,12.84
2018-09-20T05:35:12.039Z,12.80
2018-09-20T05:37:40.380Z,12.58
2018-09-20T05:40:08.838Z,12.59
2018-09-20T05:42:37.262Z,12.77
2018-09-20T05:45:06.082Z,12.57
2018-09-20T05:47:35.140Z,12.75
2018-09-20T05:50:03.565Z,12.80
2018-09-20T05:52:32.517Z,12.93
2018-09-20T05:55:01.000Z,13.07
2018-09-20T05:57:29.832Z,13.55
2018-09-20T05:59:58.166Z,13.48
2018-09-20T06:02:27.118Z,13.30
2018-09-20T06:04:55.571Z,12.99
2018-09-20T06:07:23.987Z,12.97
2018-09-20T06:09:52.491Z,12.63
2018-09-20T06:12:21.472Z,12.81
2018-09-20T06:14:49.898Z,13.00
2018-09-20T06:17:18.382Z,13.09
2018-09-20T06:19:46.866Z,13.30
2018-09-20T06:22:15.231Z,13.34
2018-09-20T06:24:43.604Z,13.30
2018-09-20T06:27:12.159Z,13.23
2018-09-20T06:29:40.532Z,13.47
2018-09-20T06:32:08.852Z,13.63
2018-09-20T06:34:37.411Z,13.62
2018-09-20T06:37:06.138Z,13.77
2018-09-20T06:39:34.473Z,13.95
2018-09-20T06:42:02.818Z,14.16
2018-09-20T06:44:31.187Z,14.30
2018-09-20T06:46:59.498Z,14.38
2018-09-20T06:49:27.884Z,14.39
2018-09-20T06:51:56.194Z,14.54
2018-09-20T06:54:45.464Z,14.64
2018-09-20T06:57:13.787Z,14.97
2018-09-20T06:59:42.403Z,15.21
2018-09-20T07:02:10.689Z,15.49
2018-09-20T07:04:45.302Z,15.67
2018-09-20T07:07:13.609Z,15.95
2018-09-20T07:09:42.224Z,16.00
2018-09-20T07:12:10.621Z,16.18
2018-09-20T07:14:39.005Z,16.31
2018-09-20T07:17:07.364Z,16.51
2018-09-20T07:19:35.709Z,16.62
2018-09-20T07:22:04.044Z,16.81
2018-09-20T07:24:32.397Z,16.97
2018-09-20T07:27:00.738Z,17.17
2018-09-20T07:29:29.060Z,17.31
2018-09-20T07:31:57.421Z,17.41
2018-09-20T07:34:25.800Z,17.59
2018-09-20T07:36:54.097Z,17.76
2018-09-20T07:39:22.461Z,17.98
2018-09-20T07:41:50.761Z,18.17
2018-09-20T07:44:19.095Z,18.37
2018-09-20T07:46:47.468Z,18.38
2018-09-20T07:49:15.809Z,18.48
2018-09-20T07:51:44.174Z,18.55
2018-09-20T07:54:12.513Z,18.73
2018-09-20T07:56:40.898Z,18.68
2018-09-20T07:59:09.220Z,18.84
2018-09-20T08:01:37.646Z,18.82
2018-09-20T08:04:05.985Z,18.86
2018-09-20T08:06:34.421Z,18.85
2018-09-20T08:09:02.821Z,19.00
2018-09-20T08:11:31.204Z,18.99
2018-09-20T08:13:59.553Z,19.02
2018-09-20T08:16:27.889Z,19.21
2018-09-20T08:18:59.184Z,19.23
2018-09-20T08:21:27.585Z,19.27
2018-09-20T08:23:55.990Z,19.33
2018-09-20T08:26:24.386Z,19.40
2018-09-20T08:28:52.865Z,19.38
2018-09-20T08:31:21.257Z,19.53
2018-09-20T08:33:49.592Z,19.60
2018-09-20T08:36:18.646Z,19.70
2018-09-20T08:38:46.965Z,19.91
2018-09-20T08:41:15.299Z,20.05
2018-09-20T08:43:43.629Z,20.14
2018-09-20T08:46:12.005Z,20.12
2018-09-20T08:48:40.346Z,20.20
2018-09-20T08:51:08.780Z,20.41
2018-09-20T08:53:37.063Z,20.38
2018-09-20T08:56:05.415Z,20.31
2018-09-20T08:58:33.997Z,20.27
2018-09-20T09:01:03.936Z,20.35
2018-09-20T09:03:32.296Z,20.34
2018-09-20T09:06:01.249Z,20.46
2018-09-20T09:08:29.634Z,20.59
2018-09-20T09:10:58.019Z,20.83
2018-09-20T09:13:26.365Z,20.75
2018-09-20T09:15:54.748Z,20.69
2018-09-20T09:18:23.104Z,20.73
2018-09-20T09:20:52.991Z,20.88
2018-09-20T09:23:27.349Z,20.79
2018-09-20T09:25:55.710Z,20.93
2018-09-20T09:28:24.094Z,21.03
2018-09-20T09:30:52.650Z,21.19
2018-09-20T09:33:20.994Z,21.03
2018-09-20T09:35:49.391Z,21.04
2018-09-20T09:38:17.758Z,21.45
2018-09-20T09:40:46.135Z,21.38
2018-09-20T09:43:14.451Z,21.33
2018-09-20T09:45:42.808Z,21.34
2018-09-20T09:48:11.209Z,21.30
2018-09-20T09:50:39.510Z,21.65
2018-09-20T09:53:07.936Z,21.59
2018-09-20T09:55:36.298Z,21.68
2018-09-20T09:58:04.631Z,21.71
2018-09-20T10:00:35.442Z,21.78
2018-09-20T10:03:03.790Z,22.08
2018-09-20T10:05:32.151Z,21.86
2018-09-20T10:08:00.513Z,22.09
2018-09-20T10:10:28.904Z,22.13
2018-09-20T10:12:57.257Z,22.28
2018-09-20T10:15:25.586Z,22.29
2018-09-20T10:17:53.897Z,22.21
2018-09-20T10:20:22.395Z,22.21
2018-09-20T10:22:50.745Z,22.31
2018-09-20T10:25:19.290Z,22.35
2018-09-20T10:27:47.688Z,22.60
2018-09-20T10:30:16.112Z,22.58
2018-09-20T10:32:44.457Z,22.83
2018-09-20T10:35:12.822Z,22.76
2018-09-20T10:37:41.153Z,22.64
2018-09-20T10:40:09.643Z,22.56
2018-09-20T10:42:38.021Z,22.60
2018-09-20T10:45:06.392Z,22.92
2018-09-20T10:47:34.780Z,22.93
2018-09-20T10:50:03.130Z,22.78
2018-09-20T10:52:31.514Z,22.85
2018-09-20T10:54:59.885Z,22.76
2018-09-20T10:57:28.261Z,22.83
2018-09-20T10:59:56.619Z,22.90
2018-09-20T11:02:24.929Z,22.86
2018-09-20T11:04:53.380Z,22.88
2018-09-20T11:07:21.798Z,23.16
2018-09-20T11:09:50.141Z,23.15
2018-09-20T11:12:18.515Z,23.26
2018-09-20T11:14:46.862Z,23.16
2018-09-20T11:17:15.240Z,23.19
2018-09-20T11:19:43.553Z,23.35
2018-09-20T11:22:11.919Z,23.42
2018-09-20T11:24:40.284Z,23.39
2018-09-20T11:27:08.611Z,23.61
2018-09-20T11:29:37.088Z,23.69
2018-09-20T11:32:05.456Z,23.47
2018-09-20T11:34:33.813Z,23.52
2018-09-20T11:37:02.125Z,23.89
2018-09-20T11:39:30.513Z,23.77
2018-09-20T11:41:58.859Z,23.77
2018-09-20T11:44:27.183Z,23.95
2018-09-20T11:46:55.556Z,23.94
2018-09-20T11:49:23.876Z,24.16
2018-09-20T11:51:52.285Z,24.11
2018-09-20T11:54:20.609Z,23.90
2018-09-20T11:56:48.965Z,23.96
2018-09-20T11:59:17.335Z,23.98
2018-09-20T12:01:45.812Z,24.17
2018-09-20T12:04:14.161Z,24.36
2018-09-20T12:06:42.567Z,24.34
2018-09-20T12:09:11.091Z,24.58
2018-09-20T12:11:39.441Z,24.19
2018-09-20T12:14:07.790Z,24.64
2018-09-20T12:16:36.108Z,24.41
2018-09-20T12:19:04.472Z,24.16
2018-09-20T12:21:32.911Z,24.25
2018-09-20T12:24:01.235Z,24.28
2018-09-20T12:26:29.648Z,24.12
2018-09-20T12:28:57.971Z,24.35
2018-09-20T12:31:34.570Z,24.51
2018-09-20T12:34:02.931Z,24.58
2018-09-20T12:36:31.279Z,24.49
2018-09-20T12:38:59.651Z,24.69
2018-09-20T12:41:28.166Z,24.49
2018-09-20T12:43:56.516Z,24.72
2018-09-20T12:46:25.159Z,24.73
2018-09-20T12:48:55.520Z,24.74
2018-09-20T12:51:24.126Z,25.03
2018-09-20T12:53:59.172Z,24.96
2018-09-20T12:56:27.657Z,24.85
2018-09-20T12:58:57.477Z,24.77
2018-09-20T13:01:27.423Z,24.69
2018-09-20T13:03:56.504Z,24.93
2018-09-20T13:06:28.856Z,24.95
2018-09-20T13:08:57.544Z,24.93
2018-09-20T13:11:28.006Z,24.90
2018-09-20T13:13:58.275Z,24.72
2018-09-20T13:16:32.059Z,24.84
2018-09-20T13:19:00.635Z,25.01
2018-09-20T13:21:29.975Z,24.96
2018-09-20T13:24:02.213Z,24.90
2018-09-20T13:26:31.549Z,25.19
2018-09-20T13:29:00.267Z,24.97
2018-09-20T13:31:32.885Z,24.92
2018-09-20T13:34:01.661Z,25.37
2018-09-20T13:36:31.747Z,25.45
2018-09-20T13:39:00.192Z,25.61
2018-09-20T13:41:28.757Z,25.55
2018-09-20T13:43:57.791Z,25.47
2018-09-20T13:46:26.673Z,25.28
2018-09-20T13:48:55.927Z,25.30
2018-09-20T13:51:26.545Z,25.14
2018-09-20T13:53:54.893Z,25.13
2018-09-20T13:56:25.169Z,25.23
2018-09-20T13:58:55.358Z,25.36
2018-09-20T14:01:23.854Z,25.34
2018-09-20T14:03:53.635Z,25.68
2018-09-20T14:06:22.168Z,25.27
2018-09-20T14:08:51.704Z,25.54
2018-09-20T14:11:20.765Z,25.25
2018-09-20T14:13:49.346Z,25.37
2018-09-20T14:16:18.266Z,25.35
2018-09-20T14:18:47.652Z,25.44
2018-09-20T14:21:18.755Z,25.50
2018-09-20T14:23:48.813Z,25.58
2018-09-20T14:26:17.900Z,25.38
2018-09-20T14:28:46.334Z,25.07
2018-09-20T14:31:14.905Z,25.07
2018-09-20T14:33:43.475Z,25.07
2018-09-20T14:36:13.803Z,25.01
2018-09-20T14:38:43.006Z,25.13
2018-09-20T14:41:13.389Z,25.07
2018-09-20T14:43:42.343Z,25.11
2018-09-20T14:46:16.414Z,25.05
2018-09-20T14:48:45.449Z,24.95
2018-09-20T14:51:15.220Z,25.08
2018-09-20T14:53:44.807Z,25.07
2018-09-20T14:56:13.184Z,24.86
2018-09-20T14:58:41.572Z,25.15
2018-09-20T15:01:09.956Z,25.18
2018-09-20T15:03:38.306Z,24.96
2018-09-20T15:06:06.754Z,24.92
2018-09-20T15:08:35.116Z,25.08
2018-09-20T15:11:03.617Z,24.59
2018-09-20T15:13:32.161Z,25.05
2018-09-20T15:16:00.666Z,24.99
2018-09-20T15:18:29.902Z,25.15
2018-09-20T15:20:58.202Z,25.28
2018-09-20T15:23:26.671Z,25.21
2018-09-20T15:25:55.255Z,25.23
2018-09-20T15:28:23.746Z,24.97
2018-09-20T15:30:52.492Z,25.17
2018-09-20T15:33:33.293Z,25.05
2018-09-20T15:36:29.223Z,25.05
2018-09-20T15:39:03.219Z,24.88
2018-09-20T15:41:31.674Z,24.74
2018-09-20T15:44:00.459Z,24.94
2018-09-20T15:46:29.074Z,24.81
2018-09-20T15:48:57.425Z,24.75
2018-09-20T15:51:25.878Z,24.50
2018-09-20T15:53:55.543Z,24.92
2018-09-20T15:56:23.926Z,24.86
2018-09-20T15:58:52.358Z,24.80
2018-09-20T16:01:20.870Z,24.62
2018-09-20T16:03:49.382Z,24.42
2018-09-20T16:06:18.141Z,24.54
2018-09-20T16:08:47.748Z,24.33
2018-09-20T16:11:17.327Z,24.49
2018-09-20T16:13:46.066Z,24.67
2018-09-20T16:16:14.551Z,24.65
2018-09-20T16:18:43.062Z,24.53
2018-09-20T16:21:17.594Z,24.55
2018-09-20T16:23:46.155Z,24.53
2018-09-20T16:26:14.754Z,24.47
2018-09-20T16:28:56.160Z,24.46
2018-09-20T16:31:51.964Z,24.29
2018-09-20T16:35:32.150Z,24.27
2018-09-20T16:38:28.331Z,24.09
2018-09-20T16:40:59.471Z,24.19
2018-09-20T16:43:29.949Z,24.35
2018-09-20T16:46:00.590Z,24.19
2018-09-20T16:48:29.197Z,24.09
2018-09-20T16:50:57.781Z,24.01
2018-09-20T16:56:18.902Z,23.81
2018-09-20T16:58:48.391Z,23.71
2018-09-20T17:04:05.491Z,23.41
2018-09-20T17:06:35.083Z,23.41
2018-09-20T17:23:27.603Z,21.98
2018-09-20T17:25:56.187Z,21.74
2018-09-20T17:28:24.819Z,21.55
2018-09-20T17:30:53.272Z,21.40
2018-09-20T17:33:28.468Z,21.18
2018-09-20T17:35:57.103Z,21.12
2018-09-20T17:38:25.990Z,21.08
2018-09-20T17:41:12.008Z,21.03
2018-09-20T17:43:53.766Z,21.02
2018-09-20T17:46:22.352Z,21.03
2018-09-20T17:48:50.860Z,20.75
2018-09-20T17:51:20.516Z,20.71
2018-09-20T17:53:49.389Z,20.63
2018-09-20T17:56:18.212Z,20.56
2018-09-20T17:58:47.140Z,20.27
2018-09-20T18:01:15.567Z,20.18
2018-09-20T18:03:44.014Z,19.92
2018-09-20T18:06:12.473Z,19.87
2018-09-20T18:08:40.883Z,19.78
2018-09-20T18:11:10.721Z,19.75
2018-09-20T18:13:45.499Z,19.81
2018-09-20T18:16:17.229Z,19.89
2018-09-20T18:19:02.325Z,19.93
2018-09-20T18:21:30.788Z,19.94
2018-09-20T18:24:11.772Z,19.96
2018-09-20T18:26:40.795Z,19.79
2018-09-20T18:29:09.444Z,19.81
2018-09-20T18:31:39.054Z,19.71
2018-09-20T18:34:08.324Z,19.71
2018-09-20T18:36:36.701Z,19.65
2018-09-20T18:39:10.261Z,19.59
2018-09-20T18:41:40.047Z,19.31
2018-09-20T18:44:09.381Z,19.30
2018-09-20T18:46:37.876Z,19.26
2018-09-20T18:49:14.767Z,19.21
2018-09-20T18:51:47.835Z,19.10
2018-09-20T18:54:20.251Z,18.96
2018-09-20T18:56:48.679Z,18.82
2018-09-20T18:59:17.068Z,18.66
2018-09-20T19:01:45.496Z,18.43
2018-09-20T19:04:14.128Z,18.12
2018-09-20T19:06:46.126Z,18.22
2018-09-20T19:09:14.803Z,18.03
2018-09-20T19:11:43.625Z,17.95
2018-09-20T19:14:13.594Z,17.84
2018-09-20T19:16:43.536Z,17.89
2018-09-20T19:19:20.113Z,17.72
2018-09-20T19:21:48.610Z,17.87
2018-09-20T19:24:17.210Z,17.69
2018-09-20T19:26:46.104Z,17.63
2018-09-20T19:29:15.064Z,17.58
2018-09-20T19:31:44.949Z,17.62
2018-09-20T19:34:13.694Z,17.54
2018-09-20T19:36:43.293Z,17.49
2018-09-20T19:39:17.329Z,17.34
2018-09-20T19:41:46.486Z,17.32
2018-09-20T19:44:15.145Z,17.37
2018-09-20T19:46:44.250Z,17.27
2018-09-20T19:49:12.963Z,17.09
2018-09-20T19:51:43.561Z,17.12
2018-09-20T19:54:12.420Z,17.07
2018-09-20T19:56:41.228Z,16.71
2018-09-20T19:59:10.702Z,16.93
2018-09-20T20:01:40.237Z,16.70
2018-09-20T20:04:09.121Z,16.84
2018-09-20T20:06:37.967Z,16.94
2018-09-20T20:09:10.309Z,16.87
2018-09-20T20:11:39.072Z,16.77
2018-09-20T20:14:09.722Z,16.89
2018-09-20T20:16:38.655Z,16.82
2018-09-20T20:19:07.180Z,16.79
2018-09-20T20:21:35.654Z,16.70
2018-09-20T20:24:04.299Z,16.80
2018-09-20T20:26:32.634Z,16.75
2018-09-20T20:29:01.249Z,16.80
2018-09-20T20:31:29.619Z,16.75
2018-09-20T20:33:57.930Z,16.76
2018-09-20T20:36:26.766Z,16.65
2018-09-20T20:38:55.380Z,16.83
2018-09-20T20:41:23.716Z,16.73
2018-09-20T20:43:52.450Z,16.79
2018-09-20T20:46:20.758Z,16.60
2018-09-20T20:48:49.149Z,16.53
2018-09-20T20:51:18.523Z,16.60
2018-09-20T20:53:46.943Z,16.48
2018-09-20T20:56:15.368Z,16.58
2018-09-20T20:58:43.768Z,16.50
2018-09-20T21:01:20.702Z,16.11
2018-09-20T21:03:50.721Z,16.40
2018-09-20T21:06:19.758Z,16.29
2018-09-20T21:08:48.269Z,16.35
2018-09-20T21:11:17.184Z,16.08
2018-09-20T21:13:45.656Z,16.13
2018-09-20T21:16:14.062Z,16.16
2018-09-20T21:18:42.379Z,16.16
2018-09-20T21:21:10.875Z,15.85
2018-09-20T21:23:39.200Z,15.92
2018-09-20T21:26:07.682Z,16.19
2018-09-20T21:28:36.042Z,16.15
2018-09-20T21:31:04.481Z,15.99
2018-09-20T21:33:32.840Z,16.22
2018-09-20T21:36:01.344Z,16.17
2018-09-20T21:38:29.763Z,15.90
2018-09-20T21:41:32.605Z,16.26
2018-09-20T21:44:00.939Z,16.12
2018-09-20T21:46:29.339Z,15.83
2018-09-20T21:48:57.706Z,15.96
2018-09-20T21:51:26.103Z,15.96
2018-09-20T21:53:54.442Z,15.89
2018-09-20T21:56:22.831Z,15.75
2018-09-20T21:58:51.189Z,15.70
2018-09-20T22:01:19.505Z,15.79
2018-09-20T22:03:47.876Z,15.58
2018-09-20T22:06:16.311Z,15.83
2018-09-20T22:08:44.947Z,15.84
2018-09-20T22:11:13.497Z,15.80
2018-09-20T22:13:41.853Z,15.54
2018-09-20T22:16:10.387Z,15.53
2018-09-20T22:18:38.737Z,15.63
2018-09-20T22:21:07.108Z,15.57
2018-09-20T22:23:35.471Z,15.56
2018-09-20T22:26:03.871Z,15.56
2018-09-20T22:28:32.173Z,15.51
2018-09-20T22:31:00.503Z,15.42
2018-09-20T22:33:28.851Z,15.61
2018-09-20T22:35:58.024Z,15.32
2018-09-20T22:38:26.397Z,15.45
2018-09-20T22:40:54.724Z,15.01
2018-09-20T22:43:23.063Z,14.92
2018-09-20T22:45:51.416Z,14.95
2018-09-20T22:48:19.781Z,14.90
2018-09-20T22:50:48.111Z,14.81
2018-09-20T22:53:16.464Z,15.04
2018-09-20T22:55:44.793Z,14.95
2018-09-20T22:58:13.117Z,14.88
2018-09-20T23:00:41.472Z,14.90
2018-09-20T23:03:16.420Z,14.96
2018-09-20T23:05:44.741Z,14.91
2018-09-20T23:08:13.112Z,14.88
2018-09-20T23:10:41.465Z,14.69
2018-09-20T23:13:09.809Z,14.59
2018-09-20T23:15:38.142Z,14.64
2018-09-20T23:18:06.547Z,14.77
2018-09-20T23:20:35.081Z,14.35
2018-09-20T23:23:03.518Z,14.44
2018-09-20T23:25:31.896Z,14.32
2018-09-20T23:28:00.273Z,14.38
2018-09-20T23:30:28.633Z,14.15
2018-09-20T23:32:56.984Z,14.52
2018-09-20T23:35:25.340Z,14.12
2018-09-20T23:37:53.661Z,14.40
2018-09-20T23:40:22.017Z,14.40
2018-09-20T23:42:50.433Z,14.24
2018-09-20T23:45:18.782Z,14.18
2018-09-20T23:47:47.142Z,14.33
2018-09-20T23:50:15.665Z,14.27
2018-09-20T23:52:44.020Z,14.03
2018-09-20T23:55:12.365Z,13.91
2018-09-20T23:57:40.707Z,13.69
