createdAt,value
2023-03-22T05:47:37.537Z,2.10
2023-03-22T05:50:06.446Z,2.10
2023-03-22T05:52:34.395Z,2.55
2023-03-22T05:55:02.400Z,2.53
2023-03-22T05:57:30.453Z,2.00
2023-03-22T05:59:58.683Z,2.05
2023-03-22T06:02:27.068Z,2.10
2023-03-22T06:04:56.480Z,2.38
2023-03-22T06:07:25.407Z,2.13
2023-03-22T06:09:53.390Z,2.13
2023-03-22T06:12:24.670Z,1.98
2023-03-22T06:14:52.816Z,2.00
2023-03-22T06:17:21.016Z,1.70
2023-03-22T06:19:49.465Z,1.60
2023-03-22T06:22:19.985Z,1.67
2023-03-22T06:24:48.500Z,1.50
2023-03-22T06:27:18.353Z,1.80
2023-03-22T06:29:50.595Z,1.80
2023-03-22T06:32:19.071Z,1.63
2023-03-22T06:34:47.143Z,1.58
2023-03-22T06:37:15.119Z,1.40
2023-03-22T06:39:44.625Z,1.17
2023-03-22T06:42:13.702Z,1.45
2023-03-22T06:44:43.871Z,1.65
2023-03-22T06:47:12.041Z,1.20
2023-03-22T06:49:40.049Z,1.75
2023-03-22T06:52:08.081Z,1.33
2023-03-22T06:54:36.220Z,1.20
2023-03-22T06:57:05.522Z,1.50
2023-03-22T06:59:33.477Z,1.10
2023-03-22T07:02:01.606Z,1.10
2023-03-22T07:04:29.626Z,1.10
2023-03-22T07:06:57.780Z,1.20
2023-03-22T07:09:26.882Z,1.30
2023-03-22T07:11:54.918Z,1.00
2023-03-22T07:14:24.233Z,1.02
2023-03-22T07:16:52.148Z,1.00
2023-03-22T07:19:20.038Z,1.00
2023-03-22T07:21:48.004Z,1.10
2023-03-22T07:24:15.960Z,1.27
2023-03-22T07:26:43.879Z,1.15
2023-03-22T07:29:11.868Z,1.20
2023-03-22T07:31:42.742Z,1.27
2023-03-22T07:34:11.092Z,0.98
2023-03-22T07:36:39.102Z,1.10
2023-03-22T07:39:07.177Z,1.00
2023-03-22T07:41:35.250Z,1.10
2023-03-22T07:44:16.938Z,0.90
