createdAt,value
2018-12-10T00:00:55.140Z,7.40
2018-12-10T00:03:29.460Z,7.90
2018-12-10T00:05:58.511Z,8.50
2018-12-10T00:08:27.672Z,9.10
2018-12-10T00:10:56.820Z,8.40
2018-12-10T00:13:25.956Z,8.70
2018-12-10T00:15:55.206Z,8.30
2018-12-10T00:18:24.508Z,8.40
2018-12-10T00:20:53.608Z,9.30
2018-12-10T00:23:22.647Z,9.70
2018-12-10T00:25:51.895Z,10.00
2018-12-10T00:28:20.961Z,8.20
2018-12-10T00:30:50.284Z,8.80
2018-12-10T00:33:19.324Z,9.40
2018-12-10T00:35:48.372Z,9.00
2018-12-10T00:38:17.688Z,9.50
2018-12-10T00:40:46.986Z,10.30
2018-12-10T00:43:16.552Z,10.30
2018-12-10T00:45:45.766Z,9.00
2018-12-10T00:48:14.986Z,9.40
2018-12-10T00:50:44.363Z,9.30
2018-12-10T00:53:20.112Z,10.10
2018-12-10T00:55:49.300Z,9.40
2018-12-10T00:58:18.576Z,9.10
2018-12-10T01:00:47.814Z,9.20
2018-12-10T01:03:16.856Z,9.10
2018-12-10T01:05:46.932Z,9.60
2018-12-10T01:08:15.974Z,9.90
2018-12-10T01:10:45.121Z,8.90
2018-12-10T01:13:14.276Z,9.20
2018-12-10T01:15:43.483Z,10.00
2018-12-10T01:18:12.734Z,8.40
2018-12-10T01:20:42.316Z,8.50
2018-12-10T01:23:11.561Z,7.70
2018-12-10T01:25:40.793Z,8.70
2018-12-10T01:28:09.875Z,8.50
2018-12-10T01:30:38.926Z,7.90
2018-12-10T01:33:08.044Z,8.90
2018-12-10T01:35:37.215Z,8.20
2018-12-10T01:38:06.443Z,8.40
2018-12-10T01:40:35.660Z,8.90
2018-12-10T01:43:04.864Z,9.30
2018-12-10T01:45:33.996Z,8.90
2018-12-10T01:48:03.024Z,8.10
2018-12-10T01:50:32.200Z,7.80
2018-12-10T01:53:01.342Z,7.60
2018-12-10T01:55:30.375Z,8.20
2018-12-10T01:57:59.516Z,8.00
2018-12-10T02:00:28.808Z,8.50
2018-12-10T02:02:58.296Z,7.60
2018-12-10T02:05:27.369Z,7.20
2018-12-10T02:07:56.392Z,6.50
2018-12-10T02:10:25.461Z,7.10
2018-12-10T02:12:54.595Z,7.20
2018-12-10T02:15:23.751Z,7.60
2018-12-10T02:17:52.797Z,8.10
2018-12-10T02:20:21.835Z,8.80
2018-12-10T02:22:50.996Z,8.60
2018-12-10T02:25:20.034Z,7.70
2018-12-10T02:27:49.164Z,8.00
2018-12-10T02:30:18.377Z,8.00
2018-12-10T02:32:47.450Z,8.80
2018-12-10T02:35:16.625Z,8.90
2018-12-10T02:37:45.751Z,8.50
2018-12-10T02:40:15.205Z,8.40
2018-12-10T02:42:44.207Z,9.30
2018-12-10T02:45:13.557Z,8.40
2018-12-10T02:47:42.715Z,7.50
2018-12-10T02:50:11.828Z,8.10
2018-12-10T02:52:40.895Z,8.20
2018-12-10T02:55:10.025Z,8.80
2018-12-10T02:57:39.076Z,7.60
2018-12-10T03:00:08.526Z,8.40
2018-12-10T03:02:37.824Z,9.00
2018-12-10T03:05:06.909Z,9.30
2018-12-10T03:07:36.102Z,7.40
2018-12-10T03:10:06.015Z,8.00
2018-12-10T03:12:35.094Z,8.60
2018-12-10T03:15:04.211Z,7.80
2018-12-10T03:17:33.533Z,7.10
2018-12-10T03:20:02.727Z,7.10
2018-12-10T03:22:31.760Z,8.20
2018-12-10T03:25:01.432Z,8.40
2018-12-10T03:27:30.583Z,7.90
2018-12-10T03:29:59.593Z,7.50
2018-12-10T03:32:28.662Z,7.50
2018-12-10T03:34:57.808Z,6.80
2018-12-10T03:37:26.852Z,8.00
2018-12-10T03:39:56.794Z,7.90
2018-12-10T03:42:26.072Z,8.60
2018-12-10T03:44:55.296Z,7.70
2018-12-10T03:47:24.512Z,7.70
2018-12-10T03:49:53.595Z,7.50
2018-12-10T03:52:22.752Z,8.10
2018-12-10T03:54:51.888Z,8.60
2018-12-10T03:57:20.936Z,8.30
2018-12-10T03:59:50.372Z,8.40
2018-12-10T04:02:19.550Z,8.30
2018-12-10T04:04:48.697Z,7.80
2018-12-10T04:07:17.762Z,7.80
2018-12-10T04:09:46.823Z,7.70
2018-12-10T04:12:15.968Z,8.00
2018-12-10T04:14:45.119Z,8.30
2018-12-10T04:17:14.247Z,7.80
2018-12-10T04:19:43.301Z,7.60
2018-12-10T04:22:12.332Z,7.40
2018-12-10T04:24:42.064Z,7.30
2018-12-10T04:27:11.360Z,6.90
2018-12-10T04:29:40.565Z,7.70
2018-12-10T04:32:09.624Z,7.40
2018-12-10T04:34:38.824Z,7.60
2018-12-10T04:37:08.155Z,6.90
2018-12-10T04:39:37.392Z,7.00
2018-12-10T04:42:06.665Z,7.40
2018-12-10T04:44:35.698Z,7.80
2018-12-10T04:47:04.972Z,7.70
2018-12-10T04:49:34.243Z,8.30
2018-12-10T04:52:03.525Z,9.40
2018-12-10T04:54:32.743Z,9.00
2018-12-10T04:57:02.139Z,7.90
2018-12-10T04:59:31.292Z,7.40
2018-12-10T05:02:00.303Z,6.70
2018-12-10T05:04:29.372Z,6.90
2018-12-10T05:06:58.622Z,6.40
2018-12-10T05:09:27.660Z,7.00
2018-12-10T05:11:56.855Z,7.00
2018-12-10T05:14:26.024Z,7.10
2018-12-10T05:16:55.160Z,6.30
2018-12-10T05:19:24.200Z,6.40
2018-12-10T05:21:54.175Z,6.60
2018-12-10T05:24:23.191Z,7.60
2018-12-10T05:26:52.408Z,7.80
2018-12-10T05:29:21.601Z,8.10
2018-12-10T05:31:50.636Z,8.10
2018-12-10T05:34:19.776Z,8.60
2018-12-10T05:36:48.992Z,8.40
2018-12-10T05:39:18.176Z,8.30
2018-12-10T05:41:47.384Z,8.80
2018-12-10T05:44:16.461Z,8.90
2018-12-10T05:46:45.719Z,8.00
2018-12-10T05:49:14.842Z,7.50
2018-12-10T05:51:43.970Z,7.40
2018-12-10T05:54:13.156Z,6.80
2018-12-10T05:56:42.200Z,6.80
2018-12-10T05:59:12.079Z,7.30
2018-12-10T06:01:41.331Z,6.90
2018-12-10T06:04:10.569Z,7.20
2018-12-10T06:06:39.603Z,8.00
2018-12-10T06:09:08.652Z,7.80
2018-12-10T06:11:37.683Z,8.10
2018-12-10T06:14:06.685Z,8.10
2018-12-10T06:16:35.822Z,8.50
2018-12-10T06:19:04.996Z,9.20
2018-12-10T06:21:34.322Z,8.60
2018-12-10T06:24:03.382Z,9.30
2018-12-10T06:26:32.508Z,8.80
2018-12-10T06:29:01.562Z,8.30
2018-12-10T06:31:30.706Z,8.30
2018-12-10T06:33:59.746Z,8.10
2018-12-10T06:36:28.892Z,8.40
2018-12-10T06:38:57.939Z,7.60
2018-12-10T06:41:27.094Z,7.30
2018-12-10T06:43:56.291Z,6.60
2018-12-10T06:46:25.459Z,7.90
2018-12-10T06:48:54.636Z,8.30
2018-12-10T06:51:23.885Z,8.00
2018-12-10T06:53:53.026Z,8.10
2018-12-10T06:56:22.151Z,7.30
2018-12-10T06:58:51.479Z,7.40
2018-12-10T07:01:20.555Z,8.00
2018-12-10T07:03:54.955Z,8.00
2018-12-10T07:06:24.168Z,8.70
2018-12-10T07:08:53.319Z,9.00
2018-12-10T07:11:22.977Z,9.30
2018-12-10T07:13:52.348Z,9.00
2018-12-10T07:16:21.585Z,9.40
2018-12-10T07:18:50.592Z,8.30
2018-12-10T07:21:19.631Z,8.20
2018-12-10T07:23:48.795Z,9.00
2018-12-10T07:26:18.042Z,8.20
2018-12-10T07:28:47.306Z,9.00
2018-12-10T07:31:17.143Z,7.90
2018-12-10T07:33:46.308Z,6.70
2018-12-10T07:36:15.332Z,6.90
2018-12-10T07:38:44.507Z,7.80
2018-12-10T07:41:13.532Z,7.70
2018-12-10T07:43:42.571Z,8.50
2018-12-10T07:46:11.595Z,7.50
2018-12-10T07:48:40.587Z,8.20
2018-12-10T07:51:09.980Z,7.40
2018-12-10T07:53:39.096Z,8.20
2018-12-10T07:56:08.415Z,7.50
2018-12-10T07:58:37.479Z,7.90
2018-12-10T08:01:06.314Z,7.40
2018-12-10T08:03:36.036Z,8.30
2018-12-10T08:06:05.270Z,8.00
2018-12-10T08:08:34.508Z,9.10
2018-12-10T08:11:03.809Z,9.60
2018-12-10T08:13:33.107Z,9.70
2018-12-10T08:16:02.793Z,9.40
2018-12-10T08:18:31.901Z,8.00
2018-12-10T08:21:02.429Z,7.10
2018-12-10T08:23:32.374Z,7.50
2018-12-10T08:26:01.939Z,7.60
2018-12-10T08:28:31.138Z,7.40
2018-12-10T08:31:00.319Z,7.50
2018-12-10T08:33:29.537Z,7.40
2018-12-10T08:35:58.704Z,7.00
2018-12-10T08:38:28.815Z,6.70
2018-12-10T08:40:58.016Z,6.50
2018-12-10T08:43:27.051Z,7.10
2018-12-10T08:45:56.196Z,7.80
2018-12-10T08:48:25.327Z,7.70
2018-12-10T08:50:54.388Z,8.30
2018-12-10T08:53:23.433Z,7.60
2018-12-10T08:55:53.246Z,7.40
2018-12-10T08:58:22.399Z,7.80
2018-12-10T09:00:52.424Z,7.60
2018-12-10T09:03:21.819Z,7.60
2018-12-10T09:05:51.044Z,8.00
2018-12-10T09:08:20.276Z,7.20
2018-12-10T09:10:49.570Z,7.30
2018-12-10T09:13:18.618Z,8.40
2018-12-10T09:15:47.851Z,8.00
2018-12-10T09:18:17.380Z,8.20
2018-12-10T09:20:46.548Z,8.10
2018-12-10T09:23:15.608Z,8.10
2018-12-10T09:25:44.735Z,7.80
2018-12-10T09:28:19.431Z,7.70
2018-12-10T09:30:44.981Z,8.50
2018-12-10T09:33:14.029Z,8.00
2018-12-10T09:35:43.582Z,8.40
2018-12-10T09:38:12.738Z,8.00
2018-12-10T09:40:41.846Z,8.50
2018-12-10T09:43:10.969Z,7.50
2018-12-10T09:45:40.449Z,7.60
2018-12-10T09:48:09.710Z,7.60
2018-12-10T09:50:38.843Z,7.80
2018-12-10T09:53:07.904Z,7.90
2018-12-10T09:55:37.154Z,8.10
2018-12-10T09:58:06.924Z,8.40
2018-12-10T10:00:36.152Z,7.80
2018-12-10T10:03:06.252Z,7.60
2018-12-10T10:05:35.466Z,7.20
2018-12-10T10:08:04.731Z,7.20
2018-12-10T10:10:33.780Z,7.50
2018-12-10T10:13:02.825Z,8.00
2018-12-10T10:15:32.032Z,7.80
2018-12-10T10:18:01.145Z,7.20
2018-12-10T10:20:30.209Z,7.30
2018-12-10T10:22:59.220Z,7.00
2018-12-10T10:25:28.280Z,7.00
2018-12-10T10:27:57.428Z,7.00
2018-12-10T10:30:26.584Z,6.60
2018-12-10T10:32:55.920Z,6.80
2018-12-10T10:35:25.595Z,7.00
2018-12-10T10:37:54.728Z,8.30
2018-12-10T10:40:23.780Z,7.50
2018-12-10T10:42:53.517Z,8.40
2018-12-10T10:45:22.585Z,8.20
2018-12-10T10:47:51.731Z,8.90
2018-12-10T10:50:21.033Z,9.10
2018-12-10T10:52:52.002Z,8.50
2018-12-10T10:55:21.228Z,9.20
2018-12-10T10:57:50.344Z,8.40
2018-12-10T11:00:24.673Z,7.80
2018-12-10T11:02:56.521Z,7.50
2018-12-10T11:05:25.884Z,8.20
2018-12-10T11:07:55.027Z,8.80
2018-12-10T11:10:24.925Z,8.70
2018-12-10T11:12:54.143Z,8.30
2018-12-10T11:15:23.220Z,7.70
2018-12-10T11:17:52.803Z,7.40
2018-12-10T11:20:22.501Z,7.60
2018-12-10T11:22:51.651Z,7.20
2018-12-10T11:25:20.848Z,7.40
2018-12-10T11:27:49.918Z,7.90
2018-12-10T11:30:18.975Z,7.90
2018-12-10T11:32:48.144Z,7.80
2018-12-10T11:35:17.167Z,7.80
2018-12-10T11:37:46.446Z,7.20
2018-12-10T11:40:16.167Z,7.50
2018-12-10T11:42:45.648Z,7.40
2018-12-10T11:45:14.740Z,8.00
2018-12-10T11:47:45.812Z,8.10
2018-12-10T11:50:15.406Z,8.50
2018-12-10T11:52:44.888Z,8.30
2018-12-10T11:55:14.139Z,7.80
2018-12-10T11:57:43.305Z,8.20
2018-12-10T12:00:12.495Z,8.20
2018-12-10T12:02:41.524Z,7.70
2018-12-10T12:05:10.648Z,7.40
2018-12-10T12:07:39.715Z,8.30
2018-12-10T12:10:09.656Z,7.70
2018-12-10T12:12:39.022Z,8.00
2018-12-10T12:15:08.505Z,7.70
2018-12-10T12:17:38.408Z,7.70
2018-12-10T12:20:09.238Z,7.70
2018-12-10T12:22:38.430Z,7.70
2018-12-10T12:25:08.659Z,7.10
2018-12-10T12:27:37.951Z,7.20
2018-12-10T12:30:08.235Z,7.50
2018-12-10T12:32:37.663Z,7.60
2018-12-10T12:35:07.087Z,7.20
2018-12-10T12:37:36.251Z,7.10
2018-12-10T12:40:05.857Z,7.20
2018-12-10T12:42:35.024Z,6.70
2018-12-10T12:45:04.484Z,6.80
2018-12-10T12:47:33.601Z,6.90
2018-12-10T12:50:02.983Z,6.60
2018-12-10T12:52:32.015Z,6.90
2018-12-10T12:55:01.371Z,7.60
2018-12-10T12:57:30.569Z,7.70
2018-12-10T12:59:59.911Z,7.70
2018-12-10T13:02:29.251Z,8.20
2018-12-10T13:04:58.535Z,8.40
2018-12-10T13:07:27.780Z,8.30
2018-12-10T13:09:57.691Z,8.10
2018-12-10T13:12:26.964Z,7.30
2018-12-10T13:15:01.830Z,8.20
2018-12-10T13:17:30.948Z,8.50
2018-12-10T13:20:00.100Z,8.00
2018-12-10T13:22:29.127Z,9.00
2018-12-10T13:24:58.493Z,9.70
2018-12-10T13:27:27.514Z,8.60
2018-12-10T13:29:56.684Z,8.70
2018-12-10T13:32:25.819Z,8.10
2018-12-10T13:34:55.184Z,7.80
2018-12-10T13:37:24.540Z,7.90
2018-12-10T13:39:53.788Z,7.40
2018-12-10T13:42:22.980Z,8.00
2018-12-10T13:44:52.975Z,8.00
2018-12-10T13:47:22.241Z,7.70
2018-12-10T13:49:51.858Z,8.10
2018-12-10T13:52:21.239Z,9.10
2018-12-10T13:54:50.624Z,8.50
2018-12-10T13:57:19.958Z,9.00
2018-12-10T13:59:49.880Z,9.00
2018-12-10T14:02:19.618Z,8.90
2018-12-10T14:04:54.615Z,8.30
2018-12-10T14:07:24.003Z,8.20
2018-12-10T14:09:53.404Z,8.10
2018-12-10T14:12:23.019Z,7.80
2018-12-10T14:14:52.288Z,8.00
2018-12-10T14:17:21.603Z,7.90
2018-12-10T14:19:50.936Z,8.70
2018-12-10T14:22:20.108Z,8.80
2018-12-10T14:24:49.319Z,8.40
2018-12-10T14:27:18.596Z,8.60
2018-12-10T14:29:48.148Z,9.30
2018-12-10T14:32:17.227Z,8.70
2018-12-10T14:34:46.426Z,8.30
2018-12-10T14:37:15.584Z,8.30
2018-12-10T14:39:44.764Z,9.10
2018-12-10T14:42:24.120Z,7.90
2018-12-10T14:44:53.203Z,7.70
2018-12-10T14:49:45.739Z,7.30
2018-12-10T14:52:14.949Z,7.90
2018-12-10T14:54:44.175Z,7.80
2018-12-10T14:57:13.983Z,7.60
2018-12-10T14:59:43.873Z,7.10
2018-12-10T15:02:13.867Z,6.90
2018-12-10T15:04:43.024Z,7.60
2018-12-10T15:07:12.078Z,7.60
2018-12-10T15:09:41.324Z,7.50
2018-12-10T15:12:10.466Z,7.40
2018-12-10T15:14:39.483Z,8.10
2018-12-10T15:17:08.666Z,7.50
2018-12-10T15:19:37.882Z,7.10
2018-12-10T15:22:06.935Z,7.90
2018-12-10T15:24:36.089Z,7.60
2018-12-10T15:27:05.684Z,7.50
2018-12-10T15:29:35.085Z,7.80
2018-12-10T15:32:04.448Z,8.50
2018-12-10T15:34:33.703Z,8.30
2018-12-10T15:37:02.842Z,7.60
2018-12-10T15:39:32.206Z,6.80
2018-12-10T15:42:01.343Z,6.60
2018-12-10T15:44:30.495Z,6.80
2018-12-10T15:47:00.359Z,6.40
2018-12-10T15:49:30.618Z,6.70
2018-12-10T15:52:01.350Z,6.70
2018-12-10T15:54:30.569Z,7.10
2018-12-10T15:56:59.761Z,6.90
2018-12-10T15:59:28.787Z,6.60
2018-12-10T16:01:57.825Z,6.80
2018-12-10T16:04:29.171Z,7.60
2018-12-10T16:06:58.264Z,7.60
2018-12-10T16:09:27.428Z,8.30
2018-12-10T16:11:56.576Z,8.30
2018-12-10T16:14:25.611Z,8.90
2018-12-10T16:16:55.065Z,8.60
2018-12-10T16:19:24.223Z,8.70
2018-12-10T16:21:53.240Z,9.10
2018-12-10T16:24:22.404Z,9.50
2018-12-10T16:26:51.560Z,9.30
2018-12-10T16:29:20.752Z,9.40
2018-12-10T16:31:49.828Z,9.00
2018-12-10T16:34:18.944Z,8.80
2018-12-10T16:36:48.168Z,7.50
2018-12-10T16:39:17.279Z,7.70
2018-12-10T16:41:46.426Z,7.90
2018-12-10T16:44:15.708Z,8.10
2018-12-10T16:46:44.816Z,8.40
2018-12-10T16:49:13.989Z,8.00
2018-12-10T16:51:43.120Z,7.50
2018-12-10T16:54:12.241Z,8.00
2018-12-10T16:56:41.412Z,7.90
2018-12-10T16:59:10.602Z,7.80
2018-12-10T17:01:39.879Z,7.30
2018-12-10T17:04:09.172Z,7.90
2018-12-10T17:06:38.408Z,8.00
2018-12-10T17:09:10.856Z,7.70
2018-12-10T17:11:40.267Z,8.00
2018-12-10T17:14:09.984Z,8.10
2018-12-10T17:16:39.457Z,8.20
2018-12-10T17:19:08.811Z,8.20
2018-12-10T17:21:38.045Z,8.60
2018-12-10T17:24:07.165Z,8.40
2018-12-10T17:26:36.441Z,8.40
2018-12-10T17:29:05.789Z,8.80
2018-12-10T17:31:34.941Z,8.10
2018-12-10T17:34:03.968Z,7.60
2018-12-10T17:36:33.689Z,7.50
2018-12-10T17:39:02.724Z,6.70
2018-12-10T17:41:32.350Z,6.10
2018-12-10T17:44:01.676Z,6.50
2018-12-10T17:46:30.946Z,6.60
2018-12-10T17:48:59.972Z,7.40
2018-12-10T17:51:29.408Z,7.10
2018-12-10T17:53:58.890Z,7.10
2018-12-10T17:56:28.408Z,7.30
2018-12-10T17:58:57.931Z,6.60
2018-12-10T18:01:27.511Z,6.90
2018-12-10T18:03:56.944Z,6.40
2018-12-10T18:06:26.263Z,6.60
2018-12-10T18:08:55.496Z,6.60
2018-12-10T18:11:24.812Z,7.00
2018-12-10T18:13:54.112Z,6.70
2018-12-10T18:16:23.209Z,6.90
2018-12-10T18:18:53.211Z,6.00
2018-12-10T18:21:22.723Z,6.90
2018-12-10T18:23:51.926Z,6.50
2018-12-10T18:26:21.060Z,6.40
2018-12-10T18:28:50.201Z,6.70
2018-12-10T18:31:19.474Z,6.80
2018-12-10T18:33:48.944Z,6.00
2018-12-10T18:36:18.092Z,6.70
2018-12-10T18:38:47.181Z,7.10
2018-12-10T18:41:16.357Z,7.30
2018-12-10T18:43:45.576Z,7.40
2018-12-10T18:46:14.736Z,8.00
2018-12-10T18:48:43.760Z,7.30
2018-12-10T18:51:13.069Z,7.90
2018-12-10T18:53:42.487Z,8.10
2018-12-10T18:56:11.892Z,6.90
2018-12-10T18:58:41.343Z,6.80
2018-12-10T19:01:10.474Z,7.50
2018-12-10T19:03:39.792Z,7.60
2018-12-10T19:06:09.082Z,7.40
2018-12-10T19:08:38.288Z,7.40
2018-12-10T19:11:08.831Z,7.10
2018-12-10T19:13:37.981Z,6.60
2018-12-10T19:16:07.425Z,7.30
2018-12-10T19:18:36.485Z,6.80
2018-12-10T19:21:05.699Z,7.50
2018-12-10T19:23:34.760Z,7.10
2018-12-10T19:26:04.005Z,6.70
2018-12-10T19:28:33.310Z,7.60
2018-12-10T19:31:02.406Z,8.20
2018-12-10T19:33:31.627Z,8.60
2018-12-10T19:36:00.996Z,8.50
2018-12-10T19:38:31.167Z,8.60
2018-12-10T19:41:00.400Z,8.80
2018-12-10T19:43:29.452Z,8.80
2018-12-10T19:45:58.703Z,7.90
2018-12-10T19:48:27.900Z,7.40
2018-12-10T19:50:57.100Z,7.90
2018-12-10T19:53:26.239Z,7.70
2018-12-10T19:55:55.372Z,8.70
2018-12-10T19:58:24.460Z,8.90
2018-12-10T20:00:53.793Z,8.30
2018-12-10T20:03:23.084Z,8.00
2018-12-10T20:05:57.291Z,8.30
2018-12-10T20:08:26.380Z,8.80
2018-12-10T20:10:55.572Z,8.10
2018-12-10T20:13:24.626Z,8.90
2018-12-10T20:15:54.092Z,8.50
2018-12-10T20:18:23.232Z,8.50
2018-12-10T20:20:52.487Z,8.40
2018-12-10T20:23:21.667Z,8.40
2018-12-10T20:25:50.998Z,8.70
2018-12-10T20:28:20.373Z,8.40
2018-12-10T20:30:49.679Z,7.90
2018-12-10T20:33:18.909Z,6.90
2018-12-10T20:35:48.856Z,7.60
2018-12-10T20:38:18.032Z,7.50
2018-12-10T20:40:47.192Z,7.90
2018-12-10T20:43:16.468Z,8.50
2018-12-10T20:45:46.214Z,8.10
2018-12-10T20:48:15.236Z,7.50
2018-12-10T20:50:44.440Z,8.60
2018-12-10T20:53:13.467Z,7.90
2018-12-10T20:55:42.520Z,8.30
2018-12-10T20:58:11.685Z,8.00
2018-12-10T21:00:41.020Z,8.60
2018-12-10T21:03:10.049Z,8.00
2018-12-10T21:05:43.441Z,8.20
2018-12-10T21:08:12.764Z,8.00
2018-12-10T21:10:42.680Z,8.30
2018-12-10T21:13:11.744Z,8.70
2018-12-10T21:15:40.867Z,7.90
2018-12-10T21:18:10.067Z,8.20
2018-12-10T21:20:39.132Z,7.90
2018-12-10T21:23:08.359Z,7.30
2018-12-10T21:25:37.562Z,7.50
2018-12-10T21:28:06.727Z,8.40
2018-12-10T21:30:35.900Z,8.20
2018-12-10T21:33:05.216Z,7.30
2018-12-10T21:35:34.600Z,8.10
2018-12-10T21:38:03.948Z,7.50
2018-12-10T21:40:33.127Z,7.60
2018-12-10T21:43:02.300Z,8.10
2018-12-10T21:45:31.590Z,8.80
2018-12-10T21:48:00.567Z,8.10
2018-12-10T21:50:29.720Z,8.10
2018-12-10T21:52:58.800Z,8.10
2018-12-10T21:55:28.127Z,8.10
2018-12-10T21:57:58.196Z,8.70
2018-12-10T22:00:27.711Z,7.60
2018-12-10T22:02:57.046Z,7.50
2018-12-10T22:05:26.836Z,6.90
2018-12-10T22:07:56.572Z,7.10
2018-12-10T22:10:25.763Z,7.60
2018-12-10T22:12:54.819Z,7.30
2018-12-10T22:15:24.060Z,8.30
2018-12-10T22:17:53.092Z,8.20
2018-12-10T22:20:22.237Z,8.70
2018-12-10T22:22:51.553Z,8.50
2018-12-10T22:25:21.120Z,8.30
2018-12-10T22:27:50.197Z,8.60
2018-12-10T22:30:19.217Z,8.60
2018-12-10T22:32:48.273Z,9.00
2018-12-10T22:35:17.812Z,8.80
2018-12-10T22:37:47.243Z,9.30
2018-12-10T22:40:16.649Z,8.50
2018-12-10T22:42:45.762Z,8.50
2018-12-10T22:45:14.923Z,9.00
2018-12-10T22:47:44.239Z,7.40
2018-12-10T22:50:13.432Z,8.00
2018-12-10T22:52:42.466Z,7.80
2018-12-10T22:55:11.572Z,8.20
2018-12-10T22:57:40.588Z,8.60
2018-12-10T23:00:10.995Z,9.10
2018-12-10T23:02:40.015Z,8.50
2018-12-10T23:05:09.197Z,9.00
2018-12-10T23:07:38.308Z,7.50
2018-12-10T23:10:07.684Z,7.40
2018-12-10T23:12:36.809Z,7.80
2018-12-10T23:15:05.959Z,8.00
2018-12-10T23:17:35.100Z,8.10
2018-12-10T23:20:04.683Z,8.10
2018-12-10T23:22:34.006Z,7.00
2018-12-10T23:25:03.269Z,7.80
2018-12-10T23:27:32.291Z,7.80
2018-12-10T23:30:01.408Z,7.80
2018-12-10T23:32:30.575Z,7.60
2018-12-10T23:34:59.762Z,7.70
2018-12-10T23:37:28.984Z,6.80
2018-12-10T23:39:58.032Z,7.20
2018-12-10T23:42:27.117Z,6.80
2018-12-10T23:44:56.487Z,7.50
2018-12-10T23:47:25.670Z,7.90
2018-12-10T23:49:54.830Z,8.10
2018-12-10T23:52:24.527Z,8.20
2018-12-10T23:54:53.739Z,8.00
2018-12-10T23:57:23.299Z,7.40
2018-12-10T23:59:52.779Z,8.40
