createdAt,value
2023-04-02T00:01:32.734Z,2.50
2023-04-02T00:04:05.706Z,2.50
2023-04-02T00:06:40.445Z,2.50
2023-04-02T00:09:13.599Z,2.50
2023-04-02T00:11:42.291Z,2.50
2023-04-02T00:14:17.937Z,2.50
2023-04-02T00:16:45.584Z,2.50
2023-04-02T00:19:15.371Z,2.50
2023-04-02T00:21:44.688Z,2.60
2023-04-02T00:24:16.165Z,2.50
2023-04-02T00:26:44.375Z,2.50
2023-04-02T00:29:13.980Z,2.50
2023-04-02T00:32:07.088Z,2.50
2023-04-02T00:34:36.434Z,2.50
2023-04-02T00:37:03.523Z,2.50
2023-04-02T00:39:33.064Z,2.50
2023-04-02T00:42:06.129Z,2.50
2023-04-02T00:44:37.997Z,2.50
2023-04-02T00:47:26.992Z,2.60
2023-04-02T00:49:58.742Z,2.60
2023-04-02T00:52:27.777Z,2.60
2023-04-02T00:55:03.840Z,2.60
2023-04-02T00:57:30.967Z,2.50
2023-04-02T01:00:18.465Z,2.50
2023-04-02T01:03:05.386Z,2.50
2023-04-02T01:05:34.720Z,2.50
2023-04-02T01:08:09.444Z,2.60
2023-04-02T01:10:55.171Z,2.60
2023-04-02T01:13:25.043Z,2.60
2023-04-02T01:16:06.077Z,2.60
2023-04-02T01:18:38.043Z,2.50
2023-04-02T01:21:25.457Z,2.60
2023-04-02T01:24:12.189Z,2.60
2023-04-02T01:26:52.438Z,2.60
2023-04-02T01:29:23.087Z,2.60
2023-04-02T01:31:51.951Z,2.60
2023-04-02T01:34:20.825Z,2.60
2023-04-02T01:36:54.082Z,2.60
2023-04-02T01:39:23.983Z,2.60
2023-04-02T01:42:14.415Z,2.60
2023-04-02T01:44:47.365Z,2.60
2023-04-02T01:47:16.596Z,2.60
2023-04-02T01:49:44.221Z,2.70
2023-04-02T01:52:19.210Z,2.70
2023-04-02T01:54:47.473Z,2.60
2023-04-02T01:57:14.579Z,2.60
2023-04-02T01:59:41.660Z,2.60
2023-04-02T02:02:13.457Z,2.60
2023-04-02T02:04:41.497Z,2.60
2023-04-02T02:07:16.558Z,2.60
2023-04-02T02:09:47.950Z,2.60
2023-04-02T02:12:15.694Z,2.60
2023-04-02T02:14:46.583Z,2.50
2023-04-02T02:17:15.818Z,2.60
2023-04-02T02:19:47.857Z,2.60
2023-04-02T02:22:29.393Z,2.60
2023-04-02T02:24:58.386Z,2.50
2023-04-02T02:27:25.588Z,2.60
2023-04-02T02:30:18.135Z,2.60
2023-04-02T02:33:06.828Z,2.50
2023-04-02T02:35:53.943Z,2.50
2023-04-02T02:38:40.325Z,2.50
2023-04-02T02:41:16.383Z,2.50
2023-04-02T02:43:46.473Z,2.50
2023-04-02T02:46:17.315Z,2.50
2023-04-02T02:48:44.544Z,2.60
2023-04-02T02:51:18.116Z,2.50
2023-04-02T02:53:47.018Z,2.50
2023-04-02T02:56:14.477Z,2.50
2023-04-02T02:58:43.850Z,2.50
2023-04-02T03:01:23.870Z,2.50
2023-04-02T03:03:55.058Z,2.50
2023-04-02T03:06:24.273Z,2.50
2023-04-02T03:08:56.288Z,2.50
2023-04-02T03:11:39.901Z,2.50
2023-04-02T03:14:20.699Z,2.50
2023-04-02T03:16:50.662Z,2.50
2023-04-02T03:19:27.032Z,2.40
2023-04-02T03:22:02.968Z,2.40
2023-04-02T03:24:55.927Z,2.40
2023-04-02T03:27:26.415Z,2.40
2023-04-02T03:30:12.474Z,2.40
2023-04-02T03:32:40.970Z,2.30
2023-04-02T03:35:24.843Z,2.40
2023-04-02T03:37:54.336Z,2.40
2023-04-02T03:40:42.416Z,2.40
2023-04-02T03:43:21.905Z,2.40
2023-04-02T03:45:51.798Z,2.40
2023-04-02T03:48:25.802Z,2.40
2023-04-02T03:50:52.648Z,2.30
2023-04-02T03:53:23.223Z,2.30
2023-04-02T03:55:50.532Z,2.30
2023-04-02T03:58:27.469Z,2.30
2023-04-02T04:00:54.362Z,2.30
2023-04-02T04:03:23.911Z,2.30
2023-04-02T04:05:56.910Z,2.30
2023-04-02T04:08:26.436Z,2.30
2023-04-02T04:10:56.112Z,2.30
2023-04-02T04:13:29.211Z,2.30
2023-04-02T04:16:09.219Z,2.30
2023-04-02T04:18:49.488Z,2.20
2023-04-02T04:21:31.028Z,2.20
2023-04-02T04:24:17.276Z,2.20
2023-04-02T04:26:49.645Z,2.20
2023-04-02T04:29:31.457Z,2.20
2023-04-02T04:32:09.290Z,2.20
2023-04-02T04:34:46.597Z,2.20
2023-04-02T04:37:21.528Z,2.20
2023-04-02T04:39:54.383Z,2.20
2023-04-02T04:42:25.630Z,2.10
2023-04-02T04:45:06.068Z,2.10
2023-04-02T04:47:35.917Z,2.10
2023-04-02T04:50:06.525Z,2.10
2023-04-02T04:52:38.558Z,2.10
2023-04-02T04:55:25.514Z,2.10
2023-04-02T04:57:56.819Z,2.10
2023-04-02T05:00:44.073Z,2.00
2023-04-02T05:03:17.735Z,2.10
2023-04-02T05:05:45.264Z,2.00
2023-04-02T05:08:16.725Z,2.00
2023-04-02T05:10:48.076Z,1.90
2023-04-02T05:13:34.146Z,1.90
2023-04-02T05:16:10.495Z,1.90
2023-04-02T05:18:43.952Z,1.90
2023-04-02T05:21:26.378Z,1.90
2023-04-02T05:23:56.430Z,2.00
2023-04-02T05:26:43.639Z,1.90
2023-04-02T05:29:19.836Z,2.00
2023-04-02T05:31:53.531Z,2.00
2023-04-02T05:34:24.136Z,2.00
2023-04-02T05:36:51.423Z,2.00
2023-04-02T05:39:21.649Z,2.00
2023-04-02T05:41:59.476Z,2.00
2023-04-02T05:44:39.274Z,2.10
2023-04-02T05:47:14.265Z,2.10
2023-04-02T05:49:54.675Z,2.10
2023-04-02T05:52:27.617Z,2.20
2023-04-02T05:54:57.749Z,2.20
2023-04-02T05:57:42.389Z,2.30
2023-04-02T06:00:26.357Z,2.30
2023-04-02T06:03:07.506Z,2.40
2023-04-02T06:05:39.986Z,2.40
2023-04-02T06:08:25.618Z,2.50
2023-04-02T06:10:59.984Z,2.60
2023-04-02T06:13:27.592Z,2.60
2023-04-02T06:15:55.886Z,2.60
2023-04-02T06:18:28.962Z,2.60
2023-04-02T06:20:56.696Z,2.70
2023-04-02T06:23:53.364Z,2.80
2023-04-02T06:38:13.396Z,3.00
2023-04-02T06:43:59.860Z,3.20
2023-04-02T06:46:47.107Z,3.40
2023-04-02T06:49:27.785Z,3.40
2023-04-02T06:52:01.117Z,3.40
2023-04-02T06:54:29.467Z,3.50
2023-04-02T06:57:00.162Z,3.50
2023-04-02T06:59:36.609Z,3.60
2023-04-02T07:02:18.527Z,3.70
2023-04-02T07:04:45.377Z,3.80
2023-04-02T07:07:12.713Z,3.90
2023-04-02T07:09:42.737Z,3.90
2023-04-02T07:12:13.528Z,4.10
2023-04-02T07:14:41.472Z,4.20
2023-04-02T07:17:14.309Z,4.20
2023-04-02T07:19:41.898Z,4.20
2023-04-02T07:22:08.765Z,4.30
2023-04-02T07:24:39.836Z,4.30
2023-04-02T07:27:06.638Z,4.40
2023-04-02T07:29:33.358Z,4.40
2023-04-02T07:32:00.472Z,4.50
2023-04-02T07:34:27.290Z,4.50
2023-04-02T07:36:54.040Z,4.50
2023-04-02T07:39:20.754Z,4.50
2023-04-02T07:41:51.753Z,4.50
2023-04-02T07:44:18.479Z,4.50
2023-04-02T07:46:45.494Z,4.50
2023-04-02T07:49:12.234Z,4.50
2023-04-02T07:51:38.978Z,4.50
2023-04-02T07:54:07.649Z,4.60
2023-04-02T07:56:34.443Z,4.60
2023-04-02T07:59:01.207Z,4.70
2023-04-02T08:01:29.470Z,4.60
2023-04-02T08:03:57.712Z,4.70
2023-04-02T08:06:24.916Z,4.70
2023-04-02T08:08:52.396Z,4.70
2023-04-02T08:11:19.486Z,4.70
2023-04-02T08:13:46.308Z,4.70
2023-04-02T08:16:13.151Z,4.70
2023-04-02T08:18:40.327Z,4.80
2023-04-02T08:21:08.956Z,4.90
2023-04-02T08:23:37.064Z,4.90
2023-04-02T08:26:04.261Z,5.00
2023-04-02T08:28:30.998Z,5.20
2023-04-02T08:30:57.834Z,5.20
2023-04-02T08:33:24.707Z,5.20
2023-04-02T08:35:51.726Z,5.30
2023-04-02T08:38:19.343Z,5.30
2023-04-02T08:40:48.952Z,5.50
2023-04-02T08:43:18.814Z,5.50
2023-04-02T08:45:51.751Z,5.60
2023-04-02T08:48:18.575Z,5.60
2023-04-02T08:50:45.886Z,5.70
2023-04-02T08:53:15.884Z,5.80
2023-04-02T08:55:48.365Z,5.80
2023-04-02T08:58:29.504Z,5.90
2023-04-02T09:00:57.145Z,6.00
2023-04-02T09:03:39.092Z,6.20
2023-04-02T09:06:09.991Z,6.30
2023-04-02T09:08:36.864Z,6.30
2023-04-02T09:11:12.886Z,6.30
2023-04-02T09:13:42.463Z,6.30
2023-04-02T09:16:14.649Z,6.30
2023-04-02T09:18:43.009Z,6.30
2023-04-02T09:21:17.337Z,6.30
2023-04-02T09:23:44.133Z,6.30
2023-04-02T09:26:20.122Z,6.30
2023-04-02T09:28:47.189Z,6.30
2023-04-02T09:31:16.960Z,6.40
2023-04-02T09:33:48.865Z,6.50
2023-04-02T09:36:35.851Z,6.60
2023-04-02T09:39:22.719Z,6.70
2023-04-02T09:42:02.796Z,6.80
2023-04-02T09:44:32.698Z,6.90
2023-04-02T09:47:03.916Z,7.00
2023-04-02T09:49:35.757Z,7.00
2023-04-02T09:52:16.429Z,6.90
2023-04-02T09:54:43.416Z,7.00
2023-04-02T09:57:31.273Z,7.00
2023-04-02T10:00:14.591Z,7.00
2023-04-02T10:03:00.165Z,7.00
2023-04-02T10:05:39.361Z,6.90
2023-04-02T10:08:09.034Z,7.00
2023-04-02T10:10:38.746Z,7.10
2023-04-02T10:13:14.581Z,7.10
2023-04-02T10:15:44.247Z,7.00
2023-04-02T10:18:30.578Z,7.00
2023-04-02T10:21:00.153Z,7.00
2023-04-02T10:23:29.314Z,7.00
2023-04-02T10:26:01.392Z,7.20
2023-04-02T10:28:42.814Z,7.20
2023-04-02T10:31:20.137Z,7.20
2023-04-02T10:33:50.364Z,7.30
2023-04-02T10:36:17.798Z,7.40
2023-04-02T10:38:44.605Z,7.40
2023-04-02T10:41:19.042Z,7.40
2023-04-02T10:44:16.638Z,7.40
2023-04-02T10:46:49.593Z,7.40
2023-04-02T10:49:35.372Z,7.30
2023-04-02T10:52:09.014Z,7.30
2023-04-02T10:54:52.672Z,7.40
2023-04-02T10:57:26.999Z,7.50
2023-04-02T10:59:59.869Z,7.60
2023-04-02T11:02:32.599Z,7.60
2023-04-02T11:05:02.473Z,7.80
2023-04-02T11:07:31.480Z,7.80
2023-04-02T11:09:58.765Z,7.90
2023-04-02T11:12:32.149Z,7.80
2023-04-02T11:14:59.301Z,7.80
2023-04-02T11:17:26.194Z,7.80
2023-04-02T11:19:53.020Z,7.70
2023-04-02T11:22:23.825Z,7.60
2023-04-02T11:24:51.943Z,7.60
2023-04-02T11:27:22.630Z,7.70
2023-04-02T11:29:57.502Z,7.70
2023-04-02T11:32:25.379Z,7.80
2023-04-02T11:35:05.007Z,7.80
2023-04-02T11:37:33.113Z,7.80
2023-04-02T11:40:00.531Z,7.70
2023-04-02T11:42:29.461Z,7.80
2023-04-02T11:44:56.921Z,7.80
2023-04-02T11:47:25.109Z,7.80
2023-04-02T11:49:55.228Z,7.80
2023-04-02T11:52:23.685Z,7.80
2023-04-02T11:54:58.329Z,7.80
2023-04-02T11:57:25.057Z,7.80
2023-04-02T12:00:08.724Z,7.80
2023-04-02T12:02:38.925Z,7.80
2023-04-02T12:05:07.566Z,7.70
2023-04-02T12:07:46.612Z,7.60
2023-04-02T12:10:18.138Z,7.60
2023-04-02T12:12:45.008Z,7.60
2023-04-02T12:15:30.662Z,7.60
2023-04-02T12:18:06.439Z,7.60
2023-04-02T12:20:34.797Z,7.70
2023-04-02T12:23:01.924Z,7.80
2023-04-02T12:25:31.439Z,7.90
2023-04-02T12:28:07.713Z,7.90
2023-04-02T12:30:34.726Z,7.90
2023-04-02T12:33:18.045Z,8.00
2023-04-02T12:35:45.380Z,8.00
2023-04-02T12:38:25.770Z,7.90
2023-04-02T12:40:57.118Z,7.90
2023-04-02T12:43:50.165Z,7.70
2023-04-02T12:46:17.269Z,7.80
2023-04-02T12:48:44.192Z,7.90
2023-04-02T12:51:11.192Z,7.80
2023-04-02T12:53:39.297Z,7.80
2023-04-02T12:56:08.135Z,7.80
2023-04-02T12:58:36.788Z,7.90
2023-04-02T13:01:11.508Z,7.90
2023-04-02T13:03:38.290Z,7.90
2023-04-02T13:06:18.186Z,7.90
2023-04-02T13:08:44.911Z,7.90
2023-04-02T13:11:11.746Z,7.80
2023-04-02T13:13:39.512Z,7.80
2023-04-02T13:16:15.508Z,7.80
2023-04-02T13:18:42.988Z,7.90
2023-04-02T13:21:19.420Z,7.80
2023-04-02T13:23:46.618Z,7.90
2023-04-02T13:26:27.112Z,7.90
2023-04-02T13:28:57.902Z,7.90
2023-04-02T13:31:24.915Z,7.90
2023-04-02T13:33:51.753Z,7.80
2023-04-02T13:36:18.522Z,7.70
2023-04-02T13:38:45.506Z,7.70
2023-04-02T13:41:22.875Z,7.80
2023-04-02T13:44:00.360Z,7.80
2023-04-02T13:46:28.332Z,7.90
2023-04-02T13:48:55.638Z,7.90
2023-04-02T13:51:24.248Z,7.90
2023-04-02T13:53:53.174Z,7.90
2023-04-02T13:56:20.230Z,7.90
2023-04-02T13:58:46.937Z,7.80
2023-04-02T14:01:14.401Z,7.80
2023-04-02T14:03:41.471Z,7.80
2023-04-02T14:06:19.794Z,7.80
2023-04-02T14:08:59.241Z,7.80
2023-04-02T14:11:35.113Z,7.80
2023-04-02T14:14:20.809Z,7.70
2023-04-02T14:16:51.383Z,7.70
2023-04-02T14:19:21.289Z,7.70
2023-04-02T14:21:48.038Z,7.70
2023-04-02T14:24:14.721Z,7.70
2023-04-02T14:27:00.537Z,7.70
2023-04-02T14:29:36.755Z,7.80
2023-04-02T14:32:09.758Z,7.80
2023-04-02T14:35:02.780Z,7.80
2023-04-02T14:37:36.792Z,7.70
2023-04-02T14:40:21.366Z,7.80
2023-04-02T14:43:02.927Z,7.70
2023-04-02T14:45:49.891Z,7.70
2023-04-02T14:48:24.873Z,7.80
2023-04-02T14:50:53.031Z,7.80
2023-04-02T14:53:22.916Z,7.80
2023-04-02T14:55:51.990Z,7.80
2023-04-02T15:21:56.052Z,7.70
2023-04-02T15:24:53.350Z,7.70
2023-04-02T15:28:02.565Z,7.70
2023-04-02T15:30:43.196Z,7.70
2023-04-02T15:33:28.779Z,7.60
2023-04-02T15:35:58.723Z,7.60
2023-04-02T15:38:30.976Z,7.60
2023-04-02T15:41:01.438Z,7.60
2023-04-02T15:44:00.616Z,7.60
2023-04-02T15:46:36.865Z,7.60
2023-04-02T15:49:06.835Z,7.60
2023-04-02T15:51:52.898Z,7.60
2023-04-02T15:54:27.042Z,7.60
2023-04-02T15:57:12.499Z,7.60
2023-04-02T15:59:48.587Z,7.60
2023-04-02T16:02:18.468Z,7.50
2023-04-02T16:12:59.653Z,7.40
2023-04-02T16:15:54.423Z,7.40
2023-04-02T16:19:16.817Z,7.30
2023-04-02T16:22:26.400Z,7.20
2023-04-02T16:32:47.786Z,7.10
2023-04-02T16:39:04.720Z,7.00
2023-04-02T16:45:48.649Z,6.90
2023-04-02T16:48:40.497Z,6.90
2023-04-02T16:51:28.240Z,6.90
2023-04-02T16:54:07.477Z,6.80
2023-04-02T16:56:53.671Z,6.80
2023-04-02T16:59:39.108Z,6.80
2023-04-02T17:02:35.555Z,6.70
2023-04-02T17:05:02.449Z,6.70
2023-04-02T17:07:40.841Z,6.70
2023-04-02T17:10:23.052Z,6.60
2023-04-02T17:13:14.483Z,6.50
2023-04-02T17:15:42.917Z,6.50
2023-04-02T17:18:18.022Z,6.50
2023-04-02T17:20:44.795Z,6.50
2023-04-02T17:23:13.709Z,6.50
2023-04-02T17:25:56.111Z,6.40
2023-04-02T17:28:25.708Z,6.30
2023-04-02T17:30:55.563Z,6.30
2023-04-02T17:33:25.147Z,6.30
2023-04-02T17:35:51.944Z,6.20
2023-04-02T17:38:22.359Z,6.10
2023-04-02T17:40:49.101Z,6.10
2023-04-02T17:43:35.030Z,6.20
2023-04-02T17:46:05.326Z,6.00
2023-04-02T17:48:38.239Z,6.00
2023-04-02T17:51:04.995Z,6.00
2023-04-02T17:53:38.490Z,5.90
2023-04-02T17:56:18.849Z,6.00
2023-04-02T17:58:54.755Z,5.90
2023-04-02T18:01:36.914Z,5.90
2023-04-02T18:04:22.800Z,5.90
2023-04-02T18:07:10.856Z,5.90
2023-04-02T18:09:50.200Z,5.80
2023-04-02T18:12:29.235Z,5.70
2023-04-02T18:14:57.021Z,5.70
2023-04-02T18:17:35.068Z,5.70
2023-04-02T18:20:21.192Z,5.70
2023-04-02T18:23:06.571Z,5.60
2023-04-02T18:25:36.385Z,5.50
2023-04-02T18:28:19.617Z,5.40
2023-04-02T18:30:57.759Z,5.30
2023-04-02T18:33:33.620Z,5.30
2023-04-02T18:36:06.580Z,5.30
2023-04-02T18:38:46.431Z,5.30
2023-04-02T18:41:31.999Z,5.30
2023-04-02T18:43:58.710Z,5.20
2023-04-02T18:46:38.714Z,5.20
2023-04-02T18:49:06.645Z,5.20
2023-04-02T18:51:38.431Z,5.20
2023-04-02T18:54:05.364Z,5.20
2023-04-02T18:56:32.595Z,5.10
2023-04-02T18:59:11.710Z,5.00
2023-04-02T19:04:17.776Z,5.00
2023-04-02T19:06:46.013Z,5.00
2023-04-02T19:09:12.924Z,5.00
2023-04-02T19:11:39.892Z,5.00
2023-04-02T19:14:17.730Z,5.00
2023-04-02T19:17:03.583Z,4.90
2023-04-02T19:19:38.686Z,4.80
2023-04-02T19:22:16.046Z,4.70
2023-04-02T19:24:52.371Z,4.60
2023-04-02T19:27:28.396Z,4.60
2023-04-02T19:29:58.293Z,4.70
2023-04-02T19:32:37.458Z,4.60
2023-04-02T19:35:10.561Z,4.60
2023-04-02T19:37:42.681Z,4.60
2023-04-02T19:40:13.867Z,4.50
2023-04-02T19:42:40.658Z,4.50
2023-04-02T19:45:34.858Z,4.50
2023-04-02T19:48:08.949Z,4.40
2023-04-02T19:50:36.329Z,4.40
2023-04-02T19:53:06.696Z,4.40
2023-04-02T19:55:33.790Z,4.40
2023-04-02T19:58:08.991Z,4.40
2023-04-02T20:00:39.896Z,4.40
2023-04-02T20:03:32.463Z,4.30
2023-04-02T20:05:59.870Z,4.30
2023-04-02T20:08:27.291Z,4.20
2023-04-02T20:10:54.781Z,4.30
2023-04-02T20:13:21.680Z,4.30
2023-04-02T20:16:08.034Z,4.20
2023-04-02T20:18:38.928Z,4.20
2023-04-02T20:21:10.117Z,4.20
2023-04-02T20:23:40.116Z,4.10
2023-04-02T20:26:08.393Z,4.10
2023-04-02T20:28:35.683Z,4.10
2023-04-02T20:31:13.573Z,4.10
2023-04-02T20:33:42.220Z,4.00
2023-04-02T20:36:17.801Z,4.00
2023-04-02T20:38:51.459Z,4.00
2023-04-02T20:41:19.956Z,3.90
2023-04-02T20:43:47.880Z,3.90
2023-04-02T20:46:14.816Z,3.90
2023-04-02T20:48:45.775Z,3.80
2023-04-02T20:51:14.615Z,3.80
2023-04-02T20:53:47.729Z,3.80
2023-04-02T20:56:15.718Z,3.80
2023-04-02T20:58:43.214Z,3.80
2023-04-02T21:01:11.913Z,3.80
2023-04-02T21:04:03.881Z,3.70
2023-04-02T21:06:35.111Z,3.70
2023-04-02T21:09:02.656Z,3.70
2023-04-02T21:11:30.859Z,3.60
2023-04-02T21:13:58.696Z,3.60
2023-04-02T21:16:54.906Z,3.60
2023-04-02T21:19:22.851Z,3.50
2023-04-02T21:21:53.909Z,3.40
2023-04-02T21:24:47.149Z,3.40
2023-04-02T21:27:38.861Z,3.40
2023-04-02T21:30:07.362Z,3.40
2023-04-02T21:32:34.470Z,3.30
2023-04-02T21:35:21.293Z,3.30
2023-04-02T21:37:48.599Z,3.20
2023-04-02T21:40:16.529Z,3.20
2023-04-02T21:42:43.820Z,3.10
2023-04-02T21:45:11.050Z,3.10
2023-04-02T21:47:40.860Z,3.10
2023-04-02T21:50:13.338Z,3.00
2023-04-02T21:52:40.341Z,3.00
2023-04-02T21:55:07.603Z,2.90
2023-04-02T21:57:36.860Z,2.90
2023-04-02T22:00:12.342Z,2.90
2023-04-02T22:02:42.823Z,2.80
2023-04-02T22:05:21.214Z,2.80
2023-04-02T22:07:48.082Z,2.70
2023-04-02T22:10:15.113Z,2.70
2023-04-02T22:12:42.055Z,2.70
2023-04-02T22:15:09.185Z,2.60
2023-04-02T22:17:37.065Z,2.60
2023-04-02T22:20:29.052Z,2.60
2023-04-02T22:22:56.554Z,2.50
2023-04-02T22:25:23.412Z,2.40
2023-04-02T22:27:51.945Z,2.40
2023-04-02T22:30:26.584Z,2.40
2023-04-02T22:32:53.924Z,2.30
2023-04-02T22:35:20.966Z,2.30
2023-04-02T22:37:47.740Z,2.30
2023-04-02T22:40:14.533Z,2.20
2023-04-02T22:42:42.458Z,2.10
2023-04-02T22:45:09.490Z,2.10
2023-04-02T22:47:36.348Z,2.10
2023-04-02T22:50:03.204Z,2.10
2023-04-02T22:52:30.052Z,2.10
2023-04-02T22:54:56.885Z,2.00
2023-04-02T22:57:23.676Z,2.10
2023-04-02T22:59:51.850Z,2.00
2023-04-02T23:02:18.826Z,1.90
2023-04-02T23:04:45.761Z,1.90
2023-04-02T23:07:15.466Z,1.90
2023-04-02T23:09:42.198Z,1.90
2023-04-02T23:12:09.131Z,2.00
2023-04-02T23:14:35.973Z,1.90
2023-04-02T23:17:02.731Z,1.90
2023-04-02T23:19:29.596Z,1.80
2023-04-02T23:21:57.477Z,1.90
2023-04-02T23:24:24.302Z,1.80
2023-04-02T23:26:51.149Z,1.70
2023-04-02T23:29:17.950Z,1.60
2023-04-02T23:31:45.587Z,1.60
2023-04-02T23:34:12.527Z,1.60
2023-04-02T23:36:39.388Z,1.60
2023-04-02T23:39:09.525Z,1.60
2023-04-02T23:41:36.926Z,1.60
2023-04-02T23:44:04.225Z,1.60
2023-04-02T23:46:31.779Z,1.60
2023-04-02T23:48:59.188Z,1.60
2023-04-02T23:51:26.682Z,1.70
2023-04-02T23:53:55.323Z,1.60
2023-04-02T23:56:22.479Z,1.50
2023-04-02T23:58:49.566Z,1.50
