createdAt,value
2023-07-06T00:00:51.541Z,24.66
2023-07-06T00:01:51.683Z,24.66
2023-07-06T00:02:51.783Z,24.66
2023-07-06T00:03:51.800Z,24.66
2023-07-06T00:04:51.863Z,24.66
2023-07-06T00:05:51.975Z,24.67
2023-07-06T00:06:52.063Z,24.67
2023-07-06T00:07:52.168Z,24.66
2023-07-06T00:08:52.245Z,24.67
2023-07-06T00:09:52.344Z,24.67
2023-07-06T00:10:52.473Z,24.67
2023-07-06T00:11:52.567Z,24.67
2023-07-06T00:12:52.632Z,24.67
2023-07-06T00:13:52.762Z,24.67
2023-07-06T00:14:52.795Z,24.67
2023-07-06T00:15:53.042Z,24.66
2023-07-06T00:16:53.028Z,24.66
2023-07-06T00:17:53.140Z,24.66
2023-07-06T00:18:53.377Z,24.66
2023-07-06T00:19:53.260Z,24.65
2023-07-06T00:20:53.362Z,24.65
2023-07-06T00:21:53.476Z,24.66
2023-07-06T00:22:53.590Z,24.64
2023-07-06T00:23:53.668Z,24.64
2023-07-06T00:24:53.736Z,24.64
2023-07-06T00:25:54.158Z,24.63
2023-07-06T00:26:53.922Z,24.64
2023-07-06T00:27:54.018Z,24.63
2023-07-06T00:28:54.089Z,24.63
2023-07-06T00:29:54.166Z,24.63
2023-07-06T00:30:54.260Z,24.63
2023-07-06T00:31:54.377Z,24.62
2023-07-06T00:32:54.424Z,24.62
2023-07-06T00:33:54.438Z,24.62
2023-07-06T00:34:54.496Z,24.62
2023-07-06T00:35:54.782Z,24.62
2023-07-06T00:36:54.620Z,24.61
2023-07-06T00:37:54.659Z,24.60
2023-07-06T00:38:54.742Z,24.60
2023-07-06T00:39:54.819Z,24.60
2023-07-06T00:40:54.882Z,24.60
2023-07-06T00:41:54.951Z,24.60
2023-07-06T00:42:55.021Z,24.60
2023-07-06T00:43:55.140Z,24.60
2023-07-06T00:44:55.200Z,24.60
2023-07-06T00:45:55.613Z,24.60
2023-07-06T00:46:55.390Z,24.60
2023-07-06T00:47:55.503Z,24.60
2023-07-06T00:48:55.592Z,24.60
2023-07-06T00:49:55.651Z,24.59
2023-07-06T00:50:55.705Z,24.58
2023-07-06T00:51:55.796Z,24.59
2023-07-06T00:52:55.911Z,24.59
2023-07-06T00:53:55.959Z,24.59
2023-07-06T00:54:56.041Z,24.58
2023-07-06T00:55:56.302Z,24.58
2023-07-06T00:56:56.170Z,24.58
2023-07-06T00:57:56.239Z,24.59
2023-07-06T00:58:56.315Z,24.58
2023-07-06T00:59:56.388Z,24.59
2023-07-06T01:00:56.475Z,24.59
2023-07-06T01:01:56.561Z,24.58
2023-07-06T01:02:56.732Z,24.58
2023-07-06T01:03:56.702Z,24.58
2023-07-06T01:04:56.733Z,24.58
2023-07-06T01:05:57.034Z,24.58
2023-07-06T01:06:56.827Z,24.57
2023-07-06T01:07:56.863Z,24.58
2023-07-06T01:08:56.907Z,24.57
2023-07-06T01:09:56.952Z,24.58
2023-07-06T01:10:56.988Z,24.58
2023-07-06T01:11:57.022Z,24.58
2023-07-06T01:12:57.065Z,24.58
2023-07-06T01:13:57.242Z,24.58
2023-07-06T01:14:58.995Z,24.59
2023-07-06T01:15:57.673Z,24.58
2023-07-06T01:16:57.466Z,24.59
2023-07-06T01:17:57.533Z,24.59
2023-07-06T01:18:57.580Z,24.59
2023-07-06T01:19:57.658Z,24.58
2023-07-06T01:20:57.772Z,24.58
2023-07-06T01:21:57.869Z,24.58
2023-07-06T01:22:57.974Z,24.58
2023-07-06T01:23:58.083Z,24.57
2023-07-06T01:24:58.192Z,24.57
2023-07-06T01:25:58.761Z,24.57
2023-07-06T01:26:58.409Z,24.57
2023-07-06T01:27:58.502Z,24.57
2023-07-06T01:28:58.657Z,24.55
2023-07-06T01:29:58.684Z,24.55
2023-07-06T01:30:58.763Z,24.53
2023-07-06T01:31:58.749Z,24.54
2023-07-06T01:32:58.788Z,24.53
2023-07-06T01:33:58.827Z,24.53
2023-07-06T01:34:58.861Z,24.53
2023-07-06T01:35:58.901Z,24.53
2023-07-06T01:36:58.937Z,24.53
2023-07-06T01:37:58.992Z,24.53
2023-07-06T01:38:59.017Z,24.54
2023-07-06T01:39:59.077Z,24.55
2023-07-06T01:40:59.107Z,24.55
2023-07-06T01:41:59.146Z,24.54
2023-07-06T01:42:59.181Z,24.54
2023-07-06T01:43:59.225Z,24.55
2023-07-06T01:44:59.273Z,24.55
2023-07-06T01:45:59.375Z,24.55
2023-07-06T01:46:59.408Z,24.56
2023-07-06T01:47:59.456Z,24.56
2023-07-06T01:48:59.485Z,24.56
2023-07-06T01:49:59.585Z,24.56
2023-07-06T01:50:59.690Z,24.56
2023-07-06T01:51:59.810Z,24.57
2023-07-06T01:52:59.837Z,24.56
2023-07-06T01:53:59.884Z,24.55
2023-07-06T01:55:00.023Z,24.55
2023-07-06T01:55:59.947Z,24.56
2023-07-06T01:56:59.993Z,24.55
2023-07-06T01:58:01.629Z,24.55
2023-07-06T01:59:00.075Z,24.55
2023-07-06T02:00:00.177Z,24.54
2023-07-06T02:01:00.268Z,24.54
2023-07-06T02:02:00.293Z,24.55
2023-07-06T02:03:00.529Z,24.55
2023-07-06T02:04:00.443Z,24.55
2023-07-06T02:05:00.578Z,24.55
2023-07-06T02:06:00.673Z,24.54
2023-07-06T02:07:00.781Z,24.55
2023-07-06T02:08:00.904Z,24.54
2023-07-06T02:09:00.984Z,24.55
2023-07-06T02:10:01.070Z,24.54
2023-07-06T02:11:01.170Z,24.54
2023-07-06T02:12:01.279Z,24.53
2023-07-06T02:13:01.392Z,24.53
2023-07-06T02:14:01.545Z,24.52
2023-07-06T02:15:01.570Z,24.51
2023-07-06T02:16:01.654Z,24.51
2023-07-06T02:17:01.770Z,24.52
2023-07-06T02:18:01.843Z,24.52
2023-07-06T02:19:01.912Z,24.51
2023-07-06T02:20:01.980Z,24.51
2023-07-06T02:21:02.147Z,24.51
2023-07-06T02:22:02.151Z,24.51
2023-07-06T02:23:02.226Z,24.50
2023-07-06T02:24:02.310Z,24.51
2023-07-06T02:25:02.395Z,24.51
2023-07-06T02:26:02.488Z,24.50
2023-07-06T02:27:02.574Z,24.51
2023-07-06T02:28:02.652Z,24.50
2023-07-06T02:29:02.755Z,24.50
2023-07-06T02:30:02.847Z,24.50
2023-07-06T02:31:02.984Z,24.49
2023-07-06T02:32:02.991Z,24.49
2023-07-06T02:33:03.114Z,24.49
2023-07-06T02:34:03.202Z,24.49
2023-07-06T02:35:03.311Z,24.49
2023-07-06T02:36:03.389Z,24.49
2023-07-06T02:37:03.480Z,24.50
2023-07-06T02:38:03.600Z,24.50
2023-07-06T02:39:03.687Z,24.49
2023-07-06T02:40:03.811Z,24.50
2023-07-06T02:41:03.909Z,24.50
2023-07-06T02:42:03.998Z,24.50
2023-07-06T02:43:04.121Z,24.49
2023-07-06T02:44:04.162Z,24.49
2023-07-06T02:45:04.208Z,24.49
2023-07-06T02:46:04.349Z,24.48
2023-07-06T02:47:04.382Z,24.48
2023-07-06T02:48:04.544Z,24.48
2023-07-06T02:49:04.588Z,24.48
2023-07-06T02:50:04.684Z,24.48
2023-07-06T02:51:04.781Z,24.47
2023-07-06T02:52:04.856Z,24.47
2023-07-06T02:53:04.940Z,24.47
2023-07-06T02:54:05.039Z,24.47
2023-07-06T02:55:05.130Z,24.46
2023-07-06T02:56:05.234Z,24.46
2023-07-06T02:57:05.300Z,24.46
2023-07-06T02:58:05.376Z,24.46
2023-07-06T02:59:05.451Z,24.45
2023-07-06T03:00:05.529Z,24.44
2023-07-06T03:01:05.599Z,24.44
2023-07-06T03:02:05.693Z,24.44
2023-07-06T03:03:05.730Z,24.44
2023-07-06T03:04:05.825Z,24.43
2023-07-06T03:05:05.927Z,24.43
2023-07-06T03:06:05.933Z,24.43
2023-07-06T03:07:05.986Z,24.44
2023-07-06T03:08:06.042Z,24.44
2023-07-06T03:09:06.105Z,24.42
2023-07-06T03:10:06.155Z,24.41
2023-07-06T03:11:06.207Z,24.39
2023-07-06T03:12:06.250Z,24.39
2023-07-06T03:13:06.317Z,24.38
2023-07-06T03:14:06.360Z,24.35
2023-07-06T03:15:06.406Z,24.32
2023-07-06T03:16:06.487Z,24.28
2023-07-06T03:17:06.516Z,24.24
2023-07-06T03:18:06.583Z,24.20
2023-07-06T03:19:06.663Z,24.17
2023-07-06T03:20:06.713Z,24.12
2023-07-06T03:21:06.793Z,24.07
2023-07-06T03:22:06.860Z,24.02
2023-07-06T03:23:06.938Z,23.99
2023-07-06T03:24:06.986Z,23.95
2023-07-06T03:25:07.041Z,23.93
2023-07-06T03:26:07.097Z,23.92
2023-07-06T03:27:07.130Z,23.89
2023-07-06T03:28:07.179Z,23.88
2023-07-06T03:29:07.233Z,23.85
2023-07-06T03:30:07.292Z,23.82
2023-07-06T03:31:07.379Z,23.79
2023-07-06T03:32:07.411Z,23.80
2023-07-06T03:33:07.494Z,23.79
2023-07-06T03:34:07.624Z,23.76
2023-07-06T03:35:07.555Z,23.74
2023-07-06T03:36:07.610Z,23.72
2023-07-06T03:37:07.697Z,23.71
2023-07-06T03:38:07.725Z,23.68
2023-07-06T03:39:07.797Z,23.68
2023-07-06T03:40:07.849Z,23.68
2023-07-06T03:41:07.940Z,23.66
2023-07-06T03:42:08.033Z,23.64
2023-07-06T03:43:08.144Z,23.64
2023-07-06T03:44:08.226Z,23.63
2023-07-06T03:45:08.364Z,23.63
2023-07-06T03:46:08.492Z,23.62
2023-07-06T03:47:08.609Z,23.60
2023-07-06T03:48:08.653Z,23.58
2023-07-06T03:49:08.768Z,23.59
2023-07-06T03:50:08.869Z,23.59
2023-07-06T03:51:09.000Z,23.58
2023-07-06T03:52:09.080Z,23.57
2023-07-06T03:53:09.191Z,23.56
2023-07-06T03:54:09.304Z,23.54
2023-07-06T03:55:09.465Z,23.52
2023-07-06T03:56:09.522Z,23.52
2023-07-06T03:57:09.637Z,23.51
2023-07-06T03:58:09.788Z,23.50
2023-07-06T03:59:09.870Z,23.51
2023-07-06T04:00:09.973Z,23.51
2023-07-06T04:01:10.107Z,23.52
2023-07-06T04:02:10.190Z,23.52
2023-07-06T04:03:10.358Z,23.54
2023-07-06T04:04:10.410Z,23.53
2023-07-06T04:05:10.527Z,23.54
2023-07-06T04:06:10.640Z,23.51
2023-07-06T04:07:10.748Z,23.51
2023-07-06T04:08:10.855Z,23.51
2023-07-06T04:09:10.990Z,23.51
2023-07-06T04:10:11.098Z,23.50
2023-07-06T04:11:11.134Z,23.48
2023-07-06T04:12:11.201Z,23.45
2023-07-06T04:13:11.403Z,23.44
2023-07-06T04:14:11.310Z,23.44
2023-07-06T04:15:11.365Z,23.43
2023-07-06T04:16:11.414Z,23.42
2023-07-06T04:17:11.488Z,23.41
2023-07-06T04:18:11.621Z,23.40
2023-07-06T04:19:11.596Z,23.38
2023-07-06T04:20:11.671Z,23.37
2023-07-06T04:21:11.716Z,23.34
2023-07-06T04:22:11.819Z,23.34
2023-07-06T04:23:11.932Z,23.35
2023-07-06T04:24:12.054Z,23.35
2023-07-06T04:25:12.179Z,23.34
2023-07-06T04:26:12.294Z,23.34
2023-07-06T04:27:12.419Z,23.33
2023-07-06T04:28:12.543Z,23.32
2023-07-06T04:29:12.660Z,23.32
2023-07-06T04:30:12.778Z,23.33
2023-07-06T04:31:12.937Z,23.31
2023-07-06T04:32:13.003Z,23.29
2023-07-06T04:33:13.117Z,23.29
2023-07-06T04:34:13.257Z,23.29
2023-07-06T04:35:13.366Z,23.29
2023-07-06T04:36:13.494Z,23.29
2023-07-06T04:37:13.611Z,23.30
2023-07-06T04:38:13.732Z,23.30
2023-07-06T04:39:13.793Z,23.30
2023-07-06T04:40:13.848Z,23.31
2023-07-06T04:41:13.910Z,23.31
2023-07-06T04:42:13.975Z,23.29
2023-07-06T04:43:14.034Z,23.29
2023-07-06T04:44:14.095Z,23.30
2023-07-06T04:45:14.168Z,23.30
2023-07-06T04:46:14.228Z,23.32
2023-07-06T04:47:14.301Z,23.31
2023-07-06T04:48:14.326Z,23.28
2023-07-06T04:49:14.414Z,23.29
2023-07-06T04:50:14.532Z,23.31
2023-07-06T04:51:14.642Z,23.29
2023-07-06T04:52:14.766Z,23.27
2023-07-06T04:53:14.888Z,23.26
2023-07-06T04:54:14.949Z,23.26
2023-07-06T04:55:15.000Z,23.25
2023-07-06T04:56:15.061Z,23.26
2023-07-06T04:57:15.122Z,23.23
2023-07-06T04:58:15.171Z,23.23
2023-07-06T04:59:15.231Z,23.22
2023-07-06T05:00:15.302Z,23.22
2023-07-06T05:01:15.416Z,23.23
2023-07-06T05:02:15.407Z,23.23
2023-07-06T05:03:15.553Z,23.24
2023-07-06T05:04:15.583Z,23.23
2023-07-06T05:05:15.716Z,23.24
2023-07-06T05:06:15.848Z,23.28
2023-07-06T05:07:15.959Z,23.31
2023-07-06T05:08:16.089Z,23.34
2023-07-06T05:09:16.247Z,23.38
2023-07-06T05:10:16.354Z,23.43
2023-07-06T05:11:16.437Z,23.46
2023-07-06T05:12:16.565Z,23.50
2023-07-06T05:13:16.761Z,23.53
2023-07-06T05:14:16.744Z,23.55
2023-07-06T05:15:16.882Z,23.59
2023-07-06T05:16:16.917Z,23.61
2023-07-06T05:17:17.017Z,23.64
2023-07-06T05:18:17.097Z,23.65
2023-07-06T05:19:17.177Z,23.68
2023-07-06T05:20:17.255Z,23.70
2023-07-06T05:21:17.320Z,23.71
2023-07-06T05:22:19.060Z,23.73
2023-07-06T05:23:17.470Z,23.75
2023-07-06T05:24:17.582Z,23.76
2023-07-06T05:25:17.637Z,23.77
2023-07-06T05:26:17.710Z,23.79
2023-07-06T05:27:17.773Z,23.80
2023-07-06T05:28:17.857Z,23.81
2023-07-06T05:29:17.921Z,23.82
2023-07-06T05:30:20.787Z,23.83
2023-07-06T05:31:18.101Z,23.84
2023-07-06T05:32:18.110Z,23.84
2023-07-06T05:33:18.151Z,23.86
2023-07-06T05:34:18.203Z,23.87
2023-07-06T05:35:18.296Z,23.87
2023-07-06T05:36:18.297Z,23.87
2023-07-06T05:37:34.065Z,23.88
2023-07-06T05:38:19.395Z,23.89
2023-07-06T05:39:18.440Z,23.88
2023-07-06T05:40:18.511Z,23.88
2023-07-06T05:41:18.536Z,23.89
2023-07-06T05:42:18.595Z,23.89
2023-07-06T05:43:18.646Z,23.89
2023-07-06T05:44:18.686Z,23.91
2023-07-06T05:45:18.731Z,23.91
2023-07-06T05:46:18.820Z,23.92
2023-07-06T05:47:18.906Z,23.92
2023-07-06T05:48:18.925Z,23.90
2023-07-06T05:49:18.972Z,23.87
2023-07-06T05:50:19.051Z,23.85
2023-07-06T05:51:19.073Z,23.80
2023-07-06T05:52:19.141Z,23.79
2023-07-06T05:53:19.183Z,23.79
2023-07-06T05:54:19.248Z,23.78
2023-07-06T05:55:19.298Z,23.76
2023-07-06T05:56:19.401Z,23.76
2023-07-06T05:57:19.401Z,23.73
2023-07-06T05:58:19.459Z,23.72
2023-07-06T05:59:19.526Z,23.71
2023-07-06T06:00:19.576Z,23.71
2023-07-06T06:01:19.637Z,23.70
2023-07-06T06:02:19.756Z,23.67
2023-07-06T06:03:19.737Z,23.66
2023-07-06T06:04:19.873Z,23.66
2023-07-06T06:05:19.860Z,23.65
2023-07-06T06:06:19.935Z,23.64
2023-07-06T06:07:19.965Z,23.64
2023-07-06T06:08:20.021Z,23.64
2023-07-06T06:09:20.103Z,23.62
2023-07-06T06:10:20.207Z,23.60
2023-07-06T06:11:20.341Z,23.59
2023-07-06T06:12:20.524Z,23.58
2023-07-06T06:13:20.574Z,23.55
2023-07-06T06:14:20.694Z,23.55
2023-07-06T06:15:20.762Z,23.58
2023-07-06T06:16:20.896Z,23.57
2023-07-06T06:17:21.084Z,23.55
2023-07-06T06:18:21.093Z,23.53
2023-07-06T06:19:21.221Z,23.54
2023-07-06T06:20:21.342Z,23.55
2023-07-06T06:21:21.412Z,23.54
2023-07-06T06:22:21.535Z,23.55
2023-07-06T06:23:21.627Z,23.54
2023-07-06T06:24:21.757Z,23.54
2023-07-06T06:25:21.864Z,23.58
2023-07-06T06:26:21.968Z,23.60
2023-07-06T06:27:22.059Z,23.60
2023-07-06T06:28:22.180Z,23.61
2023-07-06T06:29:22.279Z,23.59
2023-07-06T06:30:22.380Z,23.56
2023-07-06T06:31:22.521Z,23.55
2023-07-06T06:32:22.623Z,23.54
2023-07-06T06:33:22.695Z,23.53
2023-07-06T06:34:22.808Z,23.52
2023-07-06T06:35:22.997Z,23.50
2023-07-06T06:36:23.055Z,23.50
2023-07-06T06:37:23.125Z,23.49
2023-07-06T06:38:23.245Z,23.51
2023-07-06T06:39:23.360Z,23.52
2023-07-06T06:40:23.459Z,23.54
2023-07-06T06:41:23.553Z,23.54
2023-07-06T06:42:23.664Z,23.54
2023-07-06T06:43:23.770Z,23.53
2023-07-06T06:44:23.880Z,23.54
2023-07-06T06:45:24.006Z,23.53
2023-07-06T06:46:24.259Z,23.51
2023-07-06T06:47:24.237Z,23.50
2023-07-06T06:48:24.334Z,23.50
2023-07-06T06:49:24.441Z,23.51
2023-07-06T06:50:24.558Z,23.55
2023-07-06T06:51:24.666Z,23.56
2023-07-06T06:52:24.784Z,23.56
2023-07-06T06:53:24.871Z,23.54
2023-07-06T06:54:24.989Z,23.51
2023-07-06T06:55:25.045Z,23.51
2023-07-06T06:56:25.107Z,23.51
2023-07-06T06:57:25.184Z,23.51
2023-07-06T06:58:25.224Z,23.49
2023-07-06T06:59:25.290Z,23.50
2023-07-06T07:00:25.330Z,23.51
2023-07-06T07:01:25.453Z,23.51
2023-07-06T07:02:25.463Z,23.51
2023-07-06T07:03:25.525Z,23.51
2023-07-06T07:04:25.558Z,23.52
2023-07-06T07:05:25.611Z,23.52
2023-07-06T07:06:25.663Z,23.54
2023-07-06T07:07:25.721Z,23.53
2023-07-06T07:08:25.816Z,23.51
2023-07-06T07:09:25.918Z,23.51
2023-07-06T07:10:26.026Z,23.51
2023-07-06T07:11:26.129Z,23.51
2023-07-06T07:12:26.251Z,23.49
2023-07-06T07:13:26.385Z,23.48
2023-07-06T07:14:26.411Z,23.48
2023-07-06T07:15:26.475Z,23.54
2023-07-06T07:16:26.586Z,23.60
2023-07-06T07:17:26.612Z,23.67
2023-07-06T07:18:26.660Z,23.74
2023-07-06T07:19:26.709Z,23.80
2023-07-06T07:20:26.776Z,23.86
2023-07-06T07:21:26.816Z,23.93
2023-07-06T07:22:27.388Z,23.98
2023-07-06T07:23:26.908Z,24.00
2023-07-06T07:24:27.023Z,24.05
2023-07-06T07:25:29.470Z,24.10
2023-07-06T07:26:27.166Z,24.14
2023-07-06T07:27:27.142Z,24.18
2023-07-06T07:28:27.191Z,24.23
2023-07-06T07:29:27.283Z,24.26
2023-07-06T07:30:27.348Z,24.28
2023-07-06T07:31:27.380Z,24.29
2023-07-06T07:32:27.417Z,24.31
2023-07-06T07:33:27.437Z,24.33
2023-07-06T07:34:27.506Z,24.34
2023-07-06T07:35:27.572Z,24.36
2023-07-06T07:36:27.650Z,24.37
2023-07-06T07:37:27.676Z,24.40
2023-07-06T07:38:27.711Z,24.41
2023-07-06T07:39:27.834Z,24.43
2023-07-06T07:40:27.796Z,24.44
2023-07-06T07:41:27.831Z,24.46
2023-07-06T07:42:27.897Z,24.49
2023-07-06T07:43:27.942Z,24.51
2023-07-06T07:44:27.976Z,24.53
2023-07-06T07:45:28.089Z,24.54
2023-07-06T07:46:28.156Z,24.53
2023-07-06T07:47:28.219Z,24.50
2023-07-06T07:48:28.154Z,24.48
2023-07-06T07:49:28.256Z,24.45
2023-07-06T07:50:28.255Z,24.43
2023-07-06T07:51:28.296Z,24.41
2023-07-06T07:52:28.321Z,24.38
2023-07-06T07:53:28.367Z,24.36
2023-07-06T07:54:28.417Z,24.33
2023-07-06T07:55:28.481Z,24.31
2023-07-06T07:56:28.510Z,24.28
2023-07-06T07:57:28.551Z,24.28
2023-07-06T07:58:28.689Z,24.25
2023-07-06T07:59:28.682Z,24.25
2023-07-06T08:00:28.712Z,24.24
2023-07-06T08:01:28.796Z,24.23
2023-07-06T08:02:28.860Z,24.24
2023-07-06T08:03:28.898Z,24.23
2023-07-06T08:04:28.895Z,24.22
2023-07-06T08:05:28.929Z,24.20
2023-07-06T08:06:29.015Z,24.21
2023-07-06T08:07:29.035Z,24.21
2023-07-06T08:08:29.089Z,24.22
2023-07-06T08:09:29.133Z,24.23
2023-07-06T08:10:29.168Z,24.25
2023-07-06T08:11:29.214Z,24.26
2023-07-06T08:12:29.266Z,24.26
2023-07-06T08:13:29.350Z,24.26
2023-07-06T08:14:29.359Z,24.26
2023-07-06T08:15:29.410Z,24.26
2023-07-06T08:16:29.530Z,24.27
2023-07-06T08:17:29.507Z,24.26
2023-07-06T08:18:29.560Z,24.28
2023-07-06T08:19:41.655Z,24.29
2023-07-06T08:21:28.207Z,24.30
2023-07-06T08:21:51.634Z,24.32
2023-07-06T08:22:30.755Z,24.34
2023-07-06T08:23:29.784Z,24.39
2023-07-06T08:24:29.826Z,24.45
2023-07-06T08:25:29.878Z,24.50
2023-07-06T08:26:29.941Z,24.57
2023-07-06T08:27:29.933Z,24.62
2023-07-06T08:28:29.989Z,24.66
2023-07-06T08:29:30.039Z,24.70
2023-07-06T08:30:30.054Z,24.73
2023-07-06T08:31:30.159Z,24.73
2023-07-06T08:32:30.161Z,24.74
2023-07-06T08:33:30.165Z,24.75
2023-07-06T08:34:30.212Z,24.75
2023-07-06T08:35:30.237Z,24.76
2023-07-06T08:36:30.265Z,24.76
2023-07-06T08:37:30.320Z,24.77
2023-07-06T08:38:30.347Z,24.77
2023-07-06T08:39:30.387Z,24.77
2023-07-06T08:40:30.428Z,24.78
2023-07-06T08:41:30.463Z,24.77
2023-07-06T08:42:30.523Z,24.79
2023-07-06T08:43:30.549Z,24.79
2023-07-06T08:44:30.592Z,24.80
2023-07-06T08:45:30.653Z,24.81
2023-07-06T08:46:30.737Z,24.82
2023-07-06T08:47:30.835Z,24.83
2023-07-06T08:48:30.926Z,24.84
2023-07-06T08:49:31.338Z,24.86
2023-07-06T08:50:31.152Z,24.86
2023-07-06T08:51:31.262Z,24.88
2023-07-06T08:52:31.362Z,24.89
2023-07-06T08:53:31.481Z,24.90
2023-07-06T08:54:31.588Z,24.91
2023-07-06T08:55:31.706Z,24.91
2023-07-06T08:56:31.811Z,24.90
2023-07-06T08:57:31.976Z,24.90
2023-07-06T08:58:32.093Z,24.87
2023-07-06T08:59:32.155Z,24.87
2023-07-06T09:00:32.254Z,24.87
2023-07-06T09:01:32.346Z,24.86
2023-07-06T09:02:32.428Z,24.84
2023-07-06T09:03:32.502Z,24.80
2023-07-06T09:04:32.576Z,24.78
2023-07-06T09:05:32.725Z,24.77
2023-07-06T09:06:32.804Z,24.74
2023-07-06T09:07:32.889Z,24.72
2023-07-06T09:08:32.971Z,24.68
2023-07-06T09:09:33.109Z,24.67
2023-07-06T09:10:33.127Z,24.67
2023-07-06T09:11:33.220Z,24.67
2023-07-06T09:12:33.281Z,24.68
2023-07-06T09:13:33.416Z,24.69
2023-07-06T09:14:33.469Z,24.71
2023-07-06T09:15:35.911Z,24.73
2023-07-06T09:16:33.598Z,24.74
2023-07-06T09:17:33.635Z,24.77
2023-07-06T09:18:33.636Z,24.78
2023-07-06T09:19:33.677Z,24.79
2023-07-06T09:20:33.710Z,24.81
2023-07-06T09:21:33.750Z,24.82
2023-07-06T09:22:33.800Z,24.83
2023-07-06T09:23:33.854Z,24.85
2023-07-06T09:24:33.871Z,24.86
2023-07-06T09:25:33.909Z,24.87
2023-07-06T09:26:34.325Z,24.89
2023-07-06T09:27:34.076Z,24.90
2023-07-06T09:28:34.116Z,24.91
2023-07-06T09:29:34.225Z,24.92
2023-07-06T09:30:34.405Z,24.92
2023-07-06T09:31:34.378Z,24.94
2023-07-06T09:32:34.904Z,24.95
2023-07-06T09:33:34.482Z,24.97
2023-07-06T09:34:34.503Z,24.97
2023-07-06T09:35:34.542Z,24.99
2023-07-06T09:36:34.576Z,24.99
2023-07-06T09:37:34.623Z,25.00
2023-07-06T09:38:34.665Z,25.00
2023-07-06T09:39:34.712Z,25.00
2023-07-06T09:40:34.737Z,25.02
2023-07-06T09:41:34.774Z,25.02
2023-07-06T09:42:34.859Z,25.02
2023-07-06T09:43:34.866Z,25.03
2023-07-06T09:44:34.908Z,25.05
2023-07-06T09:45:34.918Z,25.07
2023-07-06T09:46:34.977Z,25.09
2023-07-06T09:47:35.096Z,25.09
2023-07-06T09:48:35.141Z,25.10
2023-07-06T09:49:35.233Z,25.11
2023-07-06T09:50:35.333Z,25.12
2023-07-06T09:51:35.420Z,25.14
2023-07-06T09:52:35.507Z,25.16
2023-07-06T09:53:35.594Z,25.16
2023-07-06T09:54:35.681Z,25.18
2023-07-06T09:55:35.767Z,25.20
2023-07-06T09:56:35.855Z,25.21
2023-07-06T09:57:35.941Z,25.22
2023-07-06T09:58:35.976Z,25.23
2023-07-06T09:59:36.010Z,25.23
2023-07-06T10:00:36.030Z,25.25
2023-07-06T10:01:36.096Z,25.25
2023-07-06T10:02:36.144Z,25.25
2023-07-06T10:03:36.133Z,25.26
2023-07-06T10:04:36.160Z,25.26
2023-07-06T10:05:36.258Z,25.28
2023-07-06T10:06:36.193Z,25.29
2023-07-06T10:07:36.221Z,25.30
2023-07-06T10:08:36.270Z,25.30
2023-07-06T10:09:36.356Z,25.32
2023-07-06T10:10:36.449Z,25.33
2023-07-06T10:11:36.506Z,25.35
2023-07-06T10:12:36.573Z,25.35
2023-07-06T10:13:36.708Z,25.36
2023-07-06T10:14:36.734Z,25.37
2023-07-06T10:15:36.837Z,25.38
2023-07-06T10:16:36.892Z,25.38
2023-07-06T10:17:37.067Z,25.38
2023-07-06T10:18:36.982Z,25.38
2023-07-06T10:19:37.020Z,25.39
2023-07-06T10:20:37.039Z,25.40
2023-07-06T10:21:37.077Z,25.41
2023-07-06T10:22:37.084Z,25.41
2023-07-06T10:23:37.127Z,25.39
2023-07-06T10:24:37.148Z,25.39
2023-07-06T10:25:37.182Z,25.39
2023-07-06T10:26:37.205Z,25.39
2023-07-06T10:27:37.232Z,25.39
2023-07-06T10:28:37.302Z,25.38
2023-07-06T10:29:37.285Z,25.38
2023-07-06T10:30:37.362Z,25.39
2023-07-06T10:31:37.479Z,25.39
2023-07-06T10:32:37.534Z,25.40
2023-07-06T10:33:37.592Z,25.40
2023-07-06T10:34:37.664Z,25.41
2023-07-06T10:35:37.756Z,25.41
2023-07-06T10:36:37.816Z,25.41
2023-07-06T10:37:37.885Z,25.42
2023-07-06T10:38:37.966Z,25.42
2023-07-06T10:39:37.992Z,25.42
2023-07-06T10:40:38.023Z,25.42
2023-07-06T10:41:38.056Z,25.43
2023-07-06T10:42:38.079Z,25.43
2023-07-06T10:43:38.109Z,25.43
2023-07-06T10:44:38.136Z,25.44
2023-07-06T10:45:38.179Z,25.46
2023-07-06T10:46:38.297Z,25.48
2023-07-06T10:47:38.235Z,25.50
2023-07-06T10:48:38.249Z,25.52
2023-07-06T10:49:38.281Z,25.52
2023-07-06T10:50:38.317Z,25.53
2023-07-06T10:51:38.380Z,25.54
2023-07-06T10:52:38.433Z,25.55
2023-07-06T10:53:38.522Z,25.55
2023-07-06T10:54:38.660Z,25.56
2023-07-06T10:55:38.681Z,25.57
2023-07-06T10:56:38.728Z,25.59
2023-07-06T10:57:38.804Z,25.60
2023-07-06T10:58:38.885Z,25.60
2023-07-06T10:59:38.942Z,25.60
2023-07-06T11:00:39.027Z,25.62
2023-07-06T11:01:39.161Z,25.61
2023-07-06T11:02:39.185Z,25.60
2023-07-06T11:03:39.332Z,25.61
2023-07-06T11:04:39.925Z,25.62
2023-07-06T11:05:39.396Z,25.62
2023-07-06T11:06:39.483Z,25.63
2023-07-06T11:07:39.553Z,25.64
2023-07-06T11:08:39.619Z,25.66
2023-07-06T11:09:39.704Z,25.67
2023-07-06T11:10:41.434Z,25.68
2023-07-06T11:11:40.103Z,25.69
2023-07-06T11:12:40.132Z,25.69
2023-07-06T11:13:40.254Z,25.69
2023-07-06T11:14:40.285Z,25.70
2023-07-06T11:15:40.447Z,25.70
2023-07-06T11:16:40.492Z,25.70
2023-07-06T11:17:40.417Z,25.69
2023-07-06T11:18:40.446Z,25.67
2023-07-06T11:19:40.454Z,25.66
2023-07-06T11:20:40.485Z,25.65
2023-07-06T11:21:40.527Z,25.65
2023-07-06T11:22:40.529Z,25.64
2023-07-06T11:23:40.570Z,25.63
2023-07-06T11:24:40.592Z,25.63
2023-07-06T11:25:40.599Z,25.63
2023-07-06T11:26:40.664Z,25.63
2023-07-06T11:27:40.669Z,25.62
2023-07-06T11:28:40.724Z,25.62
2023-07-06T11:29:40.800Z,25.62
2023-07-06T11:30:40.893Z,25.61
2023-07-06T11:31:40.970Z,25.61
2023-07-06T11:32:41.042Z,25.62
2023-07-06T11:33:41.124Z,25.62
2023-07-06T11:34:41.210Z,25.62
2023-07-06T11:35:41.237Z,25.62
2023-07-06T11:36:41.262Z,25.63
2023-07-06T11:37:53.572Z,25.64
2023-07-06T11:38:42.318Z,25.64
2023-07-06T11:39:41.348Z,25.63
2023-07-06T11:40:41.370Z,25.64
2023-07-06T11:41:41.408Z,25.65
2023-07-06T11:42:41.412Z,25.65
2023-07-06T11:43:41.464Z,25.65
2023-07-06T11:44:41.474Z,25.65
2023-07-06T11:45:41.507Z,25.66
2023-07-06T11:46:41.529Z,25.66
2023-07-06T11:47:41.563Z,25.67
2023-07-06T11:48:41.576Z,25.67
2023-07-06T11:49:41.624Z,25.67
2023-07-06T11:50:41.635Z,25.68
2023-07-06T11:51:41.671Z,25.67
2023-07-06T11:52:41.691Z,25.67
2023-07-06T11:53:41.721Z,25.67
2023-07-06T11:54:41.791Z,25.67
2023-07-06T11:55:41.788Z,25.66
2023-07-06T11:56:41.816Z,25.65
2023-07-06T11:57:41.847Z,25.64
2023-07-06T11:58:41.859Z,25.64
2023-07-06T11:59:41.979Z,25.63
2023-07-06T12:00:41.946Z,25.62
2023-07-06T12:01:42.137Z,25.61
2023-07-06T12:02:42.040Z,25.61
2023-07-06T12:03:42.063Z,25.61
2023-07-06T12:04:42.117Z,25.60
2023-07-06T12:05:42.119Z,25.61
2023-07-06T12:06:42.116Z,25.59
2023-07-06T12:07:42.148Z,25.57
2023-07-06T12:08:42.194Z,25.56
2023-07-06T12:09:42.212Z,25.56
2023-07-06T12:10:42.268Z,25.54
2023-07-06T12:11:42.293Z,25.53
2023-07-06T12:12:42.316Z,25.52
2023-07-06T12:13:42.439Z,25.50
2023-07-06T12:14:42.371Z,25.49
2023-07-06T12:15:42.491Z,25.47
2023-07-06T12:16:42.507Z,25.47
2023-07-06T12:17:42.511Z,25.46
2023-07-06T12:18:42.530Z,25.45
2023-07-06T12:19:42.532Z,25.46
2023-07-06T12:20:42.548Z,25.45
2023-07-06T12:21:42.582Z,25.45
2023-07-06T12:22:42.609Z,25.45
2023-07-06T12:23:42.661Z,25.45
2023-07-06T12:24:42.686Z,25.45
2023-07-06T12:25:42.764Z,25.45
2023-07-06T12:26:42.733Z,25.46
2023-07-06T12:27:42.762Z,25.46
2023-07-06T12:28:42.795Z,25.46
2023-07-06T12:29:42.829Z,25.46
2023-07-06T12:30:42.867Z,25.46
2023-07-06T12:31:42.877Z,25.47
2023-07-06T12:32:42.917Z,25.47
2023-07-06T12:33:42.944Z,25.47
2023-07-06T12:34:42.975Z,25.47
2023-07-06T12:35:43.005Z,25.46
2023-07-06T12:36:43.045Z,25.47
2023-07-06T12:37:43.082Z,25.47
2023-07-06T12:38:43.123Z,25.47
2023-07-06T12:39:43.158Z,25.47
2023-07-06T12:40:43.262Z,25.48
2023-07-06T12:41:43.221Z,25.49
2023-07-06T12:42:43.291Z,25.50
2023-07-06T12:43:43.386Z,25.50
2023-07-06T12:44:43.404Z,25.51
2023-07-06T12:45:43.463Z,25.52
2023-07-06T12:46:43.519Z,25.53
2023-07-06T12:47:43.542Z,25.54
2023-07-06T12:48:43.525Z,25.55
2023-07-06T12:49:43.547Z,25.56
2023-07-06T12:50:43.583Z,25.57
2023-07-06T12:51:43.610Z,25.58
2023-07-06T12:52:43.649Z,25.60
2023-07-06T12:53:43.664Z,25.60