createdAt,value
2018-08-10T00:00:23.936Z,0.00
2018-08-10T00:01:23.897Z,0.00
2018-08-10T00:02:23.858Z,0.00
2018-08-10T00:03:23.818Z,0.00
2018-08-10T00:04:23.778Z,0.00
2018-08-10T00:05:23.740Z,0.00
2018-08-10T00:06:23.700Z,0.00
2018-08-10T00:07:23.660Z,0.00
2018-08-10T00:08:23.621Z,0.00
2018-08-10T00:09:23.581Z,0.00
2018-08-10T00:10:23.546Z,0.00
2018-08-10T00:11:23.503Z,0.00
2018-08-10T00:12:23.462Z,0.00
2018-08-10T00:13:23.423Z,0.00
2018-08-10T00:14:23.386Z,0.00
2018-08-10T00:15:23.344Z,0.00
2018-08-10T00:16:23.305Z,0.00
2018-08-10T00:17:23.265Z,0.00
2018-08-10T00:18:23.226Z,0.00
2018-08-10T00:19:23.187Z,0.00
2018-08-10T00:20:23.147Z,0.00
2018-08-10T00:21:23.107Z,0.00
2018-08-10T00:22:23.068Z,0.00
2018-08-10T00:23:23.035Z,0.00
2018-08-10T00:24:22.989Z,0.00
2018-08-10T00:25:22.949Z,0.00
2018-08-10T00:26:22.911Z,0.00
2018-08-10T00:27:22.871Z,0.00
2018-08-10T00:28:22.830Z,0.00
2018-08-10T00:29:22.793Z,0.00
2018-08-10T00:30:22.752Z,0.00
2018-08-10T00:31:22.714Z,0.00
2018-08-10T00:32:22.673Z,0.00
2018-08-10T00:33:22.633Z,0.00
2018-08-10T00:34:22.594Z,0.00
2018-08-10T00:35:22.556Z,0.00
2018-08-10T00:36:22.515Z,0.00
2018-08-10T00:37:22.475Z,0.00
2018-08-10T00:38:22.436Z,0.00
2018-08-10T00:39:22.400Z,0.00
2018-08-10T00:40:22.357Z,0.00
2018-08-10T00:41:22.317Z,0.00
2018-08-10T00:42:22.277Z,0.00
2018-08-10T00:43:22.238Z,0.00
2018-08-10T00:44:22.198Z,0.00
2018-08-10T00:45:22.160Z,0.00
2018-08-10T00:46:22.119Z,0.00
2018-08-10T00:47:22.082Z,0.00
2018-08-10T00:48:22.040Z,0.00
2018-08-10T00:49:22.001Z,0.00
2018-08-10T00:50:21.962Z,0.00
2018-08-10T00:51:21.922Z,0.00
2018-08-10T00:52:21.883Z,0.00
2018-08-10T00:53:21.842Z,0.00
2018-08-10T00:54:21.853Z,0.00
2018-08-10T00:55:21.763Z,0.00
2018-08-10T00:56:21.724Z,0.00
2018-08-10T00:57:21.684Z,0.00
2018-08-10T00:58:21.644Z,0.00
2018-08-10T00:59:21.604Z,0.00
2018-08-10T01:00:21.564Z,0.00
2018-08-10T01:01:21.535Z,0.00
2018-08-10T01:02:21.484Z,0.00
2018-08-10T01:03:21.446Z,0.00
2018-08-10T01:04:21.406Z,0.00
2018-08-10T01:05:21.367Z,0.00
2018-08-10T01:06:21.327Z,0.00
2018-08-10T01:07:21.288Z,0.00
2018-08-10T01:08:21.248Z,0.00
2018-08-10T01:09:21.208Z,0.00
2018-08-10T01:10:21.169Z,0.00
2018-08-10T01:11:21.129Z,0.00
2018-08-10T01:12:21.089Z,0.00
2018-08-10T01:13:21.080Z,0.00
2018-08-10T01:14:21.017Z,0.00
2018-08-10T01:15:20.971Z,0.00
2018-08-10T01:16:20.934Z,0.00
2018-08-10T01:17:20.891Z,0.00
2018-08-10T01:18:20.852Z,0.00
2018-08-10T01:19:20.877Z,0.00
2018-08-10T01:20:20.773Z,0.00
2018-08-10T01:21:20.732Z,0.00
2018-08-10T01:22:20.693Z,0.00
2018-08-10T01:23:20.657Z,0.00
2018-08-10T01:24:20.613Z,0.00
2018-08-10T01:25:20.625Z,0.00
2018-08-10T01:26:20.534Z,0.00
2018-08-10T01:27:20.496Z,0.00
2018-08-10T01:28:20.497Z,0.00
2018-08-10T01:29:20.415Z,0.00
2018-08-10T01:30:20.377Z,0.00
2018-08-10T01:31:20.336Z,0.00
2018-08-10T01:32:20.296Z,0.00
2018-08-10T01:33:20.256Z,0.00
2018-08-10T01:34:20.217Z,0.00
2018-08-10T01:35:20.182Z,0.00
2018-08-10T01:36:20.137Z,0.00
2018-08-10T01:37:20.097Z,0.00
2018-08-10T01:38:20.058Z,0.00
2018-08-10T01:39:20.019Z,0.00
2018-08-10T01:40:19.978Z,0.00
2018-08-10T01:41:19.939Z,0.00
2018-08-10T01:42:19.899Z,0.00
2018-08-10T01:43:19.860Z,0.00
2018-08-10T01:44:19.819Z,0.00
2018-08-10T01:45:19.779Z,0.00
2018-08-10T01:46:19.740Z,0.00
2018-08-10T01:47:19.701Z,0.00
2018-08-10T01:48:19.660Z,0.00
2018-08-10T01:49:19.626Z,0.00
2018-08-10T01:50:19.582Z,0.00
2018-08-10T01:51:19.543Z,0.00
2018-08-10T01:52:19.501Z,0.00
2018-08-10T01:53:19.461Z,0.00
2018-08-10T01:54:19.428Z,0.00
2018-08-10T01:55:19.383Z,0.00
2018-08-10T01:56:19.344Z,0.00
2018-08-10T01:57:19.303Z,0.00
2018-08-10T01:58:19.264Z,0.00
2018-08-10T01:59:19.224Z,0.00
2018-08-10T02:00:19.183Z,0.00
2018-08-10T02:01:19.147Z,0.00
2018-08-10T02:02:19.104Z,0.00
2018-08-10T02:03:19.065Z,0.00
2018-08-10T02:04:19.025Z,0.00
2018-08-10T02:05:18.985Z,0.00
2018-08-10T02:06:18.945Z,0.00
2018-08-10T02:07:18.906Z,0.00
2018-08-10T02:08:18.864Z,0.00
2018-08-10T02:09:18.826Z,0.00
2018-08-10T02:10:18.787Z,0.00
2018-08-10T02:11:18.797Z,0.00
2018-08-10T02:12:18.706Z,0.00
2018-08-10T02:13:18.666Z,0.00
2018-08-10T02:14:18.627Z,0.00
2018-08-10T02:15:18.588Z,0.00
2018-08-10T02:16:18.547Z,0.00
2018-08-10T02:17:18.507Z,0.00
2018-08-10T02:18:18.468Z,0.00
2018-08-10T02:19:18.431Z,0.00
2018-08-10T02:20:18.388Z,0.00
2018-08-10T02:21:18.349Z,0.00
2018-08-10T02:22:18.308Z,0.00
2018-08-10T02:23:18.270Z,0.00
2018-08-10T02:24:18.229Z,0.00
2018-08-10T02:25:18.195Z,0.00
2018-08-10T02:26:18.149Z,0.00
2018-08-10T02:27:18.110Z,0.00
2018-08-10T02:28:18.069Z,0.00
2018-08-10T02:29:18.030Z,0.00
2018-08-10T02:30:17.993Z,0.00
2018-08-10T02:31:17.952Z,0.00
2018-08-10T02:32:17.911Z,0.00
2018-08-10T02:33:17.922Z,0.00
2018-08-10T02:34:17.832Z,0.00
2018-08-10T02:35:17.792Z,0.00
2018-08-10T02:36:17.751Z,0.00
2018-08-10T02:37:17.711Z,0.00
2018-08-10T02:38:17.672Z,0.00
2018-08-10T02:39:17.632Z,0.00
2018-08-10T02:40:17.596Z,0.00
2018-08-10T02:41:17.553Z,0.00
2018-08-10T02:42:17.512Z,0.00
2018-08-10T02:43:17.475Z,0.00
2018-08-10T02:44:17.433Z,0.00
2018-08-10T02:45:17.395Z,0.00
2018-08-10T02:46:17.352Z,0.00
2018-08-10T02:47:17.313Z,0.00
2018-08-10T02:48:17.273Z,0.00
2018-08-10T02:49:17.235Z,0.00
2018-08-10T02:50:17.193Z,0.00
2018-08-10T02:51:17.154Z,0.00
2018-08-10T02:52:17.113Z,0.00
2018-08-10T02:53:17.073Z,0.00
2018-08-10T02:54:17.033Z,0.00
2018-08-10T02:55:16.994Z,0.00
2018-08-10T02:56:16.958Z,0.00
2018-08-10T02:57:16.913Z,0.00
2018-08-10T02:58:16.875Z,0.00
2018-08-10T02:59:16.834Z,0.00
2018-08-10T03:00:16.794Z,0.00
2018-08-10T03:01:16.754Z,0.00
2018-08-10T03:02:16.714Z,0.00
2018-08-10T03:03:16.678Z,0.00
2018-08-10T03:04:16.634Z,0.00
2018-08-10T03:05:16.594Z,0.00
2018-08-10T03:06:16.557Z,0.00
2018-08-10T03:07:16.515Z,0.00
2018-08-10T03:08:16.474Z,0.00
2018-08-10T03:09:16.435Z,0.00
2018-08-10T03:10:16.396Z,0.00
2018-08-10T03:11:16.356Z,0.00
2018-08-10T03:12:16.315Z,0.00
2018-08-10T03:13:16.275Z,0.00
2018-08-10T03:14:16.235Z,0.00
2018-08-10T03:15:16.210Z,0.00
2018-08-10T03:16:16.155Z,0.00
2018-08-10T03:17:16.116Z,0.00
2018-08-10T03:18:16.076Z,0.00
2018-08-10T03:19:16.039Z,0.00
2018-08-10T03:20:15.995Z,0.00
2018-08-10T03:21:15.955Z,0.00
2018-08-10T03:22:15.971Z,0.00
2018-08-10T03:23:15.877Z,0.00
2018-08-10T03:24:15.837Z,0.00
2018-08-10T03:25:15.801Z,0.00
2018-08-10T03:26:15.758Z,0.00
2018-08-10T03:27:15.716Z,0.00
2018-08-10T03:28:15.676Z,0.00
2018-08-10T03:29:15.636Z,0.00
2018-08-10T03:30:15.603Z,0.00
2018-08-10T03:31:15.556Z,0.00
2018-08-10T03:32:15.516Z,0.00
2018-08-10T03:33:15.476Z,0.00
2018-08-10T03:34:15.437Z,0.00
2018-08-10T03:35:15.399Z,0.00
2018-08-10T03:36:15.356Z,0.00
2018-08-10T03:37:15.316Z,0.00
2018-08-10T03:38:15.276Z,0.00
2018-08-10T03:39:15.237Z,0.00
2018-08-10T03:40:15.198Z,0.00
2018-08-10T03:41:15.156Z,0.00
2018-08-10T03:42:15.117Z,0.00
2018-08-10T03:43:15.077Z,0.00
2018-08-10T03:44:15.036Z,0.00
2018-08-10T03:45:14.996Z,0.00
2018-08-10T03:46:14.958Z,0.00
2018-08-10T03:47:14.917Z,0.00
2018-08-10T03:48:14.876Z,0.00
2018-08-10T03:49:14.836Z,0.00
2018-08-10T03:50:14.797Z,0.00
2018-08-10T03:51:14.757Z,0.00
2018-08-10T03:52:14.716Z,0.00
2018-08-10T03:53:14.677Z,0.00
2018-08-10T03:54:14.637Z,0.00
2018-08-10T03:55:14.597Z,0.00
2018-08-10T03:56:14.565Z,0.00
2018-08-10T03:57:14.519Z,0.00
2018-08-10T03:58:14.477Z,0.00
2018-08-10T03:59:14.439Z,0.00
2018-08-10T04:00:14.397Z,0.00
2018-08-10T04:01:14.357Z,0.00
2018-08-10T04:02:14.320Z,0.00
2018-08-10T04:03:14.277Z,0.00
2018-08-10T04:04:14.236Z,0.00
2018-08-10T04:05:14.197Z,0.00
2018-08-10T04:06:14.157Z,0.00
2018-08-10T04:07:14.117Z,0.00
2018-08-10T04:08:14.077Z,0.00
2018-08-10T04:09:14.038Z,0.00
2018-08-10T04:10:13.997Z,0.00
2018-08-10T04:11:13.957Z,0.00
2018-08-10T04:12:13.916Z,0.00
2018-08-10T04:13:13.879Z,0.00
2018-08-10T04:14:13.837Z,0.00
2018-08-10T04:15:13.797Z,0.00
2018-08-10T04:16:13.757Z,0.00
2018-08-10T04:17:13.716Z,0.00
2018-08-10T04:18:13.678Z,0.00
2018-08-10T04:19:13.637Z,0.00
2018-08-10T04:20:13.596Z,0.00
2018-08-10T04:21:13.558Z,0.00
2018-08-10T04:22:13.517Z,0.00
2018-08-10T04:23:13.477Z,0.00
2018-08-10T04:24:13.436Z,0.00
2018-08-10T04:25:13.396Z,0.00
2018-08-10T04:26:13.357Z,0.00
2018-08-10T04:27:13.318Z,0.00
2018-08-10T04:28:13.277Z,0.00
2018-08-10T04:29:13.242Z,0.00
2018-08-10T04:30:13.197Z,0.00
2018-08-10T04:31:13.157Z,0.00
2018-08-10T04:32:13.117Z,0.00
2018-08-10T04:33:13.077Z,0.00
2018-08-10T04:34:13.039Z,0.00
2018-08-10T04:35:12.997Z,0.00
2018-08-10T04:36:12.958Z,0.00
2018-08-10T04:37:12.916Z,0.00
2018-08-10T04:38:12.879Z,0.00
2018-08-10T04:39:12.840Z,0.00
2018-08-10T04:40:12.796Z,0.00
2018-08-10T04:41:12.756Z,0.00
2018-08-10T04:42:12.716Z,0.00
2018-08-10T04:43:12.676Z,0.00
2018-08-10T04:44:12.636Z,0.00
2018-08-10T04:45:12.595Z,0.00
2018-08-10T04:46:12.556Z,0.00
2018-08-10T04:47:12.520Z,0.00
2018-08-10T04:48:12.533Z,0.00
2018-08-10T04:49:12.438Z,0.00
2018-08-10T04:50:12.395Z,0.00
2018-08-10T04:51:12.356Z,0.00
2018-08-10T04:52:12.315Z,0.00
2018-08-10T04:53:12.277Z,0.00
2018-08-10T04:54:12.244Z,0.00
2018-08-10T04:55:12.347Z,0.00
2018-08-10T04:56:12.155Z,0.00
2018-08-10T04:57:12.115Z,0.00
2018-08-10T04:58:12.075Z,0.00
2018-08-10T04:59:12.036Z,0.00
2018-08-10T05:00:11.994Z,0.00
2018-08-10T05:01:11.957Z,0.00
2018-08-10T05:02:11.915Z,0.00
2018-08-10T05:03:11.875Z,0.00
2018-08-10T05:04:11.833Z,0.00
2018-08-10T05:05:11.794Z,0.00
2018-08-10T05:06:11.754Z,0.00
2018-08-10T05:07:11.715Z,0.00
2018-08-10T05:08:11.674Z,0.00
2018-08-10T05:09:11.637Z,0.00
2018-08-10T05:10:11.623Z,0.00
2018-08-10T05:11:11.556Z,0.00
2018-08-10T05:12:11.513Z,0.00
2018-08-10T05:13:11.474Z,0.00
2018-08-10T05:14:11.433Z,0.00
2018-08-10T05:15:11.395Z,0.00
2018-08-10T05:16:11.352Z,0.00
2018-08-10T05:17:11.312Z,0.00
2018-08-10T05:18:11.279Z,0.00
2018-08-10T05:19:11.233Z,0.00
2018-08-10T05:20:11.192Z,0.00
2018-08-10T05:21:11.152Z,0.00
2018-08-10T05:22:11.112Z,0.00
2018-08-10T05:23:11.072Z,0.00
2018-08-10T05:24:11.032Z,0.00
2018-08-10T05:25:10.992Z,0.00
2018-08-10T05:26:10.951Z,0.00
2018-08-10T05:27:10.912Z,0.00
2018-08-10T05:28:10.871Z,0.00
2018-08-10T05:29:10.831Z,0.00
2018-08-10T05:30:10.791Z,0.00
2018-08-10T05:31:10.751Z,5.63
2018-08-10T05:32:10.710Z,5.63
2018-08-10T05:33:10.671Z,0.00
2018-08-10T05:34:10.631Z,0.00
2018-08-10T05:35:10.590Z,0.00
2018-08-10T05:36:10.549Z,0.00
2018-08-10T05:37:10.510Z,5.63
2018-08-10T05:38:10.473Z,0.00
2018-08-10T05:39:10.430Z,0.00
2018-08-10T05:40:10.389Z,0.00
2018-08-10T05:41:10.349Z,0.00
2018-08-10T05:42:10.309Z,5.63
2018-08-10T05:43:10.271Z,5.63
2018-08-10T05:44:10.337Z,5.63
2018-08-10T05:45:10.188Z,5.63
2018-08-10T05:46:10.148Z,5.63
2018-08-10T05:47:10.154Z,5.63
2018-08-10T05:48:10.157Z,5.63
2018-08-10T05:49:10.028Z,5.63
2018-08-10T05:50:09.987Z,5.63
2018-08-10T05:51:09.948Z,5.63
2018-08-10T05:52:09.907Z,5.63
2018-08-10T05:53:09.870Z,5.63
2018-08-10T05:54:09.827Z,5.63
2018-08-10T05:55:09.787Z,5.63
2018-08-10T05:56:09.746Z,5.63
2018-08-10T05:57:09.706Z,5.63
2018-08-10T05:58:09.670Z,5.63
2018-08-10T05:59:09.628Z,5.63
2018-08-10T06:00:09.585Z,5.63
2018-08-10T06:01:09.547Z,5.63
2018-08-10T06:02:09.506Z,5.63
2018-08-10T06:03:09.465Z,5.63
2018-08-10T06:04:09.528Z,5.63
2018-08-10T06:05:09.387Z,5.63
2018-08-10T06:06:09.345Z,5.63
2018-08-10T06:07:09.306Z,11.25
2018-08-10T06:08:09.264Z,5.63
2018-08-10T06:09:09.225Z,5.63
2018-08-10T06:10:09.184Z,11.25
2018-08-10T06:11:09.144Z,11.25
2018-08-10T06:12:09.103Z,11.25
2018-08-10T06:13:09.066Z,11.25
2018-08-10T06:14:09.023Z,5.63
2018-08-10T06:15:08.983Z,11.25
2018-08-10T06:16:08.946Z,11.25
2018-08-10T06:17:08.902Z,5.63
2018-08-10T06:18:08.862Z,5.63
2018-08-10T06:19:08.822Z,5.63
2018-08-10T06:20:08.782Z,5.63
2018-08-10T06:21:08.742Z,5.63
2018-08-10T06:22:08.734Z,5.63
2018-08-10T06:23:08.662Z,5.63
2018-08-10T06:24:08.621Z,5.63
2018-08-10T06:25:08.664Z,5.63
2018-08-10T06:26:08.540Z,5.63
2018-08-10T06:27:08.551Z,0.00
2018-08-10T06:28:08.475Z,0.00
2018-08-10T06:29:08.419Z,0.00
2018-08-10T06:30:08.380Z,5.63
2018-08-10T06:31:08.340Z,5.63
2018-08-10T06:32:08.299Z,5.63
2018-08-10T06:33:08.258Z,5.63
2018-08-10T06:34:08.277Z,5.63
2018-08-10T06:35:08.179Z,5.63
2018-08-10T06:36:08.138Z,5.63
2018-08-10T06:37:08.098Z,5.63
2018-08-10T06:38:08.058Z,5.63
2018-08-10T06:39:08.018Z,5.63
2018-08-10T06:40:08.032Z,5.63
2018-08-10T06:41:07.937Z,5.63
2018-08-10T06:42:07.897Z,5.63
2018-08-10T06:43:07.857Z,5.63
2018-08-10T06:44:07.816Z,5.63
2018-08-10T06:45:07.868Z,5.63
2018-08-10T06:46:07.736Z,5.63
2018-08-10T06:47:07.696Z,5.63
2018-08-10T06:48:07.655Z,5.63
2018-08-10T06:49:07.615Z,5.63
2018-08-10T06:50:07.590Z,5.63
2018-08-10T06:51:07.567Z,5.63
2018-08-10T06:52:07.496Z,5.63
2018-08-10T06:53:07.460Z,5.63
2018-08-10T06:54:07.414Z,5.63
2018-08-10T06:55:07.377Z,5.63
2018-08-10T06:56:07.339Z,5.63
2018-08-10T06:57:07.294Z,5.63
2018-08-10T06:58:07.253Z,5.63
2018-08-10T06:59:07.213Z,5.63
2018-08-10T07:00:07.173Z,5.63
2018-08-10T07:01:07.164Z,5.63
2018-08-10T07:02:07.092Z,5.63
2018-08-10T07:03:07.052Z,5.63
2018-08-10T07:04:07.012Z,5.63
2018-08-10T07:05:06.970Z,5.63
2018-08-10T07:06:06.932Z,5.63
2018-08-10T07:07:06.891Z,5.63
2018-08-10T07:08:06.855Z,5.63
2018-08-10T07:09:06.810Z,5.63
2018-08-10T07:10:06.770Z,5.63
2018-08-10T07:11:06.732Z,5.63
2018-08-10T07:12:06.688Z,5.63
2018-08-10T07:13:06.693Z,5.63
2018-08-10T07:14:06.611Z,5.63
2018-08-10T07:15:06.568Z,5.63
2018-08-10T07:16:06.529Z,5.63
2018-08-10T07:17:06.491Z,5.63
2018-08-10T07:18:06.447Z,11.25
2018-08-10T07:19:06.407Z,11.25
2018-08-10T07:20:06.366Z,16.88
2018-08-10T07:21:06.327Z,16.88
2018-08-10T07:22:06.286Z,16.88
2018-08-10T07:23:06.245Z,16.88
2018-08-10T07:24:06.205Z,16.88
2018-08-10T07:25:06.169Z,16.88
2018-08-10T07:26:06.124Z,11.25
2018-08-10T07:27:06.119Z,11.25
2018-08-10T07:28:06.044Z,16.88
2018-08-10T07:29:06.007Z,16.88
2018-08-10T07:30:05.963Z,22.50
2018-08-10T07:31:05.925Z,28.13
2018-08-10T07:32:05.883Z,39.38
2018-08-10T07:33:05.842Z,39.38
2018-08-10T07:34:05.802Z,39.38
2018-08-10T07:35:05.762Z,33.75
2018-08-10T07:36:05.721Z,28.13
2018-08-10T07:37:05.681Z,28.13
2018-08-10T07:38:05.640Z,22.50
2018-08-10T07:39:05.601Z,22.50
2018-08-10T07:40:05.560Z,16.88
2018-08-10T07:41:05.520Z,16.88
2018-08-10T07:42:05.480Z,16.88
2018-08-10T07:43:05.490Z,16.88
2018-08-10T07:44:05.398Z,16.88
2018-08-10T07:45:05.388Z,16.88
2018-08-10T07:46:05.319Z,16.88
2018-08-10T07:47:05.279Z,16.88
2018-08-10T07:48:05.237Z,16.88
2018-08-10T07:49:05.197Z,11.25
2018-08-10T07:50:05.157Z,11.25
2018-08-10T07:51:05.121Z,11.25
2018-08-10T07:52:05.090Z,11.25
2018-08-10T07:53:05.038Z,11.25
2018-08-10T07:54:04.996Z,11.25
2018-08-10T07:55:04.956Z,11.25
2018-08-10T07:56:04.923Z,11.25
2018-08-10T07:57:04.875Z,11.25
2018-08-10T07:58:04.835Z,5.63
2018-08-10T07:59:04.830Z,11.25
2018-08-10T08:00:04.805Z,11.25
2018-08-10T08:01:04.714Z,11.25
2018-08-10T08:02:04.674Z,11.25
2018-08-10T08:03:04.636Z,11.25
2018-08-10T08:04:04.593Z,11.25
2018-08-10T08:05:04.558Z,11.25
2018-08-10T08:06:04.560Z,16.88
2018-08-10T08:07:04.513Z,16.88
2018-08-10T08:08:04.431Z,16.88
2018-08-10T08:09:04.392Z,16.88
2018-08-10T08:10:04.354Z,28.13
2018-08-10T08:11:04.311Z,39.38
2018-08-10T08:12:04.269Z,45.00
2018-08-10T08:13:04.230Z,45.00
2018-08-10T08:14:04.190Z,50.63
2018-08-10T08:15:04.151Z,50.63
2018-08-10T08:16:04.150Z,39.38
2018-08-10T08:17:04.069Z,28.13
2018-08-10T08:18:04.112Z,22.50
2018-08-10T08:19:03.988Z,22.50
2018-08-10T08:20:03.948Z,22.50
2018-08-10T08:21:03.907Z,22.50
2018-08-10T08:22:03.867Z,28.13
2018-08-10T08:23:03.831Z,33.75
2018-08-10T08:24:03.786Z,33.75
2018-08-10T08:25:03.748Z,39.38
2018-08-10T08:26:03.708Z,56.25
2018-08-10T08:27:03.700Z,73.13
2018-08-10T08:28:03.625Z,67.50
2018-08-10T08:29:03.585Z,39.38
2018-08-10T08:30:03.545Z,33.75
2018-08-10T08:31:03.505Z,50.63
2018-08-10T08:32:03.464Z,61.88
2018-08-10T08:33:03.424Z,78.75
2018-08-10T08:34:03.386Z,90.00
2018-08-10T08:35:03.400Z,90.00
2018-08-10T08:36:03.302Z,90.00
2018-08-10T08:37:03.352Z,73.13
2018-08-10T08:38:03.223Z,118.13
2018-08-10T08:39:03.182Z,135.00
2018-08-10T08:40:03.141Z,123.75
2018-08-10T08:41:03.153Z,84.38
2018-08-10T08:42:03.061Z,84.38
2018-08-10T08:43:03.021Z,67.50
2018-08-10T08:44:02.981Z,95.63
2018-08-10T08:45:02.945Z,84.38
2018-08-10T08:46:03.143Z,61.88
2018-08-10T08:47:02.860Z,146.25
2018-08-10T08:48:02.820Z,135.00
2018-08-10T08:49:02.780Z,106.88
2018-08-10T08:50:02.783Z,151.88
2018-08-10T08:51:02.700Z,56.25
2018-08-10T08:52:02.661Z,45.00
2018-08-10T08:53:02.620Z,45.00
2018-08-10T08:54:02.660Z,78.75
2018-08-10T08:55:02.540Z,135.00
2018-08-10T08:56:02.502Z,28.13
2018-08-10T08:57:02.459Z,28.13
2018-08-10T08:58:02.420Z,28.13
2018-08-10T08:59:02.379Z,22.50
2018-08-10T09:00:02.341Z,28.13
2018-08-10T09:01:02.299Z,84.38
2018-08-10T09:02:02.260Z,33.75
2018-08-10T09:03:02.223Z,22.50
2018-08-10T09:04:02.179Z,22.50
2018-08-10T09:05:02.139Z,22.50
2018-08-10T09:06:02.099Z,67.50
2018-08-10T09:07:02.060Z,39.38
2018-08-10T09:08:02.018Z,28.13
2018-08-10T09:09:01.978Z,39.38
2018-08-10T09:10:01.967Z,56.25
2018-08-10T09:11:01.900Z,157.50
2018-08-10T09:12:01.858Z,219.38
2018-08-10T09:13:01.818Z,146.25
2018-08-10T09:14:01.779Z,73.13
2018-08-10T09:15:01.738Z,61.88
2018-08-10T09:16:01.698Z,118.13
2018-08-10T09:17:01.701Z,73.13
2018-08-10T09:18:01.618Z,56.25
2018-08-10T09:19:01.578Z,50.63
2018-08-10T09:20:01.537Z,45.00
2018-08-10T09:21:01.504Z,106.88
2018-08-10T09:22:01.457Z,174.38
2018-08-10T09:23:01.421Z,106.88
2018-08-10T09:24:01.377Z,56.25
2018-08-10T09:25:01.337Z,78.75
2018-08-10T09:26:01.299Z,90.00
2018-08-10T09:27:01.300Z,67.50
2018-08-10T09:28:01.222Z,61.88
2018-08-10T09:29:01.178Z,50.63
2018-08-10T09:30:01.137Z,95.63
2018-08-10T09:31:01.097Z,118.13
2018-08-10T09:32:01.060Z,101.25
2018-08-10T09:33:01.016Z,56.25
2018-08-10T09:34:00.977Z,84.38
2018-08-10T09:35:00.939Z,90.00
2018-08-10T09:36:00.902Z,106.88
2018-08-10T09:37:00.857Z,50.63
2018-08-10T09:38:00.816Z,90.00
2018-08-10T09:39:00.777Z,157.50
2018-08-10T09:40:00.736Z,174.38
2018-08-10T09:41:00.696Z,78.75
2018-08-10T09:42:00.676Z,95.63
2018-08-10T09:43:00.617Z,73.13
2018-08-10T09:44:00.577Z,67.50
2018-08-10T09:45:00.536Z,73.13
2018-08-10T09:46:00.497Z,56.25
2018-08-10T09:47:00.456Z,50.63
2018-08-10T09:48:00.416Z,56.25
2018-08-10T09:49:00.375Z,61.88
2018-08-10T09:50:00.336Z,73.13
2018-08-10T09:51:00.296Z,67.50
2018-08-10T09:52:00.258Z,67.50
2018-08-10T09:53:00.221Z,67.50
2018-08-10T09:54:00.176Z,61.88
2018-08-10T09:55:00.136Z,56.25
2018-08-10T09:56:00.102Z,56.25
2018-08-10T09:57:00.055Z,56.25
2018-08-10T09:58:00.023Z,61.88
2018-08-10T09:58:59.976Z,61.88
2018-08-10T09:59:59.939Z,67.50
2018-08-10T10:00:59.895Z,56.25
2018-08-10T10:01:59.855Z,45.00
2018-08-10T10:02:59.816Z,50.63
2018-08-10T10:03:59.774Z,39.38
2018-08-10T10:04:59.735Z,45.00
2018-08-10T10:05:59.697Z,50.63
2018-08-10T10:06:59.714Z,45.00
2018-08-10T10:07:59.614Z,45.00
2018-08-10T10:08:59.583Z,56.25
2018-08-10T10:09:59.534Z,61.88
2018-08-10T10:10:59.499Z,61.88
2018-08-10T10:11:59.453Z,61.88
2018-08-10T10:12:59.413Z,61.88
2018-08-10T10:13:59.374Z,56.25
2018-08-10T10:14:59.336Z,67.50
2018-08-10T10:15:59.299Z,67.50
2018-08-10T10:16:59.253Z,73.13
2018-08-10T10:17:59.213Z,61.88
2018-08-10T10:18:59.223Z,61.88
2018-08-10T10:19:59.133Z,61.88
2018-08-10T10:20:59.121Z,61.88
2018-08-10T10:21:59.052Z,61.88
2018-08-10T10:22:59.016Z,61.88
2018-08-10T10:23:58.972Z,61.88
2018-08-10T10:24:58.932Z,56.25
2018-08-10T10:25:58.892Z,45.00
2018-08-10T10:26:58.852Z,45.00
2018-08-10T10:27:58.812Z,56.25
2018-08-10T10:28:58.773Z,56.25
2018-08-10T10:29:58.732Z,45.00
2018-08-10T10:30:58.692Z,50.63
2018-08-10T10:31:58.654Z,56.25
2018-08-10T10:32:58.611Z,50.63
2018-08-10T10:33:58.571Z,45.00
2018-08-10T10:34:58.531Z,45.00
2018-08-10T10:35:58.492Z,50.63
2018-08-10T10:36:58.451Z,56.25
2018-08-10T10:37:58.411Z,45.00
2018-08-10T10:38:58.371Z,39.38
2018-08-10T10:39:58.330Z,39.38
2018-08-10T10:40:58.294Z,45.00
2018-08-10T10:41:58.254Z,50.63
2018-08-10T10:42:58.211Z,50.63
2018-08-10T10:43:58.171Z,50.63
2018-08-10T10:44:58.130Z,56.25
2018-08-10T10:45:58.090Z,45.00
2018-08-10T10:46:58.051Z,39.38
2018-08-10T10:47:58.010Z,39.38
2018-08-10T10:48:57.970Z,39.38
2018-08-10T10:49:57.931Z,50.63
2018-08-10T10:50:57.899Z,39.38
2018-08-10T10:51:57.850Z,39.38
2018-08-10T10:52:57.811Z,39.38
2018-08-10T10:53:57.769Z,39.38
2018-08-10T10:54:57.730Z,50.63
2018-08-10T10:55:57.689Z,45.00
2018-08-10T10:56:57.671Z,45.00
2018-08-10T10:57:57.611Z,45.00
2018-08-10T10:58:57.569Z,50.63
2018-08-10T10:59:57.528Z,50.63
2018-08-10T11:00:57.495Z,50.63
2018-08-10T11:01:57.449Z,45.00
2018-08-10T11:02:57.409Z,33.75
2018-08-10T11:03:57.368Z,33.75
2018-08-10T11:04:57.328Z,33.75
2018-08-10T11:05:57.288Z,33.75
2018-08-10T11:06:57.249Z,45.00
2018-08-10T11:07:57.208Z,50.63
2018-08-10T11:08:57.171Z,50.63
2018-08-10T11:09:57.128Z,45.00
2018-08-10T11:10:57.088Z,50.63
2018-08-10T11:11:57.047Z,56.25
2018-08-10T11:12:57.007Z,50.63
2018-08-10T11:13:56.970Z,45.00
2018-08-10T11:14:56.927Z,56.25
2018-08-10T11:15:56.887Z,56.25
2018-08-10T11:16:56.846Z,50.63
2018-08-10T11:17:56.838Z,50.63
2018-08-10T11:18:56.768Z,50.63
2018-08-10T11:19:56.727Z,50.63
2018-08-10T11:20:56.687Z,50.63
2018-08-10T11:21:56.647Z,45.00
2018-08-10T11:22:56.606Z,50.63
2018-08-10T11:23:56.607Z,45.00
2018-08-10T11:24:56.526Z,50.63
2018-08-10T11:25:56.535Z,45.00
2018-08-10T11:26:56.446Z,45.00
2018-08-10T11:27:56.405Z,45.00
2018-08-10T11:28:56.365Z,50.63
2018-08-10T11:29:56.325Z,45.00
2018-08-10T11:30:56.285Z,33.75
2018-08-10T11:31:56.293Z,33.75
2018-08-10T11:32:56.207Z,33.75
2018-08-10T11:33:56.165Z,33.75
2018-08-10T11:34:56.125Z,45.00
2018-08-10T11:35:56.085Z,39.38
2018-08-10T11:36:56.044Z,33.75
2018-08-10T11:37:56.004Z,39.38
2018-08-10T11:38:55.964Z,33.75
2018-08-10T11:39:55.923Z,39.38
2018-08-10T11:40:55.883Z,39.38
2018-08-10T11:41:55.844Z,39.38
2018-08-10T11:42:55.804Z,33.75
2018-08-10T11:43:55.763Z,33.75
2018-08-10T11:44:55.764Z,39.38
2018-08-10T11:45:55.683Z,33.75
2018-08-10T11:46:55.643Z,33.75
2018-08-10T11:47:55.602Z,33.75
2018-08-10T11:48:55.563Z,28.13
2018-08-10T11:49:55.536Z,33.75
2018-08-10T11:50:55.482Z,33.75
2018-08-10T11:51:55.441Z,33.75
2018-08-10T11:52:55.402Z,33.75
2018-08-10T11:53:55.362Z,28.13
2018-08-10T11:54:55.322Z,28.13
2018-08-10T11:55:55.288Z,28.13
2018-08-10T11:56:55.242Z,28.13
2018-08-10T11:57:55.201Z,28.13
2018-08-10T11:58:55.162Z,28.13
2018-08-10T11:59:55.170Z,28.13
2018-08-10T12:00:55.081Z,33.75
2018-08-10T12:01:55.061Z,33.75
2018-08-10T12:02:55.001Z,33.75
2018-08-10T12:03:54.960Z,28.13
2018-08-10T12:04:54.920Z,33.75
2018-08-10T12:05:55.036Z,28.13
2018-08-10T12:06:54.840Z,28.13
2018-08-10T12:07:54.802Z,33.75
2018-08-10T12:08:54.759Z,28.13
2018-08-10T12:09:54.719Z,22.50
2018-08-10T12:10:54.679Z,28.13
2018-08-10T12:11:54.638Z,28.13
2018-08-10T12:12:54.671Z,28.13
2018-08-10T12:13:54.559Z,28.13
2018-08-10T12:14:54.518Z,28.13
2018-08-10T12:15:54.478Z,28.13
2018-08-10T12:16:54.445Z,28.13
2018-08-10T12:17:54.398Z,22.50
2018-08-10T12:18:54.407Z,28.13
2018-08-10T12:19:54.317Z,28.13
2018-08-10T12:20:54.277Z,33.75
2018-08-10T12:21:54.242Z,33.75
2018-08-10T12:22:54.204Z,28.13
2018-08-10T12:23:54.157Z,33.75
2018-08-10T12:24:54.116Z,22.50
2018-08-10T12:25:54.126Z,22.50
2018-08-10T12:26:54.037Z,22.50
2018-08-10T12:27:53.996Z,28.13
2018-08-10T12:28:53.957Z,22.50
2018-08-10T12:29:53.918Z,22.50
2018-08-10T12:30:53.876Z,28.13
2018-08-10T12:31:53.835Z,28.13
2018-08-10T12:32:53.795Z,33.75
2018-08-10T12:33:53.755Z,28.13
2018-08-10T12:34:53.715Z,28.13
2018-08-10T12:35:53.723Z,22.50
2018-08-10T12:36:53.634Z,22.50
2018-08-10T12:37:53.594Z,22.50
2018-08-10T12:38:53.555Z,22.50
2018-08-10T12:39:53.517Z,22.50
2018-08-10T12:40:53.473Z,22.50
2018-08-10T12:41:53.434Z,22.50
2018-08-10T12:42:53.394Z,16.88
2018-08-10T12:43:53.354Z,16.88
2018-08-10T12:44:53.313Z,16.88
2018-08-10T12:45:53.278Z,16.88
2018-08-10T12:46:53.233Z,16.88
2018-08-10T12:47:53.192Z,16.88
2018-08-10T12:48:53.154Z,16.88
2018-08-10T12:49:53.119Z,16.88
2018-08-10T12:50:53.072Z,22.50
2018-08-10T12:51:53.032Z,16.88
2018-08-10T12:52:52.992Z,16.88
2018-08-10T12:53:52.952Z,16.88
2018-08-10T12:54:52.912Z,22.50
2018-08-10T12:55:52.871Z,16.88
2018-08-10T12:56:52.848Z,22.50
2018-08-10T12:57:52.790Z,22.50
2018-08-10T12:58:52.752Z,22.50
2018-08-10T12:59:52.710Z,16.88
2018-08-10T13:00:52.670Z,16.88
2018-08-10T13:01:52.631Z,16.88
2018-08-10T13:02:52.661Z,16.88
2018-08-10T13:03:52.559Z,16.88
2018-08-10T13:04:52.510Z,16.88