createdAt,value
2022-10-28T00:01:51.366Z,72.40
2022-10-28T00:04:19.786Z,72.33
2022-10-28T00:06:48.425Z,72.32
2022-10-28T00:09:17.100Z,72.25
2022-10-28T00:11:45.220Z,72.29
2022-10-28T00:14:14.250Z,72.07
2022-10-28T00:16:43.834Z,72.18
2022-10-28T00:19:12.715Z,72.01
2022-10-28T00:21:41.610Z,71.80
2022-10-28T00:24:10.699Z,71.78
2022-10-28T00:26:39.243Z,71.66
2022-10-28T00:29:09.130Z,71.71
2022-10-28T00:31:38.899Z,71.55
2022-10-28T00:34:10.685Z,71.41
2022-10-28T00:36:40.584Z,71.28
2022-10-28T00:39:11.872Z,71.19
2022-10-28T00:41:40.977Z,71.31
2022-10-28T00:44:24.186Z,71.35
2022-10-28T00:46:53.500Z,71.35
2022-10-28T00:49:23.912Z,71.16
2022-10-28T00:51:54.754Z,71.01
2022-10-28T00:54:23.597Z,70.94
2022-10-28T00:56:53.160Z,70.90
2022-10-28T00:59:23.256Z,70.85
2022-10-28T01:05:11.296Z,70.72
2022-10-28T01:07:40.995Z,70.68
2022-10-28T01:10:10.331Z,70.74
2022-10-28T01:12:43.891Z,70.84
2022-10-28T01:15:14.693Z,70.56
2022-10-28T01:17:55.551Z,70.41
2022-10-28T01:20:37.719Z,70.59
2022-10-28T01:23:14.783Z,70.52
2022-10-28T01:26:02.038Z,70.47
2022-10-28T01:28:38.150Z,70.56
2022-10-28T01:31:15.620Z,70.67
2022-10-28T01:33:48.431Z,70.52
2022-10-28T01:36:18.516Z,70.81
2022-10-28T01:38:51.524Z,70.66
2022-10-28T01:41:22.074Z,70.70
2022-10-28T01:43:51.891Z,70.84
2022-10-28T01:46:23.274Z,70.77
2022-10-28T01:48:54.414Z,70.93
2022-10-28T01:51:25.431Z,71.04
2022-10-28T01:53:56.731Z,71.38
2022-10-28T01:56:27.095Z,71.35
2022-10-28T01:58:56.931Z,71.33
2022-10-28T02:01:27.945Z,71.11
2022-10-28T02:03:56.501Z,71.19
2022-10-28T02:06:26.751Z,70.89
2022-10-28T02:09:01.163Z,70.80
2022-10-28T02:11:44.547Z,70.94
2022-10-28T02:14:19.246Z,70.78
2022-10-28T02:16:51.245Z,70.78
2022-10-28T02:19:25.142Z,70.81
2022-10-28T02:21:58.515Z,71.06
2022-10-28T02:30:17.514Z,70.68
2022-10-28T02:32:50.222Z,70.69
2022-10-28T02:35:20.191Z,70.53
2022-10-28T02:37:50.974Z,70.88
2022-10-28T02:40:20.952Z,70.44
2022-10-28T02:42:51.724Z,70.80
2022-10-28T02:45:23.166Z,70.66
2022-10-28T02:47:54.146Z,70.45
2022-10-28T02:50:26.482Z,70.48
2022-10-28T02:52:56.795Z,70.49
2022-10-28T02:55:26.869Z,70.43
2022-10-28T02:57:55.333Z,70.36
2022-10-28T03:00:25.115Z,70.63
2022-10-28T03:02:54.843Z,70.57
2022-10-28T03:05:22.815Z,70.86
2022-10-28T03:07:50.974Z,71.00
2022-10-28T03:10:19.317Z,71.13
2022-10-28T03:12:47.602Z,71.35
2022-10-28T03:15:16.246Z,71.31
2022-10-28T03:17:44.320Z,71.58
2022-10-28T03:20:13.931Z,71.33
2022-10-28T03:22:43.958Z,71.57
2022-10-28T03:25:13.643Z,71.64
2022-10-28T03:27:42.281Z,71.69
2022-10-28T03:30:10.675Z,71.72
2022-10-28T03:32:38.645Z,72.00
2022-10-28T03:35:08.075Z,71.99
2022-10-28T03:37:37.641Z,71.91
2022-10-28T03:40:08.196Z,71.99
2022-10-28T03:42:38.970Z,72.26
2022-10-28T03:45:09.334Z,72.20
2022-10-28T03:47:37.586Z,73.08
2022-10-28T03:50:06.011Z,72.72
2022-10-28T03:52:34.247Z,73.24
2022-10-28T03:55:04.148Z,73.44
2022-10-28T03:57:33.573Z,73.39
2022-10-28T04:00:01.755Z,73.34
2022-10-28T04:02:32.320Z,74.13
2022-10-28T04:05:00.770Z,74.14
2022-10-28T04:07:28.925Z,74.00
2022-10-28T04:12:43.854Z,73.87
2022-10-28T04:15:12.992Z,74.10
2022-10-28T04:17:41.618Z,74.17
2022-10-28T04:20:10.352Z,73.95
2022-10-28T04:22:38.606Z,73.99
2022-10-28T04:25:07.096Z,74.13
2022-10-28T04:27:35.869Z,74.53
2022-10-28T04:30:06.689Z,74.02
2022-10-28T04:32:34.788Z,73.91
2022-10-28T04:35:02.972Z,73.79
2022-10-28T04:37:32.481Z,74.01
2022-10-28T04:40:01.300Z,74.30
2022-10-28T04:42:29.514Z,74.16
2022-10-28T04:44:57.729Z,74.08
2022-10-28T04:47:27.667Z,74.19
2022-10-28T04:49:55.935Z,73.95
2022-10-28T04:52:24.593Z,74.00
2022-10-28T04:54:52.910Z,74.11
2022-10-28T04:57:21.805Z,74.01
2022-10-28T04:59:50.146Z,73.93
2022-10-28T05:02:18.580Z,74.01
2022-10-28T05:04:48.466Z,73.97
2022-10-28T05:07:19.897Z,74.00
2022-10-28T05:09:50.976Z,74.22
2022-10-28T05:12:20.095Z,73.92
2022-10-28T05:14:51.171Z,74.23
2022-10-28T05:17:22.227Z,74.34
2022-10-28T05:19:52.756Z,74.16
2022-10-28T05:22:20.930Z,73.83
2022-10-28T05:24:49.756Z,74.00
2022-10-28T05:27:18.431Z,74.29
2022-10-28T05:29:47.158Z,74.15
2022-10-28T05:32:15.890Z,74.07
2022-10-28T05:34:44.753Z,73.97
2022-10-28T05:37:15.212Z,73.73
2022-10-28T05:39:43.278Z,73.48
2022-10-28T05:42:12.041Z,74.06
2022-10-28T05:44:40.088Z,73.80
2022-10-28T05:47:08.762Z,73.61
2022-10-28T05:49:37.149Z,73.83
2022-10-28T05:52:06.018Z,73.82
2022-10-28T05:54:36.254Z,73.94
2022-10-28T05:57:04.524Z,73.89
2022-10-28T05:59:33.202Z,74.04
2022-10-28T06:02:01.757Z,74.25
2022-10-28T06:04:31.724Z,73.90
2022-10-28T06:07:00.404Z,73.79
2022-10-28T06:09:29.156Z,73.81
2022-10-28T06:11:57.530Z,73.90
2022-10-28T06:14:26.428Z,73.83
2022-10-28T06:16:54.603Z,73.42
2022-10-28T06:19:23.210Z,73.45
2022-10-28T06:21:51.700Z,72.91
2022-10-28T06:24:20.761Z,72.84
2022-10-28T06:26:50.152Z,72.73
2022-10-28T06:29:20.669Z,72.78
2022-10-28T06:31:49.651Z,72.65
2022-10-28T06:34:18.110Z,72.47
2022-10-28T06:36:46.572Z,72.29
2022-10-28T06:39:14.825Z,71.92
2022-10-28T06:41:43.801Z,72.18
2022-10-28T06:44:12.463Z,72.20
2022-10-28T06:46:44.632Z,71.79
2022-10-28T06:49:13.484Z,72.28
2022-10-28T06:51:41.941Z,72.15
2022-10-28T06:54:10.158Z,72.04
2022-10-28T06:56:38.372Z,72.23
2022-10-28T06:59:08.119Z,72.41
2022-10-28T07:01:36.779Z,72.60
2022-10-28T07:04:07.197Z,72.63
2022-10-28T07:06:35.290Z,72.78
2022-10-28T07:09:04.021Z,72.65
2022-10-28T07:11:32.211Z,72.60
2022-10-28T07:14:00.629Z,72.48
2022-10-28T07:16:29.253Z,72.06
2022-10-28T07:18:57.422Z,71.78
2022-10-28T07:21:28.972Z,71.10
2022-10-28T07:23:57.425Z,70.88
2022-10-28T07:26:26.019Z,71.04
2022-10-28T07:28:54.332Z,70.75
2022-10-28T07:31:23.222Z,70.47
2022-10-28T07:33:54.236Z,70.34
2022-10-28T07:36:23.285Z,70.14
2022-10-28T07:38:53.873Z,70.02
2022-10-28T07:41:23.414Z,69.56
2022-10-28T07:43:52.430Z,69.38
2022-10-28T07:46:22.024Z,69.58
2022-10-28T07:48:50.365Z,69.28
2022-10-28T07:51:19.172Z,69.37
2022-10-28T07:53:47.573Z,68.54
2022-10-28T07:56:17.509Z,68.83
2022-10-28T07:58:47.521Z,68.61
2022-10-28T08:01:17.680Z,68.31
2022-10-28T08:03:48.173Z,68.44
2022-10-28T08:06:18.857Z,68.04
2022-10-28T08:08:47.751Z,68.07
2022-10-28T08:11:19.101Z,67.85
2022-10-28T08:13:47.823Z,68.04
2022-10-28T08:16:15.942Z,67.95
2022-10-28T08:18:46.000Z,67.97
2022-10-28T08:21:15.629Z,67.52
2022-10-28T08:23:47.299Z,67.65
2022-10-28T08:26:17.899Z,67.28
2022-10-28T08:28:47.637Z,67.36
2022-10-28T08:31:16.850Z,67.50
2022-10-28T08:33:47.117Z,67.53
2022-10-28T08:36:16.557Z,67.65
2022-10-28T08:38:45.650Z,67.40
2022-10-28T08:41:24.377Z,67.51
2022-10-28T08:43:59.893Z,67.37
2022-10-28T08:46:34.191Z,66.94
2022-10-28T08:49:02.776Z,66.89
2022-10-28T08:51:40.223Z,67.05
2022-10-28T08:54:15.136Z,66.86
2022-10-28T08:56:46.672Z,66.87
2022-10-28T08:59:21.104Z,66.67
2022-10-28T09:01:53.132Z,66.36
2022-10-28T09:04:27.661Z,66.48
2022-10-28T09:06:55.712Z,66.02
2022-10-28T09:09:25.192Z,65.82
2022-10-28T09:12:02.510Z,65.76
2022-10-28T09:14:44.531Z,65.09
2022-10-28T09:17:18.911Z,65.52
2022-10-28T09:19:50.162Z,65.70
2022-10-28T09:22:33.354Z,65.83
2022-10-28T09:25:04.042Z,66.04
2022-10-28T09:27:39.521Z,65.90
2022-10-28T09:30:20.557Z,65.79
2022-10-28T09:32:54.570Z,65.93
2022-10-28T09:35:26.663Z,65.25
2022-10-28T09:37:58.369Z,64.43
2022-10-28T09:40:28.437Z,64.60
2022-10-28T09:43:01.474Z,64.23
2022-10-28T09:45:33.023Z,64.38
2022-10-28T09:48:05.902Z,63.89
2022-10-28T09:50:34.515Z,63.99
2022-10-28T09:53:06.710Z,64.25
2022-10-28T09:55:35.708Z,64.23
2022-10-28T09:58:04.639Z,64.17
2022-10-28T10:00:35.807Z,63.48
2022-10-28T10:03:04.307Z,62.56
2022-10-28T10:05:35.036Z,62.45
2022-10-28T10:08:06.161Z,62.81
2022-10-28T10:10:37.939Z,63.07
2022-10-28T10:13:08.829Z,63.98
2022-10-28T10:15:40.708Z,63.86
2022-10-28T10:18:13.379Z,63.80
2022-10-28T10:20:48.173Z,64.04
2022-10-28T10:23:24.311Z,63.94
2022-10-28T10:26:08.070Z,63.99
2022-10-28T10:28:43.370Z,63.54
2022-10-28T10:31:18.925Z,63.58
2022-10-28T10:33:50.481Z,63.43
2022-10-28T10:36:21.519Z,63.39
2022-10-28T10:38:50.804Z,63.27
2022-10-28T10:41:34.434Z,63.29
2022-10-28T10:44:03.095Z,62.99
2022-10-28T10:46:41.573Z,62.97
2022-10-28T10:49:14.710Z,63.12
2022-10-28T10:51:52.519Z,63.24
2022-10-28T10:54:21.486Z,63.54
2022-10-28T10:56:49.665Z,63.51
2022-10-28T10:59:21.899Z,63.54
2022-10-28T11:01:52.280Z,63.58
2022-10-28T11:04:22.668Z,63.79
2022-10-28T11:06:52.859Z,63.58
2022-10-28T11:09:24.964Z,63.54
2022-10-28T11:11:55.786Z,63.34
2022-10-28T11:14:26.632Z,63.88
2022-10-28T11:16:58.059Z,63.62
2022-10-28T11:19:30.085Z,63.70
2022-10-28T11:22:12.491Z,63.72
2022-10-28T11:24:52.110Z,63.61
2022-10-28T11:27:27.850Z,63.80
2022-10-28T11:29:57.605Z,63.82
2022-10-28T11:32:40.256Z,64.07
2022-10-28T11:35:35.113Z,63.96
2022-10-28T11:38:09.617Z,64.05
2022-10-28T11:40:42.163Z,64.06
2022-10-28T11:43:17.145Z,63.98
2022-10-28T11:45:51.311Z,64.08
2022-10-28T11:48:27.254Z,64.16
2022-10-28T11:51:01.587Z,64.10
2022-10-28T11:53:41.351Z,64.04
2022-10-28T11:56:15.944Z,64.21
2022-10-28T11:58:50.304Z,64.55
2022-10-28T12:01:27.029Z,64.95
2022-10-28T12:04:04.191Z,65.27
2022-10-28T12:06:40.706Z,65.40
2022-10-28T12:09:15.043Z,65.37
2022-10-28T12:11:56.850Z,65.48
2022-10-28T12:14:28.856Z,65.81
2022-10-28T12:17:01.379Z,65.63
2022-10-28T12:19:34.264Z,65.75
2022-10-28T12:22:06.748Z,65.54
2022-10-28T12:24:37.523Z,65.52
2022-10-28T12:27:15.280Z,65.37
2022-10-28T12:29:50.413Z,65.37
2022-10-28T12:32:22.138Z,65.38
2022-10-28T12:34:53.939Z,65.30
2022-10-28T12:37:23.691Z,65.37
2022-10-28T12:39:58.261Z,65.95
2022-10-28T12:42:30.634Z,65.99
2022-10-28T12:45:00.414Z,66.25
2022-10-28T12:47:32.627Z,67.21
2022-10-28T12:50:06.117Z,66.67
2022-10-28T12:52:45.721Z,67.04
2022-10-28T12:55:20.583Z,66.94
2022-10-28T12:57:52.502Z,66.70
2022-10-28T13:00:27.305Z,66.67
2022-10-28T13:02:59.206Z,66.84
2022-10-28T13:05:35.317Z,66.56
2022-10-28T13:08:20.058Z,66.26
2022-10-28T13:10:52.118Z,66.62
2022-10-28T13:13:30.222Z,66.50
2022-10-28T13:16:09.777Z,66.82
2022-10-28T13:18:54.040Z,66.91
2022-10-28T13:21:32.140Z,67.18
2022-10-28T13:24:05.839Z,67.64
2022-10-28T13:26:35.244Z,67.79
2022-10-28T13:29:04.975Z,67.70
2022-10-28T13:31:40.790Z,67.85
2022-10-28T13:34:10.500Z,68.03
2022-10-28T13:36:43.516Z,67.69
2022-10-28T13:39:24.700Z,68.03
2022-10-28T13:42:07.889Z,68.52
2022-10-28T13:44:51.444Z,68.69
2022-10-28T13:47:30.546Z,68.53
2022-10-28T13:50:16.182Z,69.16
2022-10-28T13:52:47.769Z,68.97
2022-10-28T13:55:23.632Z,69.28
2022-10-28T13:57:54.244Z,69.39
2022-10-28T14:00:36.428Z,69.88
2022-10-28T14:03:06.981Z,69.93
2022-10-28T14:05:56.057Z,69.65
2022-10-28T14:08:28.896Z,69.81
2022-10-28T14:11:01.223Z,69.48
2022-10-28T14:13:30.830Z,70.05
2022-10-28T14:16:16.943Z,70.32
2022-10-28T14:18:53.311Z,70.67
2022-10-28T14:21:22.620Z,70.51
2022-10-28T14:24:18.148Z,70.54
2022-10-28T14:27:05.539Z,70.82
2022-10-28T14:29:44.715Z,70.67
2022-10-28T14:32:31.424Z,70.82
2022-10-28T14:35:00.028Z,71.54
2022-10-28T14:37:41.799Z,73.42
2022-10-28T14:40:35.455Z,74.08
2022-10-28T14:43:15.417Z,74.73
2022-10-28T14:45:52.289Z,74.79
2022-10-28T14:48:46.152Z,74.95
2022-10-28T14:51:17.210Z,76.52
2022-10-28T14:53:46.811Z,77.10
2022-10-28T14:56:20.311Z,77.74
2022-10-28T14:58:48.797Z,77.47
2022-10-28T15:01:29.299Z,78.42
2022-10-28T15:04:00.561Z,77.79
2022-10-28T15:06:30.440Z,78.34
2022-10-28T15:09:03.693Z,78.18
2022-10-28T15:11:36.819Z,78.35
2022-10-28T15:14:14.964Z,79.01
2022-10-28T15:16:50.828Z,78.75
2022-10-28T15:19:21.720Z,78.94
2022-10-28T15:22:07.298Z,80.20
2022-10-28T15:24:35.998Z,79.28
2022-10-28T15:27:04.457Z,79.88
2022-10-28T15:29:36.010Z,79.58
2022-10-28T15:32:13.067Z,80.12
2022-10-28T15:34:44.449Z,79.98
2022-10-28T15:37:19.300Z,80.12
2022-10-28T15:39:49.979Z,80.39
2022-10-28T15:42:45.226Z,80.77
2022-10-28T15:45:20.769Z,80.63
2022-10-28T15:47:52.235Z,80.51
2022-10-28T15:50:29.568Z,81.04
2022-10-28T15:53:16.067Z,81.00
2022-10-28T15:58:39.809Z,80.99
2022-10-28T16:01:12.310Z,81.18
2022-10-28T16:03:46.033Z,81.42
2022-10-28T16:06:25.508Z,81.22
2022-10-28T16:09:07.768Z,81.53
2022-10-28T16:11:39.753Z,81.25
2022-10-28T16:14:16.473Z,81.66
2022-10-28T16:16:45.511Z,81.63
2022-10-28T16:19:24.339Z,82.14
2022-10-28T16:21:52.610Z,81.78
2022-10-28T16:24:20.946Z,81.57
2022-10-28T16:26:50.120Z,81.26
2022-10-28T16:29:18.847Z,81.37
2022-10-28T16:31:50.138Z,81.21
2022-10-28T16:34:20.230Z,81.27
2022-10-28T16:36:48.344Z,81.47
2022-10-28T16:39:16.551Z,81.44
2022-10-28T16:41:44.685Z,81.10
2022-10-28T16:44:18.209Z,81.89
2022-10-28T16:46:46.341Z,81.52
2022-10-28T16:49:14.277Z,81.45
2022-10-28T16:51:45.296Z,81.67
2022-10-28T16:54:13.301Z,81.46
2022-10-28T16:56:41.350Z,81.38
2022-10-28T16:59:09.464Z,81.38
2022-10-28T17:01:37.829Z,81.45
2022-10-28T17:04:06.166Z,81.37
2022-10-28T17:06:34.367Z,81.35
2022-10-28T17:09:04.202Z,81.32
2022-10-28T17:14:00.686Z,81.31
2022-10-28T17:16:28.746Z,81.30
2022-10-28T17:18:56.880Z,81.27
2022-10-28T17:21:25.481Z,81.18
2022-10-28T17:23:53.724Z,81.00
2022-10-28T17:26:23.223Z,81.06
2022-10-28T17:28:52.120Z,81.02
2022-10-28T17:31:23.916Z,81.06
2022-10-28T17:33:54.440Z,80.97
2022-10-28T17:36:24.048Z,80.80
2022-10-28T17:38:52.285Z,80.97
2022-10-28T17:41:20.654Z,80.77
2022-10-28T17:43:53.257Z,80.95
2022-10-28T17:46:21.319Z,80.78
2022-10-28T17:48:49.640Z,80.87
2022-10-28T17:51:20.315Z,80.88
2022-10-28T17:53:48.348Z,80.97
2022-10-28T17:56:16.547Z,80.85
2022-10-28T17:58:44.934Z,81.32
2022-10-28T18:01:14.702Z,81.44
2022-10-28T18:03:42.925Z,81.32
2022-10-28T18:06:12.649Z,81.06
2022-10-28T18:08:41.756Z,81.11
2022-10-28T18:11:10.715Z,81.21
2022-10-28T18:13:39.568Z,81.37
2022-10-28T18:16:08.307Z,81.11
2022-10-28T18:18:42.053Z,81.46
2022-10-28T18:21:11.573Z,81.24
2022-10-28T18:23:41.160Z,81.38
2022-10-28T18:26:12.049Z,81.27
2022-10-28T18:28:40.563Z,81.36
2022-10-28T18:31:09.277Z,81.56
2022-10-28T18:33:38.729Z,81.48
2022-10-28T18:36:07.723Z,81.38
2022-10-28T18:38:35.828Z,81.51
2022-10-28T18:41:04.228Z,81.33
2022-10-28T18:43:32.773Z,81.54
2022-10-28T18:46:02.804Z,81.53
2022-10-28T18:48:31.424Z,81.88
2022-10-28T18:51:02.117Z,81.61
2022-10-28T18:53:30.146Z,81.63
2022-10-28T18:56:00.833Z,81.80
2022-10-28T18:58:29.143Z,81.68
2022-10-28T19:01:04.534Z,82.13
2022-10-28T19:03:32.613Z,82.15
2022-10-28T19:06:05.722Z,82.04
2022-10-28T19:08:33.886Z,81.88
2022-10-28T19:11:04.053Z,82.02
2022-10-28T19:13:34.376Z,81.66
2022-10-28T19:16:05.035Z,81.74
2022-10-28T19:18:35.684Z,81.82
2022-10-28T19:21:05.816Z,81.62
2022-10-28T19:23:33.897Z,81.64
2022-10-28T19:26:02.122Z,81.65
2022-10-28T19:28:30.278Z,81.52
2022-10-28T19:31:02.672Z,81.65
2022-10-28T19:33:31.409Z,82.08
2022-10-28T19:36:03.235Z,81.78
2022-10-28T19:38:33.645Z,82.39
2022-10-28T19:41:05.817Z,82.19
2022-10-28T19:43:33.897Z,82.46
2022-10-28T19:46:05.581Z,82.36
2022-10-28T19:48:33.576Z,82.18
2022-10-28T19:51:01.784Z,82.41
2022-10-28T19:53:30.071Z,82.38
2022-10-28T19:56:00.888Z,82.46
2022-10-28T19:58:30.272Z,82.61
2022-10-28T20:00:59.329Z,82.55
2022-10-28T20:03:29.533Z,82.33
2022-10-28T20:06:05.318Z,82.31
2022-10-28T20:08:34.901Z,82.84
2022-10-28T20:11:05.108Z,82.87
2022-10-28T20:13:33.951Z,83.03
2022-10-28T20:16:02.774Z,82.77
2022-10-28T20:18:32.074Z,82.74
2022-10-28T20:21:06.985Z,82.90
2022-10-28T20:23:35.976Z,82.75
2022-10-28T20:26:06.111Z,82.75
2022-10-28T20:28:34.406Z,82.72
2022-10-28T20:31:04.132Z,83.39
2022-10-28T20:33:32.474Z,83.07
2022-10-28T20:36:00.635Z,83.07
2022-10-28T20:38:29.255Z,83.21
2022-10-28T20:40:58.412Z,83.06
2022-10-28T20:43:28.684Z,83.16
2022-10-28T20:45:58.981Z,83.12
2022-10-28T20:48:27.403Z,83.08
2022-10-28T20:50:56.134Z,83.01
2022-10-28T20:53:24.667Z,82.81
2022-10-28T20:55:53.273Z,83.18
2022-10-28T20:58:21.942Z,83.03
2022-10-28T21:00:51.714Z,83.05
2022-10-28T21:03:19.749Z,82.92
2022-10-28T21:05:48.119Z,82.93
2022-10-28T21:08:16.304Z,82.76
2022-10-28T21:10:44.341Z,82.95
2022-10-28T21:13:12.381Z,82.94
2022-10-28T21:15:41.341Z,82.84
2022-10-28T21:18:10.836Z,82.78
2022-10-28T21:20:39.857Z,82.75
2022-10-28T21:23:09.198Z,82.64
2022-10-28T21:25:46.979Z,82.93
2022-10-28T21:28:18.140Z,82.97
2022-10-28T21:30:46.086Z,82.66
2022-10-28T21:33:17.828Z,82.82
2022-10-28T21:35:45.804Z,82.80
2022-10-28T21:38:13.819Z,83.12
2022-10-28T21:40:41.824Z,82.84
2022-10-28T21:43:11.085Z,82.98
2022-10-28T21:45:42.261Z,82.99
2022-10-28T21:48:10.242Z,83.73
2022-10-28T21:50:39.878Z,83.51
2022-10-28T21:53:07.926Z,83.34
2022-10-28T21:55:46.158Z,83.38
2022-10-28T21:58:15.584Z,82.99
2022-10-28T22:00:44.687Z,83.04
2022-10-28T22:03:13.490Z,83.00
2022-10-28T22:05:50.416Z,83.14
2022-10-28T22:08:19.935Z,83.22
2022-10-28T22:10:47.975Z,83.16
2022-10-28T22:13:16.084Z,83.65
2022-10-28T22:15:44.163Z,83.72
2022-10-28T22:18:12.155Z,84.04
2022-10-28T22:20:40.086Z,84.24
2022-10-28T22:23:09.468Z,84.09
2022-10-28T22:25:38.296Z,84.04
2022-10-28T22:28:06.413Z,83.87
2022-10-28T22:30:34.478Z,83.63
2022-10-28T22:33:02.477Z,83.57
2022-10-28T22:35:30.391Z,83.55
2022-10-28T22:37:58.553Z,83.85
2022-10-28T22:40:29.562Z,84.01
2022-10-28T22:42:57.860Z,83.88
2022-10-28T22:45:25.882Z,83.77
2022-10-28T22:47:54.096Z,83.78
2022-10-28T22:50:22.215Z,83.91
2022-10-28T22:52:50.243Z,83.74
2022-10-28T22:55:24.277Z,83.69
2022-10-28T22:58:01.193Z,83.58
2022-10-28T23:00:29.385Z,83.83
2022-10-28T23:02:59.740Z,83.73
2022-10-28T23:05:28.150Z,84.29
2022-10-28T23:07:56.233Z,84.05
2022-10-28T23:10:24.139Z,84.27
2022-10-28T23:12:57.740Z,84.48
2022-10-28T23:15:26.061Z,84.79
2022-10-28T23:17:55.205Z,84.63
2022-10-28T23:20:27.096Z,84.13
2022-10-28T23:22:56.667Z,84.80
2022-10-28T23:25:47.520Z,84.81
2022-10-28T23:28:16.890Z,84.51
2022-10-28T23:30:44.768Z,84.36
2022-10-28T23:33:12.753Z,84.26
2022-10-28T23:35:41.942Z,84.68
2022-10-28T23:38:11.297Z,84.39
2022-10-28T23:40:39.461Z,84.56
2022-10-28T23:43:07.508Z,84.71
2022-10-28T23:45:36.975Z,84.83
2022-10-28T23:48:04.943Z,85.04
2022-10-28T23:50:33.120Z,85.11
2022-10-28T23:53:01.137Z,85.16
2022-10-28T23:55:33.737Z,85.23
2022-10-28T23:58:01.828Z,86.02
