createdAt,value
2023-01-05T00:01:38.707Z,99823.75
2023-01-05T00:04:05.626Z,99829.72
2023-01-05T00:06:32.840Z,99811.88
2023-01-05T00:09:00.511Z,99819.41
2023-01-05T00:11:27.462Z,99801.53
2023-01-05T00:13:53.969Z,99809.53
2023-01-05T00:16:20.485Z,99794.06
2023-01-05T00:18:46.847Z,99773.69
2023-01-05T00:21:15.241Z,99766.50
2023-01-05T00:23:41.544Z,99775.53
2023-01-05T00:26:07.899Z,99773.69
2023-01-05T00:28:34.192Z,99761.84
2023-01-05T00:31:00.558Z,99733.75
2023-01-05T00:33:26.896Z,99721.44
2023-01-05T00:35:53.201Z,99731.47
2023-01-05T00:38:19.512Z,99736.97
2023-01-05T00:40:46.912Z,99747.66
2023-01-05T00:43:13.722Z,99757.50
2023-01-05T00:45:40.159Z,99759.31
2023-01-05T00:48:06.516Z,99746.81
2023-01-05T00:50:33.863Z,99762.13
2023-01-05T00:53:01.288Z,99735.09
2023-01-05T00:55:27.632Z,99745.44
2023-01-05T00:57:54.751Z,99744.78
2023-01-05T01:00:21.269Z,99748.31
2023-01-05T01:02:47.944Z,99771.16
2023-01-05T01:05:15.411Z,99763.44
2023-01-05T01:07:41.878Z,99754.75
2023-01-05T01:10:09.523Z,99762.00
2023-01-05T01:12:35.857Z,99786.34
2023-01-05T01:15:02.973Z,99789.81
2023-01-05T01:17:31.217Z,99782.63
2023-01-05T01:19:57.598Z,99787.00
2023-01-05T01:22:24.078Z,99773.09
2023-01-05T01:24:51.618Z,99770.94
2023-01-05T01:27:17.881Z,99782.47
2023-01-05T01:29:44.231Z,99788.63
2023-01-05T01:32:11.695Z,99793.16
2023-01-05T01:34:38.067Z,99810.50
2023-01-05T01:37:04.578Z,99807.47
2023-01-05T01:39:33.792Z,99792.13
2023-01-05T01:42:00.623Z,99816.03
2023-01-05T01:44:53.913Z,99814.34
2023-01-05T01:47:43.087Z,99811.31
2023-01-05T01:50:19.179Z,99806.50
2023-01-05T01:52:49.075Z,99807.53
2023-01-05T01:55:16.727Z,99817.19
2023-01-05T01:57:45.263Z,99816.03
2023-01-05T02:00:12.274Z,99827.88
2023-01-05T02:02:38.767Z,99802.47
2023-01-05T02:05:11.070Z,99795.97
2023-01-05T02:07:43.569Z,99777.78
2023-01-05T02:10:10.666Z,99778.31
2023-01-05T02:12:59.686Z,99807.19
2023-01-05T02:15:44.586Z,99799.16
2023-01-05T02:18:32.654Z,99800.50
2023-01-05T02:21:29.374Z,99814.19
2023-01-05T02:24:30.959Z,99831.84
2023-01-05T02:27:19.303Z,99828.84
2023-01-05T02:30:13.704Z,99848.06
2023-01-05T02:33:02.091Z,99856.91
2023-01-05T02:35:46.934Z,99862.56
2023-01-05T02:38:43.622Z,99860.91
2023-01-05T02:41:32.917Z,99856.91
2023-01-05T02:44:01.370Z,99863.94
2023-01-05T02:46:27.805Z,99872.44
2023-01-05T02:48:59.059Z,99880.94
2023-01-05T02:51:36.186Z,99875.78
2023-01-05T02:54:08.084Z,99882.47
2023-01-05T02:56:42.899Z,99892.94
2023-01-05T02:59:20.110Z,99903.13
2023-01-05T03:01:52.326Z,99917.16
2023-01-05T03:04:21.488Z,99910.47
2023-01-05T03:07:03.887Z,99909.16
2023-01-05T03:09:34.164Z,99924.66
2023-01-05T03:12:36.407Z,99935.53
2023-01-05T03:15:16.405Z,99931.66
2023-01-05T03:17:46.658Z,99934.34
2023-01-05T03:20:15.853Z,99956.53
2023-01-05T03:22:45.874Z,99960.53
2023-01-05T03:25:15.677Z,99948.88
2023-01-05T03:27:43.212Z,99937.00
2023-01-05T03:30:12.546Z,99941.19
2023-01-05T03:32:49.027Z,99936.31
2023-01-05T03:35:23.498Z,99915.66
2023-01-05T03:38:02.948Z,99910.97
2023-01-05T03:40:32.262Z,99889.28
2023-01-05T03:42:59.603Z,99881.75
2023-01-05T03:45:32.526Z,99915.97
2023-01-05T03:48:00.222Z,99926.16
2023-01-05T03:50:26.552Z,99939.19
2023-01-05T03:52:52.947Z,99949.38
2023-01-05T03:55:19.339Z,99963.88
2023-01-05T03:57:48.368Z,99960.72
2023-01-05T04:00:15.192Z,99961.34
2023-01-05T04:02:41.670Z,99950.50
2023-01-05T04:05:08.516Z,99917.00
2023-01-05T04:07:34.990Z,99910.28
2023-01-05T04:10:01.377Z,99892.09
2023-01-05T04:12:29.442Z,99885.78
2023-01-05T04:14:56.922Z,99895.78
2023-01-05T04:17:25.834Z,99904.31
2023-01-05T04:19:53.138Z,99901.13
2023-01-05T04:22:25.209Z,99893.63
2023-01-05T04:24:55.083Z,99888.28
2023-01-05T04:27:21.401Z,99871.56
2023-01-05T04:29:48.249Z,99864.91
2023-01-05T04:32:14.631Z,99870.06
2023-01-05T04:34:40.914Z,99866.59
2023-01-05T04:37:09.269Z,99884.78
2023-01-05T04:39:35.585Z,99900.28
2023-01-05T04:42:02.052Z,99899.63
2023-01-05T04:44:30.616Z,99875.59
2023-01-05T04:46:56.965Z,99878.25
2023-01-05T04:49:23.355Z,99877.25
2023-01-05T04:51:49.686Z,99881.91
2023-01-05T04:54:16.249Z,99871.22
2023-01-05T04:56:42.663Z,99882.25
2023-01-05T04:59:09.311Z,99883.28
2023-01-05T05:01:38.239Z,99870.41
2023-01-05T05:04:04.816Z,99880.59
2023-01-05T05:06:31.153Z,99903.63
2023-01-05T05:08:57.429Z,99898.63
2023-01-05T05:11:23.777Z,99909.63
2023-01-05T05:13:52.012Z,99875.56
2023-01-05T05:16:18.610Z,99880.59
2023-01-05T05:18:45.212Z,99872.41
2023-01-05T05:21:11.556Z,99894.28
2023-01-05T05:23:37.923Z,99905.31
2023-01-05T05:26:04.398Z,99917.66
2023-01-05T05:28:30.808Z,99897.28
2023-01-05T05:30:57.587Z,99906.81
2023-01-05T05:33:25.360Z,99917.81
2023-01-05T05:35:52.057Z,99909.78
2023-01-05T05:38:19.180Z,99918.66
2023-01-05T05:40:48.906Z,99934.00
2023-01-05T05:43:15.435Z,99979.22
2023-01-05T05:45:47.960Z,100030.94
2023-01-05T05:48:16.771Z,100107.22
2023-01-05T05:50:44.911Z,100181.94
2023-01-05T05:53:11.734Z,100239.63
2023-01-05T05:55:38.364Z,100270.97
2023-01-05T05:58:04.701Z,100299.31
2023-01-05T06:00:32.238Z,100319.50
2023-01-05T06:02:58.705Z,100370.88
2023-01-05T06:05:25.155Z,99773.88
2023-01-05T06:07:51.674Z,99704.16
2023-01-05T06:10:18.125Z,99634.63
2023-01-05T06:12:44.583Z,99580.31
2023-01-05T06:15:11.162Z,99517.00
2023-01-05T06:17:37.649Z,99463.16
2023-01-05T06:20:06.185Z,99439.19
2023-01-05T06:22:32.509Z,99410.22
2023-01-05T06:24:58.796Z,99324.22
2023-01-05T06:27:25.095Z,99317.91
2023-01-05T06:29:51.375Z,99296.09
2023-01-05T06:32:17.777Z,99275.75
2023-01-05T06:34:44.122Z,99259.47
2023-01-05T06:37:10.486Z,99254.66
2023-01-05T06:39:36.830Z,99244.47
2023-01-05T06:42:03.421Z,99230.50
2023-01-05T06:44:34.126Z,99226.81
2023-01-05T06:47:00.824Z,99214.97
2023-01-05T06:49:27.138Z,99215.81
2023-01-05T06:51:53.428Z,99210.81
2023-01-05T06:54:19.757Z,99212.84
2023-01-05T06:56:46.453Z,99202.00
2023-01-05T06:59:13.207Z,99207.84
2023-01-05T07:01:39.761Z,99214.72
2023-01-05T07:04:06.407Z,99212.25
2023-01-05T07:06:37.389Z,99218.75
2023-01-05T07:09:03.700Z,99226.13
2023-01-05T07:11:30.225Z,99233.47
2023-01-05T07:13:56.538Z,99237.16
2023-01-05T07:16:22.891Z,99234.63
2023-01-05T07:18:49.242Z,99247.50
2023-01-05T07:21:15.641Z,99252.63
2023-01-05T07:23:41.917Z,99258.97
2023-01-05T07:26:09.231Z,99261.47
2023-01-05T07:28:37.013Z,99264.66
2023-01-05T07:31:04.164Z,99266.16
2023-01-05T07:33:36.113Z,99273.31
2023-01-05T07:36:05.932Z,99274.03
2023-01-05T07:38:32.403Z,99274.31
2023-01-05T07:41:02.842Z,99268.50
2023-01-05T07:43:30.621Z,99278.81
2023-01-05T07:46:01.472Z,99289.47
2023-01-05T07:48:28.003Z,99286.16
2023-01-05T07:51:00.304Z,99285.31
2023-01-05T07:53:27.236Z,99289.81
2023-01-05T07:56:01.571Z,99287.34
2023-01-05T07:58:29.226Z,99293.50
2023-01-05T08:00:58.670Z,99294.84
2023-01-05T08:03:25.089Z,99294.84
2023-01-05T08:05:51.499Z,99299.53
2023-01-05T08:08:24.005Z,99295.84
2023-01-05T08:10:50.977Z,99297.53
2023-01-05T08:13:17.367Z,99307.31
2023-01-05T08:15:49.159Z,99303.84
2023-01-05T08:18:17.747Z,99298.50
2023-01-05T08:20:54.373Z,99315.16
2023-01-05T08:23:26.135Z,99320.13
2023-01-05T08:25:53.922Z,99323.28
2023-01-05T08:28:20.395Z,99323.47
2023-01-05T08:30:46.767Z,99324.94
2023-01-05T08:33:13.523Z,99328.25
2023-01-05T08:35:44.393Z,99325.44
2023-01-05T08:38:11.183Z,99329.91
2023-01-05T08:40:38.371Z,99331.06
2023-01-05T08:43:06.098Z,99336.22
2023-01-05T08:45:33.878Z,99331.88
2023-01-05T08:48:01.775Z,99344.16
2023-01-05T08:50:29.102Z,99350.31
2023-01-05T08:52:55.896Z,99350.81
2023-01-05T08:55:22.463Z,99354.56
2023-01-05T08:57:49.546Z,99362.06
2023-01-05T09:00:16.703Z,99354.34
2023-01-05T09:02:44.296Z,99365.31
2023-01-05T09:05:10.767Z,99358.66
2023-01-05T09:07:37.180Z,99362.75
2023-01-05T09:10:04.709Z,99367.97
2023-01-05T09:12:33.262Z,99377.84
2023-01-05T09:14:59.897Z,99384.09
2023-01-05T09:17:26.288Z,99399.72
2023-01-05T09:19:52.608Z,99405.06
2023-01-05T09:22:19.111Z,99419.22
2023-01-05T09:24:45.438Z,99438.72
2023-01-05T09:27:12.924Z,99474.81
2023-01-05T09:29:39.283Z,99536.13
2023-01-05T09:32:05.705Z,99712.88
2023-01-05T09:34:32.240Z,99918.28
2023-01-05T09:36:58.584Z,99974.84
2023-01-05T09:39:25.313Z,99988.34
2023-01-05T09:41:55.521Z,99993.34
2023-01-05T09:44:27.983Z,99987.50
2023-01-05T09:46:58.655Z,99988.34
2023-01-05T09:49:26.255Z,99967.34
2023-01-05T09:51:57.794Z,99970.69
2023-01-05T09:54:27.938Z,99958.69
2023-01-05T09:57:08.428Z,99942.34
2023-01-05T09:59:38.896Z,99904.13
2023-01-05T10:02:22.702Z,99933.00
2023-01-05T10:04:50.007Z,99940.69
2023-01-05T10:07:41.981Z,99923.16
2023-01-05T10:10:31.359Z,99902.13
2023-01-05T10:13:00.001Z,99923.97
2023-01-05T10:15:27.725Z,99897.97
2023-01-05T10:17:54.384Z,99893.94
2023-01-05T10:20:41.433Z,99922.00
2023-01-05T10:23:45.786Z,99912.00
2023-01-05T10:26:24.940Z,99905.13
2023-01-05T10:29:11.829Z,99920.31
2023-01-05T10:31:44.301Z,99951.34
2023-01-05T10:34:38.208Z,99932.69
2023-01-05T10:37:48.271Z,99940.19
2023-01-05T10:40:35.190Z,99887.75
2023-01-05T10:43:28.536Z,99857.72
2023-01-05T10:46:30.624Z,99855.06
2023-01-05T10:48:43.893Z,99861.56
2023-01-05T10:51:10.270Z,99859.03
2023-01-05T10:53:41.063Z,99843.84
2023-01-05T10:56:15.789Z,99839.34
2023-01-05T10:58:47.938Z,99840.00
2023-01-05T11:01:28.771Z,99825.50
2023-01-05T11:06:49.270Z,99791.91
2023-01-05T11:09:22.948Z,99785.38
2023-01-05T11:11:54.499Z,99763.66
2023-01-05T11:14:21.768Z,99781.72
2023-01-05T11:16:51.807Z,99734.94
2023-01-05T11:19:21.748Z,99736.59
2023-01-05T11:21:49.850Z,99728.94
2023-01-05T11:24:28.966Z,99718.91
2023-01-05T11:27:21.310Z,99684.97
2023-01-05T11:30:18.206Z,99688.13
2023-01-05T11:32:46.736Z,99674.75
2023-01-05T11:35:25.209Z,99678.94
2023-01-05T11:37:51.826Z,99659.69
2023-01-05T11:40:19.828Z,99642.25
2023-01-05T11:42:47.398Z,99638.59
2023-01-05T11:45:34.097Z,99637.53
2023-01-05T11:48:05.463Z,99632.19
2023-01-05T11:50:42.581Z,99639.19
2023-01-05T11:53:21.694Z,99620.94
2023-01-05T11:55:59.477Z,99604.72
2023-01-05T11:58:27.526Z,99594.31
2023-01-05T12:01:21.686Z,99593.69
2023-01-05T12:04:17.540Z,99567.78
2023-01-05T12:07:12.070Z,99570.91
2023-01-05T12:10:07.862Z,99561.50
2023-01-05T12:12:58.233Z,99601.25
2023-01-05T12:15:34.971Z,99593.59
2023-01-05T12:18:24.598Z,99556.34
2023-01-05T12:21:19.313Z,99569.53
2023-01-05T12:24:08.372Z,99561.69
2023-01-05T12:26:46.384Z,99564.00
2023-01-05T12:36:00.963Z,99560.38
2023-01-05T12:38:39.179Z,99552.72
2023-01-05T12:41:24.564Z,99568.28
2023-01-05T12:44:22.273Z,99553.81
2023-01-05T12:47:10.773Z,99555.28
2023-01-05T12:49:47.335Z,99577.88
2023-01-05T12:52:37.961Z,99570.69
2023-01-05T12:55:38.271Z,99589.94
2023-01-05T12:58:18.633Z,99572.59
2023-01-05T13:00:46.939Z,99564.59
2023-01-05T13:03:28.050Z,99571.13
2023-01-05T13:06:16.489Z,99579.50
2023-01-05T13:08:55.179Z,99578.47
2023-01-05T13:11:27.339Z,99586.34
2023-01-05T13:14:05.340Z,99585.50
2023-01-05T13:17:07.084Z,99606.41
2023-01-05T13:19:48.484Z,99616.59
2023-01-05T13:22:26.669Z,99626.00
2023-01-05T13:25:04.325Z,99587.97
2023-01-05T13:27:34.294Z,99591.69
2023-01-05T13:30:03.562Z,99578.13
2023-01-05T13:32:55.615Z,99570.28
2023-01-05T13:35:45.645Z,99592.41
2023-01-05T13:38:24.280Z,99611.63
2023-01-05T13:41:24.930Z,99603.59
2023-01-05T13:44:22.347Z,99594.88
2023-01-05T13:47:03.195Z,99614.84
2023-01-05T13:50:02.178Z,99599.94
2023-01-05T13:52:52.991Z,99592.41
2023-01-05T13:55:26.356Z,99599.94
2023-01-05T13:57:58.651Z,99581.88
2023-01-05T14:00:36.926Z,99591.56
2023-01-05T14:03:16.955Z,99582.38
2023-01-05T14:05:56.480Z,99578.47
2023-01-05T14:08:26.587Z,99575.63
2023-01-05T14:11:10.172Z,99583.00
2023-01-05T14:13:55.535Z,99606.94
2023-01-05T14:16:34.410Z,99585.88
2023-01-05T14:19:28.611Z,99580.31
2023-01-05T14:21:54.932Z,99594.25
2023-01-05T14:24:27.230Z,99601.91
2023-01-05T14:27:03.290Z,99612.22
2023-01-05T14:29:44.783Z,99622.81
2023-01-05T14:32:14.808Z,99629.34
2023-01-05T14:34:49.230Z,99629.34
2023-01-05T14:37:36.360Z,99632.16
2023-01-05T14:40:15.884Z,99623.63
2023-01-05T14:42:48.108Z,99633.34
2023-01-05T14:45:28.376Z,99652.13
2023-01-05T14:48:01.315Z,99662.00
2023-01-05T14:50:41.253Z,99668.81
2023-01-05T14:53:19.250Z,99652.75
2023-01-05T14:55:51.819Z,99666.47
2023-01-05T14:58:33.728Z,99666.78
2023-01-05T15:01:05.380Z,99683.16
2023-01-05T15:03:51.586Z,99669.66
2023-01-05T15:06:50.162Z,99673.50
2023-01-05T15:09:17.135Z,99692.06
2023-01-05T15:12:01.841Z,99694.94
2023-01-05T15:14:43.159Z,99683.22
2023-01-05T15:17:28.054Z,99688.09
2023-01-05T15:20:26.209Z,99667.84
2023-01-05T15:23:29.104Z,99681.06
2023-01-05T15:26:27.923Z,99692.28
2023-01-05T15:29:25.258Z,99691.13
2023-01-05T15:32:05.815Z,99695.97
2023-01-05T15:35:13.077Z,99696.81
2023-01-05T15:37:41.020Z,99698.31
2023-01-05T15:40:30.100Z,99691.34
2023-01-05T15:43:01.325Z,99685.13
2023-01-05T15:45:34.174Z,99692.03
2023-01-05T15:48:10.284Z,99708.38
2023-01-05T15:50:51.739Z,99721.06
2023-01-05T15:53:52.504Z,99739.44
2023-01-05T15:56:26.722Z,99724.44
2023-01-05T15:58:54.509Z,99728.41
2023-01-05T16:01:21.117Z,99745.63
2023-01-05T16:03:48.888Z,99759.47
2023-01-05T16:06:24.152Z,99743.94
2023-01-05T16:08:53.074Z,99746.94
2023-01-05T16:11:27.260Z,99757.81
2023-01-05T16:14:01.881Z,99762.81
2023-01-05T16:16:51.920Z,99782.53
2023-01-05T16:19:56.982Z,99792.53
2023-01-05T16:22:39.548Z,99786.34
2023-01-05T16:25:14.727Z,99802.22
2023-01-05T16:27:44.336Z,99811.53
2023-01-05T16:30:36.737Z,99839.56
2023-01-05T16:33:22.725Z,99853.25
2023-01-05T16:36:05.737Z,99871.59
2023-01-05T16:38:32.190Z,99892.44
2023-01-05T16:41:06.167Z,99897.25
2023-01-05T16:43:54.777Z,99913.59
2023-01-05T16:46:21.417Z,99926.28
2023-01-05T16:48:52.636Z,99942.63
2023-01-05T16:51:24.663Z,99951.09
2023-01-05T16:53:54.372Z,99977.09
2023-01-05T16:56:42.330Z,99989.91
2023-01-05T16:59:31.754Z,100005.41
2023-01-05T17:01:58.720Z,100017.09
2023-01-05T17:04:27.348Z,100022.56
2023-01-05T17:06:54.145Z,100034.09
2023-01-05T17:09:26.139Z,100017.22
2023-01-05T17:11:53.067Z,100012.91
2023-01-05T17:14:21.452Z,100013.72
2023-01-05T17:16:48.419Z,100015.56
2023-01-05T17:19:18.378Z,100012.22
2023-01-05T17:21:59.538Z,100022.22
2023-01-05T17:24:27.977Z,100032.53
2023-01-05T17:26:54.477Z,100046.66
2023-01-05T17:29:23.748Z,100062.97
2023-01-05T17:31:50.630Z,100078.06
2023-01-05T17:34:17.058Z,100102.16
2023-01-05T17:36:44.457Z,100109.47
2023-01-05T17:39:15.912Z,100117.34
2023-01-05T17:41:42.538Z,100113.81
2023-01-05T17:44:10.008Z,100108.94
2023-01-05T17:46:41.310Z,100114.50
2023-01-05T17:49:20.281Z,100107.44
2023-01-05T17:51:49.873Z,100117.69
2023-01-05T17:54:16.363Z,100123.19
2023-01-05T17:56:42.719Z,100127.84
2023-01-05T17:59:09.127Z,100119.63
2023-01-05T18:01:35.683Z,100140.72
2023-01-05T18:04:02.435Z,100156.44
2023-01-05T18:06:29.147Z,100185.53
2023-01-05T18:08:55.799Z,100209.09
2023-01-05T18:11:22.197Z,100231.53
2023-01-05T18:13:48.835Z,100247.38
2023-01-05T18:16:15.712Z,100259.00
2023-01-05T18:18:42.260Z,100259.28
2023-01-05T18:21:08.720Z,100256.78
2023-01-05T18:23:35.529Z,100252.91
2023-01-05T18:26:06.514Z,100269.47
2023-01-05T18:28:35.324Z,100289.81
2023-01-05T18:31:08.292Z,100303.69
2023-01-05T18:33:35.014Z,100323.06
2023-01-05T18:38:33.390Z,100358.97
2023-01-05T18:40:59.930Z,100381.66
2023-01-05T18:43:26.230Z,100395.38
2023-01-05T18:45:58.708Z,100425.75
2023-01-05T18:48:27.175Z,100443.97
2023-01-05T18:50:53.446Z,100459.22
2023-01-05T18:53:22.388Z,100465.94
2023-01-05T18:55:49.517Z,100465.28
2023-01-05T18:58:16.138Z,100461.34
2023-01-05T19:00:44.486Z,100467.78
2023-01-05T19:03:12.634Z,100468.75
2023-01-05T19:05:40.419Z,100474.78
2023-01-05T19:08:08.157Z,100480.78
2023-01-05T19:10:34.871Z,100490.88
2023-01-05T19:13:01.264Z,100488.66
2023-01-05T19:15:31.647Z,100478.00
2023-01-05T19:17:58.209Z,100464.00
2023-01-05T19:20:34.320Z,100470.16
2023-01-05T19:23:00.833Z,100470.03
2023-01-05T19:25:27.948Z,100475.34
2023-01-05T19:27:54.265Z,100479.41
2023-01-05T19:30:20.639Z,100484.31
2023-01-05T19:32:46.985Z,100488.78
2023-01-05T19:35:14.296Z,100489.50
2023-01-05T19:37:41.241Z,100488.22
2023-01-05T19:40:08.836Z,100485.00
2023-01-05T19:42:35.742Z,100480.56
2023-01-05T19:45:02.152Z,100480.41
2023-01-05T19:47:30.867Z,100482.06
2023-01-05T19:49:57.287Z,100487.66
2023-01-05T19:52:23.617Z,100510.78
2023-01-05T19:54:49.978Z,100519.34
2023-01-05T19:57:16.310Z,100531.81
2023-01-05T19:59:42.702Z,100538.13
2023-01-05T20:02:10.023Z,100544.53
2023-01-05T20:04:36.519Z,100555.31
2023-01-05T20:07:04.325Z,100565.00
2023-01-05T20:09:31.302Z,100571.44
2023-01-05T20:12:09.174Z,100576.59
2023-01-05T20:14:40.239Z,100584.31
2023-01-05T20:17:08.984Z,100586.00
2023-01-05T20:19:36.850Z,100594.00
2023-01-05T20:22:05.743Z,100606.47
2023-01-05T20:24:33.686Z,100614.84
2023-01-05T20:27:03.330Z,100636.69
2023-01-05T20:29:30.508Z,100669.31
2023-01-05T20:32:00.675Z,100693.00
2023-01-05T20:34:29.345Z,100714.28
2023-01-05T20:36:55.696Z,100732.09
2023-01-05T20:39:22.487Z,100768.22
2023-01-05T20:41:51.232Z,100791.78
2023-01-05T20:44:23.638Z,100277.44
2023-01-05T20:46:51.703Z,99911.53
2023-01-05T20:49:18.186Z,99860.97
2023-01-05T20:51:44.904Z,99827.22
2023-01-05T20:54:12.455Z,99804.09
2023-01-05T20:56:40.993Z,99795.28
2023-01-05T20:59:16.765Z,99774.00
2023-01-05T21:01:43.827Z,99753.72
2023-01-05T21:04:11.150Z,99735.72
2023-01-05T21:06:37.910Z,99727.25
2023-01-05T21:09:05.412Z,99719.72
2023-01-05T21:11:32.075Z,99711.72
2023-01-05T21:13:58.719Z,99709.25
2023-01-05T21:16:35.043Z,99694.13
2023-01-05T21:19:01.895Z,99694.88
2023-01-05T21:21:29.819Z,99680.41
2023-01-05T21:23:58.798Z,99671.88
2023-01-05T21:26:25.250Z,99662.44
2023-01-05T21:28:53.275Z,99642.97
2023-01-05T21:31:23.063Z,99580.16
2023-01-05T21:33:51.327Z,99565.50
2023-01-05T21:36:23.592Z,99560.19
2023-01-05T21:39:00.962Z,99549.88
2023-01-05T21:41:29.649Z,99545.38
2023-01-05T21:43:55.986Z,99534.56
2023-01-05T21:46:22.325Z,99537.91
2023-01-05T21:48:48.851Z,99528.06
2023-01-05T21:51:15.201Z,99517.91
2023-01-05T21:53:41.874Z,99515.03
2023-01-05T21:56:14.309Z,99509.38
2023-01-05T21:58:40.629Z,99496.72
2023-01-05T22:01:07.305Z,99488.56
2023-01-05T22:03:33.958Z,99479.72
2023-01-05T22:06:00.355Z,99475.41
2023-01-05T22:08:26.847Z,99459.91
2023-01-05T22:10:54.927Z,99468.06
2023-01-05T22:13:22.262Z,99458.06
2023-01-05T22:15:48.630Z,99458.19
2023-01-05T22:18:15.470Z,99438.97
2023-01-05T22:20:41.891Z,99431.31
2023-01-05T22:23:08.223Z,99421.81
2023-01-05T22:25:35.828Z,99422.16
2023-01-05T22:28:03.391Z,99408.88
2023-01-05T22:30:29.791Z,99413.19
2023-01-05T22:32:56.218Z,99413.03
2023-01-05T22:35:23.131Z,99410.06
2023-01-05T22:37:49.425Z,99400.72
2023-01-05T22:40:16.028Z,99399.06
2023-01-05T22:42:43.498Z,99404.22
2023-01-05T22:45:10.014Z,99409.53
2023-01-05T22:47:36.533Z,99409.53
2023-01-05T22:50:04.287Z,99417.16
2023-01-05T22:52:30.881Z,99409.06
2023-01-05T22:54:57.334Z,99405.25
2023-01-05T22:57:23.987Z,99402.28
2023-01-05T22:59:50.334Z,99419.38
2023-01-05T23:02:16.846Z,99416.09
2023-01-05T23:04:43.392Z,99422.41
2023-01-05T23:07:10.051Z,99412.63
2023-01-05T23:09:36.473Z,99413.75
2023-01-05T23:12:02.807Z,99409.97
2023-01-05T23:14:29.330Z,99414.94
2023-01-05T23:16:55.981Z,99413.66
2023-01-05T23:19:22.354Z,99403.88
2023-01-05T23:21:48.706Z,99406.53
2023-01-05T23:24:15.272Z,99405.69
2023-01-05T23:26:41.661Z,99405.38
2023-01-05T23:29:08.075Z,99388.78
2023-01-05T23:31:34.490Z,99387.78
2023-01-05T23:34:00.920Z,99382.78
2023-01-05T23:36:27.933Z,99387.28
2023-01-05T23:38:54.449Z,99389.13
2023-01-05T23:41:20.928Z,99384.44
2023-01-05T23:43:47.657Z,99390.44
2023-01-05T23:46:17.291Z,99379.81
2023-01-05T23:48:44.163Z,99376.81
2023-01-05T23:51:11.664Z,99373.63
2023-01-05T23:53:38.311Z,99376.16
2023-01-05T23:56:10.465Z,99377.81
2023-01-05T23:58:37.222Z,99377.47
