createdAt,value
2022-10-13T00:01:57.275Z,11.60
2022-10-13T00:04:58.804Z,11.20
2022-10-13T00:08:00.581Z,11.80
2022-10-13T00:11:02.277Z,11.50
2022-10-13T00:14:04.586Z,11.50
2022-10-13T00:17:06.359Z,13.50
2022-10-13T00:20:08.772Z,11.70
2022-10-13T00:23:10.749Z,11.60
2022-10-13T00:26:14.712Z,11.90
2022-10-13T00:29:16.221Z,12.10
2022-10-13T00:32:18.807Z,11.70
2022-10-13T00:35:20.556Z,11.80
2022-10-13T00:38:23.212Z,11.80
2022-10-13T00:41:24.918Z,12.00
2022-10-13T00:44:59.189Z,11.50
2022-10-13T00:48:01.886Z,11.70
2022-10-13T00:51:04.285Z,11.60
2022-10-13T00:54:06.924Z,12.10
2022-10-13T00:57:09.944Z,11.90
2022-10-13T01:00:12.453Z,11.70
2022-10-13T01:03:14.511Z,11.50
2022-10-13T01:06:22.521Z,13.50
2022-10-13T01:09:25.108Z,11.90
2022-10-13T01:12:41.557Z,11.80
2022-10-13T01:15:58.124Z,12.00
2022-10-13T01:19:27.400Z,12.20
2022-10-13T01:23:13.912Z,11.90
2022-10-13T01:26:34.298Z,12.00
2022-10-13T01:30:05.313Z,11.80
2022-10-13T01:33:25.973Z,12.20
2022-10-13T01:37:06.084Z,11.90
2022-10-13T01:40:20.189Z,11.90
2022-10-13T01:43:30.315Z,12.20
2022-10-13T01:46:37.600Z,12.00
2022-10-13T01:49:39.941Z,11.50
2022-10-13T01:52:42.710Z,11.70
2022-10-13T01:55:59.672Z,11.80
2022-10-13T01:59:06.157Z,11.90
2022-10-13T02:02:19.132Z,11.80
2022-10-13T02:05:52.486Z,12.00
2022-10-13T02:09:10.149Z,12.30
2022-10-13T02:12:43.630Z,12.10
2022-10-13T02:15:48.298Z,11.60
2022-10-13T02:18:51.017Z,12.10
2022-10-13T02:21:53.274Z,11.50
2022-10-13T02:24:55.305Z,12.00
2022-10-13T02:27:59.667Z,12.10
2022-10-13T02:31:01.668Z,13.50
2022-10-13T02:34:03.649Z,11.70
2022-10-13T02:37:05.197Z,12.00
2022-10-13T02:40:07.294Z,12.00
2022-10-13T02:43:09.037Z,12.30
2022-10-13T02:46:10.566Z,12.30
2022-10-13T02:49:12.338Z,12.10
2022-10-13T02:52:14.660Z,13.00
2022-10-13T02:55:16.537Z,12.40
2022-10-13T02:58:18.055Z,12.50
2022-10-13T03:01:19.676Z,12.20
2022-10-13T03:04:21.187Z,12.10
2022-10-13T03:07:22.840Z,12.30
2022-10-13T03:10:24.597Z,12.30
2022-10-13T03:13:26.513Z,12.40
2022-10-13T03:16:28.058Z,12.60
2022-10-13T03:19:29.661Z,12.30
2022-10-13T03:22:32.896Z,12.70
2022-10-13T03:25:35.691Z,12.80
2022-10-13T03:28:37.342Z,12.60
2022-10-13T03:31:39.372Z,12.40
2022-10-13T03:34:41.081Z,12.80
2022-10-13T03:37:42.649Z,12.90
2022-10-13T03:40:44.203Z,12.20
2022-10-13T03:43:45.761Z,12.50
2022-10-13T03:46:47.307Z,12.30
2022-10-13T03:49:48.895Z,12.10
2022-10-13T03:52:50.440Z,12.40
2022-10-13T03:55:56.065Z,11.80
2022-10-13T03:59:00.085Z,12.70
2022-10-13T04:02:01.715Z,12.40
2022-10-13T04:05:03.417Z,12.60
2022-10-13T04:08:05.423Z,12.40
2022-10-13T04:11:14.033Z,12.40
2022-10-13T04:14:15.594Z,12.20
2022-10-13T04:17:17.219Z,12.40
2022-10-13T04:20:18.999Z,12.10
2022-10-13T04:23:20.585Z,12.70
2022-10-13T04:26:22.933Z,12.30
2022-10-13T04:29:24.505Z,12.30
2022-10-13T04:32:26.019Z,12.60
2022-10-13T04:35:27.637Z,12.40
2022-10-13T04:38:29.164Z,10.10
2022-10-13T04:41:30.698Z,12.40
2022-10-13T04:44:32.259Z,12.30
2022-10-13T04:47:37.213Z,12.20
2022-10-13T04:50:38.822Z,12.60
2022-10-13T04:53:40.972Z,12.30
2022-10-13T04:56:45.433Z,12.50
2022-10-13T04:59:47.108Z,12.90
2022-10-13T05:02:48.691Z,14.10
2022-10-13T05:05:50.764Z,12.50
2022-10-13T05:08:52.673Z,12.60
2022-10-13T05:11:57.272Z,12.50
2022-10-13T05:14:58.864Z,12.70
2022-10-13T05:18:00.520Z,12.30
2022-10-13T05:21:15.323Z,12.70
2022-10-13T05:24:16.969Z,12.90
2022-10-13T05:27:18.508Z,11.50
2022-10-13T05:30:20.220Z,12.80
2022-10-13T05:33:21.803Z,12.70
2022-10-13T05:36:32.945Z,12.60
2022-10-13T05:39:34.497Z,12.70
2022-10-13T05:42:36.951Z,12.50
2022-10-13T05:45:39.300Z,12.90
2022-10-13T05:48:40.883Z,11.90
2022-10-13T05:51:50.499Z,12.30
2022-10-13T05:54:56.462Z,12.40
2022-10-13T05:57:57.983Z,12.50
2022-10-13T06:00:59.729Z,12.40
2022-10-13T06:04:07.652Z,12.20
2022-10-13T06:07:10.032Z,12.40
2022-10-13T06:10:12.287Z,12.80
2022-10-13T06:13:13.797Z,12.70
2022-10-13T06:16:15.369Z,12.80
2022-10-13T06:19:17.031Z,12.40
2022-10-13T06:22:18.933Z,12.50
2022-10-13T06:25:20.712Z,12.50
2022-10-13T06:28:22.457Z,12.30
2022-10-13T06:31:24.050Z,12.50
2022-10-13T06:34:25.553Z,12.40
2022-10-13T06:37:27.619Z,12.40
2022-10-13T06:40:29.284Z,12.70
2022-10-13T06:43:39.637Z,12.30
2022-10-13T06:46:41.866Z,12.80
2022-10-13T06:49:43.447Z,12.70
2022-10-13T06:52:45.050Z,12.70
2022-10-13T06:55:51.562Z,12.20
2022-10-13T06:58:53.941Z,12.30
2022-10-13T07:01:55.500Z,12.80
2022-10-13T07:04:57.089Z,12.50
2022-10-13T07:07:58.928Z,13.10
2022-10-13T07:11:06.415Z,12.30
2022-10-13T07:14:07.906Z,12.60
2022-10-13T07:17:09.548Z,12.80
2022-10-13T07:20:12.883Z,12.50
2022-10-13T07:23:14.565Z,12.50
2022-10-13T07:26:16.361Z,12.70
2022-10-13T07:29:18.173Z,12.60
2022-10-13T07:32:19.744Z,12.90
2022-10-13T07:35:24.761Z,12.80
2022-10-13T07:38:29.756Z,12.90
2022-10-13T07:41:31.389Z,12.80
2022-10-13T07:44:32.973Z,12.90
2022-10-13T07:47:34.808Z,12.90
2022-10-13T07:50:36.900Z,15.00
2022-10-13T07:53:39.354Z,13.50
2022-10-13T07:56:40.860Z,13.60
2022-10-13T07:59:42.443Z,13.30
2022-10-13T08:02:44.018Z,13.50
2022-10-13T08:05:45.599Z,13.30
2022-10-13T08:08:47.295Z,13.70
2022-10-13T08:11:48.881Z,13.70
2022-10-13T08:14:51.099Z,14.40
2022-10-13T08:17:52.701Z,14.10
2022-10-13T08:21:04.245Z,14.10
2022-10-13T08:24:16.441Z,14.20
2022-10-13T08:27:21.941Z,14.10
2022-10-13T08:30:24.535Z,14.20
2022-10-13T08:33:27.384Z,14.50
2022-10-13T08:36:28.969Z,14.30
2022-10-13T08:39:30.682Z,14.30
2022-10-13T08:42:32.334Z,13.90
2022-10-13T08:45:42.434Z,16.50
2022-10-13T08:48:44.179Z,15.70
2022-10-13T08:51:45.740Z,14.50
2022-10-13T08:54:47.721Z,14.20
2022-10-13T08:57:49.499Z,14.60
2022-10-13T09:01:06.315Z,14.40
2022-10-13T09:04:10.988Z,14.60
2022-10-13T09:07:17.673Z,15.00
2022-10-13T09:10:19.606Z,15.00
2022-10-13T09:13:21.702Z,14.90
2022-10-13T09:16:33.422Z,15.10
2022-10-13T09:19:36.327Z,15.30
2022-10-13T09:22:39.696Z,15.10
2022-10-13T09:25:43.977Z,15.60
2022-10-13T09:28:45.792Z,15.70
2022-10-13T09:31:47.603Z,15.40
2022-10-13T09:34:50.541Z,15.60
2022-10-13T09:38:05.812Z,16.00
2022-10-13T09:41:10.383Z,16.10
2022-10-13T09:44:22.138Z,17.10
2022-10-13T09:47:29.987Z,16.40
2022-10-13T09:50:35.075Z,16.00
2022-10-13T09:53:41.080Z,16.40
2022-10-13T09:56:48.780Z,16.40
2022-10-13T09:59:53.367Z,16.20
2022-10-13T10:03:17.582Z,16.70
2022-10-13T10:06:20.784Z,16.50
2022-10-13T10:09:45.532Z,16.70
2022-10-13T10:12:47.241Z,17.00
2022-10-13T10:15:55.807Z,16.50
2022-10-13T10:19:04.751Z,16.40
2022-10-13T10:22:30.283Z,16.60
2022-10-13T10:25:40.494Z,16.70
2022-10-13T10:29:15.220Z,16.90
2022-10-13T10:32:22.279Z,18.10
2022-10-13T10:35:51.369Z,16.70
2022-10-13T10:39:21.568Z,17.10
2022-10-13T10:42:56.993Z,16.90
2022-10-13T10:46:00.164Z,17.50
2022-10-13T10:49:19.741Z,17.40
2022-10-13T10:52:28.870Z,17.20
2022-10-13T10:55:52.691Z,17.90
2022-10-13T10:59:18.563Z,16.50
2022-10-13T11:03:14.439Z,17.80
2022-10-13T11:06:24.244Z,17.70
2022-10-13T11:09:41.102Z,17.40
2022-10-13T11:12:51.589Z,17.60
2022-10-13T11:15:53.617Z,16.70
2022-10-13T11:18:55.916Z,16.90
2022-10-13T11:21:57.817Z,17.30
2022-10-13T11:25:39.841Z,16.70
2022-10-13T11:28:41.568Z,16.50
2022-10-13T11:31:54.476Z,16.80
2022-10-13T11:35:05.465Z,17.00
2022-10-13T11:38:29.247Z,16.70
2022-10-13T11:41:39.998Z,17.10
2022-10-13T11:45:02.714Z,17.00
2022-10-13T11:48:11.296Z,16.90
2022-10-13T11:51:54.444Z,16.30
2022-10-13T11:55:15.707Z,17.00
2022-10-13T11:58:24.633Z,17.00
2022-10-13T12:01:26.138Z,16.60
2022-10-13T12:04:28.556Z,16.90
2022-10-13T12:07:35.914Z,16.70
2022-10-13T12:10:38.021Z,16.70
2022-10-13T12:13:39.526Z,16.60
2022-10-13T12:16:59.103Z,16.60
2022-10-13T12:20:04.449Z,16.30
2022-10-13T12:23:16.950Z,16.50
2022-10-13T12:26:25.683Z,16.60
2022-10-13T12:29:32.117Z,16.20
2022-10-13T12:32:35.935Z,16.50
2022-10-13T12:35:37.455Z,15.90
2022-10-13T12:38:41.923Z,16.00
2022-10-13T12:41:46.477Z,15.60
2022-10-13T12:44:48.146Z,16.10
2022-10-13T12:47:52.692Z,16.10
2022-10-13T12:50:54.504Z,15.80
2022-10-13T12:53:56.509Z,15.80
2022-10-13T12:57:00.909Z,16.00
2022-10-13T13:00:20.412Z,15.70
2022-10-13T13:03:27.256Z,15.70
2022-10-13T13:06:32.677Z,15.80
2022-10-13T13:09:38.700Z,15.80
2022-10-13T13:12:40.632Z,15.80
2022-10-13T13:15:42.364Z,17.30
2022-10-13T13:18:46.641Z,16.10
2022-10-13T13:21:48.302Z,15.80
2022-10-13T13:24:51.048Z,15.70
2022-10-13T13:27:53.068Z,16.20
2022-10-13T13:30:54.649Z,15.90
2022-10-13T13:33:56.197Z,16.90
2022-10-13T13:36:57.913Z,15.80
2022-10-13T13:39:59.811Z,16.30
2022-10-13T13:43:01.495Z,16.30
2022-10-13T13:46:03.919Z,16.40
2022-10-13T13:49:06.236Z,16.90
2022-10-13T13:52:07.788Z,17.10
2022-10-13T13:55:09.674Z,17.00
2022-10-13T13:58:11.290Z,17.50
2022-10-13T14:01:14.111Z,17.10
2022-10-13T14:04:15.680Z,17.40
2022-10-13T14:07:17.777Z,17.30
2022-10-13T14:10:19.464Z,17.20
2022-10-13T14:13:21.022Z,17.00
2022-10-13T14:16:22.549Z,17.40
2022-10-13T14:19:24.136Z,17.10
2022-10-13T14:22:26.239Z,17.00
2022-10-13T14:25:28.043Z,17.00
2022-10-13T14:28:29.622Z,16.70
2022-10-13T14:31:32.685Z,17.00
2022-10-13T14:34:34.255Z,16.60
2022-10-13T14:37:37.191Z,16.50
2022-10-13T14:40:42.364Z,16.70
2022-10-13T14:43:44.073Z,16.20
2022-10-13T14:46:45.744Z,16.30
2022-10-13T14:49:47.292Z,16.50
2022-10-13T14:52:48.826Z,17.30
2022-10-13T14:55:50.377Z,16.30
2022-10-13T14:58:54.484Z,16.30
2022-10-13T15:01:56.011Z,16.50
2022-10-13T15:04:57.939Z,16.30
2022-10-13T15:07:59.552Z,15.90
2022-10-13T15:11:02.520Z,15.90
2022-10-13T15:14:04.482Z,15.80
2022-10-13T15:17:05.976Z,16.20
2022-10-13T15:20:08.281Z,16.50
2022-10-13T15:23:09.780Z,15.70
2022-10-13T15:26:12.952Z,16.30
2022-10-13T15:29:14.453Z,16.30
2022-10-13T15:32:18.523Z,15.70
2022-10-13T15:35:20.334Z,16.20
2022-10-13T15:38:22.612Z,15.90
2022-10-13T15:41:25.394Z,15.90
2022-10-13T15:44:27.680Z,16.00
2022-10-13T15:47:29.889Z,15.80
2022-10-13T15:50:31.799Z,15.50
2022-10-13T15:53:33.369Z,15.70
2022-10-13T15:56:34.927Z,15.70
2022-10-13T15:59:36.436Z,15.80
2022-10-13T16:02:38.265Z,15.70
2022-10-13T16:05:44.683Z,17.80
2022-10-13T16:08:46.175Z,16.00
2022-10-13T16:11:47.787Z,15.90
2022-10-13T16:14:49.316Z,16.40
2022-10-13T16:17:51.963Z,15.50
2022-10-13T16:20:53.458Z,15.30
2022-10-13T16:23:55.056Z,15.40
2022-10-13T16:26:56.591Z,16.40
2022-10-13T16:29:58.172Z,15.20
2022-10-13T16:32:59.683Z,15.50
2022-10-13T16:36:05.829Z,15.60
2022-10-13T16:39:07.467Z,15.10
2022-10-13T16:42:09.001Z,15.40
2022-10-13T16:45:10.776Z,16.30
2022-10-13T16:48:12.360Z,15.90
2022-10-13T16:51:22.816Z,15.40
2022-10-13T16:54:24.424Z,15.10
2022-10-13T16:57:26.047Z,15.10
2022-10-13T17:00:27.618Z,15.00
2022-10-13T17:03:29.403Z,15.40
2022-10-13T17:06:31.060Z,15.40
2022-10-13T17:09:32.646Z,15.10
2022-10-13T17:12:34.169Z,15.00
2022-10-13T17:15:35.719Z,15.10
2022-10-13T17:18:37.602Z,14.40
2022-10-13T17:21:39.176Z,14.90
2022-10-13T17:24:47.682Z,15.00
2022-10-13T17:27:49.182Z,16.80
2022-10-13T17:31:02.380Z,14.70
2022-10-13T17:34:03.988Z,14.60
2022-10-13T17:37:06.443Z,14.20
2022-10-13T17:40:08.420Z,14.60
2022-10-13T17:43:09.947Z,14.70
2022-10-13T17:46:37.877Z,14.60
2022-10-13T17:49:40.438Z,14.60
2022-10-13T17:52:41.956Z,15.40
2022-10-13T17:55:43.956Z,14.60
2022-10-13T17:59:13.763Z,16.30
2022-10-13T18:02:38.119Z,16.10
2022-10-13T18:05:41.952Z,15.00
2022-10-13T18:08:44.380Z,15.00
2022-10-13T18:11:50.762Z,14.40
2022-10-13T18:14:53.016Z,14.60
2022-10-13T18:17:54.757Z,14.70
2022-10-13T18:20:56.369Z,14.60
2022-10-13T18:24:04.046Z,14.40
2022-10-13T18:27:06.060Z,14.70
2022-10-13T18:30:09.810Z,14.20
2022-10-13T18:33:11.569Z,14.70
2022-10-13T18:36:28.298Z,14.30
2022-10-13T18:39:29.982Z,14.70
2022-10-13T18:42:31.709Z,14.50
2022-10-13T18:45:35.546Z,14.20
2022-10-13T18:48:37.118Z,14.20
2022-10-13T18:51:39.977Z,14.60
2022-10-13T18:54:41.487Z,14.60
2022-10-13T18:57:43.018Z,14.10
2022-10-13T19:00:50.003Z,14.60
2022-10-13T19:03:53.430Z,14.50
2022-10-13T19:06:55.121Z,14.80
2022-10-13T19:09:56.690Z,15.40
2022-10-13T19:12:58.295Z,14.30
2022-10-13T19:16:06.878Z,14.20
2022-10-13T19:19:09.447Z,14.70
2022-10-13T19:22:11.563Z,13.60
2022-10-13T19:25:13.144Z,13.90
2022-10-13T19:28:15.088Z,16.80
2022-10-13T19:31:22.734Z,14.70
2022-10-13T19:34:24.807Z,13.80
2022-10-13T19:37:29.169Z,16.40
2022-10-13T19:40:32.308Z,16.60
2022-10-13T19:43:34.403Z,15.40
2022-10-13T19:46:36.464Z,15.10
2022-10-13T19:49:38.118Z,15.40
2022-10-13T19:52:42.606Z,16.30
2022-10-13T19:55:47.532Z,14.40
2022-10-13T19:58:49.343Z,14.60
2022-10-13T20:02:03.932Z,14.20
2022-10-13T20:05:06.176Z,15.10
2022-10-13T20:08:10.665Z,14.00
2022-10-13T20:11:22.224Z,15.60
2022-10-13T20:14:25.148Z,15.40
2022-10-13T20:17:42.503Z,14.50
2022-10-13T20:20:44.726Z,14.30
2022-10-13T20:23:46.944Z,14.50
2022-10-13T20:26:51.739Z,15.80
2022-10-13T20:29:53.382Z,16.00
2022-10-13T20:32:59.655Z,15.70
2022-10-13T20:36:05.052Z,16.10
2022-10-13T20:39:07.589Z,12.50
2022-10-13T20:42:09.191Z,14.10
2022-10-13T20:45:10.727Z,14.10
2022-10-13T20:48:12.234Z,14.30
2022-10-13T20:51:15.578Z,13.90
2022-10-13T20:54:17.148Z,14.00
2022-10-13T20:57:18.989Z,14.30
2022-10-13T21:00:20.950Z,14.00
2022-10-13T21:03:23.648Z,14.00
2022-10-13T21:06:26.575Z,14.60
2022-10-13T21:09:28.165Z,14.40
2022-10-13T21:12:29.724Z,14.00
2022-10-13T21:15:31.323Z,14.20
2022-10-13T21:18:33.087Z,14.10
2022-10-13T21:21:35.832Z,14.20
2022-10-13T21:24:37.406Z,14.20
2022-10-13T21:27:38.953Z,13.50
2022-10-13T21:30:40.558Z,14.00
2022-10-13T21:33:42.850Z,15.70
2022-10-13T21:36:45.377Z,13.60
2022-10-13T21:39:48.241Z,13.80
2022-10-13T21:42:49.801Z,14.10
2022-10-13T21:45:51.311Z,13.50
2022-10-13T21:49:00.788Z,13.70
2022-10-13T21:52:02.328Z,14.00
2022-10-13T21:55:04.155Z,13.60
2022-10-13T21:58:05.714Z,13.40
2022-10-13T22:01:08.045Z,13.70
2022-10-13T22:04:13.560Z,13.50
2022-10-13T22:07:15.101Z,13.60
2022-10-13T22:10:16.977Z,14.10
2022-10-13T22:13:18.549Z,13.60
2022-10-13T22:16:22.509Z,14.00
2022-10-13T22:19:24.415Z,14.00
2022-10-13T22:22:30.765Z,14.00
2022-10-13T22:25:32.518Z,14.00
2022-10-13T22:28:37.236Z,13.80
2022-10-13T22:31:39.209Z,14.00
2022-10-13T22:34:40.831Z,14.00
2022-10-13T22:37:42.342Z,14.10
2022-10-13T22:40:43.884Z,13.70
2022-10-13T22:43:49.218Z,13.80
2022-10-13T22:46:50.746Z,13.70
2022-10-13T22:49:52.319Z,13.60
2022-10-13T22:52:53.833Z,13.60
2022-10-13T22:55:55.356Z,13.60
2022-10-13T22:59:07.237Z,13.60
2022-10-13T23:02:08.803Z,13.60
2022-10-13T23:05:10.390Z,13.60
2022-10-13T23:08:12.020Z,13.50
2022-10-13T23:11:13.631Z,13.60
2022-10-13T23:14:15.232Z,13.70
2022-10-13T23:17:16.856Z,13.90
2022-10-13T23:20:18.553Z,13.50
2022-10-13T23:23:20.206Z,14.70
2022-10-13T23:26:21.796Z,16.40
2022-10-13T23:29:23.421Z,13.70
2022-10-13T23:32:25.131Z,13.60
2022-10-13T23:35:26.650Z,14.20
2022-10-13T23:38:30.267Z,13.40
2022-10-13T23:41:32.903Z,13.60
2022-10-13T23:44:34.984Z,13.40
2022-10-13T23:47:36.648Z,14.00
2022-10-13T23:50:38.193Z,13.60
2022-10-13T23:53:40.861Z,14.00
2022-10-13T23:56:42.462Z,13.50
2022-10-13T23:59:44.039Z,13.60
