createdAt,value
2017-10-19T00:00:58.209Z,9.63
2017-10-19T00:03:25.772Z,10.82
2017-10-19T00:05:53.292Z,10.00
2017-10-19T00:08:20.821Z,10.95
2017-10-19T00:10:48.378Z,9.80
2017-10-19T00:13:15.903Z,11.07
2017-10-19T00:15:43.445Z,9.52
2017-10-19T00:18:11.009Z,10.40
2017-10-19T00:20:38.566Z,9.82
2017-10-19T00:23:06.097Z,10.20
2017-10-19T00:25:34.410Z,9.25
2017-10-19T00:28:01.951Z,10.00
2017-10-19T00:30:30.267Z,9.40
2017-10-19T00:32:57.786Z,9.50
2017-10-19T00:35:26.093Z,10.13
2017-10-19T00:37:53.645Z,9.38
2017-10-19T00:40:21.206Z,10.85
2017-10-19T00:42:48.726Z,9.98
2017-10-19T00:45:17.037Z,9.52
2017-10-19T00:47:45.346Z,10.05
2017-10-19T00:50:12.869Z,9.55
2017-10-19T00:52:41.281Z,9.75
2017-10-19T00:55:08.809Z,9.38
2017-10-19T00:57:37.127Z,10.13
2017-10-19T01:00:04.753Z,9.13
2017-10-19T01:02:32.285Z,9.32
2017-10-19T01:05:00.599Z,9.70
2017-10-19T01:07:28.121Z,9.68
2017-10-19T01:09:56.488Z,10.55
2017-10-19T01:12:24.034Z,9.30
2017-10-19T01:14:51.573Z,9.95
2017-10-19T01:17:19.109Z,10.40
2017-10-19T01:19:46.681Z,10.93
2017-10-19T01:22:14.205Z,9.10
2017-10-19T01:24:41.771Z,9.02
2017-10-19T01:27:09.298Z,10.60
2017-10-19T01:29:37.601Z,9.18
2017-10-19T01:32:05.157Z,11.52
2017-10-19T01:34:33.450Z,10.25
2017-10-19T01:37:00.994Z,9.70
2017-10-19T01:39:28.545Z,9.75
2017-10-19T01:41:56.861Z,9.40
2017-10-19T01:44:24.389Z,11.48
2017-10-19T01:46:51.977Z,11.02
2017-10-19T01:49:19.509Z,11.48
2017-10-19T01:51:47.063Z,9.70
2017-10-19T01:54:15.355Z,10.35
2017-10-19T01:56:42.877Z,10.50
2017-10-19T01:59:10.413Z,9.55
2017-10-19T02:01:37.966Z,10.98
2017-10-19T02:04:05.517Z,10.90
2017-10-19T02:06:33.074Z,10.95
2017-10-19T02:09:00.633Z,10.80
2017-10-19T02:11:28.161Z,9.15
2017-10-19T02:13:56.494Z,10.15
2017-10-19T02:16:24.041Z,10.10
2017-10-19T02:18:51.597Z,11.90
2017-10-19T02:21:19.129Z,11.12
2017-10-19T02:23:46.671Z,12.75
2017-10-19T02:26:14.984Z,11.10
2017-10-19T02:28:42.561Z,10.55
2017-10-19T02:31:10.084Z,12.75
2017-10-19T02:33:37.624Z,11.63
2017-10-19T02:36:05.934Z,11.45
2017-10-19T02:38:33.479Z,10.65
2017-10-19T02:41:01.036Z,9.90
2017-10-19T02:43:28.560Z,13.50
2017-10-19T02:45:56.108Z,12.63
2017-10-19T02:48:23.643Z,12.27
2017-10-19T02:50:51.185Z,12.20
2017-10-19T02:53:18.722Z,11.85
2017-10-19T02:55:47.144Z,13.07
2017-10-19T02:58:14.669Z,11.80
2017-10-19T03:00:42.220Z,12.45
2017-10-19T03:03:10.514Z,11.63
2017-10-19T03:05:38.102Z,11.80
2017-10-19T03:08:05.630Z,11.48
2017-10-19T03:10:33.158Z,14.85
2017-10-19T03:13:00.711Z,14.65
2017-10-19T03:15:28.237Z,13.70
2017-10-19T03:17:55.784Z,14.87
2017-10-19T03:20:23.313Z,14.73
2017-10-19T03:22:50.852Z,14.15
2017-10-19T03:25:18.384Z,13.75
2017-10-19T03:27:46.697Z,13.95
2017-10-19T03:30:14.225Z,13.35
2017-10-19T03:32:42.545Z,13.50
2017-10-19T03:35:10.119Z,13.52
2017-10-19T03:37:37.932Z,13.52
2017-10-19T03:40:05.502Z,12.65
2017-10-19T03:42:33.800Z,12.25
2017-10-19T03:45:01.341Z,11.93
2017-10-19T03:47:28.880Z,12.68
2017-10-19T03:49:56.449Z,13.52
2017-10-19T03:52:24.750Z,15.63
2017-10-19T03:54:53.084Z,16.25
2017-10-19T03:57:21.413Z,13.88
2017-10-19T03:59:49.149Z,17.40
2017-10-19T04:02:17.296Z,15.27
2017-10-19T04:04:44.830Z,14.50
2017-10-19T04:07:12.445Z,12.10
2017-10-19T04:09:40.084Z,15.13
2017-10-19T04:12:07.657Z,14.90
2017-10-19T04:14:35.583Z,14.63
2017-10-19T04:17:03.117Z,14.15
2017-10-19T04:19:30.681Z,14.48
2017-10-19T04:21:58.234Z,13.35
2017-10-19T04:24:25.793Z,13.98
2017-10-19T04:26:53.383Z,12.45
2017-10-19T04:29:21.683Z,11.93
2017-10-19T04:31:49.269Z,12.25
2017-10-19T04:34:16.801Z,15.82
2017-10-19T04:36:44.363Z,19.33
2017-10-19T04:39:12.667Z,15.40
2017-10-19T04:41:40.316Z,16.52
2017-10-19T04:44:07.872Z,12.30
2017-10-19T04:46:35.436Z,15.07
2017-10-19T04:49:02.973Z,16.83
2017-10-19T04:51:31.300Z,15.60
2017-10-19T04:53:58.849Z,14.32
2017-10-19T04:56:26.412Z,14.73
2017-10-19T04:58:53.976Z,15.18
2017-10-19T05:01:21.504Z,14.95
2017-10-19T05:03:49.033Z,15.65
2017-10-19T05:06:16.602Z,14.87
2017-10-19T05:08:44.902Z,16.45
2017-10-19T05:11:12.478Z,16.73
2017-10-19T05:13:40.041Z,15.95
2017-10-19T05:16:07.589Z,15.77
2017-10-19T05:18:35.135Z,16.00
2017-10-19T05:21:03.438Z,14.90
2017-10-19T05:23:30.998Z,18.85
2017-10-19T05:25:58.528Z,19.30
2017-10-19T05:28:26.868Z,21.77
2017-10-19T05:30:54.406Z,21.75
2017-10-19T05:33:21.966Z,20.40
2017-10-19T05:35:49.606Z,16.55
2017-10-19T05:38:17.194Z,17.55
2017-10-19T05:40:45.508Z,16.73
2017-10-19T05:43:13.057Z,18.37
2017-10-19T05:45:40.617Z,19.92
2017-10-19T05:48:08.146Z,19.25
2017-10-19T05:50:36.489Z,17.00
2017-10-19T05:53:04.026Z,15.93
2017-10-19T05:55:31.578Z,15.80
2017-10-19T05:57:59.112Z,16.92
2017-10-19T06:00:27.445Z,16.27
2017-10-19T06:02:55.122Z,20.35
2017-10-19T06:05:22.672Z,21.12
2017-10-19T06:07:50.214Z,19.23
2017-10-19T06:10:17.760Z,19.48
2017-10-19T06:12:45.305Z,19.60
2017-10-19T06:15:12.840Z,18.90
2017-10-19T06:17:40.400Z,19.25
2017-10-19T06:20:08.738Z,18.75
2017-10-19T06:22:36.285Z,20.90
2017-10-19T06:25:03.824Z,18.62
2017-10-19T06:27:31.377Z,18.87
2017-10-19T06:29:59.688Z,18.52
2017-10-19T06:32:27.220Z,18.48
2017-10-19T06:34:54.775Z,18.58
2017-10-19T06:37:23.101Z,18.37
2017-10-19T06:39:50.656Z,19.30
2017-10-19T06:42:18.193Z,19.08
2017-10-19T06:44:46.593Z,18.05
2017-10-19T06:47:14.137Z,20.30
2017-10-19T06:49:41.699Z,17.83
2017-10-19T06:52:09.237Z,19.30
2017-10-19T06:54:36.805Z,18.42
2017-10-19T06:57:04.350Z,18.23
2017-10-19T06:59:32.660Z,17.95
2017-10-19T07:02:00.217Z,18.02
2017-10-19T07:04:27.784Z,18.50
2017-10-19T07:06:55.341Z,17.10
2017-10-19T07:09:22.897Z,16.35
2017-10-19T07:11:50.460Z,17.60
2017-10-19T07:14:18.017Z,17.10
2017-10-19T07:16:45.588Z,17.60
2017-10-19T07:19:13.153Z,17.40
2017-10-19T07:21:40.811Z,17.57
2017-10-19T07:24:08.354Z,18.58
2017-10-19T07:26:35.901Z,19.10
2017-10-19T07:29:03.461Z,17.25
2017-10-19T07:31:30.997Z,17.50
2017-10-19T07:33:59.324Z,17.20
2017-10-19T07:36:26.849Z,17.70
2017-10-19T07:38:55.169Z,18.10
2017-10-19T07:41:22.694Z,18.37
2017-10-19T07:43:50.245Z,17.90
2017-10-19T07:46:17.782Z,18.50
2017-10-19T07:48:46.082Z,18.40
2017-10-19T07:51:14.398Z,18.50
2017-10-19T07:53:41.934Z,17.47
2017-10-19T07:56:09.492Z,19.10
2017-10-19T07:58:37.049Z,18.67
2017-10-19T08:01:04.614Z,16.43
2017-10-19T08:03:32.151Z,18.83
2017-10-19T08:06:00.478Z,17.90
2017-10-19T08:08:28.013Z,16.57
2017-10-19T08:10:55.613Z,17.80
2017-10-19T08:13:23.161Z,17.27
2017-10-19T08:15:50.714Z,18.17
2017-10-19T08:18:18.274Z,16.60
2017-10-19T08:20:45.822Z,15.63
2017-10-19T08:23:13.387Z,15.67
2017-10-19T08:25:40.945Z,15.57
2017-10-19T08:28:08.520Z,17.70
2017-10-19T08:30:36.056Z,15.93
2017-10-19T08:33:03.593Z,16.20
2017-10-19T08:35:31.148Z,15.57
2017-10-19T08:37:58.683Z,16.00
2017-10-19T08:40:26.248Z,16.63
2017-10-19T08:42:53.774Z,13.93
2017-10-19T08:45:22.088Z,14.80
2017-10-19T08:47:49.618Z,14.17
2017-10-19T08:50:17.948Z,13.77
2017-10-19T08:52:45.484Z,12.50
2017-10-19T08:55:13.038Z,12.37
2017-10-19T08:57:41.473Z,13.07
2017-10-19T09:00:09.798Z,12.60
2017-10-19T09:02:37.340Z,12.63
2017-10-19T09:05:04.899Z,11.60
2017-10-19T09:07:32.444Z,10.70
2017-10-19T09:10:00.768Z,10.47
2017-10-19T09:12:28.306Z,10.60
2017-10-19T09:14:55.857Z,10.13
2017-10-19T09:17:23.390Z,9.37
2017-10-19T09:19:50.996Z,9.17
2017-10-19T09:22:18.556Z,9.20
2017-10-19T09:24:46.220Z,9.00
2017-10-19T09:27:13.765Z,9.00
2017-10-19T09:29:41.293Z,8.37
2017-10-19T09:32:09.605Z,8.60
2017-10-19T09:34:37.157Z,8.77
2017-10-19T09:37:04.717Z,8.23
2017-10-19T09:39:32.241Z,7.90
2017-10-19T09:42:00.556Z,8.10
2017-10-19T09:44:28.125Z,9.50
2017-10-19T09:46:55.674Z,8.97
2017-10-19T09:49:23.224Z,9.00
2017-10-19T09:51:50.774Z,8.83
2017-10-19T09:54:18.325Z,8.77
2017-10-19T09:56:45.910Z,8.30
2017-10-19T09:59:13.459Z,9.03
2017-10-19T10:01:41.034Z,10.07
2017-10-19T10:04:08.570Z,8.67
2017-10-19T10:06:36.130Z,9.77
2017-10-19T10:09:04.453Z,9.00
2017-10-19T10:11:31.999Z,9.70
2017-10-19T10:13:59.573Z,8.67
2017-10-19T10:16:27.121Z,9.30
2017-10-19T10:18:54.665Z,8.97
2017-10-19T10:21:22.217Z,9.00
2017-10-19T10:23:49.782Z,6.50
2017-10-19T10:26:17.313Z,6.50
2017-10-19T10:28:45.613Z,5.60
2017-10-19T10:31:13.196Z,5.87
2017-10-19T10:33:40.749Z,5.57
2017-10-19T10:36:08.317Z,6.10
2017-10-19T10:38:35.852Z,6.17
2017-10-19T10:41:03.391Z,5.43
2017-10-19T10:43:30.950Z,5.40
2017-10-19T10:45:58.481Z,6.00
2017-10-19T10:48:27.513Z,5.30
2017-10-19T10:50:55.075Z,5.40
2017-10-19T10:53:22.608Z,4.77
2017-10-19T10:55:50.933Z,4.90
2017-10-19T10:58:18.476Z,5.97
2017-10-19T11:00:46.152Z,4.70
2017-10-19T11:03:13.684Z,4.13
2017-10-19T11:05:41.243Z,4.50
2017-10-19T11:08:08.789Z,4.03
2017-10-19T11:10:37.073Z,3.90
2017-10-19T11:13:06.323Z,4.70
2017-10-19T11:15:33.853Z,4.60
2017-10-19T11:18:02.908Z,4.17
2017-10-19T11:20:30.445Z,3.57
2017-10-19T11:22:58.004Z,3.80
2017-10-19T11:25:25.538Z,3.80
2017-10-19T11:27:53.862Z,4.07
2017-10-19T11:30:21.381Z,4.43
2017-10-19T11:32:49.682Z,3.37
2017-10-19T11:35:18.005Z,3.90
2017-10-19T11:37:45.533Z,3.97
2017-10-19T11:40:13.079Z,4.63
2017-10-19T11:42:41.380Z,3.47
2017-10-19T11:45:08.921Z,3.87
2017-10-19T11:47:37.217Z,3.50
2017-10-19T11:50:04.765Z,3.63
2017-10-19T11:52:33.090Z,3.37
2017-10-19T11:55:00.641Z,4.03
2017-10-19T11:57:29.041Z,3.63
2017-10-19T11:59:56.572Z,3.23
2017-10-19T12:02:24.886Z,3.67
2017-10-19T12:04:52.410Z,3.97
2017-10-19T12:07:19.953Z,3.90
2017-10-19T12:09:47.487Z,4.10
2017-10-19T12:12:15.010Z,3.87
2017-10-19T12:14:42.572Z,4.30
2017-10-19T12:17:10.104Z,4.03
2017-10-19T12:19:38.453Z,4.47
2017-10-19T12:22:05.985Z,3.50
2017-10-19T12:24:33.563Z,3.57
2017-10-19T12:27:01.119Z,4.30
2017-10-19T12:29:28.677Z,3.90
2017-10-19T12:31:56.238Z,3.17
2017-10-19T12:34:23.813Z,3.13
2017-10-19T12:36:51.340Z,3.40
2017-10-19T12:39:19.033Z,3.13
2017-10-19T12:41:46.606Z,3.40
2017-10-19T12:44:15.157Z,4.00
2017-10-19T12:46:42.707Z,3.77
2017-10-19T12:49:10.606Z,3.33
2017-10-19T12:51:38.182Z,3.90
2017-10-19T12:54:06.505Z,3.00
2017-10-19T12:56:34.042Z,4.10
2017-10-19T12:59:09.398Z,3.30
2017-10-19T13:01:39.383Z,3.50
2017-10-19T13:04:06.950Z,2.93
2017-10-19T13:06:34.489Z,3.57
2017-10-19T13:09:02.807Z,3.23
2017-10-19T13:11:30.368Z,3.17
2017-10-19T13:13:57.929Z,3.13
2017-10-19T13:16:25.453Z,3.10
2017-10-19T13:18:53.004Z,3.37
2017-10-19T13:21:20.524Z,2.97
2017-10-19T13:23:48.085Z,2.83
2017-10-19T13:26:15.618Z,3.50
2017-10-19T13:28:43.156Z,3.03
2017-10-19T13:31:11.472Z,3.50
2017-10-19T13:33:39.013Z,2.90
2017-10-19T13:36:06.573Z,3.00
2017-10-19T13:38:34.102Z,3.03
2017-10-19T13:41:02.418Z,3.50
2017-10-19T13:43:29.957Z,3.47
2017-10-19T13:45:57.511Z,2.90
2017-10-19T13:48:25.037Z,3.03
2017-10-19T13:50:52.602Z,3.07
2017-10-19T13:53:20.130Z,3.80
2017-10-19T13:55:47.687Z,3.73
2017-10-19T13:58:15.214Z,3.50
2017-10-19T14:00:43.533Z,3.70
2017-10-19T14:03:11.107Z,4.03
2017-10-19T14:05:38.644Z,3.17
2017-10-19T14:08:06.219Z,3.60
2017-10-19T14:10:35.972Z,3.33
2017-10-19T14:13:03.688Z,3.00
2017-10-19T14:15:31.253Z,3.80
2017-10-19T14:17:59.588Z,3.33
2017-10-19T14:33:23.644Z,3.00
2017-10-19T14:35:51.202Z,3.20
2017-10-19T14:38:19.530Z,2.93
2017-10-19T14:40:47.093Z,3.30
2017-10-19T14:43:14.637Z,2.70
2017-10-19T14:45:42.189Z,3.33
2017-10-19T14:48:09.762Z,3.80
2017-10-19T14:50:37.334Z,3.50
2017-10-19T14:53:04.878Z,3.50
2017-10-19T14:55:32.402Z,3.63
2017-10-19T14:57:59.937Z,3.50
2017-10-19T15:00:27.494Z,3.57
2017-10-19T15:02:55.055Z,4.20
2017-10-19T15:05:22.577Z,4.43
2017-10-19T15:07:50.101Z,3.60
2017-10-19T15:10:18.418Z,4.47
2017-10-19T15:12:45.946Z,3.40
2017-10-19T15:15:14.261Z,3.53
2017-10-19T15:17:41.786Z,3.77
2017-10-19T15:20:10.135Z,3.40
2017-10-19T15:22:37.674Z,4.10
2017-10-19T15:25:05.256Z,4.60
2017-10-19T15:27:32.806Z,3.70
2017-10-19T15:30:00.359Z,4.30
2017-10-19T15:32:27.886Z,4.37
2017-10-19T15:34:55.436Z,4.30
2017-10-19T15:37:23.723Z,4.23
2017-10-19T15:39:51.300Z,4.57
2017-10-19T15:42:19.587Z,4.40
2017-10-19T15:44:47.904Z,5.20
2017-10-19T15:47:15.433Z,5.20
2017-10-19T15:49:42.973Z,4.40
2017-10-19T15:52:11.368Z,5.50
2017-10-19T15:54:38.894Z,5.03
2017-10-19T15:57:06.466Z,5.43
2017-10-19T15:59:34.007Z,5.03
2017-10-19T16:02:01.547Z,5.27
2017-10-19T16:04:29.074Z,5.10
2017-10-19T16:06:57.399Z,4.53
2017-10-19T16:09:24.951Z,3.77
2017-10-19T16:11:52.478Z,4.40
2017-10-19T16:14:20.800Z,4.33
2017-10-19T16:16:48.329Z,4.30
2017-10-19T16:19:15.889Z,4.50
2017-10-19T16:21:43.425Z,3.87
2017-10-19T16:24:11.754Z,4.23
2017-10-19T16:26:39.285Z,3.60
2017-10-19T16:29:07.606Z,5.20
2017-10-19T16:31:35.153Z,4.47
2017-10-19T16:34:02.718Z,5.13
2017-10-19T16:36:30.270Z,5.33
2017-10-19T16:38:57.810Z,4.87
2017-10-19T16:41:25.376Z,5.27
2017-10-19T16:43:52.917Z,4.90
2017-10-19T16:46:20.553Z,11.30
2017-10-19T16:48:48.104Z,8.50
2017-10-19T16:51:15.680Z,7.57
2017-10-19T16:53:43.231Z,10.47
2017-10-19T16:56:10.781Z,7.30
2017-10-19T16:58:38.334Z,9.97
2017-10-19T17:01:05.885Z,6.75
2017-10-19T17:03:33.434Z,6.40
2017-10-19T17:06:01.736Z,4.80
2017-10-19T17:08:29.288Z,3.80
2017-10-19T17:10:56.824Z,3.70
2017-10-19T17:13:25.172Z,3.93
2017-10-19T17:15:52.738Z,4.07
2017-10-19T17:18:20.407Z,3.60
2017-10-19T17:20:50.036Z,3.20
2017-10-19T17:23:18.571Z,3.43
2017-10-19T17:25:46.329Z,3.63
2017-10-19T17:28:14.099Z,3.30
2017-10-19T17:30:41.958Z,3.37
2017-10-19T17:33:09.627Z,3.73
2017-10-19T17:35:37.309Z,3.47
2017-10-19T17:38:04.897Z,4.50
2017-10-19T17:40:33.323Z,3.30
2017-10-19T17:43:00.968Z,2.90
2017-10-19T17:45:28.683Z,3.23
2017-10-19T17:47:56.412Z,2.93
2017-10-19T17:50:24.279Z,4.13
2017-10-19T17:52:52.145Z,5.33
2017-10-19T17:55:20.024Z,5.80
2017-10-19T17:57:47.889Z,7.90
2017-10-19T18:00:15.753Z,7.30
2017-10-19T18:02:43.451Z,7.77
2017-10-19T18:05:11.100Z,7.70
2017-10-19T18:07:38.877Z,7.57
2017-10-19T18:10:06.502Z,8.70
2017-10-19T18:12:34.065Z,8.13
2017-10-19T18:15:02.433Z,7.70
2017-10-19T18:17:30.887Z,7.03
2017-10-19T18:19:59.325Z,7.23
2017-10-19T18:22:26.945Z,7.57
2017-10-19T18:24:54.558Z,7.40
2017-10-19T18:27:22.256Z,8.77
2017-10-19T18:29:49.906Z,7.85
2017-10-19T18:32:17.494Z,6.73
2017-10-19T18:34:46.090Z,7.77
2017-10-19T18:37:13.901Z,7.70
2017-10-19T18:39:41.766Z,7.47
2017-10-19T18:42:09.644Z,8.57
2017-10-19T18:44:38.337Z,7.57
2017-10-19T18:47:06.193Z,7.95
2017-10-19T18:49:34.203Z,7.85
2017-10-19T18:52:02.980Z,6.80
2017-10-19T18:54:30.975Z,6.97
2017-10-19T18:56:59.683Z,6.90
2017-10-19T18:59:27.734Z,7.62
2017-10-19T19:01:56.523Z,7.87
2017-10-19T19:04:24.498Z,7.80
2017-10-19T19:06:52.575Z,7.97
2017-10-19T19:09:21.352Z,7.03
2017-10-19T19:11:49.423Z,7.57
2017-10-19T19:14:17.494Z,7.93
2017-10-19T19:16:46.287Z,7.72
2017-10-19T19:19:15.278Z,8.30
2017-10-19T19:21:44.067Z,7.80
2017-10-19T19:24:12.040Z,8.70
2017-10-19T19:26:40.722Z,8.85
2017-10-19T19:29:11.046Z,10.55
2017-10-19T19:31:39.127Z,9.97
2017-10-19T19:34:07.910Z,11.12
2017-10-19T19:36:35.768Z,11.98
2017-10-19T19:39:03.788Z,11.88
2017-10-19T19:41:31.885Z,12.80
2017-10-19T19:44:00.674Z,12.02
2017-10-19T19:46:28.747Z,12.30
2017-10-19T19:48:57.519Z,11.40
2017-10-19T19:51:25.492Z,11.20
2017-10-19T19:53:54.278Z,10.40
2017-10-19T19:56:22.249Z,11.03
2017-10-19T19:58:50.228Z,10.98
2017-10-19T20:01:22.079Z,10.45
2017-10-19T20:03:50.049Z,10.60
2017-10-19T20:06:18.017Z,10.60
2017-10-19T20:08:46.736Z,9.75
2017-10-19T20:11:14.673Z,10.70
2017-10-19T20:13:42.746Z,11.38
2017-10-19T20:16:11.549Z,10.20
2017-10-19T20:18:40.325Z,10.85
2017-10-19T20:21:08.292Z,11.68
2017-10-19T20:23:36.159Z,10.48
2017-10-19T20:26:03.946Z,11.70
2017-10-19T20:28:31.534Z,11.48
2017-10-19T20:30:59.080Z,10.85
2017-10-19T20:33:26.658Z,10.65
2017-10-19T20:35:55.015Z,11.18
2017-10-19T20:38:22.590Z,11.07
2017-10-19T20:40:50.138Z,11.30
2017-10-19T20:43:17.753Z,11.57
2017-10-19T20:45:45.301Z,11.25
2017-10-19T20:48:12.904Z,10.90
2017-10-19T20:50:40.478Z,10.13
2017-10-19T20:53:08.062Z,11.98
2017-10-19T20:55:36.381Z,10.85
2017-10-19T20:58:03.938Z,10.50
2017-10-19T21:00:31.549Z,10.02
2017-10-19T21:02:59.881Z,10.30
2017-10-19T21:05:27.425Z,9.60
2017-10-19T21:07:56.095Z,9.18
2017-10-19T21:10:24.405Z,8.88
2017-10-19T21:12:51.975Z,9.73
2017-10-19T21:15:19.630Z,9.07
2017-10-19T21:17:47.197Z,9.18
2017-10-19T21:20:14.760Z,9.23
2017-10-19T21:22:42.325Z,8.75
2017-10-19T21:25:09.860Z,8.20
2017-10-19T21:27:37.419Z,7.87
2017-10-19T21:30:04.953Z,9.27
2017-10-19T21:32:32.508Z,9.10
2017-10-19T21:35:00.068Z,9.07
2017-10-19T21:37:27.601Z,9.85
2017-10-19T21:39:55.157Z,7.78
2017-10-19T21:42:22.734Z,8.65
2017-10-19T21:44:50.281Z,10.02
2017-10-19T21:47:17.936Z,9.63
2017-10-19T21:49:45.469Z,8.43
2017-10-19T21:52:13.803Z,8.98
2017-10-19T21:54:41.366Z,9.55
2017-10-19T21:57:08.929Z,9.20
2017-10-19T21:59:36.473Z,8.15
2017-10-19T22:02:04.029Z,7.93
2017-10-19T22:04:31.585Z,8.40
2017-10-19T22:06:59.118Z,6.10
2017-10-19T22:09:27.441Z,6.70
2017-10-19T22:11:55.001Z,6.32
2017-10-19T22:14:22.549Z,5.87
2017-10-19T22:16:50.111Z,6.18
2017-10-19T22:19:17.661Z,6.28
2017-10-19T22:21:45.217Z,6.50
2017-10-19T22:24:12.770Z,8.73
2017-10-19T22:26:40.309Z,6.50
2017-10-19T22:29:07.855Z,5.80
2017-10-19T22:31:36.173Z,8.02
2017-10-19T22:34:03.731Z,8.20
2017-10-19T22:36:31.265Z,7.62
2017-10-19T22:38:58.800Z,8.18
2017-10-19T22:41:27.123Z,8.45
2017-10-19T22:43:54.661Z,9.00
2017-10-19T22:46:22.212Z,7.87
2017-10-19T22:48:50.833Z,7.47
2017-10-19T22:51:18.432Z,8.63
2017-10-19T22:53:45.966Z,8.98
2017-10-19T22:56:13.489Z,8.90
2017-10-19T22:58:41.049Z,8.40
2017-10-19T23:01:08.601Z,8.07
2017-10-19T23:03:36.923Z,8.48
2017-10-19T23:06:04.449Z,7.90
2017-10-19T23:08:32.038Z,8.80
2017-10-19T23:10:59.594Z,7.90
2017-10-19T23:13:27.252Z,7.72
2017-10-19T23:15:54.785Z,8.85
2017-10-19T23:18:22.334Z,8.05
2017-10-19T23:20:50.750Z,8.00
2017-10-19T23:23:18.289Z,7.10
2017-10-19T23:25:45.833Z,7.65
2017-10-19T23:28:14.123Z,8.20
2017-10-19T23:30:41.681Z,8.10
2017-10-19T23:33:09.241Z,8.45
2017-10-19T23:35:36.777Z,8.05
2017-10-19T23:38:05.100Z,7.20
2017-10-19T23:40:32.650Z,6.68
2017-10-19T23:43:00.176Z,6.93
2017-10-19T23:45:28.527Z,7.97
2017-10-19T23:47:56.078Z,7.37
2017-10-19T23:50:23.645Z,7.90
2017-10-19T23:52:51.180Z,6.40
2017-10-19T23:55:18.725Z,7.43
2017-10-19T23:57:46.253Z,7.80
