createdAt,value
2018-03-27T00:00:14.441Z,99.99
2018-03-27T00:01:14.401Z,99.99
2018-03-27T00:02:14.350Z,99.99
2018-03-27T00:03:14.315Z,99.99
2018-03-27T00:04:14.304Z,99.99
2018-03-27T00:05:14.231Z,99.99
2018-03-27T00:06:14.194Z,99.99
2018-03-27T00:07:14.143Z,99.99
2018-03-27T00:08:14.101Z,99.99
2018-03-27T00:09:14.056Z,99.99
2018-03-27T00:10:14.031Z,99.99
2018-03-27T00:11:13.970Z,99.99
2018-03-27T00:12:13.927Z,99.99
2018-03-27T00:13:13.890Z,99.99
2018-03-27T00:14:13.849Z,99.99
2018-03-27T00:15:13.840Z,99.99
2018-03-27T00:16:13.757Z,99.99
2018-03-27T00:17:13.722Z,99.99
2018-03-27T00:18:13.677Z,99.99
2018-03-27T00:19:13.627Z,99.99
2018-03-27T00:20:13.582Z,99.99
2018-03-27T00:21:13.567Z,99.99
2018-03-27T00:22:13.503Z,99.99
2018-03-27T00:23:13.466Z,99.99
2018-03-27T00:24:13.422Z,99.99
2018-03-27T00:25:13.377Z,99.99
2018-03-27T00:26:13.359Z,99.99
2018-03-27T00:27:13.285Z,99.99
2018-03-27T00:28:13.251Z,99.99
2018-03-27T00:29:13.204Z,99.99
2018-03-27T00:30:13.165Z,99.99
2018-03-27T00:31:13.117Z,99.99
2018-03-27T00:32:13.108Z,99.99
2018-03-27T00:33:13.028Z,99.99
2018-03-27T00:34:12.993Z,99.99
2018-03-27T00:35:12.944Z,99.99
2018-03-27T00:36:12.902Z,99.99
2018-03-27T00:37:12.855Z,99.99
2018-03-27T00:38:12.836Z,99.99
2018-03-27T00:39:12.772Z,99.99
2018-03-27T00:40:12.730Z,99.99
2018-03-27T00:41:12.738Z,99.99
2018-03-27T00:42:12.646Z,99.99
2018-03-27T00:43:12.632Z,99.99
2018-03-27T00:44:12.561Z,99.99
2018-03-27T00:45:12.518Z,99.99
2018-03-27T00:46:12.479Z,99.99
2018-03-27T00:47:12.431Z,99.99
2018-03-27T00:48:12.453Z,99.99
2018-03-27T00:49:12.348Z,99.99
2018-03-27T00:50:12.294Z,99.99
2018-03-27T00:51:12.258Z,99.99
2018-03-27T00:52:12.214Z,99.99
2018-03-27T00:53:12.200Z,99.99
2018-03-27T00:54:12.124Z,99.99
2018-03-27T00:55:12.092Z,99.99
2018-03-27T00:56:12.049Z,99.99
2018-03-27T00:57:12.000Z,99.99
2018-03-27T00:58:11.958Z,99.99
2018-03-27T00:59:11.942Z,99.99
2018-03-27T01:00:11.871Z,99.99
2018-03-27T01:01:11.825Z,99.99
2018-03-27T01:02:11.785Z,99.99
2018-03-27T01:03:11.742Z,99.99
2018-03-27T01:04:11.702Z,99.99
2018-03-27T01:05:11.679Z,99.99
2018-03-27T01:06:11.618Z,99.99
2018-03-27T01:07:11.562Z,99.99
2018-03-27T01:08:11.534Z,99.99
2018-03-27T01:09:11.476Z,99.99
2018-03-27T01:10:11.469Z,99.99
2018-03-27T01:11:11.390Z,99.99
2018-03-27T01:12:11.351Z,99.99
2018-03-27T01:13:11.308Z,99.99
2018-03-27T01:14:11.264Z,99.99
2018-03-27T01:15:11.220Z,99.99
2018-03-27T01:16:11.212Z,99.99
2018-03-27T01:17:11.129Z,99.99
2018-03-27T01:18:11.094Z,99.99
2018-03-27T01:19:11.046Z,99.99
2018-03-27T01:20:11.004Z,99.99
2018-03-27T01:21:10.959Z,99.99
2018-03-27T01:22:10.934Z,99.99
2018-03-27T01:23:10.868Z,99.99
2018-03-27T01:24:10.830Z,99.99
2018-03-27T01:25:10.788Z,99.99
2018-03-27T01:26:10.734Z,99.99
2018-03-27T01:27:10.728Z,99.99
2018-03-27T01:28:10.657Z,99.99
2018-03-27T01:29:10.603Z,99.99
2018-03-27T01:30:10.564Z,99.99
2018-03-27T01:31:10.522Z,99.99
2018-03-27T01:32:10.474Z,99.99
2018-03-27T01:33:10.461Z,99.99
2018-03-27T01:34:10.386Z,99.99
2018-03-27T01:35:10.345Z,99.99
2018-03-27T01:36:10.315Z,99.99
2018-03-27T01:37:10.259Z,99.99
2018-03-27T01:38:10.222Z,99.99
2018-03-27T01:39:10.197Z,99.99
2018-03-27T01:40:10.126Z,99.99
2018-03-27T01:41:10.082Z,99.99
2018-03-27T01:42:10.039Z,99.99
2018-03-27T01:43:09.999Z,99.99
2018-03-27T01:44:09.974Z,99.99
2018-03-27T01:45:09.914Z,99.99
2018-03-27T01:46:09.860Z,99.99
2018-03-27T01:47:09.828Z,99.99
2018-03-27T01:48:09.782Z,99.99
2018-03-27T01:49:09.726Z,99.99
2018-03-27T01:50:09.713Z,99.99
2018-03-27T01:51:09.647Z,99.99
2018-03-27T01:52:09.600Z,99.99
2018-03-27T01:53:09.554Z,99.99
2018-03-27T01:54:09.504Z,99.99
2018-03-27T01:55:09.471Z,99.99
2018-03-27T01:56:09.448Z,99.99
2018-03-27T01:57:09.382Z,99.99
2018-03-27T01:58:09.328Z,99.99
2018-03-27T01:59:09.288Z,99.99
2018-03-27T02:00:09.244Z,99.99
2018-03-27T02:01:09.228Z,99.99
2018-03-27T02:02:09.162Z,99.99
2018-03-27T02:03:09.116Z,99.99
2018-03-27T02:04:09.083Z,99.99
2018-03-27T02:05:09.028Z,99.99
2018-03-27T02:06:09.006Z,99.99
2018-03-27T02:07:08.938Z,99.99
2018-03-27T02:08:08.913Z,99.99
2018-03-27T02:09:08.848Z,99.99
2018-03-27T02:10:08.811Z,99.99
2018-03-27T02:11:08.775Z,99.99
2018-03-27T02:12:08.713Z,99.99
2018-03-27T02:13:08.673Z,99.99
2018-03-27T02:14:08.630Z,99.99
2018-03-27T02:15:08.577Z,99.99
2018-03-27T02:16:08.557Z,99.99
2018-03-27T02:17:08.501Z,99.99
2018-03-27T02:18:08.451Z,99.99
2018-03-27T02:19:08.411Z,99.99
2018-03-27T02:20:08.366Z,99.99
2018-03-27T02:21:08.336Z,99.99
2018-03-27T02:22:08.276Z,99.99
2018-03-27T02:23:08.220Z,99.99
2018-03-27T02:24:08.186Z,99.99
2018-03-27T02:25:08.137Z,99.99
2018-03-27T02:26:08.123Z,99.99
2018-03-27T02:27:08.061Z,99.99
2018-03-27T02:28:08.010Z,99.99
2018-03-27T02:29:07.972Z,99.99
2018-03-27T02:30:07.913Z,99.99
2018-03-27T02:31:07.873Z,99.99
2018-03-27T02:32:07.857Z,99.99
2018-03-27T02:33:07.778Z,99.99
2018-03-27T02:34:07.744Z,99.99
2018-03-27T02:35:07.696Z,99.99
2018-03-27T02:36:07.643Z,99.99
2018-03-27T02:37:07.616Z,99.99
2018-03-27T02:38:07.578Z,99.99
2018-03-27T02:39:07.536Z,99.99
2018-03-27T02:40:07.484Z,99.99
2018-03-27T02:41:07.437Z,99.99
2018-03-27T02:42:07.380Z,99.99
2018-03-27T02:43:07.370Z,99.99
2018-03-27T02:44:07.293Z,99.99
2018-03-27T02:45:07.250Z,99.99
2018-03-27T02:46:07.209Z,99.99
2018-03-27T02:47:07.159Z,99.99
2018-03-27T02:48:07.111Z,99.99
2018-03-27T02:49:07.104Z,99.99
2018-03-27T02:50:07.023Z,99.99
2018-03-27T02:51:06.980Z,99.99
2018-03-27T02:52:06.948Z,99.99
2018-03-27T02:53:06.889Z,99.99
2018-03-27T02:54:06.846Z,99.99
2018-03-27T02:55:06.825Z,99.99
2018-03-27T02:56:06.758Z,99.99
2018-03-27T02:57:06.711Z,99.99
2018-03-27T02:58:06.670Z,99.99
2018-03-27T02:59:06.631Z,99.99
2018-03-27T03:00:06.608Z,99.99
2018-03-27T03:01:06.538Z,99.99
2018-03-27T03:02:06.490Z,99.99
2018-03-27T03:03:06.442Z,99.99
2018-03-27T03:04:06.396Z,99.99
2018-03-27T03:05:06.376Z,99.99
2018-03-27T03:06:06.320Z,99.99
2018-03-27T03:07:06.260Z,99.99
2018-03-27T03:08:06.220Z,99.99
2018-03-27T03:09:06.183Z,99.99
2018-03-27T03:10:06.147Z,99.99
2018-03-27T03:11:06.085Z,99.99
2018-03-27T03:12:06.040Z,99.99
2018-03-27T03:13:05.992Z,99.99
2018-03-27T03:14:05.954Z,99.99
2018-03-27T03:15:05.933Z,99.99
2018-03-27T03:16:05.868Z,99.99
2018-03-27T03:17:05.812Z,99.99
2018-03-27T03:18:05.775Z,99.99
2018-03-27T03:19:05.780Z,99.99
2018-03-27T03:20:05.714Z,99.99
2018-03-27T03:21:05.639Z,99.99
2018-03-27T03:22:05.589Z,99.99
2018-03-27T03:23:05.558Z,99.99
2018-03-27T03:24:05.511Z,99.99
2018-03-27T03:25:05.484Z,99.99
2018-03-27T03:26:05.412Z,99.99
2018-03-27T03:27:05.361Z,99.99
2018-03-27T03:28:05.321Z,99.99
2018-03-27T03:29:05.283Z,99.99
2018-03-27T03:30:05.266Z,99.99
2018-03-27T03:31:05.204Z,99.99
2018-03-27T03:32:05.142Z,99.99
2018-03-27T03:33:05.098Z,99.99
2018-03-27T03:34:05.049Z,99.99
2018-03-27T03:35:05.019Z,99.99
2018-03-27T03:36:05.001Z,99.99
2018-03-27T03:37:04.923Z,99.99
2018-03-27T03:38:04.895Z,99.99
2018-03-27T03:39:04.838Z,99.99
2018-03-27T03:40:04.784Z,99.99
2018-03-27T03:41:04.744Z,99.99
2018-03-27T03:42:04.728Z,99.99
2018-03-27T03:43:04.657Z,99.99
2018-03-27T03:44:04.611Z,99.99
2018-03-27T03:45:04.568Z,99.99
2018-03-27T03:46:04.518Z,99.99
2018-03-27T03:47:04.488Z,99.99
2018-03-27T03:48:04.434Z,99.99
2018-03-27T03:49:04.387Z,99.99
2018-03-27T03:50:04.341Z,99.99
2018-03-27T03:51:04.291Z,99.99
2018-03-27T03:52:04.272Z,99.99
2018-03-27T03:53:04.256Z,99.99
2018-03-27T03:54:04.159Z,99.99
2018-03-27T03:55:04.113Z,99.99
2018-03-27T03:56:04.077Z,99.99
2018-03-27T03:57:04.027Z,99.99
2018-03-27T03:58:04.008Z,99.99
2018-03-27T03:59:03.950Z,99.99
2018-03-27T04:00:03.890Z,99.99
2018-03-27T04:01:03.844Z,99.99
2018-03-27T04:02:03.831Z,99.99
2018-03-27T04:03:03.775Z,99.99
2018-03-27T04:04:03.718Z,99.99
2018-03-27T04:05:03.671Z,99.99
2018-03-27T04:06:03.633Z,99.99
2018-03-27T04:07:03.577Z,99.99
2018-03-27T04:08:03.524Z,99.99
2018-03-27T04:09:03.517Z,99.99
2018-03-27T04:10:03.438Z,99.99
2018-03-27T04:11:03.397Z,99.99
2018-03-27T04:12:03.347Z,99.99
2018-03-27T04:13:03.301Z,99.99
2018-03-27T04:14:03.256Z,99.99
2018-03-27T04:15:03.234Z,99.99
2018-03-27T04:16:03.183Z,99.99
2018-03-27T04:17:03.127Z,99.99
2018-03-27T04:18:03.077Z,99.99
2018-03-27T04:19:03.037Z,99.99
2018-03-27T04:20:02.991Z,99.99
2018-03-27T04:21:02.973Z,99.99
2018-03-27T04:22:02.897Z,99.99
2018-03-27T04:23:02.848Z,99.99
2018-03-27T04:24:02.808Z,99.99
2018-03-27T04:25:02.756Z,99.99
2018-03-27T04:26:02.717Z,99.99
2018-03-27T04:27:02.688Z,99.99
2018-03-27T04:28:02.626Z,99.99
2018-03-27T04:29:02.576Z,99.99
2018-03-27T04:30:02.532Z,99.99
2018-03-27T04:31:02.492Z,99.99
2018-03-27T04:32:02.479Z,99.99
2018-03-27T04:33:02.393Z,99.99
2018-03-27T04:34:02.353Z,99.99
2018-03-27T04:35:02.300Z,99.99
2018-03-27T04:36:02.260Z,99.99
2018-03-27T04:37:02.210Z,99.99
2018-03-27T04:38:02.214Z,99.99
2018-03-27T04:39:02.121Z,99.99
2018-03-27T04:40:02.081Z,99.99
2018-03-27T04:41:02.040Z,99.99
2018-03-27T04:42:01.989Z,99.99
2018-03-27T04:43:01.972Z,99.99
2018-03-27T04:44:01.899Z,99.99
2018-03-27T04:45:01.847Z,99.99
2018-03-27T04:46:01.812Z,99.99
2018-03-27T04:47:01.763Z,99.99
2018-03-27T04:48:01.717Z,99.99
2018-03-27T04:49:01.701Z,99.99
2018-03-27T04:50:01.621Z,99.99
2018-03-27T04:51:01.579Z,99.99
2018-03-27T04:52:01.531Z,99.99
2018-03-27T04:53:01.494Z,99.99
2018-03-27T04:54:01.469Z,99.99
2018-03-27T04:55:01.402Z,99.99
2018-03-27T04:56:01.356Z,99.99
2018-03-27T04:57:01.309Z,99.99
2018-03-27T04:58:01.259Z,99.99
2018-03-27T04:59:01.219Z,99.99
2018-03-27T05:00:01.202Z,99.99
2018-03-27T05:01:01.125Z,99.99
2018-03-27T05:02:01.074Z,99.99
2018-03-27T05:03:01.042Z,99.99
2018-03-27T05:04:00.996Z,99.99
2018-03-27T05:05:00.940Z,99.99
2018-03-27T05:06:00.918Z,99.99
2018-03-27T05:07:00.854Z,99.99
2018-03-27T05:08:00.810Z,99.99
2018-03-27T05:09:00.759Z,99.99
2018-03-27T05:10:00.726Z,99.99
2018-03-27T05:11:00.698Z,99.99
2018-03-27T05:12:00.664Z,99.99
2018-03-27T05:13:00.589Z,99.99
2018-03-27T05:14:00.531Z,99.99
2018-03-27T05:15:00.495Z,99.99
2018-03-27T05:16:00.468Z,99.99
2018-03-27T05:17:00.400Z,99.99
2018-03-27T05:18:00.352Z,99.99
2018-03-27T05:19:00.309Z,99.99
2018-03-27T05:20:00.256Z,99.99
2018-03-27T05:21:00.250Z,99.99
2018-03-27T05:22:00.166Z,99.99
2018-03-27T05:23:00.135Z,99.99
2018-03-27T05:24:00.074Z,99.99
2018-03-27T05:25:00.035Z,99.99
2018-03-27T05:25:59.988Z,99.99
2018-03-27T05:26:59.972Z,99.99
2018-03-27T05:27:59.906Z,99.99
2018-03-27T05:28:59.855Z,99.99
2018-03-27T05:29:59.817Z,99.99
2018-03-27T05:30:59.766Z,99.99
2018-03-27T05:31:59.719Z,99.99
2018-03-27T05:32:59.696Z,99.99
2018-03-27T05:33:59.620Z,99.99
2018-03-27T05:34:59.614Z,99.99
2018-03-27T05:35:59.541Z,99.99
2018-03-27T05:36:59.495Z,99.99
2018-03-27T05:37:59.470Z,99.99
2018-03-27T05:38:59.402Z,99.99
2018-03-27T05:39:59.353Z,99.99
2018-03-27T05:40:59.310Z,99.99
2018-03-27T05:41:59.270Z,99.99
2018-03-27T05:42:59.225Z,99.99
2018-03-27T05:43:59.212Z,99.99
2018-03-27T05:44:59.141Z,99.99
2018-03-27T05:45:59.081Z,99.99
2018-03-27T05:46:59.042Z,99.99
2018-03-27T05:47:58.999Z,99.99
2018-03-27T05:48:58.943Z,99.99
2018-03-27T05:49:58.933Z,99.99
2018-03-27T05:50:58.856Z,99.99
2018-03-27T05:51:58.816Z,99.99
2018-03-27T05:52:58.775Z,99.99
2018-03-27T05:53:58.727Z,99.99
2018-03-27T05:54:58.711Z,99.99
2018-03-27T05:55:58.679Z,99.99
2018-03-27T05:56:58.598Z,99.99
2018-03-27T05:57:58.549Z,99.99
2018-03-27T05:58:58.516Z,99.99
2018-03-27T05:59:58.461Z,99.99
2018-03-27T06:00:58.447Z,99.99
2018-03-27T06:01:58.374Z,99.99
2018-03-27T06:02:58.326Z,99.99
2018-03-27T06:03:58.287Z,99.99
2018-03-27T06:04:58.242Z,99.99
2018-03-27T06:05:58.190Z,99.99
2018-03-27T06:06:58.174Z,99.99
2018-03-27T06:07:58.128Z,99.99
2018-03-27T06:08:58.062Z,99.99
2018-03-27T06:09:58.022Z,99.99
2018-03-27T06:10:57.980Z,99.99
2018-03-27T06:11:57.996Z,99.99
2018-03-27T06:12:57.883Z,99.99
2018-03-27T06:13:57.841Z,99.99
2018-03-27T06:14:57.792Z,99.99
2018-03-27T06:15:57.761Z,99.99
2018-03-27T06:16:57.718Z,99.99
2018-03-27T06:17:57.716Z,98.59
2018-03-27T06:18:57.627Z,95.60
2018-03-27T06:19:57.576Z,93.46
2018-03-27T06:20:57.529Z,91.28
2018-03-27T06:21:57.494Z,90.80
2018-03-27T06:22:57.449Z,89.52
2018-03-27T06:23:57.434Z,87.90
2018-03-27T06:24:57.365Z,86.47
2018-03-27T06:25:57.313Z,85.76
2018-03-27T06:26:57.276Z,85.47
2018-03-27T06:27:57.234Z,85.34
2018-03-27T06:28:57.192Z,86.14
2018-03-27T06:29:57.166Z,84.24
2018-03-27T06:30:57.109Z,83.52
2018-03-27T06:31:57.069Z,83.37
2018-03-27T06:32:57.016Z,81.85
2018-03-27T06:33:56.979Z,80.55
2018-03-27T06:34:56.966Z,78.99
2018-03-27T06:35:56.891Z,80.47
2018-03-27T06:36:56.862Z,81.43
2018-03-27T06:37:56.826Z,81.43
2018-03-27T06:38:56.773Z,82.00
2018-03-27T06:39:56.730Z,81.05
2018-03-27T06:40:56.714Z,80.61
2018-03-27T06:41:56.662Z,79.38
2018-03-27T06:42:56.610Z,78.17
2018-03-27T06:43:56.571Z,78.85
2018-03-27T06:44:56.531Z,78.14
2018-03-27T06:45:56.515Z,77.80
2018-03-27T06:46:56.445Z,76.75
2018-03-27T06:47:56.402Z,75.99
2018-03-27T06:48:56.364Z,77.37
2018-03-27T06:49:56.318Z,77.85
2018-03-27T06:50:56.287Z,77.66
2018-03-27T06:51:56.273Z,78.27
2018-03-27T06:52:56.205Z,77.80
2018-03-27T06:53:56.168Z,76.79
2018-03-27T06:54:56.119Z,75.93
2018-03-27T06:55:56.077Z,75.74
2018-03-27T06:56:56.070Z,76.37
2018-03-27T06:57:56.005Z,76.31
2018-03-27T06:58:55.967Z,75.93
2018-03-27T06:59:55.918Z,74.50
2018-03-27T07:00:55.890Z,74.12
2018-03-27T07:01:55.872Z,75.45
2018-03-27T07:02:55.839Z,74.98
2018-03-27T07:03:55.787Z,75.64
2018-03-27T07:04:55.728Z,74.98
2018-03-27T07:05:55.709Z,74.88
2018-03-27T07:06:55.656Z,75.04
2018-03-27T07:07:55.651Z,75.45
2018-03-27T07:08:55.613Z,75.55
2018-03-27T07:09:55.539Z,75.45
2018-03-27T07:10:55.501Z,74.65
2018-03-27T07:11:55.454Z,76.50
2018-03-27T07:12:55.420Z,76.79
2018-03-27T07:13:55.439Z,75.45
2018-03-27T07:14:55.339Z,74.98
2018-03-27T07:15:55.336Z,75.01
2018-03-27T07:16:55.273Z,74.44
2018-03-27T07:17:55.221Z,74.44
2018-03-27T07:18:55.210Z,74.92
2018-03-27T07:19:55.163Z,74.10
2018-03-27T07:20:55.118Z,72.57
2018-03-27T07:21:55.072Z,72.82
2018-03-27T07:22:55.044Z,73.58
2018-03-27T07:23:55.020Z,73.87
2018-03-27T07:24:54.957Z,73.01
2018-03-27T07:25:54.928Z,73.65
2018-03-27T07:26:54.938Z,74.60
2018-03-27T07:27:54.850Z,75.19
2018-03-27T07:28:54.815Z,76.76
2018-03-27T07:29:54.801Z,78.19
2018-03-27T07:30:54.735Z,79.09
2018-03-27T07:31:54.698Z,78.27
2018-03-27T07:32:54.658Z,77.80
2018-03-27T07:33:54.625Z,75.99
2018-03-27T07:34:54.591Z,75.95
2018-03-27T07:35:54.576Z,77.47
2018-03-27T07:36:54.519Z,78.04
2018-03-27T07:37:54.478Z,77.76
2018-03-27T07:38:54.430Z,78.33
2018-03-27T07:39:54.394Z,78.37
2018-03-27T07:40:54.390Z,76.69
2018-03-27T07:41:54.328Z,75.42
2018-03-27T07:42:54.286Z,75.67
2018-03-27T07:43:54.248Z,77.66
2018-03-27T07:44:54.217Z,77.51
2018-03-27T07:45:54.205Z,76.40
2018-03-27T07:46:54.133Z,75.16
2018-03-27T07:47:54.109Z,74.60
2018-03-27T07:48:54.066Z,73.87
2018-03-27T07:49:54.026Z,73.21
2018-03-27T07:50:53.987Z,72.25
2018-03-27T07:51:53.982Z,72.34
2018-03-27T07:52:53.922Z,72.16
2018-03-27T07:53:53.952Z,72.09
2018-03-27T07:54:54.067Z,72.50
2018-03-27T07:55:53.822Z,74.02
2018-03-27T07:56:53.823Z,73.74
2018-03-27T07:57:53.805Z,75.23
2018-03-27T07:58:53.709Z,74.98
2018-03-27T07:59:53.690Z,74.40
2018-03-27T08:00:53.635Z,74.69
2018-03-27T08:01:53.583Z,74.69
2018-03-27T08:02:53.629Z,74.60
2018-03-27T08:03:53.555Z,75.07
2018-03-27T08:04:53.489Z,74.60
2018-03-27T08:05:53.439Z,73.77
2018-03-27T08:06:53.408Z,72.34
2018-03-27T08:07:53.383Z,72.25
2018-03-27T08:08:53.415Z,71.96
2018-03-27T08:09:53.318Z,73.21
2018-03-27T08:10:53.271Z,72.67
2018-03-27T08:11:53.274Z,71.43
2018-03-27T08:12:53.189Z,71.14
2018-03-27T08:13:53.150Z,69.74
2018-03-27T08:14:53.153Z,69.56
2018-03-27T08:15:53.103Z,69.93
2018-03-27T08:16:53.046Z,68.79
2018-03-27T08:17:53.011Z,68.22
2018-03-27T08:18:52.989Z,68.70
2018-03-27T08:19:52.946Z,69.23
2018-03-27T08:20:52.942Z,70.78
2018-03-27T08:21:52.876Z,73.80
2018-03-27T08:22:52.835Z,76.04
2018-03-27T08:23:52.836Z,78.04
2018-03-27T08:24:52.766Z,78.00
2018-03-27T08:25:52.732Z,78.38
2018-03-27T08:26:52.728Z,79.14
2018-03-27T08:27:52.664Z,79.77
2018-03-27T08:28:52.621Z,80.38
2018-03-27T08:29:52.590Z,79.62
2018-03-27T08:30:52.545Z,79.24
2018-03-27T08:31:52.516Z,78.48
2018-03-27T08:32:52.502Z,78.10
2018-03-27T08:33:52.443Z,77.62
2018-03-27T08:34:52.405Z,77.56
2018-03-27T08:35:52.368Z,76.52
2018-03-27T08:36:52.347Z,76.33
2018-03-27T08:37:52.308Z,75.51
2018-03-27T08:38:52.281Z,74.75
2018-03-27T08:39:52.218Z,74.50
2018-03-27T08:40:52.176Z,75.42
2018-03-27T08:41:52.152Z,75.57
2018-03-27T08:42:52.110Z,76.61
2018-03-27T08:43:52.064Z,76.71
2018-03-27T08:44:52.069Z,77.00
2018-03-27T08:45:51.990Z,75.93
2018-03-27T08:46:51.962Z,74.35
2018-03-27T08:47:51.919Z,72.09
2018-03-27T08:48:51.886Z,70.89
2018-03-27T08:49:51.855Z,70.79
2018-03-27T08:50:51.844Z,69.21
2018-03-27T08:51:51.782Z,66.76
2018-03-27T08:52:51.747Z,64.47
2018-03-27T08:53:51.709Z,64.81
2018-03-27T08:54:51.692Z,62.62
2018-03-27T08:55:51.634Z,63.07
2018-03-27T08:56:51.624Z,64.75
2018-03-27T08:57:51.556Z,67.35
2018-03-27T08:58:51.525Z,69.26
2018-03-27T08:59:51.515Z,70.40
2018-03-27T09:00:51.461Z,71.55
2018-03-27T09:01:51.419Z,71.07
2018-03-27T09:02:51.408Z,69.83
2018-03-27T09:03:51.344Z,70.53
2018-03-27T09:04:51.320Z,69.20
2018-03-27T09:05:51.276Z,70.06
2018-03-27T09:06:51.246Z,68.28
2018-03-27T09:07:51.209Z,66.38
2018-03-27T09:08:51.200Z,66.60
2018-03-27T09:09:51.127Z,66.22
2018-03-27T09:10:51.103Z,65.93
2018-03-27T09:11:51.061Z,64.37
2018-03-27T09:12:51.024Z,63.23
2018-03-27T09:13:51.019Z,62.59
2018-03-27T09:14:50.956Z,60.42
2018-03-27T09:15:50.928Z,57.93
2018-03-27T09:16:50.892Z,56.60
2018-03-27T09:17:50.847Z,55.93
2018-03-27T09:18:50.826Z,56.09
2018-03-27T09:19:50.807Z,57.85
2018-03-27T09:20:50.751Z,61.07
2018-03-27T09:21:50.714Z,61.35
2018-03-27T09:22:50.687Z,62.46
2018-03-27T09:23:50.647Z,63.48
2018-03-27T09:24:50.647Z,63.64
2018-03-27T09:25:50.582Z,64.78
2018-03-27T09:26:50.543Z,65.48
2018-03-27T09:27:50.506Z,65.45
2018-03-27T09:28:50.484Z,65.64
2018-03-27T09:29:50.447Z,65.73
2018-03-27T09:30:50.442Z,65.48
2018-03-27T09:31:50.382Z,64.53
2018-03-27T09:32:50.344Z,64.05
2018-03-27T09:33:50.307Z,63.96
2018-03-27T09:34:50.264Z,62.75
2018-03-27T09:35:50.230Z,61.51
2018-03-27T09:36:50.229Z,60.46
2018-03-27T09:37:50.163Z,60.17
2018-03-27T09:38:50.141Z,59.86
2018-03-27T09:39:50.091Z,60.72
2018-03-27T09:40:50.067Z,61.93
2018-03-27T09:41:50.022Z,62.40
2018-03-27T09:42:50.017Z,62.02
2018-03-27T09:43:49.957Z,61.16
2018-03-27T09:44:49.920Z,60.69
2018-03-27T09:45:49.889Z,60.97
2018-03-27T09:46:49.840Z,60.78
2018-03-27T09:47:49.809Z,60.88
2018-03-27T09:48:49.806Z,61.83
2018-03-27T09:49:49.739Z,60.69
2018-03-27T09:50:49.708Z,60.21
2018-03-27T09:51:49.665Z,60.97
2018-03-27T09:52:49.630Z,61.16
2018-03-27T09:53:49.591Z,60.97
2018-03-27T09:54:49.588Z,60.88
2018-03-27T09:55:49.522Z,60.40
2018-03-27T09:56:49.485Z,60.21
2018-03-27T09:57:49.458Z,60.59
2018-03-27T09:58:49.409Z,60.88
2018-03-27T09:59:49.367Z,60.21
2018-03-27T10:00:49.367Z,59.64
2018-03-27T10:01:49.296Z,60.11
2018-03-27T10:02:49.255Z,59.70
2018-03-27T10:03:49.233Z,60.21
2018-03-27T10:04:49.188Z,59.99
2018-03-27T10:05:49.147Z,60.75
2018-03-27T10:06:49.133Z,60.66
2018-03-27T10:07:49.070Z,59.89
2018-03-27T10:08:49.083Z,60.46
2018-03-27T10:09:49.013Z,61.32
2018-03-27T10:10:48.976Z,60.34
2018-03-27T10:11:48.923Z,60.44
2018-03-27T10:12:48.909Z,60.08
2018-03-27T10:13:48.843Z,60.85
2018-03-27T10:14:48.813Z,60.94
2018-03-27T10:15:48.827Z,60.27
2018-03-27T10:16:48.728Z,60.18
2018-03-27T10:17:48.691Z,59.51
2018-03-27T10:18:48.685Z,59.13
2018-03-27T10:19:48.616Z,58.56
2018-03-27T10:20:48.584Z,58.56
2018-03-27T10:21:48.542Z,58.56
2018-03-27T10:22:48.505Z,58.56
2018-03-27T10:23:48.465Z,58.08
2018-03-27T10:24:48.462Z,58.02
2018-03-27T10:25:48.401Z,57.32
2018-03-27T10:26:48.352Z,56.87
2018-03-27T10:27:48.315Z,56.59
2018-03-27T10:28:48.277Z,56.40
2018-03-27T10:29:48.245Z,56.49
2018-03-27T10:30:48.233Z,56.02
2018-03-27T10:31:48.170Z,56.40
2018-03-27T10:32:48.138Z,55.00
2018-03-27T10:33:48.089Z,55.47
2018-03-27T10:34:48.055Z,56.33
2018-03-27T10:35:48.010Z,55.98
2018-03-27T10:36:48.022Z,55.02
2018-03-27T10:37:47.952Z,54.52
2018-03-27T10:38:47.935Z,54.93
2018-03-27T10:39:47.856Z,55.12
2018-03-27T10:40:47.833Z,53.81
2018-03-27T10:41:47.783Z,53.45
2018-03-27T10:42:47.793Z,52.12
2018-03-27T10:43:47.705Z,51.74
2018-03-27T10:44:47.678Z,50.71
2018-03-27T10:45:47.633Z,50.43
2018-03-27T10:46:47.609Z,50.52
2018-03-27T10:47:47.580Z,49.90
2018-03-27T10:48:47.564Z,50.59
2018-03-27T10:49:47.496Z,50.02
2018-03-27T10:50:47.467Z,49.64
2018-03-27T10:51:47.423Z,50.69
2018-03-27T10:52:47.411Z,49.83
2018-03-27T10:53:47.363Z,49.83
2018-03-27T10:54:47.365Z,50.12
2018-03-27T10:55:47.289Z,51.26
2018-03-27T10:56:47.258Z,51.17
2018-03-27T10:57:47.250Z,50.04
2018-03-27T10:58:47.184Z,49.66
2018-03-27T10:59:47.195Z,49.66
2018-03-27T11:00:47.121Z,49.16
2018-03-27T11:01:47.087Z,49.28
2018-03-27T11:02:47.053Z,48.04
2018-03-27T11:03:47.030Z,46.80
2018-03-27T11:04:47.002Z,46.77
2018-03-27T11:05:46.986Z,48.18
2018-03-27T11:06:46.929Z,48.85
2018-03-27T11:07:46.901Z,49.52
2018-03-27T11:08:46.845Z,49.44
2018-03-27T11:09:46.887Z,50.85
2018-03-27T11:10:46.780Z,50.49
2018-03-27T11:11:46.782Z,49.54
2018-03-27T11:12:46.719Z,47.99
2018-03-27T11:13:46.677Z,47.42
2018-03-27T11:14:46.650Z,47.80
2018-03-27T11:15:46.614Z,48.37
2018-03-27T11:16:46.595Z,48.37
2018-03-27T11:17:46.561Z,48.57
2018-03-27T11:18:46.508Z,48.28
2018-03-27T11:19:46.477Z,48.75
2018-03-27T11:20:46.467Z,48.57
2018-03-27T11:21:46.440Z,48.75
2018-03-27T11:22:46.369Z,49.59
2018-03-27T11:23:46.325Z,50.73
2018-03-27T11:24:46.299Z,50.54
2018-03-27T11:25:46.265Z,50.63
2018-03-27T11:26:46.252Z,51.50
2018-03-27T11:27:46.198Z,51.78
2018-03-27T11:28:46.185Z,51.88
2018-03-27T11:29:46.135Z,52.92
2018-03-27T11:30:46.099Z,53.19
2018-03-27T11:31:46.089Z,53.56
2018-03-27T11:32:46.008Z,53.56
2018-03-27T11:33:45.985Z,54.52
2018-03-27T11:34:45.947Z,54.61
2018-03-27T11:35:45.908Z,54.52
2018-03-27T11:36:45.878Z,55.09
2018-03-27T11:37:45.849Z,55.28
2018-03-27T11:38:45.796Z,55.19
2018-03-27T11:39:45.755Z,55.38
2018-03-27T11:40:45.718Z,55.19
2018-03-27T11:41:45.691Z,55.38
2018-03-27T11:42:45.652Z,55.57
2018-03-27T11:43:45.661Z,55.09
2018-03-27T11:44:45.585Z,55.12
2018-03-27T11:45:45.535Z,54.36
2018-03-27T11:46:45.498Z,54.52
2018-03-27T11:47:45.466Z,54.93
2018-03-27T11:48:45.427Z,53.88
2018-03-27T11:49:45.465Z,53.24
2018-03-27T11:50:45.358Z,52.22
2018-03-27T11:51:45.330Z,50.98
2018-03-27T11:52:45.278Z,50.59
2018-03-27T11:53:45.242Z,49.16
2018-03-27T11:54:45.215Z,49.28
2018-03-27T11:55:45.240Z,49.54
2018-03-27T11:56:45.166Z,49.64
2018-03-27T11:57:45.105Z,50.02
2018-03-27T11:58:45.103Z,50.69
2018-03-27T11:59:45.034Z,50.12
2018-03-27T12:00:44.995Z,49.07
2018-03-27T12:01:45.002Z,49.16
2018-03-27T12:02:44.930Z,49.64
2018-03-27T12:03:44.900Z,50.78
2018-03-27T12:04:44.863Z,51.04
2018-03-27T12:05:44.849Z,51.81
2018-03-27T12:06:44.840Z,51.74
2018-03-27T12:07:44.770Z,52.22
2018-03-27T12:08:44.731Z,51.93
2018-03-27T12:09:44.700Z,52.19
2018-03-27T12:10:44.660Z,51.90
2018-03-27T12:11:44.620Z,52.28
2018-03-27T12:12:44.619Z,52.86
2018-03-27T12:13:44.820Z,53.05
2018-03-27T12:14:44.521Z,53.62
2018-03-27T12:15:44.487Z,53.78
2018-03-27T12:16:44.461Z,53.69
2018-03-27T12:17:44.410Z,53.97
2018-03-27T12:18:44.429Z,54.10
2018-03-27T12:19:44.346Z,54.77
2018-03-27T12:20:44.317Z,54.74
2018-03-27T12:21:44.282Z,55.31
2018-03-27T12:22:44.243Z,54.74
2018-03-27T12:23:44.206Z,54.07
2018-03-27T12:24:44.200Z,54.64
2018-03-27T12:25:44.139Z,54.74
2018-03-27T12:26:44.094Z,54.93
2018-03-27T12:27:44.069Z,55.12
2018-03-27T12:28:44.021Z,54.55
2018-03-27T12:29:43.995Z,54.19
2018-03-27T12:30:43.971Z,54.57
2018-03-27T12:31:43.941Z,54.10
2018-03-27T12:32:43.885Z,54.10
2018-03-27T12:33:43.846Z,54.38
2018-03-27T12:34:43.816Z,54.67
2018-03-27T12:35:43.771Z,55.15
2018-03-27T12:36:43.766Z,54.67
2018-03-27T12:37:43.699Z,54.67
2018-03-27T12:38:43.665Z,54.67
2018-03-27T12:39:43.638Z,55.43
2018-03-27T12:40:43.586Z,55.15
2018-03-27T12:41:43.550Z,55.15
2018-03-27T12:42:43.541Z,54.60
2018-03-27T12:43:43.479Z,54.79
2018-03-27T12:44:43.453Z,54.22
2018-03-27T12:45:43.399Z,55.27
2018-03-27T12:46:43.381Z,54.03
2018-03-27T12:47:43.352Z,54.89
2018-03-27T12:48:43.316Z,54.22
2018-03-27T12:49:43.270Z,54.89
2018-03-27T12:50:43.223Z,54.89
2018-03-27T12:51:43.185Z,55.15