createdAt,value
2022-11-10T00:01:50.678Z,100028.00
2022-11-10T00:04:11.231Z,100026.00
2022-11-10T00:06:31.722Z,100017.78
2022-11-10T00:08:52.511Z,100018.06
2022-11-10T00:11:13.531Z,100024.13
2022-11-10T00:13:56.535Z,100023.19
2022-11-10T00:16:36.041Z,100023.59
2022-11-10T00:18:56.979Z,100017.38
2022-11-10T00:21:18.582Z,100011.78
2022-11-10T00:23:39.740Z,100018.78
2022-11-10T00:26:03.172Z,100006.97
2022-11-10T00:28:23.847Z,100014.00
2022-11-10T00:30:46.954Z,100004.41
2022-11-10T00:33:08.112Z,100008.88
2022-11-10T00:35:29.014Z,100004.25
2022-11-10T00:37:50.841Z,100002.56
2022-11-10T00:40:12.046Z,100002.91
2022-11-10T00:42:32.955Z,100010.91
2022-11-10T00:44:54.084Z,100005.56
2022-11-10T00:47:15.056Z,100001.13
2022-11-10T00:49:35.636Z,100001.13
2022-11-10T00:52:47.567Z,100002.34
2022-11-10T00:55:09.257Z,99991.91
2022-11-10T00:57:29.802Z,100000.44
2022-11-10T00:59:50.061Z,99994.28
2022-11-10T01:02:10.823Z,100003.41
2022-11-10T01:04:31.780Z,99996.97
2022-11-10T01:06:53.063Z,99991.53
2022-11-10T01:09:13.399Z,99997.59
2022-11-10T01:11:33.677Z,99993.41
2022-11-10T01:13:56.525Z,99994.91
2022-11-10T01:16:20.863Z,99992.00
2022-11-10T01:18:41.738Z,99987.47
2022-11-10T01:21:02.492Z,99997.13
2022-11-10T01:23:23.624Z,99989.88
2022-11-10T01:25:44.773Z,99995.16
2022-11-10T01:32:07.273Z,99993.25
2022-11-10T01:34:28.871Z,99991.31
2022-11-10T01:36:49.609Z,99990.34
2022-11-10T01:39:11.008Z,99988.53
2022-11-10T01:41:31.665Z,99985.81
2022-11-10T01:43:52.140Z,99981.84
2022-11-10T01:46:14.234Z,99988.97
2022-11-10T01:48:57.633Z,99987.03
2022-11-10T01:51:32.685Z,99979.53
2022-11-10T01:53:58.395Z,99990.06
2022-11-10T01:56:19.524Z,99997.81
2022-11-10T01:58:46.157Z,99986.94
2022-11-10T02:01:10.527Z,99994.38
2022-11-10T02:03:43.213Z,99987.81
2022-11-10T02:06:07.069Z,99997.41
2022-11-10T02:08:28.206Z,99997.34
2022-11-10T02:10:52.091Z,100007.03
2022-11-10T02:13:13.528Z,100006.84
2022-11-10T02:15:34.368Z,100001.59
2022-11-10T02:17:55.165Z,100007.19
2022-11-10T02:20:19.505Z,100001.13
2022-11-10T02:22:40.690Z,100006.69
2022-11-10T02:25:01.163Z,100007.72
2022-11-10T02:27:21.773Z,100019.06
2022-11-10T02:29:42.501Z,100009.06
2022-11-10T02:32:05.482Z,100016.53
2022-11-10T02:34:26.120Z,100016.38
2022-11-10T02:36:49.215Z,100015.50
2022-11-10T02:39:10.211Z,100010.09
2022-11-10T02:41:30.923Z,100020.16
2022-11-10T02:43:52.912Z,100014.28
2022-11-10T02:46:14.181Z,100019.34
2022-11-10T02:48:34.894Z,100022.75
2022-11-10T02:50:56.126Z,100020.00
2022-11-10T02:53:16.904Z,100026.94
2022-11-10T02:55:37.863Z,100033.25
2022-11-10T02:57:58.578Z,100020.66
2022-11-10T03:00:21.740Z,100028.75
2022-11-10T03:02:42.469Z,100030.03
2022-11-10T03:05:02.911Z,100030.72
2022-11-10T03:07:26.246Z,100020.66
2022-11-10T03:09:46.888Z,100028.09
2022-11-10T03:12:07.742Z,100026.13
2022-11-10T03:14:28.528Z,100025.38
2022-11-10T03:16:53.043Z,100020.84
2022-11-10T03:19:13.726Z,100024.56
2022-11-10T03:21:34.639Z,100024.56
2022-11-10T03:23:55.558Z,100020.84
2022-11-10T03:26:18.278Z,100022.59
2022-11-10T03:28:38.999Z,100017.84
2022-11-10T03:31:03.164Z,100032.19
2022-11-10T03:33:26.587Z,100029.41
2022-11-10T03:35:47.138Z,100030.50
2022-11-10T03:38:08.109Z,100035.69
2022-11-10T03:40:28.924Z,100029.28
2022-11-10T03:42:49.948Z,100030.16
2022-11-10T03:45:12.753Z,100031.16
2022-11-10T03:47:35.973Z,100040.09
2022-11-10T03:49:56.321Z,100027.34
2022-11-10T03:52:18.076Z,100031.75
2022-11-10T03:54:38.550Z,100028.31
2022-11-10T03:56:59.509Z,100030.34
2022-11-10T04:00:10.047Z,100023.97
2022-11-10T04:02:30.977Z,100028.81
2022-11-10T04:05:10.432Z,100021.59
2022-11-10T04:07:49.917Z,100022.25
2022-11-10T04:10:10.927Z,100029.47
2022-11-10T04:12:51.629Z,100031.38
2022-11-10T04:15:31.413Z,100039.28
2022-11-10T04:17:52.341Z,100041.09
2022-11-10T04:20:13.118Z,100045.09
2022-11-10T04:22:52.537Z,100044.22
2022-11-10T04:25:13.440Z,100044.88
2022-11-10T04:27:33.949Z,100051.03
2022-11-10T04:29:54.933Z,100042.19
2022-11-10T04:32:15.790Z,100040.28
2022-11-10T04:34:36.222Z,100039.06
2022-11-10T04:36:57.093Z,100043.41
2022-11-10T04:39:18.293Z,100040.00
2022-11-10T04:41:38.834Z,100037.28
2022-11-10T04:44:00.637Z,100038.00
2022-11-10T04:46:31.573Z,100040.69
2022-11-10T04:48:53.173Z,100037.94
2022-11-10T04:51:14.791Z,100050.59
2022-11-10T04:53:36.189Z,100053.19
2022-11-10T04:55:59.710Z,100049.31
2022-11-10T04:58:20.691Z,100046.56
2022-11-10T05:00:42.263Z,100048.53
2022-11-10T05:03:06.725Z,100049.56
2022-11-10T05:05:27.241Z,100052.38
2022-11-10T05:07:48.758Z,100053.47
2022-11-10T05:10:12.188Z,100046.72
2022-11-10T05:12:32.808Z,100062.31
2022-11-10T05:14:53.257Z,100053.03
2022-11-10T05:17:17.071Z,100054.06
2022-11-10T05:19:37.594Z,100058.25
2022-11-10T05:21:58.723Z,100064.25
2022-11-10T05:24:19.664Z,100061.72
2022-11-10T05:26:39.991Z,100058.09
2022-11-10T05:29:00.871Z,100058.03
2022-11-10T05:31:21.240Z,100063.31
2022-11-10T05:33:42.076Z,100069.53
2022-11-10T05:36:02.903Z,100069.59
2022-11-10T05:38:23.373Z,100070.59
2022-11-10T05:40:44.340Z,100068.81
2022-11-10T05:43:04.793Z,100066.88
2022-11-10T05:45:27.190Z,100079.53
2022-11-10T05:47:48.192Z,100084.94
2022-11-10T05:50:11.221Z,100081.41
2022-11-10T05:52:32.155Z,100084.53
2022-11-10T05:54:55.619Z,100091.66
2022-11-10T05:57:16.158Z,100088.16
2022-11-10T05:59:36.355Z,100093.44
2022-11-10T06:01:56.455Z,100094.59
2022-11-10T06:04:16.948Z,100101.69
2022-11-10T06:06:37.438Z,100109.78
2022-11-10T06:08:59.383Z,100112.28
2022-11-10T06:11:20.763Z,100110.69
2022-11-10T06:13:41.169Z,100123.25
2022-11-10T06:16:02.160Z,100113.25
2022-11-10T06:18:22.730Z,100125.59
2022-11-10T06:20:43.402Z,100128.91
2022-11-10T06:23:10.318Z,100130.06
2022-11-10T06:25:33.195Z,100132.41
2022-11-10T06:27:53.990Z,100139.81
2022-11-10T06:30:15.555Z,100145.72
2022-11-10T06:32:35.716Z,100147.84
2022-11-10T06:35:00.309Z,100156.50
2022-11-10T06:37:21.292Z,100153.69
2022-11-10T06:39:41.568Z,100158.03
2022-11-10T06:42:01.826Z,100162.84
2022-11-10T06:44:24.319Z,100163.06
2022-11-10T06:46:48.140Z,100158.22
2022-11-10T06:49:08.959Z,100163.50
2022-11-10T06:51:29.558Z,100161.44
2022-11-10T06:53:51.294Z,100166.88
2022-11-10T06:56:11.722Z,100163.38
2022-11-10T06:58:32.465Z,100174.88
2022-11-10T07:00:53.175Z,100172.16
2022-11-10T07:03:15.047Z,100170.16
2022-11-10T07:05:36.956Z,100171.41
2022-11-10T07:08:04.138Z,100168.84
2022-11-10T07:10:24.373Z,100175.06
2022-11-10T07:12:45.112Z,100174.13
2022-11-10T07:15:06.479Z,100183.09
2022-11-10T07:17:27.137Z,100185.16
2022-11-10T07:19:47.199Z,100181.66
2022-11-10T07:22:11.298Z,100189.47
2022-11-10T07:24:32.867Z,100193.25
2022-11-10T07:26:53.613Z,100193.06
2022-11-10T07:29:14.239Z,100191.09
2022-11-10T07:31:34.686Z,100190.88
2022-11-10T07:33:55.059Z,100190.88
2022-11-10T07:36:15.275Z,100195.41
2022-11-10T07:38:35.872Z,100193.44
2022-11-10T07:40:56.956Z,100194.47
2022-11-10T07:43:17.507Z,100190.88
2022-11-10T07:45:37.679Z,100194.59
2022-11-10T07:48:00.837Z,100202.34
2022-11-10T07:50:21.248Z,100197.09
2022-11-10T07:52:42.355Z,100198.50
2022-11-10T07:55:03.582Z,100196.53
2022-11-10T07:57:24.700Z,100196.31
2022-11-10T07:59:45.183Z,100195.28
2022-11-10T08:02:06.203Z,100203.31
2022-11-10T08:04:30.062Z,100204.06
2022-11-10T08:06:50.754Z,100204.94
2022-11-10T08:09:11.173Z,100205.09
2022-11-10T08:11:32.069Z,100207.50
2022-11-10T08:13:52.651Z,100206.41
2022-11-10T08:16:13.413Z,100204.34
2022-11-10T08:18:35.747Z,100212.53
2022-11-10T08:21:25.067Z,100212.16
2022-11-10T08:23:45.614Z,100212.00
2022-11-10T08:26:06.182Z,100219.91
2022-11-10T08:28:27.957Z,100216.94
2022-11-10T08:30:49.567Z,100220.31
2022-11-10T08:33:12.920Z,100223.81
2022-11-10T08:35:36.730Z,100241.97
2022-11-10T08:38:03.999Z,100235.16
2022-11-10T08:40:30.015Z,100228.69
2022-11-10T08:43:01.970Z,100236.84
2022-11-10T08:45:22.714Z,100236.94
2022-11-10T08:47:44.938Z,100236.53
2022-11-10T08:50:07.401Z,100238.38
2022-11-10T08:52:28.154Z,100247.16
2022-11-10T08:54:50.297Z,100252.34
2022-11-10T08:57:11.085Z,100250.28
2022-11-10T08:59:32.286Z,100251.72
2022-11-10T09:01:53.000Z,100255.97
2022-11-10T09:04:15.999Z,100252.16
2022-11-10T09:06:37.428Z,100253.88
2022-11-10T09:08:57.975Z,100257.50
2022-11-10T09:11:18.792Z,100269.94
2022-11-10T09:13:39.519Z,100273.38
2022-11-10T09:16:04.834Z,100274.50
2022-11-10T09:18:25.520Z,100282.41
2022-11-10T09:20:46.703Z,100268.75
2022-11-10T09:23:12.675Z,100271.44
2022-11-10T09:25:33.842Z,100271.44
2022-11-10T09:27:56.802Z,100274.25
2022-11-10T09:30:18.093Z,100272.34
2022-11-10T09:32:38.680Z,100281.13
2022-11-10T09:34:59.793Z,100284.72
2022-11-10T09:37:20.192Z,100286.47
2022-11-10T09:39:41.248Z,100289.13
2022-11-10T09:42:02.595Z,100288.94
2022-11-10T09:44:34.312Z,100284.34
2022-11-10T09:46:58.987Z,100285.78
2022-11-10T09:49:31.852Z,100289.19
2022-11-10T09:51:54.557Z,100290.00
2022-11-10T09:54:33.788Z,100281.75
2022-11-10T09:57:00.136Z,100282.56
2022-11-10T09:59:27.142Z,100292.78
2022-11-10T10:02:19.729Z,100296.38
2022-11-10T10:04:54.333Z,100290.69
2022-11-10T10:07:37.078Z,100286.25
2022-11-10T10:10:28.117Z,100304.28
2022-11-10T10:13:25.979Z,100296.75
2022-11-10T10:16:08.029Z,100300.56
2022-11-10T10:18:47.120Z,100290.34
2022-11-10T10:21:39.200Z,100298.59
2022-11-10T10:24:13.832Z,100306.41
2022-11-10T10:26:45.249Z,100319.31
2022-11-10T10:29:22.079Z,100321.97
2022-11-10T10:31:49.115Z,100318.34
2022-11-10T10:34:15.918Z,100326.66
2022-11-10T10:36:36.548Z,100324.53
2022-11-10T10:39:02.977Z,100329.16
2022-11-10T10:41:32.173Z,100328.97
2022-11-10T10:43:56.357Z,100331.63
2022-11-10T10:46:20.403Z,100333.47
2022-11-10T10:48:41.235Z,100340.56
2022-11-10T10:51:02.072Z,100337.13
2022-11-10T10:53:25.946Z,100333.22
2022-11-10T10:55:57.825Z,100336.47
2022-11-10T10:58:22.565Z,100340.16
2022-11-10T11:00:49.652Z,100336.72
2022-11-10T11:03:24.389Z,100335.44
2022-11-10T11:06:18.981Z,100346.63
2022-11-10T11:08:39.471Z,100336.81
2022-11-10T11:11:11.045Z,100332.38
2022-11-10T11:13:32.115Z,100332.03
2022-11-10T11:16:01.920Z,100339.53
2022-11-10T11:18:23.922Z,100341.19
2022-11-10T11:21:33.799Z,100338.09
2022-11-10T11:24:09.678Z,100346.34
2022-11-10T11:26:39.618Z,100352.06
2022-11-10T11:29:26.656Z,100348.53
2022-11-10T11:31:53.702Z,100351.38
2022-11-10T11:34:37.447Z,100349.59
2022-11-10T11:37:09.801Z,100358.22
2022-11-10T11:40:06.134Z,100351.41
2022-11-10T11:42:56.281Z,100352.44
2022-11-10T11:45:28.987Z,100354.06
2022-11-10T11:48:17.765Z,100356.69
2022-11-10T11:51:27.690Z,100351.28
2022-11-10T11:54:16.367Z,100353.34
2022-11-10T11:56:43.770Z,100352.00
2022-11-10T11:59:27.331Z,100344.22
2022-11-10T12:02:18.615Z,100353.09
2022-11-10T12:05:11.536Z,100357.63
2022-11-10T12:07:55.239Z,100344.88
2022-11-10T12:10:31.076Z,100352.44
2022-11-10T12:13:13.904Z,100353.34
2022-11-10T12:16:00.889Z,100345.97
2022-11-10T12:18:34.075Z,100349.28
2022-11-10T12:20:57.438Z,100362.91
2022-11-10T12:23:24.320Z,100371.03
2022-11-10T12:25:48.101Z,100370.59
2022-11-10T12:28:13.884Z,100371.13
2022-11-10T12:30:35.844Z,100377.28
2022-11-10T12:33:16.809Z,100383.03
2022-11-10T12:35:44.601Z,100386.38
2022-11-10T12:38:16.363Z,100371.94
2022-11-10T12:40:42.319Z,100378.81
2022-11-10T12:43:07.302Z,100390.94
2022-11-10T12:45:35.927Z,100383.56
2022-11-10T12:47:56.729Z,100386.38
2022-11-10T12:50:39.961Z,100387.47
2022-11-10T12:53:27.913Z,100394.16
2022-11-10T12:56:01.826Z,100393.50
2022-11-10T12:58:22.877Z,100394.03
2022-11-10T13:00:58.154Z,100395.94
2022-11-10T13:03:28.686Z,100397.69
2022-11-10T13:05:56.006Z,100400.56
2022-11-10T13:08:28.186Z,100395.13
2022-11-10T13:11:03.059Z,100398.94
2022-11-10T13:13:24.845Z,100409.41
2022-11-10T13:15:48.802Z,100412.38
2022-11-10T13:18:10.441Z,100411.34
2022-11-10T13:20:39.983Z,100410.81
2022-11-10T13:23:00.583Z,100414.25
2022-11-10T13:25:36.805Z,100417.03
2022-11-10T13:29:13.010Z,100418.16
2022-11-10T13:31:34.598Z,100424.97
2022-11-10T13:34:18.224Z,100421.81
2022-11-10T13:36:50.011Z,100419.97
2022-11-10T13:39:19.602Z,100424.47
2022-11-10T13:41:47.274Z,100423.66
2022-11-10T13:44:32.790Z,100426.50
2022-11-10T13:46:53.971Z,100431.78
2022-11-10T13:49:27.244Z,100430.09
2022-11-10T13:52:09.659Z,100440.13
2022-11-10T13:54:36.544Z,100443.00
2022-11-10T13:57:05.267Z,100451.94
2022-11-10T13:59:32.747Z,100449.44
2022-11-10T14:01:53.490Z,100443.00
2022-11-10T14:04:35.914Z,100446.06
2022-11-10T14:06:58.039Z,100447.59
2022-11-10T14:09:32.290Z,100456.91
2022-11-10T14:12:30.864Z,100448.19
2022-11-10T14:15:02.429Z,100459.97
2022-11-10T14:17:29.045Z,100457.44
2022-11-10T14:19:50.162Z,100463.78
2022-11-10T14:22:35.462Z,100458.72
2022-11-10T14:25:03.184Z,100463.25
2022-11-10T14:27:28.354Z,100468.69
2022-11-10T14:29:49.423Z,100471.34
2022-11-10T14:32:20.495Z,100467.09
2022-11-10T14:34:46.840Z,100477.97
2022-11-10T14:37:07.500Z,100483.25
2022-11-10T14:39:33.488Z,100486.06
2022-11-10T14:41:54.583Z,100485.03
2022-11-10T14:44:25.125Z,100479.81
2022-11-10T14:46:45.762Z,100471.53
2022-11-10T14:49:11.013Z,100481.66
2022-11-10T14:51:35.143Z,100485.25
2022-11-10T14:53:57.896Z,100489.63
2022-11-10T14:56:27.114Z,100490.81
2022-11-10T14:59:14.047Z,100497.97
2022-11-10T15:01:39.017Z,100496.94
2022-11-10T15:04:01.899Z,100488.88
2022-11-10T15:06:22.661Z,100498.84
2022-11-10T15:08:43.408Z,100499.81
2022-11-10T15:11:04.157Z,100507.94
2022-11-10T15:13:28.368Z,100508.97
2022-11-10T15:15:49.107Z,100513.50
2022-11-10T15:18:26.031Z,100520.97
2022-11-10T15:21:01.655Z,100522.72
2022-11-10T15:23:30.602Z,100523.56
2022-11-10T15:25:54.204Z,100518.09
2022-11-10T15:28:29.693Z,100522.72
2022-11-10T15:30:53.492Z,100527.97
2022-11-10T15:33:17.061Z,100528.19
2022-11-10T15:35:37.633Z,100538.91
2022-11-10T15:38:21.417Z,100539.09
2022-11-10T15:40:52.131Z,100539.34
2022-11-10T15:43:22.439Z,100542.97
2022-11-10T15:45:51.084Z,100548.31
2022-11-10T15:49:18.808Z,100556.63
2022-11-10T15:51:39.877Z,100557.25
2022-11-10T15:54:00.309Z,100567.34
2022-11-10T15:56:23.884Z,100561.94
2022-11-10T15:58:57.861Z,100560.25
2022-11-10T16:01:21.597Z,100565.66
2022-11-10T16:03:42.741Z,100575.34
2022-11-10T16:06:03.331Z,100572.63
2022-11-10T16:08:24.478Z,100578.53
2022-11-10T16:10:48.214Z,100574.66
2022-11-10T16:13:12.139Z,100581.00
2022-11-10T16:15:33.410Z,100579.22
2022-11-10T16:17:54.142Z,100576.50
2022-11-10T16:20:15.774Z,100581.91
2022-11-10T16:26:35.889Z,100584.63
2022-11-10T16:28:56.982Z,100590.84
2022-11-10T16:31:19.289Z,100595.38
2022-11-10T16:33:40.205Z,100598.97
2022-11-10T16:36:00.555Z,100605.22
2022-11-10T16:38:29.668Z,100611.72
2022-11-10T16:41:01.173Z,100614.34
2022-11-10T16:43:26.071Z,100604.47
2022-11-10T16:45:48.864Z,100605.63
2022-11-10T16:48:09.712Z,100609.88
2022-11-10T16:50:34.552Z,100620.63
2022-11-10T16:52:56.606Z,100617.88
2022-11-10T16:55:16.956Z,100618.03
2022-11-10T16:57:40.053Z,100619.84
2022-11-10T17:00:00.690Z,100618.94
2022-11-10T17:02:31.447Z,100619.16
2022-11-10T17:04:52.011Z,100619.91
2022-11-10T17:07:15.003Z,100615.34
2022-11-10T17:09:35.626Z,100627.97
2022-11-10T17:15:52.011Z,100630.75
2022-11-10T17:18:16.111Z,100634.47
2022-11-10T17:20:39.972Z,100637.25
2022-11-10T17:23:02.755Z,100630.78
2022-11-10T17:25:29.116Z,100636.44
2022-11-10T17:27:49.702Z,100642.69
2022-11-10T17:30:10.867Z,100639.06
2022-11-10T17:32:58.079Z,100639.00
2022-11-10T17:35:12.008Z,100645.28
2022-11-10T17:37:32.591Z,100648.00
2022-11-10T17:39:55.269Z,100652.59
2022-11-10T17:42:16.577Z,100659.84
2022-11-10T17:44:39.427Z,100662.66
2022-11-10T17:47:00.317Z,100667.09
2022-11-10T17:49:21.102Z,100666.16
2022-11-10T17:51:41.643Z,100672.47
2022-11-10T17:54:04.622Z,100671.53
2022-11-10T17:56:25.543Z,100670.66
2022-11-10T17:58:46.655Z,100676.84
2022-11-10T18:01:19.103Z,100679.78
2022-11-10T18:03:40.232Z,100683.31
2022-11-10T18:06:00.747Z,100685.94
2022-11-10T18:08:21.268Z,100686.81
2022-11-10T18:10:52.442Z,100690.72
2022-11-10T18:13:13.003Z,100684.31
2022-11-10T18:15:34.815Z,100696.06
2022-11-10T18:18:01.025Z,100689.81
2022-11-10T18:20:21.784Z,100686.16
2022-11-10T18:22:43.611Z,100691.59
2022-11-10T18:25:11.299Z,100697.06
2022-11-10T18:27:31.897Z,100687.03
2022-11-10T18:29:55.790Z,100698.84
2022-11-10T18:32:16.801Z,100703.34
2022-11-10T18:34:37.609Z,100706.88
2022-11-10T18:36:58.800Z,100708.78
2022-11-10T18:39:19.481Z,100717.81
2022-11-10T18:41:49.084Z,100725.09
2022-11-10T18:44:10.578Z,100721.44
2022-11-10T18:46:31.577Z,100721.44
2022-11-10T18:48:51.807Z,100731.34
2022-11-10T18:51:12.822Z,100730.41
2022-11-10T18:53:38.117Z,100728.56
2022-11-10T18:55:59.455Z,100735.84
2022-11-10T18:58:20.942Z,100735.84
2022-11-10T19:00:43.216Z,100745.91
2022-11-10T19:03:04.248Z,100739.53
2022-11-10T19:05:25.427Z,100742.25
2022-11-10T19:07:46.140Z,100746.78
2022-11-10T19:10:08.315Z,100743.13
2022-11-10T19:12:34.234Z,100750.50
2022-11-10T19:14:54.865Z,100757.47
2022-11-10T19:17:16.262Z,100758.44
2022-11-10T19:19:37.378Z,100757.47
2022-11-10T19:21:57.618Z,100757.47
2022-11-10T19:24:27.803Z,100767.44
2022-11-10T19:26:52.735Z,100761.25
2022-11-10T19:29:15.353Z,100756.59
2022-11-10T19:31:38.181Z,100758.38
2022-11-10T19:33:59.970Z,100769.19
2022-11-10T19:36:23.184Z,100778.28
2022-11-10T19:38:45.536Z,100780.94
2022-11-10T19:41:12.277Z,100789.16
2022-11-10T19:43:33.860Z,100787.28
2022-11-10T19:45:54.445Z,100786.47
2022-11-10T19:48:15.426Z,100790.03
2022-11-10T19:50:36.045Z,100789.13
2022-11-10T19:52:59.374Z,100796.47
2022-11-10T19:55:32.348Z,100796.28
2022-11-10T19:57:53.179Z,100808.00
2022-11-10T20:00:16.082Z,100819.03
2022-11-10T20:02:42.734Z,100815.34
2022-11-10T20:05:27.117Z,100822.81
2022-11-10T20:08:09.844Z,100828.97
2022-11-10T20:10:30.799Z,100834.34
2022-11-10T20:12:51.688Z,100839.72
2022-11-10T20:15:11.932Z,100841.72
2022-11-10T20:17:32.517Z,100839.81
2022-11-10T20:19:52.898Z,100841.59
2022-11-10T20:22:13.815Z,100844.34
2022-11-10T20:24:36.272Z,100843.66
2022-11-10T20:26:59.332Z,100842.47
2022-11-10T20:29:19.861Z,100847.78
2022-11-10T20:31:40.343Z,100844.22
2022-11-10T20:34:01.079Z,100844.44
2022-11-10T20:36:29.624Z,100850.84
2022-11-10T20:38:51.095Z,100855.13
2022-11-10T20:41:17.650Z,100845.31
2022-11-10T20:43:38.834Z,100847.22
2022-11-10T20:46:02.029Z,100847.22
2022-11-10T20:48:22.829Z,100849.31
2022-11-10T20:50:42.958Z,100847.44
2022-11-10T20:53:06.083Z,100856.25
2022-11-10T20:55:52.113Z,100860.72
2022-11-10T20:58:07.128Z,100866.91
2022-11-10T21:00:27.720Z,100858.06
2022-11-10T21:02:48.307Z,100867.97
2022-11-10T21:05:09.335Z,100861.69
2022-11-10T21:07:29.899Z,100851.72
2022-11-10T21:09:50.763Z,100854.34
2022-11-10T21:12:32.700Z,100854.25
2022-11-10T21:14:53.299Z,100856.25
2022-11-10T21:17:14.085Z,100855.56
2022-11-10T21:19:35.563Z,100850.06
2022-11-10T21:21:56.233Z,100851.31
2022-11-10T21:24:19.846Z,100856.59
2022-11-10T21:26:41.600Z,100846.75
2022-11-10T21:29:05.105Z,100849.47
2022-11-10T21:31:26.387Z,100863.34
2022-11-10T21:33:47.450Z,100866.16
2022-11-10T21:36:09.127Z,100860.75
2022-11-10T21:38:30.204Z,100862.59
2022-11-10T21:40:50.872Z,100862.59
2022-11-10T21:43:11.806Z,100870.00
2022-11-10T21:46:35.299Z,100869.50
2022-11-10T21:48:55.758Z,100875.53
2022-11-10T21:51:16.083Z,100861.91
2022-11-10T21:53:37.154Z,100860.19
2022-11-10T21:55:59.314Z,100859.22
2022-11-10T21:58:19.857Z,100862.75
2022-11-10T22:00:40.457Z,100857.34
2022-11-10T22:03:05.967Z,100859.28
2022-11-10T22:05:26.855Z,100863.97
2022-11-10T22:07:47.386Z,100866.72
2022-11-10T22:10:30.186Z,100881.06
2022-11-10T22:13:09.336Z,100872.75
2022-11-10T22:15:48.867Z,100870.88
2022-11-10T22:18:36.480Z,100887.28
2022-11-10T22:20:57.515Z,100887.00
2022-11-10T22:23:18.204Z,100883.41
2022-11-10T22:25:39.625Z,100889.72
2022-11-10T22:28:02.769Z,100887.06
2022-11-10T22:30:24.024Z,100895.25
2022-11-10T22:32:47.283Z,100901.81
2022-11-10T22:35:08.230Z,100902.66
2022-11-10T22:37:33.268Z,100904.31
2022-11-10T22:40:12.299Z,100910.56
2022-11-10T22:42:51.640Z,100916.97
2022-11-10T22:45:12.049Z,100915.97
2022-11-10T22:47:52.589Z,100917.91
2022-11-10T22:50:13.158Z,100917.84
2022-11-10T22:52:34.145Z,100916.03
2022-11-10T22:54:57.406Z,100917.75
2022-11-10T22:57:18.064Z,100925.97
2022-11-10T23:07:25.785Z,100924.81
2022-11-10T23:09:46.034Z,100926.28
2022-11-10T23:12:06.460Z,100928.44
2022-11-10T23:14:27.111Z,100931.94
2022-11-10T23:16:47.663Z,100931.09
2022-11-10T23:19:11.157Z,100921.16
2022-11-10T23:21:32.764Z,100929.16
2022-11-10T23:23:54.010Z,100921.16
2022-11-10T23:26:15.854Z,100930.09
2022-11-10T23:28:36.899Z,100923.84
2022-11-10T23:31:19.445Z,100934.94
2022-11-10T23:33:42.115Z,100940.25
2022-11-10T23:36:03.463Z,100941.03
2022-11-10T23:38:29.227Z,100944.06
2022-11-10T23:40:55.686Z,100939.75
2022-11-10T23:43:16.597Z,100949.56
2022-11-10T23:46:05.420Z,100944.75
2022-11-10T23:48:19.247Z,100945.72
2022-11-10T23:50:40.687Z,100946.66
2022-11-10T23:53:04.388Z,100946.88
2022-11-10T23:55:25.271Z,100951.19
2022-11-10T23:57:46.941Z,100947.59
