createdAt,value
2018-09-05T00:02:34.854Z,29.90
2018-09-05T00:05:15.170Z,28.80
2018-09-05T00:07:47.708Z,29.43
2018-09-05T00:10:19.928Z,36.03
2018-09-05T00:12:52.582Z,28.97
2018-09-05T00:15:25.625Z,37.67
2018-09-05T00:17:59.896Z,35.47
2018-09-05T00:20:33.867Z,36.10
2018-09-05T00:23:06.382Z,38.00
2018-09-05T00:25:39.107Z,41.57
2018-09-05T00:28:11.256Z,42.60
2018-09-05T00:30:44.945Z,50.93
2018-09-05T00:33:17.805Z,64.00
2018-09-05T00:39:21.554Z,53.07
2018-09-05T00:41:54.657Z,47.23
2018-09-05T00:44:27.468Z,56.67
2018-09-05T00:47:00.029Z,64.37
2018-09-05T00:49:32.859Z,70.87
2018-09-05T00:52:12.237Z,71.53
2018-09-05T00:54:47.257Z,64.50
2018-09-05T00:57:20.614Z,70.70
2018-09-05T00:59:58.545Z,59.33
2018-09-05T01:02:31.271Z,85.67
2018-09-05T01:05:08.925Z,48.73
2018-09-05T01:07:42.331Z,71.27
2018-09-05T01:10:15.377Z,55.53
2018-09-05T01:12:48.596Z,54.20
2018-09-05T01:15:21.339Z,56.50
2018-09-05T01:17:54.248Z,61.03
2018-09-05T01:20:27.232Z,63.30
2018-09-05T01:22:59.921Z,73.63
2018-09-05T01:25:32.745Z,78.27
2018-09-05T01:28:05.738Z,73.17
2018-09-05T01:30:38.470Z,79.77
2018-09-05T01:33:11.289Z,208.60
2018-09-05T01:35:46.494Z,266.33
2018-09-05T01:38:20.157Z,79.27
2018-09-05T01:40:59.297Z,76.03
2018-09-05T01:43:33.467Z,55.37
2018-09-05T01:46:06.983Z,51.40
2018-09-05T01:48:40.440Z,45.30
2018-09-05T01:51:14.019Z,44.43
2018-09-05T01:53:46.741Z,50.93
2018-09-05T01:56:20.128Z,46.03
2018-09-05T01:58:53.146Z,44.97
2018-09-05T02:01:26.659Z,45.33
2018-09-05T02:04:01.213Z,53.30
2018-09-05T02:06:36.073Z,80.03
2018-09-05T02:09:16.062Z,97.93
2018-09-05T02:11:50.612Z,80.87
2018-09-05T02:14:24.737Z,89.60
2018-09-05T02:16:59.135Z,95.83
2018-09-05T02:19:32.699Z,80.27
2018-09-05T02:22:07.159Z,81.43
2018-09-05T02:24:45.947Z,74.27
2018-09-05T02:27:25.907Z,73.20
2018-09-05T02:30:11.571Z,76.83
2018-09-05T02:32:49.024Z,82.33
2018-09-05T02:35:27.630Z,78.30
2018-09-05T02:38:00.831Z,77.23
2018-09-05T02:40:33.831Z,80.37
2018-09-05T02:43:06.964Z,81.10
2018-09-05T02:45:41.073Z,78.10
2018-09-05T02:48:17.829Z,80.47
2018-09-05T02:50:54.309Z,73.23
2018-09-05T02:53:35.225Z,55.47
2018-09-05T02:56:10.335Z,54.00
2018-09-05T02:58:44.514Z,54.37
2018-09-05T03:01:17.378Z,50.33
2018-09-05T03:03:51.233Z,54.63
2018-09-05T03:09:47.269Z,45.53
2018-09-05T03:15:41.684Z,39.73
2018-09-05T03:18:52.867Z,44.07
2018-09-05T03:21:26.153Z,35.77
2018-09-05T03:23:59.229Z,42.27
2018-09-05T03:26:32.887Z,45.27
2018-09-05T03:29:05.931Z,48.67
2018-09-05T03:31:39.130Z,38.03
2018-09-05T03:34:11.897Z,38.70
2018-09-05T03:36:45.272Z,45.60
2018-09-05T03:39:18.751Z,39.60
2018-09-05T03:41:51.693Z,38.17
2018-09-05T03:44:24.756Z,45.70
2018-09-05T03:46:58.196Z,34.33
2018-09-05T03:49:31.231Z,35.83
2018-09-05T03:52:04.236Z,39.53
2018-09-05T03:54:47.230Z,37.80
2018-09-05T03:57:23.582Z,35.83
2018-09-05T03:59:56.604Z,38.83
2018-09-05T04:02:33.923Z,39.33
2018-09-05T04:05:16.858Z,32.23
2018-09-05T04:07:53.936Z,34.90
2018-09-05T04:10:35.830Z,28.10
2018-09-05T04:13:22.883Z,30.93
2018-09-05T04:16:06.130Z,33.03
2018-09-05T04:22:02.988Z,83.13
2018-09-05T04:24:41.554Z,324.17
2018-09-05T04:27:18.446Z,436.17
2018-09-05T04:29:57.592Z,467.37
2018-09-05T04:32:34.597Z,342.43
2018-09-05T04:35:12.173Z,167.27
2018-09-05T04:37:49.451Z,101.03
2018-09-05T04:40:29.632Z,40.40
2018-09-05T04:43:07.876Z,34.53
2018-09-05T04:45:49.594Z,25.63
2018-09-05T04:48:34.988Z,26.80
2018-09-05T04:51:12.655Z,30.67
2018-09-05T04:53:57.181Z,20.67
2018-09-05T04:56:49.745Z,20.00
2018-09-05T04:59:34.843Z,19.60
2018-09-05T05:02:15.617Z,21.97
2018-09-05T05:04:52.719Z,59.00
2018-09-05T05:07:32.388Z,95.60
2018-09-05T05:10:11.690Z,47.93
2018-09-05T05:12:55.516Z,32.73
2018-09-05T05:15:32.621Z,23.70
2018-09-05T05:18:15.160Z,17.97
2018-09-05T05:20:48.479Z,23.73
2018-09-05T05:23:21.287Z,25.70
2018-09-05T05:25:54.787Z,28.17
2018-09-05T05:28:27.622Z,27.50
2018-09-05T05:31:00.608Z,21.83
2018-09-05T05:33:34.184Z,22.33
2018-09-05T05:36:17.868Z,22.10
2018-09-05T05:38:51.315Z,25.00
2018-09-05T05:41:24.888Z,22.60
2018-09-05T05:43:58.135Z,20.30
2018-09-05T05:46:31.411Z,24.53
2018-09-05T05:49:04.768Z,18.63
2018-09-05T05:51:37.713Z,22.20
2018-09-05T05:54:15.596Z,15.67
2018-09-05T05:56:51.012Z,13.30
2018-09-05T05:59:27.048Z,14.73
2018-09-05T06:02:02.690Z,18.37
2018-09-05T06:04:36.321Z,17.57
2018-09-05T06:10:31.041Z,22.00
2018-09-05T06:16:25.024Z,16.33
2018-09-05T06:18:57.685Z,18.80
2018-09-05T06:21:30.948Z,17.20
2018-09-05T06:27:34.715Z,17.20
2018-09-05T06:30:07.940Z,14.90
2018-09-05T06:32:40.639Z,13.20
2018-09-05T06:38:33.926Z,13.53
2018-09-05T06:41:06.235Z,11.70
2018-09-05T06:43:38.863Z,15.93
2018-09-05T06:46:11.646Z,13.30
2018-09-05T06:48:44.732Z,12.87
2018-09-05T06:51:17.302Z,16.50
2018-09-05T06:53:50.483Z,14.00
2018-09-05T06:56:23.198Z,19.40
2018-09-05T06:58:56.374Z,17.23
2018-09-05T07:01:29.246Z,18.57
2018-09-05T07:04:02.107Z,16.50
2018-09-05T07:06:46.371Z,14.23
2018-09-05T07:09:56.847Z,16.23
2018-09-05T07:12:30.101Z,14.57
2018-09-05T07:15:02.689Z,16.07
2018-09-05T07:17:35.381Z,18.27
2018-09-05T07:20:07.896Z,20.43
2018-09-05T07:22:41.203Z,16.33
2018-09-05T07:25:13.692Z,19.77
2018-09-05T07:27:46.408Z,13.73
2018-09-05T07:30:19.356Z,14.83
2018-09-05T07:32:51.838Z,14.73
2018-09-05T07:35:24.604Z,15.67
2018-09-05T07:37:57.461Z,19.47
2018-09-05T07:40:29.702Z,13.23
2018-09-05T07:43:02.821Z,15.33
2018-09-05T07:45:35.736Z,15.20
2018-09-05T07:48:08.230Z,16.67
2018-09-05T07:50:40.628Z,20.17
2018-09-05T07:53:13.780Z,14.27
2018-09-05T07:55:46.842Z,13.10
2018-09-05T07:58:19.714Z,14.70
2018-09-05T08:00:52.829Z,16.33
2018-09-05T08:03:25.762Z,12.23
2018-09-05T08:05:58.458Z,12.47
2018-09-05T08:08:31.320Z,17.00
2018-09-05T08:11:04.088Z,13.33
2018-09-05T08:13:36.655Z,23.47
2018-09-05T08:16:10.913Z,20.30
2018-09-05T08:18:43.766Z,21.40
2018-09-05T08:21:16.773Z,19.60
2018-09-05T08:23:49.330Z,11.57
2018-09-05T08:26:21.948Z,16.80
2018-09-05T08:28:54.602Z,18.17
2018-09-05T08:31:26.985Z,19.07
2018-09-05T08:33:59.267Z,15.10
2018-09-05T08:36:32.159Z,16.97
2018-09-05T08:39:05.049Z,18.20
2018-09-05T08:41:37.636Z,14.57
2018-09-05T08:44:10.098Z,11.37
2018-09-05T08:46:42.652Z,20.47
2018-09-05T08:49:15.372Z,12.93
2018-09-05T08:51:48.494Z,19.30
2018-09-05T08:57:48.060Z,21.60
2018-09-05T09:00:21.019Z,22.73
2018-09-05T09:02:54.097Z,20.90
2018-09-05T09:05:37.795Z,25.37
2018-09-05T09:08:28.172Z,26.73
2018-09-05T09:11:09.619Z,29.77
2018-09-05T09:13:42.524Z,25.83
2018-09-05T09:16:15.819Z,20.50
2018-09-05T09:18:48.824Z,20.27
2018-09-05T09:21:21.663Z,19.53
2018-09-05T09:23:54.886Z,15.80
2018-09-05T09:26:28.288Z,17.30
2018-09-05T09:29:02.067Z,18.07
2018-09-05T09:31:35.012Z,20.13
2018-09-05T09:34:07.978Z,20.77
2018-09-05T09:36:40.764Z,15.23
2018-09-05T09:39:14.151Z,19.47
2018-09-05T09:41:46.880Z,25.30
2018-09-05T09:44:20.119Z,19.47
2018-09-05T09:46:53.416Z,17.33
2018-09-05T09:49:26.528Z,18.43
2018-09-05T09:52:03.531Z,19.33
2018-09-05T09:54:36.375Z,14.73
2018-09-05T09:57:09.715Z,20.60
2018-09-05T09:59:43.279Z,19.97
2018-09-05T10:02:20.583Z,22.67
2018-09-05T10:04:57.657Z,18.60
2018-09-05T10:07:34.808Z,16.90
2018-09-05T10:10:12.438Z,16.10
2018-09-05T10:12:57.909Z,20.90
2018-09-05T10:17:41.150Z,17.87
2018-09-05T10:20:14.207Z,23.70
2018-09-05T10:22:47.295Z,22.97
2018-09-05T10:25:20.292Z,26.33
2018-09-05T10:28:37.075Z,22.93
2018-09-05T10:31:09.957Z,24.77
2018-09-05T10:33:43.369Z,27.77
2018-09-05T10:36:16.601Z,26.57
2018-09-05T10:38:50.477Z,30.47
2018-09-05T10:41:23.461Z,30.30
2018-09-05T10:43:56.662Z,34.47
2018-09-05T10:46:30.041Z,33.83
2018-09-05T10:49:03.570Z,33.87
2018-09-05T10:51:44.019Z,36.07
2018-09-05T10:54:25.561Z,31.30
2018-09-05T10:57:03.094Z,33.13
2018-09-05T10:59:38.425Z,31.93
2018-09-05T11:02:20.367Z,36.07
2018-09-05T11:04:58.288Z,38.57
2018-09-05T11:07:36.605Z,40.37
2018-09-05T11:10:15.475Z,39.23
2018-09-05T11:13:02.361Z,45.27
2018-09-05T11:15:48.040Z,40.30
2018-09-05T11:18:28.754Z,40.03
2018-09-05T11:21:06.984Z,54.03
2018-09-05T11:23:53.365Z,48.63
2018-09-05T11:26:34.516Z,50.70
2018-09-05T11:29:10.371Z,38.77
2018-09-05T11:31:47.372Z,42.57
2018-09-05T11:34:24.700Z,39.47
2018-09-05T11:37:00.965Z,30.53
2018-09-05T11:39:37.573Z,28.23
2018-09-05T11:42:12.879Z,35.70
2018-09-05T11:44:52.542Z,30.63
2018-09-05T11:47:29.149Z,36.70
2018-09-05T11:50:05.312Z,35.33
2018-09-05T11:52:42.943Z,56.30
2018-09-05T11:55:19.163Z,73.47
2018-09-05T11:57:59.046Z,58.73
2018-09-05T12:00:36.150Z,54.43
2018-09-05T12:03:15.361Z,41.77
2018-09-05T12:09:23.971Z,28.33
2018-09-05T12:12:02.114Z,28.70
2018-09-05T12:14:38.784Z,21.70
2018-09-05T12:17:19.589Z,31.37
2018-09-05T12:19:53.463Z,24.23
2018-09-05T12:22:26.005Z,32.60
2018-09-05T12:25:05.205Z,33.83
2018-09-05T12:27:47.543Z,25.57
2018-09-05T12:30:33.143Z,24.30
2018-09-05T12:33:10.654Z,26.83
2018-09-05T12:35:50.662Z,24.50
2018-09-05T12:38:32.884Z,28.30
2018-09-05T12:42:13.667Z,34.13
2018-09-05T12:44:59.816Z,25.33
2018-09-05T12:47:46.200Z,29.53
2018-09-05T12:50:29.144Z,38.73
2018-09-05T12:53:06.845Z,27.60
2018-09-05T12:55:45.020Z,33.63
2018-09-05T12:58:24.601Z,29.10
2018-09-05T13:01:06.247Z,27.40
2018-09-05T13:03:50.075Z,22.07
2018-09-05T13:06:27.870Z,21.93
2018-09-05T13:09:13.314Z,21.87
2018-09-05T13:11:53.288Z,21.80
2018-09-05T13:14:26.392Z,28.70
2018-09-05T13:16:58.862Z,26.30
2018-09-05T13:19:38.579Z,27.00
2018-09-05T13:22:11.257Z,33.00
2018-09-05T13:24:44.574Z,25.47
2018-09-05T13:27:17.195Z,28.60
2018-09-05T13:29:50.231Z,29.23
2018-09-05T13:32:23.191Z,22.00
2018-09-05T13:35:05.337Z,23.53
2018-09-05T13:37:40.994Z,19.33
2018-09-05T13:43:44.042Z,16.57
2018-09-05T13:46:17.459Z,17.50
2018-09-05T13:48:50.413Z,15.60
2018-09-05T13:51:23.335Z,16.03
2018-09-05T13:53:57.748Z,12.33
2018-09-05T13:56:30.609Z,16.50
2018-09-05T13:59:03.744Z,14.40
2018-09-05T14:01:36.536Z,13.03
2018-09-05T14:04:09.811Z,16.80
2018-09-05T14:06:42.713Z,10.93
2018-09-05T14:09:19.722Z,14.00
2018-09-05T14:11:52.570Z,12.23
2018-09-05T14:14:25.491Z,11.77
2018-09-05T14:16:58.939Z,13.43
2018-09-05T14:19:32.508Z,13.67
2018-09-05T14:22:05.667Z,11.77
2018-09-05T14:24:42.686Z,5.93
2018-09-05T14:27:16.785Z,9.00
2018-09-05T14:29:49.602Z,9.63
2018-09-05T14:32:22.804Z,10.57
2018-09-05T14:34:55.354Z,11.77
2018-09-05T14:37:28.272Z,15.73
2018-09-05T14:40:01.532Z,10.63
2018-09-05T14:42:35.194Z,11.17
2018-09-05T14:45:08.605Z,12.93
2018-09-05T14:47:41.075Z,15.10
2018-09-05T14:50:14.789Z,10.40
2018-09-05T14:52:47.806Z,23.90
2018-09-05T14:55:21.006Z,15.20
2018-09-05T14:57:54.251Z,22.77
2018-09-05T15:00:27.749Z,15.07
2018-09-05T15:03:00.662Z,11.10
2018-09-05T15:05:33.457Z,18.62
2018-09-05T15:08:06.399Z,24.15
2018-09-05T15:10:39.745Z,10.08
2018-09-05T15:13:12.667Z,10.40
2018-09-05T15:15:46.156Z,13.40
2018-09-05T15:18:19.612Z,16.13
2018-09-05T15:20:52.683Z,14.87
2018-09-05T15:23:25.819Z,9.70
2018-09-05T15:25:59.345Z,17.27
2018-09-05T15:28:32.217Z,14.53
2018-09-05T15:31:05.178Z,15.05
2018-09-05T15:33:38.063Z,11.93
2018-09-05T15:36:10.561Z,12.45
2018-09-05T15:38:43.440Z,12.95
2018-09-05T15:41:16.024Z,15.75
2018-09-05T15:43:49.282Z,13.28
2018-09-05T15:46:23.642Z,17.95
2018-09-05T15:48:56.160Z,11.18
2018-09-05T15:51:29.225Z,10.20
2018-09-05T15:54:03.037Z,15.78
2018-09-05T15:56:35.565Z,17.30
2018-09-05T15:59:08.410Z,17.67
2018-09-05T16:01:41.287Z,8.90
2018-09-05T16:04:13.892Z,11.48
2018-09-05T16:06:47.461Z,16.48
2018-09-05T16:09:20.225Z,12.73
2018-09-05T16:11:53.079Z,11.48
2018-09-05T16:14:26.582Z,16.27
2018-09-05T16:16:59.363Z,10.37
2018-09-05T16:19:32.849Z,13.80
2018-09-05T16:22:05.454Z,8.77
2018-09-05T16:24:40.650Z,10.07
2018-09-05T16:27:13.698Z,10.10
2018-09-05T16:29:46.636Z,14.30
2018-09-05T16:32:20.271Z,7.10
2018-09-05T16:34:53.149Z,9.63
2018-09-05T16:37:26.371Z,19.95
2018-09-05T16:39:59.374Z,12.58
2018-09-05T16:42:32.406Z,5.85
2018-09-05T16:45:06.765Z,9.63
2018-09-05T16:47:39.632Z,6.95
2018-09-05T16:50:12.533Z,14.38
2018-09-05T16:52:45.430Z,9.85
2018-09-05T16:55:18.298Z,11.80
2018-09-05T16:57:51.144Z,13.60
2018-09-05T17:00:24.034Z,8.33
2018-09-05T17:02:57.129Z,18.57
2018-09-05T17:05:30.106Z,9.75
2018-09-05T17:08:03.104Z,11.28
2018-09-05T17:10:36.284Z,9.98
2018-09-05T17:13:09.333Z,10.30
2018-09-05T17:15:42.471Z,6.72
2018-09-05T17:18:15.557Z,7.47
2018-09-05T17:20:49.073Z,10.43
2018-09-05T17:23:22.019Z,13.78
2018-09-05T17:25:55.382Z,12.93
2018-09-05T17:28:28.073Z,8.25
2018-09-05T17:31:01.400Z,13.38
2018-09-05T17:37:07.265Z,10.70
2018-09-05T17:39:39.807Z,10.30
2018-09-05T17:42:12.574Z,7.20
2018-09-05T17:44:45.254Z,15.48
2018-09-05T17:47:18.264Z,12.70
2018-09-05T17:49:51.440Z,19.70
2018-09-05T17:52:24.267Z,9.70
2018-09-05T17:54:57.492Z,9.95
2018-09-05T17:57:30.189Z,7.78
2018-09-05T18:00:02.959Z,8.15
2018-09-05T18:02:35.409Z,8.65
2018-09-05T18:05:08.000Z,8.13
2018-09-05T18:07:40.531Z,5.80
2018-09-05T18:10:14.092Z,8.25
2018-09-05T18:12:47.273Z,9.05
2018-09-05T18:15:20.169Z,6.58
2018-09-05T18:17:53.574Z,10.23
2018-09-05T18:20:26.672Z,7.40
2018-09-05T18:22:59.868Z,8.45
2018-09-05T18:25:32.328Z,9.33
2018-09-05T18:28:05.543Z,5.50
2018-09-05T18:30:38.432Z,9.95
2018-09-05T18:33:18.429Z,8.80
2018-09-05T18:35:54.890Z,5.42
2018-09-05T18:38:29.493Z,7.35
2018-09-05T18:41:03.929Z,8.25
2018-09-05T18:43:37.623Z,8.93
2018-09-05T18:46:10.246Z,7.17
2018-09-05T18:48:43.218Z,6.60
2018-09-05T18:51:16.249Z,4.92
2018-09-05T18:53:49.120Z,5.95
2018-09-05T18:59:43.683Z,10.78
2018-09-05T19:02:16.949Z,5.45
2018-09-05T19:04:50.164Z,6.60
2018-09-05T19:07:22.489Z,6.22
2018-09-05T19:09:54.852Z,5.62
2018-09-05T19:12:27.779Z,6.80
2018-09-05T19:15:00.584Z,10.75
2018-09-05T19:17:32.925Z,7.78
2018-09-05T19:20:06.244Z,4.67
2018-09-05T19:22:38.690Z,12.00
2018-09-05T19:25:11.035Z,7.75
2018-09-05T19:27:43.438Z,7.97
2018-09-05T19:30:16.314Z,5.50
2018-09-05T19:32:49.181Z,9.00
2018-09-05T19:35:22.175Z,11.10
2018-09-05T19:37:55.022Z,15.58
2018-09-05T19:40:27.381Z,12.30
2018-09-05T19:43:00.347Z,13.83
2018-09-05T19:45:32.741Z,8.68
2018-09-05T19:48:06.978Z,8.73
2018-09-05T19:50:39.673Z,6.45
2018-09-05T19:53:12.672Z,7.90
2018-09-05T19:55:45.902Z,5.67
2018-09-05T19:58:19.199Z,8.78
2018-09-05T20:00:52.775Z,6.97
2018-09-05T20:03:25.171Z,9.65
2018-09-05T20:05:57.564Z,8.08
2018-09-05T20:08:30.286Z,6.10
2018-09-05T20:11:02.679Z,7.90
2018-09-05T20:13:35.278Z,7.97
2018-09-05T20:16:08.572Z,9.85
2018-09-05T20:18:41.347Z,6.78
2018-09-05T20:21:14.115Z,10.45
2018-09-05T20:23:47.190Z,7.78
2018-09-05T20:26:20.656Z,6.15
2018-09-05T20:28:54.334Z,4.78
2018-09-05T20:31:26.724Z,9.13
2018-09-05T20:33:59.653Z,8.73
2018-09-05T20:36:32.796Z,6.55
2018-09-05T20:39:06.544Z,9.85
2018-09-05T20:41:39.547Z,16.75
2018-09-05T20:44:12.185Z,9.43
2018-09-05T20:46:45.188Z,19.45
2018-09-05T20:49:17.885Z,6.53
2018-09-05T20:51:50.979Z,14.85
2018-09-05T20:54:23.386Z,10.00
2018-09-05T20:56:56.516Z,9.80
2018-09-05T20:59:30.569Z,11.85
2018-09-05T21:02:02.901Z,9.53
2018-09-05T21:04:35.959Z,12.28
2018-09-05T21:13:50.926Z,8.85
2018-09-05T21:16:23.811Z,8.73
2018-09-05T21:22:32.218Z,6.83
2018-09-05T21:25:05.461Z,9.45
2018-09-05T21:27:39.916Z,17.92
2018-09-05T21:30:14.075Z,13.25
2018-09-05T21:32:47.687Z,11.90
2018-09-05T21:35:22.326Z,21.15
2018-09-05T21:37:55.693Z,16.50
2018-09-05T21:40:28.996Z,10.48
2018-09-05T21:43:02.529Z,13.00
2018-09-05T21:46:22.072Z,6.12
2018-09-05T21:48:55.008Z,11.70
2018-09-05T21:51:27.937Z,9.08
2018-09-05T21:54:00.556Z,8.00
2018-09-05T21:56:33.422Z,6.05
2018-09-05T21:59:06.089Z,9.80
2018-09-05T22:01:38.753Z,8.95
2018-09-05T22:04:11.652Z,5.37
2018-09-05T22:06:45.290Z,6.10
2018-09-05T22:09:21.780Z,9.13
2018-09-05T22:11:54.752Z,6.45
2018-09-05T22:14:28.694Z,9.70
2018-09-05T22:17:01.128Z,10.25
2018-09-05T22:19:34.483Z,7.03
2018-09-05T22:22:07.550Z,7.85
2018-09-05T22:24:40.123Z,9.33
2018-09-05T22:27:13.676Z,9.28
2018-09-05T22:29:46.002Z,5.55
2018-09-05T22:32:18.422Z,5.75
2018-09-05T22:34:51.128Z,5.87
2018-09-05T22:37:25.116Z,13.43
2018-09-05T22:39:57.964Z,6.05
2018-09-05T22:42:30.651Z,7.55
2018-09-05T22:45:12.708Z,8.55
2018-09-05T22:47:58.841Z,8.38
2018-09-05T22:52:53.477Z,13.38
2018-09-05T22:58:01.243Z,9.97
2018-09-05T23:00:46.073Z,6.00
2018-09-05T23:03:28.658Z,7.30
2018-09-05T23:06:13.250Z,6.13
2018-09-05T23:08:48.024Z,7.37
2018-09-05T23:11:30.005Z,12.83
2018-09-05T23:14:13.267Z,13.17
2018-09-05T23:19:58.695Z,7.70
2018-09-05T23:24:38.338Z,7.13
2018-09-05T23:27:10.664Z,5.93
2018-09-05T23:29:43.849Z,9.40
2018-09-05T23:32:16.788Z,10.87
2018-09-05T23:34:49.272Z,5.60
2018-09-05T23:37:24.180Z,10.77
2018-09-05T23:39:59.922Z,7.17
2018-09-05T23:42:32.759Z,10.67
2018-09-05T23:45:06.289Z,10.83
2018-09-05T23:47:39.618Z,15.87
2018-09-05T23:50:13.040Z,12.17
2018-09-05T23:53:14.950Z,8.53
2018-09-05T23:55:48.457Z,11.33
2018-09-05T23:58:42.965Z,11.27
