createdAt,value
2024-04-19T00:01:03.250Z,100856.31
2024-04-19T00:03:34.155Z,100868.00
2024-04-19T00:06:07.492Z,100862.56
2024-04-19T00:08:40.891Z,100868.00
2024-04-19T00:11:11.515Z,100866.13
2024-04-19T00:13:41.863Z,100862.13
2024-04-19T00:16:13.024Z,100866.31
2024-04-19T00:18:43.996Z,100870.50
2024-04-19T00:21:14.619Z,100875.53
2024-04-19T00:23:45.516Z,100867.16
2024-04-19T00:26:18.621Z,100871.53
2024-04-19T00:28:48.839Z,100879.25
2024-04-19T00:31:20.018Z,100876.34
2024-04-19T00:33:52.871Z,100875.94
2024-04-19T00:36:23.282Z,100881.34
2024-04-19T00:38:55.378Z,100888.44
2024-04-19T00:41:25.687Z,100886.78
2024-04-19T00:43:58.866Z,100885.94
2024-04-19T00:46:30.624Z,100890.09
2024-04-19T00:49:02.298Z,100889.06
2024-04-19T00:51:35.301Z,100879.66
2024-04-19T00:54:10.405Z,100874.63
2024-04-19T00:56:40.939Z,100879.84
2024-04-19T00:59:12.970Z,100882.09
2024-04-19T01:01:43.224Z,100874.13
2024-04-19T01:04:13.507Z,100868.69
2024-04-19T01:06:43.729Z,100874.13
2024-04-19T01:09:16.956Z,100863.63
2024-04-19T01:11:51.181Z,100872.81
2024-04-19T01:14:21.367Z,100863.44
2024-04-19T01:16:51.545Z,100854.88
2024-04-19T01:19:21.745Z,100860.91
2024-04-19T01:21:52.063Z,100866.13
2024-04-19T01:24:38.327Z,100854.38
2024-04-19T01:27:14.316Z,100848.09
2024-04-19T01:29:48.195Z,100855.16
2024-04-19T01:32:18.552Z,100847.19
2024-04-19T01:34:49.720Z,100844.66
2024-04-19T01:37:20.736Z,100843.31
2024-04-19T01:39:52.202Z,100837.41
2024-04-19T01:42:25.895Z,100837.81
2024-04-19T01:45:05.442Z,100829.22
2024-04-19T01:47:35.716Z,100833.78
2024-04-19T01:50:06.556Z,100833.06
2024-04-19T01:52:37.280Z,100828.03
2024-04-19T01:55:08.021Z,100841.56
2024-04-19T01:57:38.679Z,100835.63
2024-04-19T02:00:09.845Z,100822.19
2024-04-19T02:02:46.196Z,100817.53
2024-04-19T02:05:16.482Z,100802.41
2024-04-19T02:07:46.500Z,100803.63
2024-04-19T02:10:17.459Z,100787.63
2024-04-19T02:12:48.481Z,100789.47
2024-04-19T02:15:21.752Z,100787.63
2024-04-19T02:17:52.902Z,100771.03
2024-04-19T02:20:23.732Z,100770.75
2024-04-19T02:22:53.966Z,100766.97
2024-04-19T02:25:24.262Z,100766.50
2024-04-19T02:28:13.005Z,100771.03
2024-04-19T02:30:57.375Z,100762.13
2024-04-19T02:33:29.296Z,100769.69
2024-04-19T02:35:59.630Z,100767.41
2024-04-19T02:38:31.391Z,100759.69
2024-04-19T02:41:04.241Z,100755.91
2024-04-19T02:43:35.348Z,100745.50
2024-04-19T02:46:07.220Z,100750.03
2024-04-19T02:48:37.886Z,100738.06
2024-04-19T02:51:08.176Z,100734.16
2024-04-19T02:53:38.385Z,100734.72
2024-04-19T02:56:10.043Z,100724.09
2024-04-19T02:58:42.384Z,100714.41
2024-04-19T03:01:12.961Z,100705.56
2024-04-19T03:03:44.276Z,100705.44
2024-04-19T03:06:14.659Z,100708.63
2024-04-19T03:08:45.324Z,100703.91
2024-04-19T03:11:16.423Z,100699.25
2024-04-19T03:13:51.725Z,100699.88
2024-04-19T03:16:22.170Z,100693.81
2024-04-19T03:18:55.243Z,100693.94
2024-04-19T03:21:25.680Z,100681.00
2024-04-19T03:23:55.990Z,100681.47
2024-04-19T03:26:27.591Z,100681.91
2024-04-19T03:28:58.270Z,100680.75
2024-04-19T03:31:29.242Z,100680.34
2024-04-19T03:34:07.284Z,100672.09
2024-04-19T03:36:38.128Z,100658.84
2024-04-19T03:39:11.361Z,100663.47
2024-04-19T03:41:44.918Z,100664.09
2024-04-19T03:44:33.817Z,100652.41
2024-04-19T03:47:04.543Z,100648.03
2024-04-19T03:49:35.205Z,100630.44
2024-04-19T03:52:07.959Z,100633.50
2024-04-19T03:54:39.460Z,100624.72
2024-04-19T03:57:12.538Z,100622.38
2024-04-19T03:59:45.289Z,100606.13
2024-04-19T04:02:20.867Z,100604.81
2024-04-19T04:05:01.323Z,100600.06
2024-04-19T04:07:33.500Z,100590.19
2024-04-19T04:10:05.865Z,100586.88
2024-04-19T04:12:36.939Z,100584.81
2024-04-19T04:15:07.722Z,100570.78
2024-04-19T04:17:39.226Z,100568.13
2024-04-19T04:20:10.402Z,100573.09
2024-04-19T04:22:45.403Z,100555.44
2024-04-19T04:25:19.688Z,100565.38
2024-04-19T04:27:51.797Z,100555.44
2024-04-19T04:30:22.607Z,100559.47
2024-04-19T04:32:53.434Z,100553.69
2024-04-19T04:35:23.826Z,100548.53
2024-04-19T04:37:54.375Z,100535.63
2024-04-19T04:40:24.583Z,100532.13
2024-04-19T04:42:54.878Z,100526.53
2024-04-19T04:45:25.785Z,100514.59
2024-04-19T04:47:56.059Z,100512.75
2024-04-19T04:50:26.500Z,100506.78
2024-04-19T04:52:59.591Z,100507.75
2024-04-19T04:55:33.462Z,100503.66
2024-04-19T04:58:06.247Z,100492.94
2024-04-19T05:00:37.377Z,100487.09
2024-04-19T05:03:10.577Z,100480.50
2024-04-19T05:05:41.381Z,100467.84
2024-04-19T05:08:11.631Z,100470.84
2024-04-19T05:10:42.104Z,100468.19
2024-04-19T05:13:12.327Z,100461.94
2024-04-19T05:15:44.345Z,100462.00
2024-04-19T05:18:15.056Z,100458.47
2024-04-19T05:20:47.510Z,100447.63
2024-04-19T05:23:17.977Z,100447.06
2024-04-19T05:25:50.953Z,100444.91
2024-04-19T05:28:25.999Z,100435.63
2024-04-19T05:30:56.627Z,100429.34
2024-04-19T05:33:31.162Z,100427.69
2024-04-19T05:36:01.725Z,100422.00
2024-04-19T05:38:31.927Z,100407.34
2024-04-19T05:41:02.555Z,100401.84
2024-04-19T05:43:32.847Z,100404.72
2024-04-19T05:46:03.420Z,100399.19
2024-04-19T05:48:36.462Z,100413.19
2024-04-19T05:51:07.224Z,100413.53
2024-04-19T05:53:37.705Z,100409.16
2024-04-19T05:56:08.347Z,100405.91
2024-04-19T05:58:38.573Z,100398.53
2024-04-19T06:01:10.171Z,100399.66
2024-04-19T06:03:41.104Z,100410.44
2024-04-19T06:06:13.236Z,100403.81
2024-04-19T06:08:46.808Z,100397.88
2024-04-19T06:11:17.011Z,100401.47
2024-04-19T06:13:49.393Z,100395.56
2024-04-19T06:16:19.851Z,100378.16
2024-04-19T06:18:50.300Z,100377.09
2024-04-19T06:21:20.597Z,100367.56
2024-04-19T06:23:51.657Z,100376.97
2024-04-19T06:26:21.866Z,100365.22
2024-04-19T06:28:53.578Z,100364.94
2024-04-19T06:31:25.373Z,100360.91
2024-04-19T06:33:56.090Z,100363.53
2024-04-19T06:36:28.393Z,100360.84
2024-04-19T06:39:00.041Z,100349.44
2024-04-19T06:41:32.579Z,100341.81
2024-04-19T06:44:02.906Z,100341.50
2024-04-19T06:46:34.324Z,100346.19
2024-04-19T06:49:05.048Z,100345.91
2024-04-19T06:51:37.856Z,100339.91
2024-04-19T06:54:09.084Z,100339.69
2024-04-19T06:56:41.013Z,100340.25
2024-04-19T06:59:11.742Z,100336.94
2024-04-19T07:01:42.407Z,100339.72
2024-04-19T07:04:14.761Z,100338.66
2024-04-19T07:06:46.549Z,100342.50
2024-04-19T07:09:18.651Z,100349.31
2024-04-19T07:11:49.296Z,100347.97
2024-04-19T07:14:19.889Z,100352.34
2024-04-19T07:16:49.934Z,100352.94
2024-04-19T07:19:20.533Z,100357.81
2024-04-19T07:21:51.038Z,100349.88
2024-04-19T07:24:21.451Z,100341.31
2024-04-19T07:26:52.965Z,100343.50
2024-04-19T07:29:23.160Z,100341.59
2024-04-19T07:31:53.467Z,100346.81
2024-04-19T07:34:23.712Z,100348.16
2024-04-19T07:36:54.703Z,100331.19
2024-04-19T07:39:25.427Z,100339.72
2024-04-19T07:41:57.245Z,100339.66
2024-04-19T07:44:27.500Z,100341.28
2024-04-19T07:47:00.761Z,100343.41
2024-04-19T07:49:32.143Z,100340.09
2024-04-19T07:52:02.658Z,100342.69
2024-04-19T07:54:32.864Z,100332.22
2024-04-19T07:57:03.691Z,100335.44
2024-04-19T07:59:36.288Z,100352.28
2024-04-19T08:02:08.921Z,100348.41
2024-04-19T08:04:39.275Z,100350.75
2024-04-19T08:07:14.768Z,100349.34
2024-04-19T08:09:55.332Z,100348.44
2024-04-19T08:12:26.011Z,100354.09
2024-04-19T08:14:57.002Z,100351.00
2024-04-19T08:17:27.283Z,100350.66
2024-04-19T08:19:58.243Z,100362.59
2024-04-19T08:22:28.487Z,100362.53
2024-04-19T08:25:03.786Z,100359.75
2024-04-19T08:27:34.056Z,100358.03
2024-04-19T08:30:04.929Z,100342.88
2024-04-19T08:32:35.329Z,100361.13
2024-04-19T08:35:07.962Z,100357.81
2024-04-19T08:37:38.227Z,100353.94
2024-04-19T08:40:09.107Z,100361.00
2024-04-19T08:42:43.654Z,100366.88
2024-04-19T08:45:17.815Z,100370.75
2024-04-19T08:47:49.007Z,100365.81
2024-04-19T08:50:21.058Z,100375.59
2024-04-19T08:53:09.828Z,100383.72
2024-04-19T08:55:43.375Z,100393.25
2024-04-19T08:58:14.386Z,100383.63
2024-04-19T09:00:44.927Z,100385.56
2024-04-19T09:03:21.112Z,100386.88
2024-04-19T09:05:51.763Z,100383.22
2024-04-19T09:08:24.458Z,100390.75
2024-04-19T09:10:55.028Z,100393.13
2024-04-19T09:13:25.849Z,100404.06
2024-04-19T09:15:57.810Z,100405.72
2024-04-19T09:18:30.087Z,100413.31
2024-04-19T09:21:00.637Z,100409.50
2024-04-19T09:23:31.384Z,100412.16
2024-04-19T09:26:05.031Z,100417.03
2024-04-19T09:28:35.631Z,100420.28
2024-04-19T09:31:07.599Z,100431.75
2024-04-19T09:33:40.435Z,100432.84
2024-04-19T09:36:11.755Z,100438.78
2024-04-19T09:38:43.805Z,100440.72
2024-04-19T09:41:18.436Z,100440.94
2024-04-19T09:43:51.271Z,100449.03
2024-04-19T09:46:44.527Z,100458.31
2024-04-19T09:49:23.205Z,100457.50
2024-04-19T09:51:54.108Z,100469.63
2024-04-19T09:54:31.936Z,100471.53
2024-04-19T09:57:05.832Z,100468.47
2024-04-19T09:59:37.917Z,100481.91
2024-04-19T10:02:14.306Z,100482.59
2024-04-19T10:04:51.831Z,100487.94
2024-04-19T10:07:23.801Z,100491.97
2024-04-19T10:09:56.846Z,100495.28
2024-04-19T10:12:27.794Z,100496.03
2024-04-19T10:14:58.734Z,100499.56
2024-04-19T10:17:30.543Z,100506.69
2024-04-19T10:20:01.694Z,100507.66
2024-04-19T10:22:33.255Z,100517.66
2024-04-19T10:25:04.995Z,100520.88
2024-04-19T10:27:38.707Z,100527.28
2024-04-19T10:30:18.539Z,100524.09
2024-04-19T10:32:57.294Z,100525.00
2024-04-19T10:35:28.778Z,100539.00
2024-04-19T10:38:01.587Z,100540.44
2024-04-19T10:40:33.407Z,100557.78
2024-04-19T10:43:08.707Z,100552.06
2024-04-19T10:45:40.275Z,100559.31
2024-04-19T10:48:12.266Z,100571.50
2024-04-19T10:50:46.378Z,100564.78
2024-04-19T10:53:19.693Z,100575.53
2024-04-19T10:55:50.200Z,100580.72
2024-04-19T10:58:20.716Z,100577.69
2024-04-19T11:00:51.327Z,100577.09
2024-04-19T11:03:22.379Z,100587.50
2024-04-19T11:05:53.953Z,100588.69
2024-04-19T11:08:27.006Z,100588.09
2024-04-19T11:10:59.679Z,100590.72
2024-04-19T11:13:30.332Z,100590.50
2024-04-19T11:16:01.200Z,100599.16
2024-04-19T11:18:32.799Z,100611.59
2024-04-19T11:21:08.523Z,100612.66
2024-04-19T11:23:43.045Z,100621.44
2024-04-19T11:26:19.850Z,100625.09
2024-04-19T11:28:50.651Z,100626.16
2024-04-19T11:31:22.886Z,100631.13
2024-04-19T11:33:57.352Z,100640.84
2024-04-19T11:36:31.386Z,100647.25
2024-04-19T11:39:02.008Z,100655.91
2024-04-19T11:41:33.401Z,100656.97
2024-04-19T11:44:04.982Z,100655.75
2024-04-19T11:46:35.663Z,100658.94
2024-04-19T11:49:06.794Z,100663.78
2024-04-19T11:51:37.782Z,100667.22
2024-04-19T11:54:08.961Z,100663.19
2024-04-19T11:56:42.414Z,100675.63
2024-04-19T11:59:26.972Z,100677.53
2024-04-19T12:01:58.381Z,100681.06
2024-04-19T12:04:28.949Z,100688.16
2024-04-19T12:06:59.873Z,100691.50
2024-04-19T12:09:30.571Z,100687.72
2024-04-19T12:15:23.386Z,100700.72
2024-04-19T12:17:29.744Z,100704.06
2024-04-19T12:20:07.972Z,100706.56
2024-04-19T12:22:54.670Z,100711.16
2024-04-19T12:25:31.131Z,100714.94
2024-04-19T12:28:03.522Z,100716.59
2024-04-19T12:30:34.606Z,100721.25
2024-04-19T12:33:05.479Z,100729.63
2024-04-19T12:35:37.625Z,100737.81
2024-04-19T12:38:08.542Z,100734.94
2024-04-19T12:40:41.939Z,100743.22
2024-04-19T12:43:17.166Z,100745.34
2024-04-19T12:45:52.354Z,100748.63
2024-04-19T12:48:23.385Z,100759.22
2024-04-19T12:50:53.720Z,100754.88
2024-04-19T12:53:24.493Z,100757.81
2024-04-19T12:55:55.172Z,100761.66
2024-04-19T12:58:25.580Z,100755.00
2024-04-19T13:01:05.722Z,100751.69
2024-04-19T13:03:36.701Z,100761.38
2024-04-19T13:06:08.834Z,100759.59
2024-04-19T13:08:39.610Z,100766.81
2024-04-19T13:11:10.167Z,100764.69
2024-04-19T13:13:59.234Z,100768.00
2024-04-19T13:16:31.980Z,100776.03
2024-04-19T13:19:02.811Z,100776.50
2024-04-19T13:21:34.882Z,100779.22
2024-04-19T13:24:05.800Z,100785.72
2024-04-19T13:26:37.216Z,100783.59
2024-04-19T13:29:07.879Z,100799.16
2024-04-19T13:31:38.460Z,100806.63
2024-04-19T13:34:09.376Z,100803.41
2024-04-19T13:36:45.533Z,100803.41
2024-04-19T13:39:17.342Z,100802.56
2024-04-19T13:41:47.950Z,100809.28
2024-04-19T13:44:18.975Z,100807.63
2024-04-19T13:46:49.793Z,100808.09
2024-04-19T13:49:20.338Z,100809.75
2024-04-19T13:51:50.879Z,100810.81
2024-04-19T13:54:22.102Z,100808.09
2024-04-19T13:56:52.684Z,100815.03
2024-04-19T13:59:23.906Z,100808.19
2024-04-19T14:01:55.366Z,100818.00
2024-04-19T14:04:26.492Z,100821.09
2024-04-19T14:06:59.975Z,100823.72
2024-04-19T14:09:34.537Z,100821.47
2024-04-19T14:12:10.677Z,100824.19
2024-04-19T14:14:43.344Z,100824.63
2024-04-19T14:17:13.643Z,100829.09
2024-04-19T14:19:44.658Z,100821.69
2024-04-19T14:22:17.651Z,100824.63
2024-04-19T14:24:49.889Z,100822.50
2024-04-19T14:27:20.621Z,100824.63
2024-04-19T14:29:51.380Z,100821.53
2024-04-19T14:32:21.763Z,100827.78
2024-04-19T14:34:52.017Z,100825.53
2024-04-19T14:37:25.381Z,100828.03
2024-04-19T14:39:56.753Z,100840.56
2024-04-19T14:42:28.390Z,100833.50
2024-04-19T14:44:59.111Z,100838.94
2024-04-19T14:47:29.416Z,100839.19
2024-04-19T14:49:59.832Z,100840.44
2024-04-19T14:52:31.259Z,100831.06
2024-04-19T14:55:02.296Z,100835.69
2024-04-19T14:57:32.546Z,100831.06
2024-04-19T15:00:02.456Z,100831.50
2024-04-19T15:02:34.400Z,100839.47
2024-04-19T15:05:05.269Z,100830.28
2024-04-19T15:07:39.591Z,100827.97
2024-04-19T15:10:11.009Z,100830.69
2024-04-19T15:12:41.246Z,100829.69
2024-04-19T15:15:13.673Z,100819.03
2024-04-19T15:17:45.184Z,100826.53
2024-04-19T15:20:17.531Z,100825.69
2024-04-19T15:22:47.781Z,100819.03
2024-04-19T15:25:18.310Z,100826.13
2024-04-19T15:27:48.634Z,100819.03
2024-04-19T15:30:22.426Z,100812.78
2024-04-19T15:32:56.163Z,100817.19
2024-04-19T15:35:29.911Z,100818.50
2024-04-19T15:38:00.904Z,100811.56
2024-04-19T15:40:31.209Z,100820.78
2024-04-19T15:43:02.314Z,100819.75
2024-04-19T15:45:35.281Z,100819.97
2024-04-19T15:48:05.704Z,100819.56
2024-04-19T15:50:40.020Z,100807.03
2024-04-19T15:53:11.025Z,100817.91
2024-04-19T15:55:45.007Z,100808.69
2024-04-19T15:58:15.945Z,100801.59
2024-04-19T16:00:46.397Z,100801.75
2024-04-19T16:03:17.971Z,100803.88
2024-04-19T16:05:48.352Z,100803.25
2024-04-19T16:08:20.784Z,100798.25
2024-04-19T16:10:51.628Z,100802.63
2024-04-19T16:13:22.004Z,100793.88
2024-04-19T16:16:11.380Z,100799.06
2024-04-19T16:18:43.079Z,100790.72
2024-04-19T16:21:14.431Z,100801.84
2024-04-19T16:23:46.239Z,100798.09
2024-04-19T16:26:17.243Z,100800.59
2024-04-19T16:28:47.505Z,100803.31
2024-04-19T16:31:18.212Z,100814.00
2024-04-19T16:33:48.700Z,100816.91
2024-04-19T16:36:18.925Z,100815.66
2024-04-19T16:38:49.058Z,100809.44
2024-04-19T16:41:22.567Z,100819.44
2024-04-19T16:43:53.099Z,100819.06
2024-04-19T16:46:23.258Z,100810.72
2024-04-19T16:48:53.430Z,100817.81
2024-04-19T16:51:24.628Z,100814.25
2024-04-19T16:53:56.047Z,100817.81
2024-04-19T16:56:26.293Z,100816.13
2024-04-19T16:58:56.389Z,100813.25
2024-04-19T17:01:26.694Z,100817.16
2024-04-19T17:03:57.190Z,100810.69
2024-04-19T17:06:27.341Z,100806.53
2024-04-19T17:08:57.565Z,100802.38
2024-04-19T17:11:27.639Z,100799.88
2024-04-19T17:13:57.470Z,100797.78
2024-04-19T17:16:27.709Z,100793.22
2024-04-19T17:18:58.599Z,100790.50
2024-04-19T17:21:29.129Z,100790.50
2024-04-19T17:23:59.356Z,100791.97
2024-04-19T17:26:30.616Z,100792.81
2024-04-19T17:29:01.694Z,100782.59
2024-04-19T17:31:31.762Z,100786.97
2024-04-19T17:34:04.592Z,100776.97
2024-04-19T17:36:35.006Z,100773.81
2024-04-19T17:39:05.632Z,100776.56
2024-04-19T17:41:38.674Z,100773.00
2024-04-19T17:44:08.773Z,100768.22
2024-04-19T17:46:42.391Z,100769.47
2024-04-19T17:49:12.476Z,100765.09
2024-04-19T17:51:43.399Z,100761.16
2024-04-19T17:54:20.691Z,100760.72
2024-04-19T17:56:50.808Z,100764.06
2024-04-19T17:59:20.884Z,100760.09
2024-04-19T18:01:51.120Z,100761.38
2024-04-19T18:04:28.674Z,100759.47
2024-04-19T18:07:07.073Z,100750.72
2024-04-19T18:09:53.250Z,100750.72
2024-04-19T18:12:40.800Z,100743.22
2024-04-19T18:15:14.517Z,100742.38
2024-04-19T18:17:51.215Z,100741.13
2024-04-19T18:20:36.258Z,100739.03
2024-04-19T18:23:20.013Z,100733.19
2024-04-19T18:25:55.488Z,100723.59
2024-04-19T18:28:37.764Z,100729.44
2024-04-19T18:31:15.521Z,100722.34
2024-04-19T18:33:50.118Z,100723.19
2024-04-19T18:36:29.471Z,100724.03
2024-04-19T18:39:12.460Z,100714.03
2024-04-19T18:41:47.591Z,100715.28
2024-04-19T18:44:28.564Z,100717.38
2024-04-19T18:47:07.554Z,100719.28
2024-04-19T18:49:48.914Z,100713.22
2024-04-19T18:52:24.520Z,100724.69
2024-04-19T18:55:02.558Z,100719.50
2024-04-19T18:57:42.094Z,100720.97
2024-04-19T19:00:17.563Z,100713.84
2024-04-19T19:02:56.572Z,100715.75
2024-04-19T19:05:33.035Z,100709.91
2024-04-19T19:08:12.372Z,100704.06
2024-04-19T19:10:46.296Z,100702.41
2024-04-19T19:13:19.071Z,100699.47
2024-04-19T19:16:02.962Z,100702.41
2024-04-19T19:18:41.677Z,100699.91
2024-04-19T19:21:18.571Z,100695.97
2024-04-19T19:23:57.656Z,100696.78
2024-04-19T19:26:30.797Z,100699.50
2024-04-19T19:29:09.166Z,100696.78
2024-04-19T19:31:43.203Z,100697.78
2024-04-19T19:34:15.749Z,100702.19
2024-04-19T19:36:55.588Z,100703.66
2024-04-19T19:39:32.479Z,100688.41
2024-04-19T19:42:06.133Z,100705.53
2024-04-19T19:44:39.285Z,100701.56
2024-04-19T19:47:12.240Z,100704.28
2024-04-19T19:49:47.612Z,100707.41
2024-04-19T19:52:26.696Z,100705.94
2024-04-19T19:55:00.660Z,100716.16
2024-04-19T19:57:33.020Z,100713.25
2024-04-19T20:00:24.502Z,100706.78
2024-04-19T20:03:29.232Z,100695.72
2024-04-19T20:06:04.992Z,100707.00
2024-04-19T20:08:39.633Z,100706.75
2024-04-19T20:11:12.877Z,100713.66
2024-04-19T20:13:45.530Z,100712.00
2024-04-19T20:16:21.765Z,100714.06
2024-04-19T20:18:54.507Z,100715.53
2024-04-19T20:21:27.515Z,100726.56
2024-04-19T20:24:05.909Z,100718.22
2024-04-19T20:26:43.532Z,100721.16
2024-04-19T20:29:20.088Z,100715.31
2024-04-19T20:31:59.180Z,100721.38
2024-04-19T20:34:34.802Z,100716.38
2024-04-19T20:37:09.833Z,100716.97
2024-04-19T20:39:42.761Z,100732.81
2024-04-19T20:42:20.625Z,100735.31
2024-04-19T20:44:57.560Z,100745.09
2024-04-19T20:47:34.448Z,100736.97
2024-04-19T20:50:16.200Z,100744.91
2024-04-19T20:52:50.813Z,100752.59
2024-04-19T20:55:27.345Z,100756.16
2024-04-19T20:58:00.232Z,100754.44
2024-04-19T21:00:42.070Z,100749.50
2024-04-19T21:03:15.082Z,100754.91
2024-04-19T21:05:51.682Z,100753.25
2024-04-19T21:08:24.286Z,100749.03
2024-04-19T21:10:56.435Z,100755.28
2024-04-19T21:13:32.207Z,100740.91
2024-04-19T21:16:13.907Z,100750.69
2024-04-19T21:18:48.934Z,100752.38
2024-04-19T21:21:23.598Z,100751.50
2024-04-19T21:23:59.842Z,100744.00
2024-04-19T21:26:35.427Z,100740.28
2024-04-19T21:29:07.842Z,100737.97
2024-04-19T21:31:40.940Z,100738.59
2024-04-19T21:34:13.396Z,100735.66
2024-04-19T21:36:48.747Z,100740.28
2024-04-19T21:39:22.443Z,100740.69
2024-04-19T21:41:58.242Z,100747.31
2024-04-19T21:44:36.781Z,100751.50
2024-04-19T21:47:11.606Z,100754.00
2024-04-19T21:49:45.329Z,100757.34
2024-04-19T21:52:20.537Z,100748.13
2024-04-19T21:54:55.304Z,100751.06
2024-04-19T21:57:37.285Z,100743.97
2024-04-19T22:00:10.207Z,100755.44
2024-04-19T22:02:42.680Z,100751.88
2024-04-19T22:05:16.658Z,100755.22
2024-04-19T22:07:49.277Z,100763.34
2024-04-19T22:10:25.100Z,100763.16
2024-04-19T22:13:14.396Z,100763.56
2024-04-19T22:15:53.150Z,100761.91
2024-04-19T22:18:25.927Z,100759.16
2024-04-19T22:21:12.480Z,100758.97
2024-04-19T22:23:45.045Z,100761.69
2024-04-19T22:26:18.965Z,100766.91
2024-04-19T22:28:53.286Z,100763.13
2024-04-19T22:31:28.994Z,100775.41
2024-04-19T22:34:08.096Z,100778.53
2024-04-19T22:36:44.078Z,100792.53
2024-04-19T22:39:17.313Z,100796.88
2024-04-19T22:41:49.802Z,100794.81
2024-04-19T22:44:22.264Z,100802.28
2024-04-19T22:46:54.883Z,100807.31
2024-04-19T22:49:27.550Z,100803.56
2024-04-19T22:52:09.374Z,100812.31
2024-04-19T22:54:45.558Z,100810.69
2024-04-19T22:57:18.193Z,100810.22
2024-04-19T22:59:51.347Z,100816.28
2024-04-19T23:02:23.998Z,100822.78
2024-04-19T23:05:00.678Z,100822.34
2024-04-19T23:07:37.031Z,100829.72
2024-04-19T23:10:12.967Z,100832.78
2024-04-19T23:12:52.189Z,100832.34
2024-04-19T23:15:31.338Z,100836.53
2024-04-19T23:18:08.599Z,100834.09
2024-04-19T23:20:41.630Z,100835.75
2024-04-19T23:23:17.231Z,100839.75
2024-04-19T23:26:08.471Z,100837.06
2024-04-19T23:28:42.273Z,100847.91
2024-04-19T23:31:19.880Z,100853.31
2024-04-19T23:33:53.062Z,100853.31
2024-04-19T23:36:25.899Z,100860.81
2024-04-19T23:39:00.213Z,100854.16
2024-04-19T23:41:33.351Z,100869.38
2024-04-19T23:44:07.076Z,100866.47
2024-04-19T23:46:39.974Z,100867.13
2024-04-19T23:52:03.521Z,100869.88
2024-04-19T23:54:39.729Z,100871.09
2024-04-19T23:57:13.942Z,100868.00
2024-04-19T23:59:50.648Z,100873.22
