createdAt,value
2022-10-15T00:00:00.248Z,0
2022-10-15T00:05:00.248Z,0
2022-10-15T00:10:00.213Z,0
2022-10-15T00:15:00.222Z,0
2022-10-15T00:20:00.261Z,0
2022-10-15T00:25:00.259Z,0
2022-10-15T00:30:00.242Z,0
2022-10-15T00:35:00.282Z,0
2022-10-15T00:40:00.267Z,0
2022-10-15T00:45:00.234Z,0
2022-10-15T00:50:00.228Z,0
2022-10-15T00:55:00.228Z,0
2022-10-15T01:00:00.312Z,0
2022-10-15T01:05:00.272Z,0
2022-10-15T01:10:00.261Z,0
2022-10-15T01:15:00.216Z,0
2022-10-15T01:20:00.271Z,0
2022-10-15T01:25:00.208Z,0
2022-10-15T01:30:00.374Z,0
2022-10-15T01:35:00.295Z,0
2022-10-15T01:40:00.268Z,0
2022-10-15T01:45:00.228Z,0
2022-10-15T01:50:00.213Z,0
2022-10-15T01:55:00.232Z,0
2022-10-15T02:00:00.272Z,0
2022-10-15T02:05:00.233Z,0
2022-10-15T02:10:00.241Z,0
2022-10-15T02:15:00.212Z,0
2022-10-15T02:20:00.510Z,0
2022-10-15T02:25:00.222Z,0
2022-10-15T02:30:00.240Z,0
2022-10-15T02:35:00.227Z,0
2022-10-15T02:40:00.308Z,0
2022-10-15T02:45:00.237Z,0
2022-10-15T02:50:00.249Z,0
2022-10-15T02:55:00.267Z,0
2022-10-15T03:00:00.348Z,0
2022-10-15T03:05:00.227Z,0
2022-10-15T03:10:00.234Z,0
2022-10-15T03:15:00.243Z,0
2022-10-15T03:20:00.219Z,0
2022-10-15T03:25:00.230Z,0
2022-10-15T03:30:00.278Z,0
2022-10-15T03:35:00.246Z,0
2022-10-15T03:40:00.295Z,0
2022-10-15T03:45:00.243Z,0
2022-10-15T03:50:00.245Z,0
2022-10-15T03:55:00.275Z,0
2022-10-15T04:00:00.286Z,0
2022-10-15T04:05:00.246Z,0
2022-10-15T04:10:00.235Z,0
2022-10-15T04:15:00.250Z,0
2022-10-15T04:20:00.232Z,0
2022-10-15T04:25:00.304Z,0
2022-10-15T04:30:00.249Z,0
2022-10-15T04:35:00.321Z,0
2022-10-15T04:40:00.237Z,0
2022-10-15T04:45:00.616Z,0
2022-10-15T04:50:00.279Z,0
2022-10-15T04:55:00.233Z,0
2022-10-15T05:00:00.279Z,0
2022-10-15T05:05:00.227Z,0
2022-10-15T05:10:00.224Z,0
2022-10-15T05:15:00.283Z,0
2022-10-15T05:20:00.238Z,0
2022-10-15T05:25:00.234Z,0
2022-10-15T05:30:00.244Z,3
2022-10-15T05:35:00.191Z,5
2022-10-15T05:40:00.217Z,5
2022-10-15T05:45:00.238Z,5
2022-10-15T05:50:00.233Z,5
2022-10-15T05:55:00.242Z,4
2022-10-15T06:00:00.351Z,92
2022-10-15T06:05:00.288Z,114
2022-10-15T06:10:00.270Z,145
2022-10-15T06:15:00.255Z,184
2022-10-15T06:20:00.271Z,338
2022-10-15T06:25:00.274Z,492
2022-10-15T06:30:00.266Z,628
2022-10-15T06:35:00.260Z,489
2022-10-15T06:40:00.254Z,489
2022-10-15T06:45:00.231Z,557
2022-10-15T06:50:00.256Z,772
2022-10-15T06:55:00.264Z,813
2022-10-15T07:00:00.311Z,910
2022-10-15T07:05:00.269Z,1033
2022-10-15T07:10:00.257Z,1033
2022-10-15T07:15:00.255Z,1176
2022-10-15T07:20:00.262Z,1039
2022-10-15T07:25:00.258Z,1323
2022-10-15T07:30:00.335Z,1040
2022-10-15T07:35:00.276Z,1327
2022-10-15T07:40:00.259Z,1909
2022-10-15T07:45:00.273Z,1312
2022-10-15T07:50:00.282Z,1895
2022-10-15T07:55:00.283Z,970
2022-10-15T08:00:00.324Z,1849
2022-10-15T08:05:00.790Z,2442
2022-10-15T08:10:00.266Z,1676
2022-10-15T08:15:00.456Z,1329
2022-10-15T08:20:00.258Z,1329
2022-10-15T08:25:00.338Z,3192
2022-10-15T08:30:00.335Z,2441
2022-10-15T08:35:00.261Z,2439
2022-10-15T08:40:00.265Z,1500
2022-10-15T08:45:00.275Z,3425
2022-10-15T08:50:00.299Z,6528
2022-10-15T08:55:00.272Z,6528
2022-10-15T09:00:00.347Z,5634
2022-10-15T09:05:00.355Z,5814
2022-10-15T09:10:00.322Z,5001
2022-10-15T09:15:00.314Z,5761
2022-10-15T09:20:00.505Z,6380
2022-10-15T09:25:00.362Z,5620
2022-10-15T09:30:00.580Z,5620
2022-10-15T09:35:00.583Z,4277
2022-10-15T09:40:00.408Z,9495
2022-10-15T09:45:00.444Z,6383
2022-10-15T09:50:00.448Z,8420
2022-10-15T09:55:05.410Z,6736
2022-10-15T10:00:00.395Z,9725
2022-10-15T10:05:01.565Z,6778
2022-10-15T10:10:00.291Z,6780
2022-10-15T10:15:00.279Z,7695
2022-10-15T10:20:00.307Z,6758
2022-10-15T10:25:00.344Z,4100
2022-10-15T10:30:00.274Z,4672
2022-10-15T10:35:00.282Z,4560
2022-10-15T10:40:00.356Z,5977
2022-10-15T10:45:00.285Z,3495
2022-10-15T10:50:00.244Z,4122
2022-10-15T10:55:00.278Z,5066
2022-10-15T11:00:00.473Z,5994
2022-10-15T11:05:00.301Z,4447
2022-10-15T11:10:00.287Z,4588
2022-10-15T11:15:00.273Z,2972
2022-10-15T11:20:21.440Z,2153
2022-10-15T11:25:07.133Z,2409
2022-10-15T11:30:00.325Z,2733
2022-10-15T11:35:00.252Z,2719
2022-10-15T11:40:00.284Z,3127
2022-10-15T11:45:00.285Z,3094
2022-10-15T11:50:00.290Z,3996
2022-10-15T11:55:00.306Z,3092
2022-10-15T12:00:00.289Z,2418
2022-10-15T12:05:00.269Z,1912
2022-10-15T12:10:00.321Z,2221
2022-10-15T12:15:00.248Z,2823
2022-10-15T12:20:00.274Z,3220
2022-10-15T12:25:00.326Z,2901
2022-10-15T12:30:00.347Z,3598
2022-10-15T12:35:00.266Z,3275
2022-10-15T12:40:00.282Z,2917
2022-10-15T12:45:00.352Z,2925
2022-10-15T12:50:00.263Z,3689
2022-10-15T12:55:02.643Z,3839
2022-10-15T13:00:00.367Z,1924
2022-10-15T13:05:00.281Z,3656
2022-10-15T13:10:00.273Z,2382
2022-10-15T13:15:00.252Z,2938
2022-10-15T13:20:00.273Z,3507
2022-10-15T13:25:00.272Z,3337
2022-10-15T13:30:00.503Z,6020
2022-10-15T13:35:00.272Z,2907
2022-10-15T13:40:03.240Z,2917
2022-10-15T13:45:00.274Z,3306
2022-10-15T13:50:00.288Z,2605
2022-10-15T13:55:00.276Z,2165
2022-10-15T14:00:00.367Z,6725
2022-10-15T14:05:00.387Z,5258
2022-10-15T14:10:00.356Z,4471
2022-10-15T14:15:00.339Z,4201
2022-10-15T14:25:00.420Z,2969
2022-10-15T14:30:00.374Z,6152
2022-10-15T14:35:00.369Z,3685
2022-10-15T14:40:00.370Z,4798
2022-10-15T14:45:00.374Z,5305
2022-10-15T14:50:00.335Z,4791
2022-10-15T14:55:00.301Z,9645
2022-10-15T15:00:00.407Z,8678
2022-10-15T15:05:00.273Z,4922
2022-10-15T15:10:00.281Z,9467
2022-10-15T15:15:00.269Z,5563
2022-10-15T15:20:00.359Z,10488
2022-10-15T15:25:00.310Z,7251
2022-10-15T15:30:00.281Z,6440
2022-10-15T15:35:00.288Z,5086
2022-10-15T15:40:00.278Z,5086
2022-10-15T15:45:00.306Z,4508
2022-10-15T15:50:00.268Z,4011
2022-10-15T15:55:00.288Z,3565
2022-10-15T16:00:00.433Z,3210
2022-10-15T16:05:00.306Z,3210
2022-10-15T16:10:00.240Z,2019
2022-10-15T16:15:00.312Z,1943
2022-10-15T16:20:00.285Z,1729
2022-10-15T16:25:00.297Z,1263
2022-10-15T16:30:00.363Z,953
2022-10-15T16:35:00.405Z,697
2022-10-15T16:40:00.281Z,524
2022-10-15T16:45:00.309Z,343
2022-10-15T16:50:00.275Z,194
2022-10-15T16:55:00.262Z,114
2022-10-15T17:00:00.350Z,51
2022-10-15T17:05:00.310Z,22
2022-10-15T17:10:00.693Z,9
2022-10-15T17:15:00.279Z,5
2022-10-15T17:20:00.391Z,3
2022-10-15T17:25:00.289Z,2
2022-10-15T17:30:00.430Z,0
2022-10-15T17:35:03.853Z,0
2022-10-15T17:40:00.528Z,0
2022-10-15T17:45:00.310Z,0
2022-10-15T17:50:00.412Z,0
2022-10-15T17:55:00.291Z,0
2022-10-15T18:00:00.445Z,0
2022-10-15T18:05:00.452Z,0
2022-10-15T18:10:00.299Z,0
2022-10-15T18:15:00.285Z,0
2022-10-15T18:20:00.278Z,0
2022-10-15T18:25:00.270Z,0
2022-10-15T18:30:00.279Z,0
2022-10-15T18:35:00.278Z,0
2022-10-15T18:40:00.339Z,0
2022-10-15T18:45:00.313Z,0
2022-10-15T18:50:00.282Z,0
2022-10-15T18:55:00.288Z,0
2022-10-15T19:00:00.307Z,0
2022-10-15T19:05:00.295Z,0
2022-10-15T19:10:00.274Z,0
2022-10-15T19:15:00.240Z,0
2022-10-15T19:20:00.369Z,0
2022-10-15T19:25:00.356Z,0
2022-10-15T19:30:00.448Z,0
2022-10-15T19:35:00.319Z,0
2022-10-15T19:40:00.362Z,0
2022-10-15T19:45:00.291Z,0
2022-10-15T19:50:00.378Z,0
2022-10-15T19:55:00.344Z,0
2022-10-15T20:00:00.354Z,0
2022-10-15T20:05:00.284Z,0
2022-10-15T20:10:00.394Z,0
2022-10-15T20:15:01.470Z,0
2022-10-15T20:20:00.289Z,0
2022-10-15T20:25:01.383Z,0
2022-10-15T20:30:00.617Z,0
2022-10-15T20:35:00.280Z,0
2022-10-15T20:55:00.375Z,0
2022-10-15T21:00:00.419Z,0
2022-10-15T21:05:00.728Z,0
2022-10-15T21:10:00.718Z,0
2022-10-15T21:15:00.815Z,0
2022-10-15T21:20:00.362Z,0
2022-10-15T21:25:00.672Z,0
2022-10-15T21:30:01.136Z,0
2022-10-15T21:35:00.490Z,0
2022-10-15T21:40:00.420Z,0
2022-10-15T21:45:00.515Z,0
2022-10-15T21:50:00.309Z,0
2022-10-15T21:55:00.300Z,0
2022-10-15T22:00:00.387Z,0
2022-10-15T22:05:00.498Z,0
2022-10-15T22:10:00.883Z,0
2022-10-15T22:15:00.768Z,0
2022-10-15T22:20:00.564Z,0
2022-10-15T22:25:00.282Z,0
2022-10-15T22:30:00.353Z,0
2022-10-15T22:35:00.296Z,0
2022-10-15T22:40:00.291Z,0
2022-10-15T22:45:00.313Z,0
2022-10-15T22:55:00.307Z,0
2022-10-15T23:00:00.320Z,0
2022-10-15T23:05:00.309Z,0
2022-10-15T23:10:00.279Z,0
2022-10-15T23:15:00.280Z,0
2022-10-15T23:20:00.309Z,0
2022-10-15T23:25:00.297Z,0
2022-10-15T23:30:14.763Z,0
2022-10-15T23:35:00.289Z,0
2022-10-15T23:40:00.362Z,0
2022-10-15T23:45:00.325Z,0
2022-10-15T23:50:00.284Z,0
2022-10-15T23:55:00.440Z,0
