createdAt,value
2017-05-31T00:00:32.272Z,15.67
2017-05-31T00:01:12.894Z,15.65
2017-05-31T00:01:53.420Z,15.67
2017-05-31T00:02:33.960Z,15.57
2017-05-31T00:03:14.583Z,15.65
2017-05-31T00:03:55.096Z,15.55
2017-05-31T00:04:35.781Z,15.55
2017-05-31T00:05:16.322Z,15.57
2017-05-31T00:05:56.988Z,15.55
2017-05-31T00:06:37.622Z,15.57
2017-05-31T00:07:18.282Z,15.58
2017-05-31T00:07:58.910Z,15.55
2017-05-31T00:08:39.529Z,15.58
2017-05-31T00:09:20.186Z,15.54
2017-05-31T00:10:00.756Z,15.54
2017-05-31T00:10:42.433Z,15.54
2017-05-31T00:11:24.099Z,15.51
2017-05-31T00:12:04.661Z,15.52
2017-05-31T00:12:45.185Z,15.55
2017-05-31T00:13:25.807Z,15.54
2017-05-31T00:14:06.428Z,15.52
2017-05-31T00:14:47.070Z,15.55
2017-05-31T00:15:28.772Z,15.49
2017-05-31T00:16:10.442Z,15.49
2017-05-31T00:16:50.963Z,15.58
2017-05-31T00:17:32.585Z,15.54
2017-05-31T00:18:13.219Z,15.51
2017-05-31T00:18:53.749Z,15.55
2017-05-31T00:19:34.453Z,15.54
2017-05-31T00:20:16.100Z,15.52
2017-05-31T00:20:56.757Z,15.42
2017-05-31T00:21:37.389Z,15.49
2017-05-31T00:22:18.062Z,15.39
2017-05-31T00:22:58.730Z,15.49
2017-05-31T00:23:39.294Z,15.4
2017-05-31T00:24:20.017Z,15.46
2017-05-31T00:25:00.532Z,15.36
2017-05-31T00:25:42.149Z,15.39
2017-05-31T00:26:22.713Z,15.43
2017-05-31T00:27:03.362Z,15.44
2017-05-31T00:27:43.874Z,15.4
2017-05-31T00:28:24.500Z,15.37
2017-05-31T00:29:05.185Z,15.39
2017-05-31T00:29:51.765Z,15.37
2017-05-31T00:30:32.435Z,15.33
2017-05-31T00:31:13.091Z,15.35
2017-05-31T00:31:53.640Z,15.35
2017-05-31T00:32:34.255Z,15.35
2017-05-31T00:33:14.949Z,15.28
2017-05-31T00:33:55.587Z,15.31
2017-05-31T00:34:36.122Z,15.24
2017-05-31T00:35:16.655Z,15.35
2017-05-31T00:35:57.249Z,15.28
2017-05-31T00:36:37.791Z,15.24
2017-05-31T00:37:18.392Z,15.22
2017-05-31T00:37:58.997Z,15.21
2017-05-31T00:38:39.513Z,15.19
2017-05-31T00:39:20.167Z,15.25
2017-05-31T00:40:00.809Z,15.17
2017-05-31T00:40:41.474Z,15.22
2017-05-31T00:41:22.045Z,15.14
2017-05-31T00:42:02.593Z,15.14
2017-05-31T00:42:43.116Z,15.11
2017-05-31T00:43:23.735Z,15.14
2017-05-31T00:44:04.394Z,15.14
2017-05-31T00:44:46.051Z,15.17
2017-05-31T00:45:26.699Z,15.06
2017-05-31T00:46:08.281Z,15.07
2017-05-31T00:46:49.039Z,15.15
2017-05-31T00:47:29.712Z,15.09
2017-05-31T00:48:10.335Z,15.07
2017-05-31T00:48:50.975Z,15.1
2017-05-31T00:49:31.631Z,15.06
2017-05-31T00:50:12.229Z,15.07
2017-05-31T00:50:52.870Z,15.07
2017-05-31T00:51:33.528Z,15.04
2017-05-31T00:52:14.152Z,15.06
2017-05-31T00:52:54.810Z,15.09
2017-05-31T00:53:35.417Z,15.03
2017-05-31T00:54:16.065Z,14.99
2017-05-31T00:54:56.623Z,14.99
2017-05-31T00:55:37.220Z,14.96
2017-05-31T00:56:17.766Z,14.92
2017-05-31T00:56:58.421Z,14.94
2017-05-31T00:57:38.934Z,15
2017-05-31T00:58:19.568Z,14.97
2017-05-31T00:59:00.071Z,15.03
2017-05-31T00:59:40.671Z,15.04
2017-05-31T01:00:21.322Z,14.99
2017-05-31T01:01:01.984Z,14.94
2017-05-31T01:01:42.528Z,15
2017-05-31T01:02:23.112Z,14.94
2017-05-31T01:03:03.765Z,14.99
2017-05-31T01:03:44.286Z,14.96
2017-05-31T01:04:24.906Z,14.96
2017-05-31T01:05:05.469Z,14.94
2017-05-31T01:05:46.154Z,14.89
2017-05-31T01:06:26.706Z,14.96
2017-05-31T01:07:07.276Z,14.89
2017-05-31T01:07:47.787Z,14.89
2017-05-31T01:08:28.319Z,14.88
2017-05-31T01:09:08.950Z,14.85
2017-05-31T01:09:49.485Z,14.88
2017-05-31T01:10:30.039Z,14.82
2017-05-31T01:11:10.561Z,14.78
2017-05-31T01:11:51.193Z,14.79
2017-05-31T01:12:31.697Z,14.85
2017-05-31T01:13:12.314Z,14.81
2017-05-31T01:13:52.864Z,14.73
2017-05-31T01:14:33.552Z,14.79
2017-05-31T01:15:14.082Z,14.82
2017-05-31T01:15:54.619Z,14.85
2017-05-31T01:16:35.208Z,14.82
2017-05-31T01:17:15.784Z,14.78
2017-05-31T01:17:56.405Z,14.78
2017-05-31T01:18:37.081Z,14.79
2017-05-31T01:19:17.714Z,14.81
2017-05-31T01:19:58.342Z,14.7
2017-05-31T01:20:38.898Z,14.77
2017-05-31T01:21:19.470Z,14.7
2017-05-31T01:21:59.986Z,14.72
2017-05-31T01:22:40.686Z,14.73
2017-05-31T01:23:21.168Z,14.73
2017-05-31T01:24:01.774Z,14.65
2017-05-31T01:24:42.295Z,14.68
2017-05-31T01:25:22.926Z,14.68
2017-05-31T01:26:03.445Z,14.69
2017-05-31T01:26:44.072Z,14.72
2017-05-31T01:27:24.599Z,14.73
2017-05-31T01:28:05.096Z,14.69
2017-05-31T01:28:45.729Z,14.66
2017-05-31T01:29:26.250Z,14.68
2017-05-31T01:30:06.849Z,14.68
2017-05-31T01:30:47.355Z,14.73
2017-05-31T01:31:27.978Z,14.7
2017-05-31T01:32:08.500Z,14.65
2017-05-31T01:32:49.094Z,14.63
2017-05-31T01:33:29.585Z,14.66
2017-05-31T01:34:10.228Z,14.62
2017-05-31T01:34:50.758Z,14.6
2017-05-31T01:35:31.282Z,14.58
2017-05-31T01:36:11.886Z,14.66
2017-05-31T01:36:52.395Z,14.58
2017-05-31T01:37:33.008Z,14.6
2017-05-31T01:38:13.512Z,14.59
2017-05-31T01:38:54.138Z,14.59
2017-05-31T01:39:34.742Z,14.54
2017-05-31T01:40:15.391Z,14.62
2017-05-31T01:40:56.031Z,14.66
2017-05-31T01:41:36.699Z,14.59
2017-05-31T01:42:17.343Z,14.62
2017-05-31T01:42:57.999Z,14.5
2017-05-31T01:43:38.644Z,14.65
2017-05-31T01:44:19.296Z,14.54
2017-05-31T01:44:59.959Z,14.62
2017-05-31T01:45:40.604Z,14.58
2017-05-31T01:46:21.257Z,14.55
2017-05-31T01:47:01.919Z,14.59
2017-05-31T01:47:42.561Z,14.44
2017-05-31T01:48:24.158Z,14.5
2017-05-31T01:49:04.793Z,14.55
2017-05-31T01:49:45.310Z,14.55
2017-05-31T01:50:25.920Z,14.47
2017-05-31T01:51:06.549Z,14.51
2017-05-31T01:51:47.063Z,14.5
2017-05-31T01:52:27.672Z,14.44
2017-05-31T01:53:08.301Z,14.43
2017-05-31T01:53:50.146Z,14.53
2017-05-31T01:54:31.809Z,14.43
2017-05-31T01:55:12.819Z,14.48
2017-05-31T01:55:53.334Z,14.45
2017-05-31T01:56:33.943Z,14.45
2017-05-31T01:57:14.575Z,14.41
2017-05-31T01:57:55.091Z,14.45
2017-05-31T01:58:35.686Z,14.45
2017-05-31T01:59:16.329Z,14.44
2017-05-31T01:59:56.845Z,14.43
2017-05-31T02:00:37.445Z,14.41
2017-05-31T02:01:18.041Z,14.43
2017-05-31T02:01:58.743Z,14.44
2017-05-31T02:02:39.252Z,14.43
2017-05-31T03:17:30.367Z,14.18
2017-05-31T03:18:10.989Z,14.17
2017-05-31T03:18:51.541Z,14.11
2017-05-31T03:19:32.055Z,14.1
2017-05-31T03:20:12.560Z,14.08
2017-05-31T03:20:53.164Z,14.08
2017-05-31T03:21:33.712Z,14.11
2017-05-31T03:22:14.275Z,14.05
2017-05-31T03:22:54.818Z,14.04
2017-05-31T03:23:35.321Z,14.07
2017-05-31T03:24:15.946Z,14.05
2017-05-31T03:24:56.488Z,14.1
2017-05-31T03:25:38.186Z,14.05
2017-05-31T03:26:18.709Z,14.07
2017-05-31T03:26:59.277Z,14.04
2017-05-31T03:27:39.826Z,14.03
2017-05-31T03:28:20.406Z,14
2017-05-31T03:29:00.948Z,14.03
2017-05-31T03:29:41.565Z,14
2017-05-31T03:30:22.057Z,14.05
2017-05-31T03:31:02.566Z,14.05
2017-05-31T03:31:43.131Z,14.05
2017-05-31T03:32:23.676Z,14
2017-05-31T03:33:04.317Z,13.99
2017-05-31T03:33:44.818Z,14.05
2017-05-31T03:34:25.420Z,14.03
2017-05-31T03:35:05.923Z,13.97
2017-05-31T03:35:46.573Z,14.03
2017-05-31T03:36:27.105Z,13.99
2017-05-31T03:37:07.709Z,13.99
2017-05-31T03:37:48.218Z,14
2017-05-31T03:38:28.733Z,14.05
2017-05-31T03:39:09.360Z,14
2017-05-31T03:39:49.873Z,14
2017-05-31T03:40:30.484Z,14.04
2017-05-31T03:41:11.023Z,14.04
2017-05-31T03:41:51.662Z,14
2017-05-31T03:42:32.227Z,14.07
2017-05-31T03:43:12.820Z,14.04
2017-05-31T03:43:53.387Z,14.04
2017-05-31T03:44:33.978Z,14.1
2017-05-31T03:45:14.533Z,14.04
2017-05-31T03:45:55.184Z,14.03
2017-05-31T03:46:35.722Z,14.08
2017-05-31T03:47:16.230Z,14.05
2017-05-31T03:47:56.851Z,14.07
2017-05-31T03:48:37.509Z,14
2017-05-31T03:49:18.053Z,14.04
2017-05-31T03:49:58.733Z,14.17
2017-05-31T03:50:39.345Z,14.11
2017-05-31T03:51:19.859Z,14.07
2017-05-31T03:52:00.399Z,14.15
2017-05-31T05:36:52.364Z,17.26
2017-05-31T05:37:33.003Z,17.29
2017-05-31T05:38:13.553Z,17.26
2017-05-31T05:38:54.230Z,17.15
2017-05-31T05:39:34.762Z,17.19
2017-05-31T05:40:15.318Z,17.12
2017-05-31T05:40:56.130Z,17.08
2017-05-31T05:41:36.719Z,17.14
2017-05-31T05:42:17.640Z,17.14
2017-05-31T05:42:58.223Z,17.06
2017-05-31T05:43:38.798Z,17.11
2017-05-31T05:44:19.835Z,17.14
2017-05-31T05:45:00.589Z,17.06
2017-05-31T05:45:41.489Z,17.04
2017-05-31T05:46:23.098Z,17.04
2017-05-31T05:47:03.641Z,17.05
2017-05-31T05:47:44.706Z,17.11
2017-05-31T05:48:25.254Z,17.12
2017-05-31T05:49:05.788Z,17.23
2017-05-31T05:49:46.389Z,17.24
2017-05-31T05:50:26.890Z,17.33
2017-05-31T05:51:08.510Z,17.36
2017-05-31T05:51:49.033Z,17.46
2017-05-31T05:52:30.023Z,17.51
2017-05-31T05:53:10.527Z,17.59
2017-05-31T05:53:51.195Z,17.7
2017-05-31T05:54:31.853Z,17.72
2017-05-31T05:55:12.370Z,17.8
2017-05-31T05:55:52.985Z,17.9
2017-05-31T05:56:33.521Z,18.03
2017-05-31T05:57:14.176Z,18.05
2017-05-31T05:57:54.777Z,18.18
2017-05-31T05:58:35.359Z,18.25
2017-05-31T05:59:15.912Z,18.29
2017-05-31T05:59:56.527Z,18.34
2017-05-31T06:00:37.044Z,18.33
2017-05-31T06:01:17.770Z,18.33
2017-05-31T06:01:58.283Z,18.28
2017-05-31T06:02:38.818Z,18.31
2017-05-31T06:03:19.474Z,18.26
2017-05-31T06:04:01.161Z,18.25
2017-05-31T06:04:41.757Z,18.16
2017-05-31T06:05:22.293Z,18.25
2017-05-31T06:06:02.913Z,18.28
2017-05-31T06:06:43.560Z,18.26
2017-05-31T06:07:24.180Z,18.31
2017-05-31T06:08:04.873Z,18.34
2017-05-31T06:08:46.449Z,18.33
2017-05-31T06:09:27.092Z,18.45
2017-05-31T06:10:07.696Z,18.47
2017-05-31T06:10:48.218Z,18.41
2017-05-31T06:11:28.740Z,18.56
2017-05-31T06:12:09.413Z,18.59
2017-05-31T06:12:49.953Z,18.6
2017-05-31T06:13:31.606Z,18.59
2017-05-31T06:14:13.266Z,18.74
2017-05-31T06:14:53.922Z,18.66
2017-05-31T06:15:34.477Z,18.7
2017-05-31T06:16:15.033Z,18.7
2017-05-31T06:16:55.582Z,18.66
2017-05-31T06:17:36.090Z,18.65
2017-05-31T06:18:16.675Z,18.68
2017-05-31T06:18:57.312Z,18.71
2017-05-31T06:19:37.822Z,18.77
2017-05-31T06:20:18.350Z,18.83
2017-05-31T06:20:59.033Z,18.95
2017-05-31T06:21:41.719Z,18.95
2017-05-31T06:22:23.348Z,19.14
2017-05-31T06:23:03.903Z,19.19
2017-05-31T06:23:45.595Z,19.24
2017-05-31T06:24:26.284Z,19.34
2017-05-31T06:25:06.872Z,19.4
2017-05-31T06:25:47.523Z,19.44
2017-05-31T06:26:28.182Z,19.41
2017-05-31T06:27:08.832Z,19.4
2017-05-31T06:27:49.480Z,19.48
2017-05-31T06:28:29.999Z,19.54
2017-05-31T06:29:10.599Z,19.36
2017-05-31T06:29:55.762Z,19.19
2017-05-31T06:30:36.418Z,19.34
2017-05-31T06:31:17.066Z,19.16
2017-05-31T06:31:57.738Z,19.14
2017-05-31T06:32:38.353Z,18.98
2017-05-31T06:33:18.918Z,18.98
2017-05-31T06:33:59.521Z,18.86
2017-05-31T06:34:40.167Z,18.88
2017-05-31T06:35:20.778Z,18.75
2017-05-31T06:36:01.308Z,18.81
2017-05-31T06:36:41.917Z,18.7
2017-05-31T06:37:22.469Z,18.74
2017-05-31T06:38:07.999Z,18.66
2017-05-31T06:38:48.517Z,18.73
2017-05-31T06:39:29.043Z,18.71
2017-05-31T06:40:09.661Z,18.73
2017-05-31T06:40:50.266Z,18.77
2017-05-31T06:41:30.938Z,18.62
2017-05-31T06:42:11.485Z,18.52
2017-05-31T06:42:52.068Z,18.62
2017-05-31T06:43:32.745Z,18.63
2017-05-31T06:44:14.382Z,18.52
2017-05-31T06:44:55.055Z,18.49
2017-05-31T06:45:35.754Z,18.5
2017-05-31T06:46:16.357Z,18.45
2017-05-31T06:46:57.012Z,18.35
2017-05-31T06:47:43.270Z,18.23
2017-05-31T06:48:24.869Z,18.23
2017-05-31T06:49:05.522Z,18.18
2017-05-31T06:49:48.155Z,18.04
2017-05-31T06:50:28.673Z,18.05
2017-05-31T06:51:09.254Z,18
2017-05-31T06:51:49.806Z,18.01
2017-05-31T06:52:31.471Z,18.05
2017-05-31T06:53:12.105Z,18.08
2017-05-31T06:53:57.285Z,17.87
2017-05-31T06:54:50.810Z,17.86
2017-05-31T06:55:32.413Z,17.9
2017-05-31T06:56:14.070Z,17.9
2017-05-31T06:56:54.743Z,17.9
2017-05-31T06:57:36.633Z,17.87
2017-05-31T06:58:18.309Z,17.89
2017-05-31T06:59:03.581Z,17.9
2017-05-31T06:59:46.350Z,17.92
2017-05-31T07:00:27.490Z,17.97
2017-05-31T07:01:08.863Z,17.86
2017-05-31T07:01:49.987Z,17.83
2017-05-31T07:02:30.753Z,17.9
2017-05-31T07:03:12.706Z,17.87
2017-05-31T07:03:54.004Z,17.92
2017-05-31T07:04:34.549Z,17.92
2017-05-31T07:05:16.170Z,17.89
2017-05-31T07:05:58.848Z,17.94
2017-05-31T07:06:39.504Z,17.86
2017-05-31T07:07:20.155Z,17.85
2017-05-31T07:08:00.657Z,17.9
2017-05-31T07:08:41.309Z,17.87
2017-05-31T07:09:22.987Z,17.89
2017-05-31T07:10:04.676Z,18.03
2017-05-31T07:10:45.271Z,18.05
2017-05-31T07:11:25.827Z,18.03
2017-05-31T07:12:11.325Z,18.04
2017-05-31T07:12:52.026Z,18.04
2017-05-31T07:13:32.696Z,18.05
2017-05-31T07:14:13.262Z,18.07
2017-05-31T07:14:55.866Z,18.03
2017-05-31T07:15:36.551Z,18.05
2017-05-31T07:16:17.153Z,18.01
2017-05-31T07:16:57.681Z,18.04
2017-05-31T07:17:38.439Z,18.01
2017-05-31T07:18:19.111Z,18.04
2017-05-31T07:18:59.616Z,18.07
2017-05-31T07:19:42.265Z,18
2017-05-31T07:20:22.792Z,18.15
2017-05-31T07:21:04.443Z,18.05
2017-05-31T07:21:45.057Z,18.08
2017-05-31T07:22:25.546Z,18.16
2017-05-31T07:23:06.144Z,18.13
2017-05-31T07:23:46.840Z,18.19
2017-05-31T07:24:27.541Z,18.16
2017-05-31T07:25:08.081Z,18.15
2017-05-31T07:25:49.686Z,18.23
2017-05-31T07:26:30.370Z,18.23
2017-05-31T07:27:13.072Z,18.19
2017-05-31T07:27:53.608Z,18.22
2017-05-31T07:28:35.267Z,18.34
2017-05-31T07:29:15.870Z,18.34
2017-05-31T07:29:56.622Z,18.37
2017-05-31T07:30:37.189Z,18.33
2017-05-31T07:31:17.797Z,18.29
2017-05-31T07:31:58.461Z,18.35
2017-05-31T07:32:39.165Z,18.37
2017-05-31T07:33:19.723Z,18.43
2017-05-31T07:34:00.402Z,18.45
2017-05-31T07:34:40.992Z,18.5
2017-05-31T07:35:21.558Z,18.47
2017-05-31T07:36:03.166Z,18.63
2017-05-31T07:36:48.489Z,18.66
2017-05-31T07:37:29.019Z,18.62
2017-05-31T07:38:09.617Z,18.68
2017-05-31T07:38:50.248Z,18.68
2017-05-31T07:39:30.771Z,18.74
2017-05-31T07:40:13.463Z,18.78
2017-05-31T07:40:56.098Z,18.89
2017-05-31T07:41:37.782Z,18.98
2017-05-31T07:42:18.319Z,19.14
2017-05-31T07:42:59.008Z,19.31
2017-05-31T07:43:39.600Z,19.34
2017-05-31T07:44:20.248Z,19.47
2017-05-31T07:45:00.779Z,19.58
2017-05-31T07:45:42.405Z,19.73
2017-05-31T07:46:22.981Z,19.84
2017-05-31T07:47:04.515Z,19.79
2017-05-31T07:47:45.065Z,19.86
2017-05-31T07:48:26.640Z,19.82
2017-05-31T07:49:07.210Z,19.86
2017-05-31T07:49:47.757Z,19.94
2017-05-31T07:50:33.218Z,20
2017-05-31T07:51:13.779Z,20.14
2017-05-31T07:51:54.330Z,20.31
2017-05-31T07:52:35.898Z,20.4
2017-05-31T07:53:16.451Z,20.44
2017-05-31T07:53:57.018Z,20.55
2017-05-31T07:54:37.651Z,20.58
2017-05-31T07:55:18.237Z,20.6
2017-05-31T07:55:58.851Z,20.56
2017-05-31T07:56:39.447Z,20.58
2017-05-31T07:57:20.455Z,20.43
2017-05-31T07:58:01.139Z,20.56
2017-05-31T07:58:41.781Z,20.47
2017-05-31T07:59:28.242Z,20.48
2017-05-31T08:00:08.860Z,20.51
2017-05-31T08:00:49.481Z,20.44
2017-05-31T08:01:30.050Z,20.62
2017-05-31T08:02:10.568Z,20.6
2017-05-31T08:02:51.206Z,20.6
2017-05-31T08:03:31.733Z,20.52
2017-05-31T08:04:12.334Z,20.48
2017-05-31T08:04:52.907Z,20.5
2017-05-31T08:05:33.508Z,20.5
2017-05-31T08:06:15.180Z,20.44
2017-05-31T08:06:55.718Z,20.5
2017-05-31T08:07:36.289Z,20.6
2017-05-31T08:08:16.886Z,20.63
2017-05-31T08:09:09.297Z,20.7
2017-05-31T08:09:49.819Z,20.72
2017-05-31T08:10:30.551Z,20.7
2017-05-31T08:11:10.953Z,20.84
2017-05-31T08:11:51.580Z,20.77
2017-05-31T08:12:32.186Z,20.81
2017-05-31T08:13:12.809Z,20.84
2017-05-31T08:13:54.393Z,20.8
2017-05-31T08:14:34.902Z,20.77
2017-05-31T08:15:15.495Z,20.93
2017-05-31T08:15:56.017Z,20.99
2017-05-31T08:16:36.538Z,21.02
2017-05-31T08:17:17.127Z,21.11
2017-05-31T08:17:57.647Z,21.09
2017-05-31T08:18:38.222Z,21.2
2017-05-31T08:19:18.852Z,21.32
2017-05-31T08:19:59.434Z,21.37
2017-05-31T08:20:39.971Z,21.51
2017-05-31T08:21:20.638Z,21.51
2017-05-31T08:22:01.258Z,21.46
2017-05-31T08:22:41.808Z,21.5
2017-05-31T08:23:22.360Z,21.57
2017-05-31T08:24:02.917Z,21.55
2017-05-31T08:24:43.573Z,21.7
2017-05-31T08:25:24.126Z,21.67
2017-05-31T08:26:04.732Z,21.7
2017-05-31T08:26:45.306Z,21.7
2017-05-31T08:27:25.808Z,21.72
2017-05-31T08:28:06.449Z,21.72
2017-05-31T08:28:47.049Z,21.67
2017-05-31T08:29:27.614Z,21.61
2017-05-31T08:30:08.199Z,21.58
2017-05-31T08:30:48.715Z,21.51
2017-05-31T08:31:29.271Z,21.5
2017-05-31T08:32:09.832Z,21.42
2017-05-31T08:32:50.530Z,21.51
2017-05-31T08:33:31.103Z,21.43
2017-05-31T08:34:11.755Z,21.42
2017-05-31T08:34:52.389Z,21.51
2017-05-31T08:35:33.697Z,21.51
2017-05-31T08:36:14.284Z,21.6
2017-05-31T08:36:55.109Z,21.62
2017-05-31T08:37:35.659Z,21.69
2017-05-31T08:38:16.211Z,21.76
2017-05-31T08:38:56.795Z,21.79
2017-05-31T08:39:37.463Z,21.83
2017-05-31T08:40:18.125Z,21.91
2017-05-31T08:40:58.640Z,21.77
2017-05-31T08:41:39.271Z,21.83
2017-05-31T08:42:19.775Z,21.82
2017-05-31T08:43:00.297Z,21.93
2017-05-31T08:43:40.901Z,21.98
2017-05-31T08:44:21.462Z,22.04
2017-05-31T08:45:02.018Z,21.96
2017-05-31T08:45:42.562Z,21.99
2017-05-31T08:46:24.137Z,21.99
2017-05-31T08:47:04.673Z,21.99
2017-05-31T08:47:45.340Z,22.06
2017-05-31T08:48:25.971Z,21.99
2017-05-31T08:49:06.572Z,22.06
2017-05-31T08:49:47.221Z,22.02
2017-05-31T08:50:27.827Z,22
2017-05-31T08:51:08.472Z,22.13
2017-05-31T08:51:49.017Z,22.15
2017-05-31T08:52:29.581Z,22.35
2017-05-31T08:53:10.142Z,22.33
2017-05-31T08:53:50.706Z,22.48
2017-05-31T08:54:31.338Z,22.68
2017-05-31T08:55:11.886Z,22.69
2017-05-31T08:55:52.404Z,22.8
2017-05-31T08:56:32.922Z,22.83
2017-05-31T08:57:13.421Z,22.88
2017-05-31T08:57:53.969Z,22.88
2017-05-31T08:58:34.481Z,22.75
2017-05-31T08:59:15.530Z,22.69
2017-05-31T08:59:56.116Z,22.43
2017-05-31T09:00:36.643Z,22.36
2017-05-31T09:01:17.250Z,22.38
2017-05-31T09:01:57.781Z,22.29
2017-05-31T09:02:38.262Z,22.15
2017-05-31T09:03:18.873Z,22.22
2017-05-31T09:03:59.507Z,22.14
2017-05-31T09:04:40.099Z,22.1
2017-05-31T09:05:20.766Z,22.08
2017-05-31T09:06:01.406Z,22.08
2017-05-31T09:06:41.942Z,22.07
2017-05-31T09:07:22.458Z,22.14
2017-05-31T09:08:03.102Z,22.18
2017-05-31T09:08:43.714Z,22.22
2017-05-31T09:09:24.266Z,22.17
2017-05-31T09:10:04.765Z,22.22
2017-05-31T09:10:45.376Z,22.18
2017-05-31T09:11:25.899Z,22.35
2017-05-31T09:12:06.529Z,22.35
2017-05-31T09:12:47.068Z,22.5
2017-05-31T09:13:27.603Z,22.47
2017-05-31T09:14:08.251Z,22.5
2017-05-31T09:14:48.780Z,22.63
2017-05-31T09:15:29.392Z,22.68
2017-05-31T09:16:10.030Z,22.81
2017-05-31T09:16:50.659Z,22.83
2017-05-31T09:17:31.286Z,22.9
2017-05-31T09:18:11.834Z,22.98
2017-05-31T09:18:52.339Z,23.05
2017-05-31T09:19:32.966Z,23.02
2017-05-31T09:20:13.503Z,23.15
2017-05-31T09:20:54.116Z,23.06
2017-05-31T09:21:34.615Z,23.23
2017-05-31T09:22:15.151Z,23.32
2017-05-31T09:22:55.735Z,23.41
2017-05-31T09:23:36.274Z,23.41
2017-05-31T09:24:16.854Z,23.61
2017-05-31T09:24:57.390Z,23.63
2017-05-31T09:25:37.994Z,23.68
2017-05-31T09:26:18.507Z,23.91
2017-05-31T09:26:59.101Z,23.93
2017-05-31T09:27:39.653Z,24.05
2017-05-31T09:28:20.180Z,24.03
2017-05-31T09:29:00.766Z,24.11
2017-05-31T09:29:41.327Z,24.1
2017-05-31T09:30:21.855Z,24.13
2017-05-31T09:31:02.359Z,24.1
2017-05-31T09:31:42.875Z,23.98
2017-05-31T09:32:23.426Z,23.87
2017-05-31T09:33:04.003Z,23.8
2017-05-31T09:33:44.570Z,23.91
2017-05-31T09:34:25.150Z,23.81
2017-05-31T09:35:05.681Z,23.83
2017-05-31T09:35:46.202Z,23.87
2017-05-31T09:36:26.744Z,23.86
2017-05-31T09:37:07.281Z,23.84
2017-05-31T09:37:47.869Z,23.88
2017-05-31T09:38:39.251Z,23.84
2017-05-31T09:39:26.786Z,23.91
2017-05-31T09:40:07.329Z,24.1
2017-05-31T09:40:48.906Z,24.14
2017-05-31T09:41:29.491Z,24.16
2017-05-31T09:42:10.084Z,24.38
2017-05-31T09:42:50.590Z,24.35
2017-05-31T09:43:31.592Z,24.38
2017-05-31T09:44:12.111Z,24.55
2017-05-31T09:44:52.670Z,24.61
2017-05-31T09:45:33.170Z,24.77
2017-05-31T09:46:13.784Z,24.76
2017-05-31T09:46:59.978Z,24.89
2017-05-31T09:47:40.513Z,24.81
2017-05-31T09:48:22.123Z,24.93
2017-05-31T09:49:02.715Z,24.91
2017-05-31T09:49:43.308Z,24.89
2017-05-31T09:50:23.842Z,24.99
2017-05-31T09:51:05.461Z,24.77
2017-05-31T09:51:48.035Z,24.91
2017-05-31T09:52:28.553Z,24.95
2017-05-31T09:53:09.224Z,24.89
2017-05-31T09:53:49.758Z,24.96
2017-05-31T09:54:30.335Z,25.07
2017-05-31T09:55:10.922Z,25.16
2017-05-31T09:55:51.464Z,25.07
2017-05-31T09:56:32.089Z,25.17
2017-05-31T09:57:12.729Z,25.28
2017-05-31T09:57:53.263Z,25.47
2017-05-31T09:58:33.835Z,25.43
2017-05-31T09:59:14.380Z,25.55
2017-05-31T09:59:54.908Z,25.65
2017-05-31T10:00:35.491Z,25.58
2017-05-31T10:01:16.243Z,25.58
2017-05-31T10:01:56.789Z,25.54
2017-05-31T10:02:37.384Z,25.55
2017-05-31T10:03:17.952Z,25.58
2017-05-31T10:03:59.038Z,25.47
2017-05-31T10:04:39.552Z,25.29
2017-05-31T10:05:20.173Z,25.28
2017-05-31T10:06:00.772Z,25.23
2017-05-31T10:06:41.407Z,25.11
2017-05-31T10:07:22.070Z,25.04
2017-05-31T10:08:02.602Z,24.95
2017-05-31T10:08:43.144Z,24.66
2017-05-31T10:09:23.782Z,24.48
2017-05-31T10:10:04.440Z,24.26
2017-05-31T10:10:45.140Z,24.08
2017-05-31T10:11:25.659Z,23.91
2017-05-31T10:12:06.200Z,23.86
2017-05-31T10:12:46.860Z,23.71
2017-05-31T10:13:27.418Z,23.62
2017-05-31T10:14:08.036Z,23.5
2017-05-31T10:14:48.679Z,23.48
2017-05-31T10:15:29.270Z,23.4
2017-05-31T10:16:09.822Z,23.36
2017-05-31T10:16:50.550Z,23.43
2017-05-31T10:17:31.131Z,23.39
2017-05-31T10:18:12.730Z,23.4
2017-05-31T10:18:53.379Z,23.24
2017-05-31T10:19:33.932Z,23.06
2017-05-31T10:20:16.552Z,22.99
2017-05-31T10:20:57.059Z,22.96
2017-05-31T10:21:37.645Z,22.88
2017-05-31T10:22:18.252Z,22.81
2017-05-31T10:22:58.776Z,22.8
2017-05-31T10:23:39.437Z,22.7
2017-05-31T10:24:20.061Z,22.75
2017-05-31T10:25:00.713Z,22.73
2017-05-31T10:25:41.227Z,22.73
2017-05-31T10:26:21.849Z,22.65
2017-05-31T10:27:02.414Z,22.69
2017-05-31T10:27:42.941Z,22.66
2017-05-31T10:28:23.569Z,22.57
2017-05-31T10:29:04.279Z,22.72
2017-05-31T10:29:44.769Z,22.76
2017-05-31T10:30:25.299Z,22.81
2017-05-31T10:31:05.871Z,22.75
2017-05-31T10:31:48.502Z,22.73
2017-05-31T10:32:29.141Z,22.78
2017-05-31T10:33:09.733Z,22.72
2017-05-31T10:33:50.324Z,22.76
2017-05-31T10:34:30.833Z,22.73
2017-05-31T10:35:11.452Z,22.83
2017-05-31T10:35:51.999Z,22.91
2017-05-31T10:36:32.583Z,23.05
2017-05-31T10:37:13.191Z,23.08
2017-05-31T10:37:53.713Z,23.1
2017-05-31T10:38:34.287Z,23.18
2017-05-31T10:39:14.923Z,23.25
2017-05-31T10:39:55.605Z,23.31
2017-05-31T10:40:36.543Z,23.27
2017-05-31T10:41:17.112Z,23.34
2017-05-31T10:41:57.775Z,23.25
2017-05-31T10:42:38.301Z,23.37
2017-05-31T10:43:18.887Z,23.39
2017-05-31T10:43:59.504Z,23.5
2017-05-31T10:44:40.042Z,23.63
2017-05-31T10:45:20.658Z,23.66
2017-05-31T10:46:01.313Z,23.73
2017-05-31T10:46:41.795Z,23.66
2017-05-31T10:47:22.415Z,23.83
2017-05-31T10:48:04.112Z,24.02
2017-05-31T10:48:44.710Z,24.06
2017-05-31T10:49:25.223Z,24.08
2017-05-31T10:50:05.857Z,24.08
2017-05-31T10:50:46.506Z,24.02
2017-05-31T10:51:27.106Z,24.13
2017-05-31T10:52:07.614Z,24.38
2017-05-31T10:52:48.214Z,24.57
2017-05-31T10:53:28.806Z,24.66
2017-05-31T10:54:09.420Z,24.77
2017-05-31T10:54:49.987Z,24.73
2017-05-31T10:55:30.703Z,24.65
2017-05-31T10:56:11.381Z,24.63
2017-05-31T10:56:52.073Z,24.55
2017-05-31T10:57:32.783Z,24.43
2017-05-31T10:58:13.481Z,24.32
2017-05-31T10:58:54.019Z,24.28
2017-05-31T10:59:34.841Z,24.08
2017-05-31T11:00:15.440Z,24.02
2017-05-31T11:00:55.985Z,24.1
2017-05-31T11:01:36.560Z,24.03
2017-05-31T11:02:17.297Z,23.99
2017-05-31T11:02:57.814Z,24.02
2017-05-31T11:03:38.362Z,24.01
2017-05-31T11:04:19.106Z,24.01
2017-05-31T11:04:59.669Z,24.08
2017-05-31T11:05:40.322Z,24.1
2017-05-31T11:06:20.903Z,24.17
2017-05-31T11:07:01.581Z,24.32
2017-05-31T11:07:42.131Z,24.38
2017-05-31T11:08:22.774Z,24.61
2017-05-31T11:09:03.432Z,24.76
2017-05-31T11:09:44.122Z,24.96
2017-05-31T11:10:24.774Z,24.98
2017-05-31T11:11:05.331Z,25.11
2017-05-31T11:40:10.761Z,23.51
2017-05-31T11:40:56.093Z,23.58
2017-05-31T11:41:36.618Z,23.56
2017-05-31T11:42:18.233Z,23.62
2017-05-31T13:02:41.278Z,26.41
2017-05-31T13:03:21.914Z,26.52
2017-05-31T13:16:20.437Z,25.06
2017-05-31T13:17:05.972Z,24.81
2017-05-31T13:17:46.576Z,24.51
2017-05-31T13:18:37.796Z,24.11
2017-05-31T13:19:18.330Z,23.93
2017-05-31T13:20:03.768Z,23.73
2017-05-31T13:20:44.345Z,23.66
2017-05-31T13:21:31.947Z,23.55
2017-05-31T13:22:17.283Z,23.34
2017-05-31T13:22:57.943Z,23.34
2017-05-31T13:23:38.505Z,23.12
2017-05-31T13:47:36.478Z,21.79
2017-05-31T13:48:17.095Z,21.79
2017-05-31T13:48:57.747Z,21.75
2017-05-31T13:49:38.262Z,21.79
2017-05-31T13:50:18.914Z,21.67
2017-05-31T13:50:59.520Z,21.7
2017-05-31T13:51:40.056Z,21.72
2017-05-31T13:52:20.740Z,21.7
2017-05-31T13:53:01.274Z,21.69
2017-05-31T13:53:41.867Z,21.69
2017-05-31T13:54:22.482Z,21.66
2017-05-31T13:55:03.102Z,21.64
2017-05-31T13:55:43.730Z,21.69
2017-05-31T13:56:24.521Z,21.72
2017-05-31T13:57:05.065Z,21.79
2017-05-31T13:57:46.072Z,21.69
2017-05-31T13:58:26.656Z,21.72
2017-05-31T13:59:07.193Z,21.8
2017-05-31T13:59:48.931Z,21.82
2017-05-31T14:00:29.485Z,21.85
2017-05-31T14:01:10.061Z,21.89
2017-05-31T14:01:50.738Z,21.91
2017-05-31T14:02:31.328Z,21.89
2017-05-31T14:03:11.885Z,21.95
2017-05-31T14:03:52.523Z,21.92
2017-05-31T14:04:33.096Z,21.96
2017-05-31T14:05:13.658Z,21.96
2017-05-31T14:05:54.182Z,22.04
2017-05-31T14:06:34.714Z,21.92
2017-05-31T14:07:15.313Z,21.98
2017-05-31T14:07:55.977Z,22
2017-05-31T14:08:36.610Z,22
2017-05-31T14:09:17.189Z,21.96
2017-05-31T14:09:57.903Z,22.02
2017-05-31T14:10:38.472Z,21.98
2017-05-31T14:11:19.076Z,22.1