createdAt,value
2022-08-07T00:01:43.049Z,99251.19
2022-08-07T00:03:51.657Z,99250.34
2022-08-07T00:06:20.528Z,99248.69
2022-08-07T00:09:00.029Z,99247.03
2022-08-07T00:11:53.920Z,99245.38
2022-08-07T00:14:22.339Z,99239.28
2022-08-07T00:16:52.654Z,99239.41
2022-08-07T00:19:21.730Z,99240.25
2022-08-07T00:21:55.885Z,99241.22
2022-08-07T00:24:24.825Z,99239.41
2022-08-07T00:27:05.993Z,99237.78
2022-08-07T00:29:33.890Z,99237.94
2022-08-07T00:32:04.283Z,99237.94
2022-08-07T00:34:33.138Z,99238.88
2022-08-07T00:37:02.625Z,99238.06
2022-08-07T00:39:32.058Z,99237.25
2022-08-07T00:42:02.133Z,99236.41
2022-08-07T00:44:33.084Z,99231.31
2022-08-07T00:47:00.551Z,99234.91
2022-08-07T00:50:19.096Z,99234.09
2022-08-07T00:52:17.594Z,99232.44
2022-08-07T00:54:47.109Z,99236.88
2022-08-07T00:57:21.990Z,99231.75
2022-08-07T00:59:49.602Z,99231.75
2022-08-07T01:02:28.854Z,99231.75
2022-08-07T01:04:58.241Z,99238.81
2022-08-07T01:07:27.589Z,99228.44
2022-08-07T01:10:06.226Z,99224.16
2022-08-07T01:12:38.679Z,99229.44
2022-08-07T01:15:05.805Z,99229.44
2022-08-07T01:17:32.910Z,99243.56
2022-08-07T01:19:59.960Z,99239.13
2022-08-07T01:22:29.185Z,99243.72
2022-08-07T01:24:56.734Z,99239.28
2022-08-07T01:27:23.767Z,99235.81
2022-08-07T01:29:59.269Z,99239.44
2022-08-07T01:32:27.802Z,99239.56
2022-08-07T01:34:55.875Z,99240.41
2022-08-07T01:37:24.504Z,99243.19
2022-08-07T01:39:52.403Z,99245.00
2022-08-07T01:42:38.142Z,99245.00
2022-08-07T01:45:15.705Z,99245.97
2022-08-07T01:48:17.736Z,99241.56
2022-08-07T01:50:32.191Z,99240.03
2022-08-07T01:52:59.239Z,99241.84
2022-08-07T01:55:26.647Z,99241.84
2022-08-07T01:58:05.920Z,99237.56
2022-08-07T02:00:48.840Z,99233.25
2022-08-07T02:03:21.127Z,99234.06
2022-08-07T02:05:59.331Z,99235.06
2022-08-07T02:08:27.145Z,99228.97
2022-08-07T02:10:58.063Z,99230.78
2022-08-07T02:13:56.752Z,99231.75
2022-08-07T02:16:12.331Z,99232.59
2022-08-07T02:18:47.095Z,99228.28
2022-08-07T02:21:16.314Z,99222.19
2022-08-07T02:23:43.713Z,99215.25
2022-08-07T02:26:32.632Z,99211.81
2022-08-07T02:28:58.830Z,99206.53
2022-08-07T02:31:29.112Z,99209.28
2022-08-07T02:34:02.895Z,99214.56
2022-08-07T02:36:32.836Z,99212.91
2022-08-07T02:39:00.063Z,99201.56
2022-08-07T02:41:33.667Z,99207.78
2022-08-07T02:44:04.375Z,99204.31
2022-08-07T02:46:32.407Z,99203.50
2022-08-07T02:48:59.518Z,99200.88
2022-08-07T02:51:42.602Z,99203.50
2022-08-07T02:54:17.065Z,99204.44
2022-08-07T02:56:44.136Z,99199.34
2022-08-07T02:59:13.729Z,99206.25
2022-08-07T03:01:40.811Z,99204.63
2022-08-07T03:04:12.377Z,99192.44
2022-08-07T03:06:40.167Z,99193.38
2022-08-07T03:09:11.167Z,99194.22
2022-08-07T03:11:39.215Z,99192.56
2022-08-07T03:14:19.786Z,99194.38
2022-08-07T03:16:49.716Z,99187.44
2022-08-07T03:19:19.471Z,99191.91
2022-08-07T03:21:50.413Z,99198.81
2022-08-07T03:24:26.992Z,99196.31
2022-08-07T03:26:58.871Z,99189.41
2022-08-07T03:29:27.499Z,99190.38
2022-08-07T03:31:54.816Z,99193.00
2022-08-07T03:34:22.986Z,99190.38
2022-08-07T03:36:54.508Z,99188.72
2022-08-07T03:39:46.053Z,99197.47
2022-08-07T03:42:08.615Z,99194.97
2022-08-07T03:44:35.667Z,99199.41
2022-08-07T03:47:13.990Z,99199.41
2022-08-07T03:49:41.631Z,99199.56
2022-08-07T03:52:22.300Z,99192.47
2022-08-07T03:54:54.270Z,99194.44
2022-08-07T03:58:34.820Z,99201.38
2022-08-07T04:00:10.517Z,99190.00
2022-08-07T04:02:41.354Z,99190.16
2022-08-07T04:05:08.515Z,99187.66
2022-08-07T04:07:42.417Z,99197.22
2022-08-07T04:10:15.314Z,99200.84
2022-08-07T04:12:42.883Z,99196.56
2022-08-07T04:15:10.066Z,99194.88
2022-08-07T04:18:58.420Z,99207.22
2022-08-07T04:20:26.016Z,99205.41
2022-08-07T04:23:01.649Z,99204.59
2022-08-07T04:25:29.560Z,99203.78
2022-08-07T04:27:59.472Z,99207.38
2022-08-07T04:30:43.437Z,99207.38
2022-08-07T04:33:15.633Z,99212.78
2022-08-07T04:35:42.988Z,99210.16
2022-08-07T04:38:11.372Z,99211.97
2022-08-07T04:40:51.410Z,99219.88
2022-08-07T04:43:20.095Z,99215.59
2022-08-07T04:46:01.606Z,99222.50
2022-08-07T04:48:29.235Z,99220.84
2022-08-07T04:50:57.843Z,99227.94
2022-08-07T04:53:40.115Z,99218.50
2022-08-07T04:58:11.442Z,99222.78
2022-08-07T05:01:46.427Z,99229.03
2022-08-07T05:04:17.920Z,99229.03
2022-08-07T05:06:51.487Z,99224.75
2022-08-07T05:09:28.088Z,99226.56
2022-08-07T05:12:07.345Z,99225.59
2022-08-07T05:14:55.794Z,99227.53
2022-08-07T05:17:51.671Z,99229.31
2022-08-07T05:20:09.979Z,99222.41
2022-08-07T05:22:37.226Z,99228.50
2022-08-07T05:25:08.710Z,99222.41
2022-08-07T05:28:16.514Z,99224.22
2022-08-07T05:30:32.677Z,99222.56
2022-08-07T05:33:00.168Z,99226.84
2022-08-07T05:35:33.207Z,99225.22
2022-08-07T05:38:09.055Z,99226.97
2022-08-07T05:40:37.057Z,99230.47
2022-08-07T05:43:18.580Z,99227.97
2022-08-07T05:45:47.840Z,99232.25
2022-08-07T05:48:15.315Z,99228.78
2022-08-07T05:50:43.650Z,99227.16
2022-08-07T05:54:13.869Z,99225.34
2022-08-07T05:56:02.429Z,99237.69
2022-08-07T05:58:36.276Z,99231.59
2022-08-07T06:01:05.117Z,99232.41
2022-08-07T06:03:53.789Z,99229.78
2022-08-07T06:06:22.438Z,99225.63
2022-08-07T06:08:56.757Z,99230.75
2022-08-07T06:11:25.311Z,99232.56
2022-08-07T06:14:12.292Z,99231.72
2022-08-07T06:16:40.062Z,99229.06
2022-08-07T06:19:07.104Z,99230.88
2022-08-07T06:22:14.715Z,99229.06
2022-08-07T06:24:52.249Z,99227.31
2022-08-07T06:27:08.446Z,99224.66
2022-08-07T06:29:38.915Z,99226.44
2022-08-07T06:32:06.198Z,99232.56
2022-08-07T06:34:34.243Z,99225.63
2022-08-07T06:37:02.865Z,99231.72
2022-08-07T06:40:15.684Z,99235.19
2022-08-07T06:42:19.535Z,99227.31
2022-08-07T06:45:00.284Z,99232.41
2022-08-07T06:47:27.948Z,99234.22
2022-08-07T06:50:14.891Z,99234.22
2022-08-07T06:52:45.923Z,99235.03
2022-08-07T06:55:32.352Z,99234.06
2022-08-07T06:58:09.621Z,99239.19
2022-08-07T07:00:38.266Z,99235.56
2022-08-07T07:03:08.873Z,99234.75
2022-08-07T07:06:04.151Z,99224.06
2022-08-07T07:08:26.709Z,99226.56
2022-08-07T07:10:57.279Z,99228.22
2022-08-07T07:13:41.517Z,99230.03
2022-08-07T07:16:11.786Z,99223.63
2022-08-07T07:18:47.807Z,99220.03
2022-08-07T07:21:19.518Z,99226.13
2022-08-07T07:24:10.386Z,99217.22
2022-08-07T07:26:37.207Z,99218.88
2022-08-07T07:29:40.315Z,99216.94
2022-08-07T07:31:52.250Z,99214.31
2022-08-07T07:34:20.938Z,99215.81
2022-08-07T07:36:54.263Z,99216.66
2022-08-07T07:39:21.503Z,99217.47
2022-08-07T07:41:50.797Z,99204.00
2022-08-07T07:44:36.233Z,99199.56
2022-08-07T07:47:14.140Z,99199.41
2022-08-07T07:50:34.647Z,99201.09
2022-08-07T07:52:31.775Z,99195.66
2022-08-07T07:54:58.981Z,99198.13
2022-08-07T07:57:53.353Z,99196.19
2022-08-07T08:00:21.181Z,99195.19
2022-08-07T08:03:05.091Z,99191.56
2022-08-07T08:05:42.730Z,99188.81
2022-08-07T08:08:35.448Z,99193.91
2022-08-07T08:11:03.844Z,99182.41
2022-08-07T08:13:36.801Z,99190.19
2022-08-07T08:16:18.114Z,99184.91
2022-08-07T08:18:45.252Z,99182.13
2022-08-07T08:21:59.170Z,99181.16
2022-08-07T08:24:45.436Z,99188.09
2022-08-07T08:27:14.426Z,99186.97
2022-08-07T08:29:54.328Z,99181.69
2022-08-07T08:32:25.176Z,99176.44
2022-08-07T08:34:52.561Z,99172.81
2022-08-07T08:37:59.725Z,99180.53
2022-08-07T08:40:06.675Z,99180.41
2022-08-07T08:42:40.354Z,99180.41
2022-08-07T08:45:13.341Z,99184.69
2022-08-07T08:47:47.428Z,99179.25
2022-08-07T08:50:28.272Z,99177.44
2022-08-07T08:53:02.545Z,99180.09
2022-08-07T08:55:54.276Z,99182.59
2022-08-07T08:58:24.703Z,99175.50
2022-08-07T09:00:52.704Z,99169.41
2022-08-07T09:03:20.296Z,99171.88
2022-08-07T09:05:47.371Z,99166.59
2022-08-07T09:08:17.932Z,99169.94
2022-08-07T09:10:51.503Z,99166.47
2022-08-07T09:13:18.589Z,99163.84
2022-08-07T09:16:22.697Z,99167.13
2022-08-07T09:18:32.676Z,99153.13
2022-08-07T09:21:02.055Z,99153.97
2022-08-07T09:24:29.139Z,99153.97
2022-08-07T09:26:17.186Z,99150.38
2022-08-07T09:30:05.170Z,99154.66
2022-08-07T09:31:38.849Z,99152.84
2022-08-07T09:34:06.018Z,99144.09
2022-08-07T09:36:35.627Z,99142.13
2022-08-07T09:39:11.439Z,99144.75
2022-08-07T09:41:58.865Z,99141.31
2022-08-07T09:44:52.090Z,99134.22
2022-08-07T09:47:51.622Z,99134.22
2022-08-07T09:50:19.094Z,99138.53
2022-08-07T09:52:48.578Z,99131.44
2022-08-07T09:56:02.796Z,99129.75
2022-08-07T09:58:06.153Z,99129.63
2022-08-07T10:00:33.309Z,99126.16
2022-08-07T10:03:08.439Z,99126.88
2022-08-07T10:05:59.566Z,99114.59
2022-08-07T10:08:28.423Z,99113.31
2022-08-07T10:11:59.944Z,99111.84
2022-08-07T10:13:54.900Z,99108.91
2022-08-07T10:16:23.057Z,99099.84
2022-08-07T10:18:51.512Z,99107.47
2022-08-07T10:22:14.559Z,99102.69
2022-08-07T10:24:08.568Z,99096.25
2022-08-07T10:26:37.113Z,99089.16
2022-08-07T10:29:04.622Z,99078.34
2022-08-07T10:31:38.630Z,99080.84
2022-08-07T10:34:15.774Z,99079.69
2022-08-07T10:36:45.465Z,99078.72
2022-08-07T10:39:12.841Z,99077.72
2022-08-07T10:41:51.261Z,99073.06
2022-08-07T10:44:33.893Z,99072.84
2022-08-07T10:47:11.853Z,99067.91
2022-08-07T10:49:49.832Z,99062.94
2022-08-07T10:52:18.227Z,99056.97
2022-08-07T10:54:53.376Z,99052.69
2022-08-07T10:57:34.763Z,99050.06
2022-08-07T11:00:02.156Z,99048.41
2022-08-07T11:02:34.186Z,99042.44
2022-08-07T11:05:05.379Z,99043.28
2022-08-07T11:08:00.297Z,99045.09
2022-08-07T11:10:27.534Z,99036.34
2022-08-07T11:13:01.618Z,99034.53
2022-08-07T11:15:31.829Z,99031.09
2022-08-07T11:18:03.622Z,99031.25
2022-08-07T11:20:31.682Z,99028.63
2022-08-07T11:22:58.754Z,99023.34
2022-08-07T11:25:28.506Z,99024.31
2022-08-07T11:28:01.646Z,99017.25
2022-08-07T11:30:42.004Z,99018.91
2022-08-07T11:33:14.361Z,99019.88
2022-08-07T11:36:00.369Z,99005.72
2022-08-07T11:38:28.376Z,99013.63
2022-08-07T11:40:56.369Z,99008.34
2022-08-07T11:43:29.664Z,99012.78
2022-08-07T11:46:11.275Z,99004.88
2022-08-07T11:48:40.535Z,99003.91
2022-08-07T11:51:09.110Z,98997.78
2022-08-07T11:53:36.904Z,98998.63
2022-08-07T11:56:09.481Z,99001.25
2022-08-07T11:58:51.070Z,98995.81
2022-08-07T12:01:20.106Z,98987.06
2022-08-07T12:03:49.226Z,98979.16
2022-08-07T12:06:39.919Z,98980.81
2022-08-07T12:09:03.421Z,98980.81
2022-08-07T12:11:35.109Z,98991.22
2022-08-07T12:14:10.610Z,98979.84
2022-08-07T12:16:38.251Z,98983.31
2022-08-07T12:19:07.640Z,98983.13
2022-08-07T12:22:37.179Z,98973.59
2022-08-07T12:24:38.030Z,98978.69
2022-08-07T12:27:16.368Z,98977.84
2022-08-07T12:29:43.752Z,98972.44
2022-08-07T12:32:13.833Z,98968.00
2022-08-07T12:34:42.191Z,98964.38
2022-08-07T12:37:23.568Z,98963.38
2022-08-07T12:39:57.333Z,98974.78
2022-08-07T12:42:27.880Z,98967.50
2022-08-07T12:44:55.523Z,98963.22
2022-08-07T12:47:26.977Z,98963.06
2022-08-07T12:50:04.563Z,98960.28
2022-08-07T12:52:34.066Z,98967.19
2022-08-07T12:55:05.233Z,98957.47
2022-08-07T12:58:00.144Z,98957.28
2022-08-07T13:00:32.845Z,98953.84
2022-08-07T13:03:06.960Z,98955.50
2022-08-07T13:06:04.082Z,98947.59
2022-08-07T13:08:21.660Z,98939.53
2022-08-07T13:10:51.814Z,98940.34
2022-08-07T13:13:48.017Z,98936.72
2022-08-07T13:16:06.498Z,98936.59
2022-08-07T13:18:34.757Z,98929.50
2022-08-07T13:21:02.751Z,98933.78
2022-08-07T13:24:01.654Z,98925.03
2022-08-07T13:26:18.388Z,98922.22
2022-08-07T13:28:47.292Z,98915.16
2022-08-07T13:31:14.341Z,98913.16
2022-08-07T13:34:33.503Z,98907.91
2022-08-07T13:36:29.293Z,98909.53
2022-08-07T13:38:57.007Z,98906.59
2022-08-07T13:41:24.695Z,98905.59
2022-08-07T13:43:56.620Z,98901.97
2022-08-07T13:46:28.876Z,98904.63
2022-08-07T13:48:59.809Z,98901.81
2022-08-07T13:52:04.795Z,98900.81
2022-08-07T13:54:16.603Z,98894.56
2022-08-07T13:56:51.783Z,98890.75
2022-08-07T13:59:22.764Z,98892.44
2022-08-07T14:01:51.088Z,98895.06
2022-08-07T14:04:35.718Z,98887.66
2022-08-07T14:07:04.408Z,98878.72
2022-08-07T14:10:00.973Z,98884.84
2022-08-07T14:12:20.862Z,98888.16
2022-08-07T14:14:54.716Z,98886.16
2022-08-07T14:18:12.915Z,98872.78
2022-08-07T14:20:40.866Z,98871.81
2022-08-07T14:22:56.038Z,98869.00
2022-08-07T14:25:23.131Z,98868.84
2022-08-07T14:28:12.143Z,98867.84
2022-08-07T14:30:37.237Z,98871.13
2022-08-07T14:33:07.799Z,98867.53
2022-08-07T14:35:44.881Z,98858.59
2022-08-07T14:38:26.080Z,98862.75
2022-08-07T14:40:58.706Z,98854.66
2022-08-07T14:43:55.447Z,98855.47
2022-08-07T14:46:13.048Z,98855.31
2022-08-07T14:48:44.562Z,98859.41
2022-08-07T14:51:15.714Z,98859.41
2022-08-07T14:54:08.745Z,98858.28
2022-08-07T14:56:32.141Z,98845.88
2022-08-07T14:58:59.260Z,98846.72
2022-08-07T15:01:26.317Z,98850.84
2022-08-07T15:04:09.330Z,98852.47
2022-08-07T15:06:38.329Z,98855.13
2022-08-07T15:11:54.323Z,98845.25
2022-08-07T15:14:30.563Z,98840.78
2022-08-07T15:17:00.668Z,98840.78
2022-08-07T15:20:30.292Z,98830.03
2022-08-07T15:22:31.079Z,98842.25
2022-08-07T15:25:14.460Z,98838.63
2022-08-07T15:30:32.805Z,98833.16
2022-08-07T15:33:03.869Z,98833.00
2022-08-07T15:36:01.843Z,98833.84
2022-08-07T15:38:30.787Z,98830.03
2022-08-07T15:41:23.748Z,98829.06
2022-08-07T15:43:56.318Z,98829.72
2022-08-07T15:46:31.714Z,98822.78
2022-08-07T15:49:14.397Z,98827.06
2022-08-07T15:54:24.946Z,98820.78
2022-08-07T15:56:53.531Z,98816.19
2022-08-07T15:59:39.295Z,98815.19
2022-08-07T16:02:07.762Z,98814.22
2022-08-07T16:04:35.650Z,98819.31
2022-08-07T16:07:04.816Z,98808.94
2022-08-07T16:09:41.156Z,98804.47
2022-08-07T16:12:12.027Z,98809.56
2022-08-07T16:14:39.459Z,98808.75
2022-08-07T16:17:15.150Z,98799.00
2022-08-07T16:19:59.298Z,98794.53
2022-08-07T16:22:33.806Z,98800.81
2022-08-07T16:25:04.763Z,98800.81
2022-08-07T16:27:40.278Z,98799.00
2022-08-07T16:30:30.946Z,98792.72
2022-08-07T16:32:55.149Z,98790.06
2022-08-07T16:35:59.394Z,98793.56
2022-08-07T16:38:11.507Z,98790.94
2022-08-07T16:40:57.366Z,98793.56
2022-08-07T16:44:06.333Z,98795.34
2022-08-07T16:47:04.638Z,98796.34
2022-08-07T16:50:28.843Z,98792.91
2022-08-07T16:52:02.050Z,98791.06
2022-08-07T16:54:34.636Z,98787.63
2022-08-07T16:57:03.263Z,98792.91
2022-08-07T16:59:46.073Z,98783.34
2022-08-07T17:02:14.247Z,98786.78
2022-08-07T17:05:01.263Z,98787.78
2022-08-07T17:07:55.071Z,98790.44
2022-08-07T17:10:32.805Z,98787.78
2022-08-07T17:13:00.994Z,98795.06
2022-08-07T17:15:44.210Z,98787.13
2022-08-07T17:18:16.342Z,98785.50
2022-08-07T17:20:46.718Z,98797.88
2022-08-07T17:23:13.873Z,98797.03
2022-08-07T17:25:47.506Z,98798.84
2022-08-07T17:28:19.530Z,98799.84
2022-08-07T17:30:57.824Z,98796.38
2022-08-07T17:34:08.892Z,98802.66
2022-08-07T17:36:13.550Z,98800.03
2022-08-07T17:38:50.198Z,98802.00
2022-08-07T17:42:01.663Z,98796.88
2022-08-07T17:44:06.614Z,98805.59
2022-08-07T17:46:40.303Z,98800.47
2022-08-07T17:49:09.019Z,98791.75
2022-08-07T17:52:00.961Z,98806.75
2022-08-07T17:54:29.422Z,98805.94
2022-08-07T17:57:18.891Z,98811.22
2022-08-07T17:59:46.558Z,98805.13
2022-08-07T18:02:17.701Z,98811.41
2022-08-07T18:04:50.536Z,98808.91
2022-08-07T18:07:20.942Z,98808.91
2022-08-07T18:10:06.078Z,98808.28
2022-08-07T18:12:37.510Z,98810.91
2022-08-07T18:15:06.065Z,98814.53
2022-08-07T18:18:47.225Z,98819.81
2022-08-07T18:21:06.523Z,98817.34
2022-08-07T18:23:42.335Z,98823.44
2022-08-07T18:26:01.007Z,98821.94
2022-08-07T18:28:35.295Z,98821.94
2022-08-07T18:31:03.286Z,98826.41
2022-08-07T18:33:30.387Z,98828.22
2022-08-07T18:35:57.530Z,98823.94
2022-08-07T18:38:55.357Z,98829.22
2022-08-07T18:41:17.229Z,98828.41
2022-08-07T18:43:49.312Z,98832.06
2022-08-07T18:46:21.948Z,98840.94
2022-08-07T18:50:05.463Z,98838.47
2022-08-07T18:52:34.251Z,98832.38
2022-08-07T18:54:31.461Z,98839.63
2022-08-07T18:57:29.883Z,98839.81
2022-08-07T18:59:59.327Z,98838.13
2022-08-07T19:02:36.647Z,98846.06
2022-08-07T19:05:14.897Z,98846.22
2022-08-07T19:07:52.040Z,98848.88
2022-08-07T19:10:31.604Z,98852.50
2022-08-07T19:13:09.880Z,98847.22
2022-08-07T19:16:05.877Z,98857.94
2022-08-07T19:18:34.040Z,98865.03
2022-08-07T19:21:10.099Z,98866.03
2022-08-07T19:23:59.339Z,98877.59
2022-08-07T19:26:29.307Z,98877.59
2022-08-07T19:30:57.312Z,98887.31
2022-08-07T19:32:07.896Z,98897.19
2022-08-07T19:34:36.252Z,98891.94
2022-08-07T19:37:09.957Z,98899.03
2022-08-07T19:39:57.949Z,98897.38
2022-08-07T19:42:30.343Z,98909.72
2022-08-07T19:44:58.846Z,98906.25
2022-08-07T19:47:28.006Z,98909.09
2022-08-07T19:50:41.250Z,98912.72
2022-08-07T19:52:58.638Z,98912.72
2022-08-07T19:55:26.435Z,98912.88
2022-08-07T19:58:14.165Z,98923.41
2022-08-07T20:00:55.365Z,98915.69
2022-08-07T20:03:34.155Z,98916.66
2022-08-07T20:06:06.064Z,98920.28
2022-08-07T20:08:34.223Z,98917.63
2022-08-07T20:11:03.648Z,98917.00
2022-08-07T20:13:36.901Z,98922.28
2022-08-07T20:16:22.386Z,98914.50
2022-08-07T20:18:57.010Z,98912.84
2022-08-07T20:21:25.135Z,98918.13
2022-08-07T20:23:57.858Z,98921.78
2022-08-07T20:26:32.147Z,98917.50
2022-08-07T20:29:10.342Z,98915.81
2022-08-07T20:31:39.145Z,98915.16
2022-08-07T20:34:07.117Z,98919.63
2022-08-07T20:36:34.199Z,98914.34
2022-08-07T20:39:06.096Z,98919.78
2022-08-07T20:41:48.331Z,98924.22
2022-08-07T20:44:27.674Z,98920.78
2022-08-07T20:47:05.923Z,98927.03
2022-08-07T20:49:58.886Z,98926.22
2022-08-07T20:52:24.558Z,98928.00
2022-08-07T20:55:12.249Z,98930.81
2022-08-07T20:57:39.368Z,98923.91
2022-08-07T21:00:17.107Z,98928.34
2022-08-07T21:02:59.860Z,98928.50
2022-08-07T21:05:52.897Z,98928.50
2022-08-07T21:08:19.878Z,98926.03
2022-08-07T21:11:01.161Z,98925.22
2022-08-07T21:13:57.189Z,98927.84
2022-08-07T21:16:16.752Z,98928.81
2022-08-07T21:18:50.355Z,98928.00
2022-08-07T21:21:17.754Z,98931.63
2022-08-07T21:23:50.070Z,98932.59
2022-08-07T21:26:20.477Z,98936.19
2022-08-07T21:28:50.892Z,98930.09
2022-08-07T21:31:31.254Z,98937.19
2022-08-07T21:34:05.310Z,98935.53
2022-08-07T21:36:33.968Z,98939.19
2022-08-07T21:39:01.076Z,98937.50
2022-08-07T21:41:28.142Z,98936.84
2022-08-07T21:44:05.542Z,98932.56
2022-08-07T21:46:33.232Z,98936.03
2022-08-07T21:49:00.641Z,98939.81
2022-08-07T21:51:27.707Z,98938.97
2022-08-07T21:53:59.363Z,98937.34
2022-08-07T21:56:36.558Z,98937.47
2022-08-07T21:59:07.604Z,98946.38
2022-08-07T22:02:11.361Z,98948.19
2022-08-07T22:04:21.723Z,98948.34
2022-08-07T22:06:51.979Z,98947.53
2022-08-07T22:09:25.370Z,98949.34
2022-08-07T22:12:07.194Z,98952.16
2022-08-07T22:14:36.260Z,98946.06
2022-08-07T22:17:04.102Z,98954.09
2022-08-07T22:19:31.320Z,98958.56
2022-08-07T22:22:04.984Z,98962.00
2022-08-07T22:24:45.106Z,98955.25
2022-08-07T22:27:12.148Z,98957.88
2022-08-07T22:29:49.489Z,98954.41
2022-08-07T22:32:20.275Z,98957.88
2022-08-07T22:34:52.896Z,98956.22
2022-08-07T22:37:20.311Z,98961.69
2022-08-07T22:39:52.858Z,98964.31
2022-08-07T22:42:25.942Z,98963.50
2022-08-07T22:44:58.279Z,98973.19
2022-08-07T22:47:26.652Z,98969.72
2022-08-07T22:49:55.106Z,98973.34
2022-08-07T22:52:37.818Z,98976.97
2022-08-07T22:55:17.423Z,98974.34
2022-08-07T22:57:50.738Z,98984.91
2022-08-07T23:00:17.807Z,98986.72
2022-08-07T23:02:44.887Z,98985.03
2022-08-07T23:06:09.606Z,98983.38
2022-08-07T23:07:59.019Z,98983.56
2022-08-07T23:10:37.403Z,98988.84
2022-08-07T23:13:08.127Z,98988.00
2022-08-07T23:16:07.350Z,98990.78
2022-08-07T23:18:22.526Z,98989.97
2022-08-07T23:20:53.792Z,98994.41
2022-08-07T23:24:06.888Z,98988.31
2022-08-07T23:26:09.992Z,98985.69
2022-08-07T23:28:37.032Z,98996.38
2022-08-07T23:31:13.734Z,98987.63
2022-08-07T23:34:35.390Z,98992.09
2022-08-07T23:36:32.554Z,98990.44
2022-08-07T23:39:00.171Z,98994.06
2022-08-07T23:41:33.700Z,98992.41
2022-08-07T23:44:00.910Z,98993.38
2022-08-07T23:46:27.958Z,98986.47
2022-08-07T23:48:56.215Z,98992.56
2022-08-07T23:53:02.036Z,98996.19
2022-08-07T23:54:19.795Z,98997.16
2022-08-07T23:57:00.164Z,98988.44
