createdAt,value
2023-05-17T00:00:58.836Z,0.15
2023-05-17T00:07:02.289Z,0.15
2023-05-17T00:10:04.108Z,0.20
2023-05-17T00:13:05.695Z,0.20
2023-05-17T00:16:07.795Z,0.30
2023-05-17T00:19:11.723Z,0.20
2023-05-17T00:22:16.861Z,0.25
2023-05-17T00:25:18.289Z,0.20
2023-05-17T00:31:21.029Z,0.20
2023-05-17T00:37:26.197Z,0.20
2023-05-17T00:40:27.702Z,0.20
2023-05-17T00:43:30.184Z,0.20
2023-05-17T00:46:33.021Z,0.20
2023-05-17T00:49:37.804Z,0.40
2023-05-17T00:52:40.202Z,0.20
2023-05-17T00:55:42.954Z,0.28
2023-05-17T00:58:45.243Z,0.20
2023-05-17T01:01:47.719Z,0.20
2023-05-17T01:04:49.514Z,0.20
2023-05-17T01:07:51.530Z,0.20
2023-05-17T01:11:06.515Z,0.20
2023-05-17T01:14:18.424Z,0.20
2023-05-17T01:17:28.765Z,0.20
2023-05-17T01:20:37.398Z,0.20
2023-05-17T01:23:55.246Z,0.17
2023-05-17T01:26:59.978Z,0.20
2023-05-17T01:30:02.491Z,0.30
2023-05-17T01:33:05.126Z,0.30
2023-05-17T01:36:07.344Z,0.20
2023-05-17T01:39:10.306Z,0.10
2023-05-17T01:42:18.473Z,0.22
2023-05-17T01:45:23.937Z,0.20
2023-05-17T01:48:33.715Z,0.20
2023-05-17T01:51:44.639Z,0.22
2023-05-17T01:54:50.896Z,0.20
2023-05-17T01:57:55.287Z,0.20
2023-05-17T02:01:00.089Z,0.20
2023-05-17T02:04:01.864Z,0.10
2023-05-17T02:07:06.565Z,0.28
2023-05-17T02:13:12.092Z,0.20
2023-05-17T02:16:13.519Z,0.35
2023-05-17T02:19:15.188Z,0.10
2023-05-17T02:22:19.610Z,0.20
2023-05-17T02:25:21.137Z,0.20
2023-05-17T02:28:23.108Z,0.20
2023-05-17T02:31:25.948Z,0.40
2023-05-17T02:34:27.463Z,0.30
2023-05-17T02:37:30.286Z,0.20
2023-05-17T02:40:31.691Z,0.20
2023-05-17T02:46:37.598Z,0.30
2023-05-17T02:49:40.056Z,0.13
2023-05-17T02:52:41.563Z,0.13
2023-05-17T02:55:43.121Z,0.40
2023-05-17T02:58:45.111Z,0.20
2023-05-17T03:01:48.999Z,0.20
2023-05-17T03:04:51.875Z,0.28
2023-05-17T03:07:53.626Z,0.20
2023-05-17T03:13:57.005Z,0.10
2023-05-17T03:17:01.468Z,0.30
2023-05-17T03:20:03.838Z,0.20
2023-05-17T03:23:06.113Z,0.30
2023-05-17T03:26:11.662Z,0.30
2023-05-17T03:29:20.321Z,0.30
2023-05-17T03:32:26.334Z,0.15
2023-05-17T03:35:28.137Z,0.50
2023-05-17T03:38:30.966Z,0.20
2023-05-17T03:44:35.622Z,0.20
2023-05-17T03:47:39.188Z,0.22
2023-05-17T03:50:40.830Z,0.20
2023-05-17T03:53:42.741Z,0.10
2023-05-17T03:56:46.492Z,0.30
2023-05-17T03:59:51.679Z,0.30
2023-05-17T04:02:57.938Z,0.20
2023-05-17T04:06:05.410Z,0.10
2023-05-17T04:09:08.824Z,0.20
2023-05-17T04:12:10.304Z,0.17
2023-05-17T04:18:15.421Z,0.32
2023-05-17T04:21:17.016Z,0.30
2023-05-17T04:24:20.980Z,0.20
2023-05-17T04:27:23.080Z,0.22
2023-05-17T04:30:25.189Z,0.20
2023-05-17T04:33:26.734Z,0.30
2023-05-17T04:36:30.787Z,0.30
2023-05-17T04:39:35.662Z,0.20
2023-05-17T04:42:37.838Z,0.20
2023-05-17T04:45:43.913Z,0.38
2023-05-17T04:48:46.373Z,0.20
2023-05-17T04:51:48.202Z,0.20
2023-05-17T04:57:55.160Z,0.30
2023-05-17T05:00:57.373Z,0.43
2023-05-17T05:03:59.579Z,0.47
2023-05-17T05:07:03.570Z,0.40
2023-05-17T05:10:06.154Z,0.70
2023-05-17T05:13:09.201Z,0.85
2023-05-17T05:16:11.558Z,0.82
2023-05-17T05:19:13.314Z,0.90
2023-05-17T05:22:15.202Z,0.60
2023-05-17T05:25:17.096Z,1.10
2023-05-17T05:28:19.532Z,1.10
2023-05-17T05:31:21.537Z,0.90
2023-05-17T05:34:27.733Z,0.85
2023-05-17T05:37:29.843Z,0.98
2023-05-17T05:43:35.198Z,0.70
2023-05-17T05:46:37.327Z,0.50
2023-05-17T05:49:40.053Z,0.47
2023-05-17T05:55:43.073Z,0.28
2023-05-17T05:58:45.284Z,0.28
2023-05-17T06:01:47.914Z,0.40
2023-05-17T06:04:51.318Z,0.17
2023-05-17T06:07:52.714Z,0.30
2023-05-17T06:13:55.433Z,0.30
2023-05-17T06:23:01.049Z,0.30
2023-05-17T06:26:02.814Z,0.45
2023-05-17T06:29:04.300Z,0.30
2023-05-17T06:35:09.272Z,0.50
2023-05-17T06:38:10.934Z,0.40
2023-05-17T06:41:12.513Z,0.30
2023-05-17T06:44:14.109Z,0.30
2023-05-17T06:47:17.635Z,0.20
2023-05-17T06:50:19.209Z,0.20
2023-05-17T06:56:22.268Z,0.20
2023-05-17T06:59:23.720Z,0.30
2023-05-17T07:05:28.661Z,0.20
2023-05-17T07:08:30.380Z,0.30
2023-05-17T07:14:33.579Z,0.25
2023-05-17T07:17:36.245Z,0.20
2023-05-17T07:20:37.892Z,0.32
2023-05-17T07:23:39.368Z,0.30
2023-05-17T07:31:33.264Z,0.30
2023-05-17T07:34:34.917Z,0.68
2023-05-17T07:37:36.502Z,0.60
2023-05-17T07:40:37.922Z,0.65
2023-05-17T07:46:43.497Z,0.40
2023-05-17T07:49:45.088Z,0.63
2023-05-17T07:52:46.530Z,0.35
2023-05-17T07:58:52.142Z,0.38
2023-05-17T08:01:54.406Z,0.50
2023-05-17T08:04:56.091Z,0.40
2023-05-17T08:07:59.373Z,0.40
2023-05-17T08:11:01.117Z,0.98
2023-05-17T08:14:02.775Z,0.75
2023-05-17T08:17:05.204Z,1.20
2023-05-17T08:20:07.731Z,0.75
2023-05-17T08:23:09.184Z,0.55
2023-05-17T08:26:12.189Z,0.40
2023-05-17T08:29:13.671Z,0.80
2023-05-17T08:35:17.106Z,0.50
2023-05-17T08:41:22.484Z,0.45
2023-05-17T08:44:26.630Z,1.40
2023-05-17T08:47:33.431Z,0.70
2023-05-17T08:50:35.093Z,0.40
2023-05-17T08:53:36.666Z,0.68
2023-05-17T08:56:42.037Z,0.50
2023-05-17T08:59:45.885Z,0.63
2023-05-17T09:02:48.803Z,0.70
2023-05-17T09:05:52.040Z,0.60
2023-05-17T09:08:54.148Z,0.50
2023-05-17T09:11:55.648Z,0.50
2023-05-17T09:15:13.149Z,0.43
2023-05-17T09:18:18.610Z,0.50
2023-05-17T09:21:22.160Z,0.70
2023-05-17T09:24:28.408Z,0.65
2023-05-17T09:27:31.303Z,0.50
2023-05-17T09:30:37.230Z,0.73
2023-05-17T09:33:46.046Z,0.50
2023-05-17T09:36:47.640Z,0.50
2023-05-17T09:39:49.058Z,0.50
2023-05-17T09:45:56.327Z,0.70
2023-05-17T09:49:01.401Z,0.70
2023-05-17T09:52:08.045Z,0.75
2023-05-17T09:55:10.958Z,0.60
2023-05-17T09:58:13.992Z,0.70
2023-05-17T10:01:16.432Z,0.60
2023-05-17T10:04:22.466Z,0.57
2023-05-17T10:07:25.670Z,0.70
2023-05-17T10:10:27.276Z,1.10
2023-05-17T10:13:33.744Z,0.77
2023-05-17T10:16:37.034Z,0.80
2023-05-17T10:19:39.447Z,0.90
2023-05-17T10:22:42.071Z,0.80
2023-05-17T10:25:44.729Z,0.82
2023-05-17T10:28:50.174Z,1.00
2023-05-17T10:31:51.994Z,0.70
2023-05-17T10:35:09.376Z,0.80
2023-05-17T10:38:12.812Z,0.85
2023-05-17T10:41:16.750Z,0.90
2023-05-17T10:44:20.265Z,0.90
2023-05-17T10:47:30.940Z,0.85
2023-05-17T10:50:36.610Z,1.02
2023-05-17T10:54:07.852Z,1.00
2023-05-17T10:57:19.379Z,0.93
2023-05-17T11:03:30.506Z,0.85
2023-05-17T11:06:38.654Z,0.98
2023-05-17T11:09:40.597Z,1.00
2023-05-17T11:12:43.833Z,0.88
2023-05-17T11:16:01.905Z,0.93
2023-05-17T11:19:08.553Z,0.73
2023-05-17T11:22:11.442Z,1.05
2023-05-17T11:25:15.723Z,0.88
2023-05-17T11:28:18.826Z,0.90
2023-05-17T11:31:30.630Z,0.60
2023-05-17T11:34:33.579Z,0.60
2023-05-17T11:37:36.611Z,0.57
2023-05-17T11:40:41.044Z,0.60
2023-05-17T11:43:47.548Z,0.50
2023-05-17T11:46:50.537Z,0.82
2023-05-17T11:49:56.218Z,0.60
2023-05-17T11:52:59.580Z,0.57
2023-05-17T11:56:03.536Z,1.08
2023-05-17T11:59:07.017Z,1.23
2023-05-17T12:02:09.186Z,1.45
2023-05-17T12:05:12.880Z,1.80
2023-05-17T12:08:17.047Z,1.10
2023-05-17T12:11:18.573Z,1.25
2023-05-17T12:14:21.342Z,1.30
2023-05-17T12:17:30.227Z,1.00
2023-05-17T12:20:34.478Z,1.02
2023-05-17T12:23:38.980Z,0.70
2023-05-17T12:26:45.457Z,0.70
2023-05-17T12:29:46.986Z,1.20
2023-05-17T12:32:50.507Z,0.90
2023-05-17T12:35:52.742Z,0.70
2023-05-17T12:38:56.202Z,0.80
2023-05-17T12:41:58.133Z,1.05
2023-05-17T12:44:59.910Z,0.90
2023-05-17T12:48:01.459Z,1.00
2023-05-17T12:51:07.328Z,1.20
2023-05-17T12:54:09.866Z,1.20
2023-05-17T12:57:14.288Z,0.77
2023-05-17T13:00:19.235Z,1.10
2023-05-17T13:03:20.863Z,0.93
2023-05-17T13:06:22.458Z,0.80
2023-05-17T13:09:27.099Z,0.75
2023-05-17T13:12:28.509Z,1.30
2023-05-17T13:18:47.125Z,1.30
2023-05-17T13:21:48.602Z,1.05
2023-05-17T13:24:50.751Z,0.85
2023-05-17T13:27:54.528Z,0.70
2023-05-17T13:30:56.108Z,1.15
2023-05-17T13:33:58.882Z,1.10
2023-05-17T13:37:00.945Z,1.00
2023-05-17T13:40:03.790Z,0.98
2023-05-17T13:43:06.077Z,1.35
2023-05-17T13:46:08.728Z,0.93
2023-05-17T13:49:10.270Z,0.90
2023-05-17T13:52:12.534Z,1.38
2023-05-17T13:55:14.546Z,1.50
2023-05-17T13:58:17.105Z,1.48
2023-05-17T14:01:18.746Z,1.48
2023-05-17T14:04:20.665Z,0.95
2023-05-17T14:07:22.716Z,0.90
2023-05-17T14:10:25.027Z,1.40
2023-05-17T14:13:26.626Z,1.60
2023-05-17T14:16:29.607Z,1.60
2023-05-17T14:19:34.315Z,1.75
2023-05-17T14:22:35.824Z,1.58
2023-05-17T14:25:37.948Z,1.40
2023-05-17T14:28:39.379Z,1.50
2023-05-17T14:31:40.893Z,1.40
2023-05-17T14:34:42.275Z,1.35
2023-05-17T14:40:45.819Z,1.50
2023-05-17T14:43:49.180Z,1.17
2023-05-17T14:46:50.610Z,1.30
2023-05-17T14:49:54.920Z,1.40
2023-05-17T14:52:56.373Z,1.30
2023-05-17T14:55:58.437Z,1.25
2023-05-17T14:59:00.340Z,1.25
2023-05-17T15:02:01.906Z,1.00
2023-05-17T15:05:03.856Z,1.00
2023-05-17T15:08:07.592Z,0.80
2023-05-17T15:11:10.166Z,1.00
2023-05-17T15:14:11.846Z,0.90
2023-05-17T15:17:13.480Z,1.10
2023-05-17T15:20:15.121Z,1.30
2023-05-17T15:23:16.550Z,1.20
2023-05-17T15:26:21.273Z,1.20
2023-05-17T15:29:22.720Z,1.40
2023-05-17T15:32:24.282Z,1.30
2023-05-17T15:35:26.331Z,1.05
2023-05-17T15:38:27.910Z,0.90
2023-05-17T15:41:31.199Z,0.60
2023-05-17T15:44:33.324Z,0.70
2023-05-17T15:47:43.285Z,0.50
2023-05-17T15:50:45.186Z,0.50
2023-05-17T15:56:51.349Z,0.60
2023-05-17T15:59:54.438Z,0.50
2023-05-17T16:02:57.049Z,0.60
2023-05-17T16:05:58.606Z,0.65
2023-05-17T16:09:02.894Z,0.40
2023-05-17T16:12:05.432Z,0.47
2023-05-17T16:15:08.527Z,0.52
2023-05-17T16:18:10.265Z,0.47
2023-05-17T16:21:12.736Z,0.50
2023-05-17T16:24:14.505Z,0.40
2023-05-17T16:27:19.467Z,0.52
2023-05-17T16:30:20.954Z,0.50
2023-05-17T16:33:25.686Z,0.50
2023-05-17T16:36:30.362Z,0.50
2023-05-17T16:39:32.409Z,0.57
2023-05-17T16:42:34.516Z,0.70
2023-05-17T16:45:36.074Z,0.50
2023-05-17T16:48:37.466Z,0.55
2023-05-17T16:51:38.905Z,0.50
2023-05-17T16:54:40.446Z,0.60
2023-05-17T16:57:42.980Z,0.60
2023-05-17T17:00:44.579Z,0.50
2023-05-17T17:03:46.455Z,0.40
2023-05-17T17:06:48.022Z,0.60
2023-05-17T17:09:49.580Z,0.50
2023-05-17T17:12:51.673Z,0.70
2023-05-17T17:15:53.835Z,0.47
2023-05-17T17:18:55.487Z,0.50
2023-05-17T17:21:59.983Z,0.57
2023-05-17T17:25:01.478Z,0.50
2023-05-17T17:28:05.870Z,0.65
2023-05-17T17:31:07.418Z,0.60
2023-05-17T17:34:08.842Z,0.63
2023-05-17T17:37:13.054Z,0.45
2023-05-17T17:40:14.609Z,0.75
2023-05-17T17:43:16.710Z,0.40
2023-05-17T17:46:18.797Z,0.47
2023-05-17T17:49:20.286Z,0.60
2023-05-17T17:52:23.290Z,0.50
2023-05-17T17:55:25.363Z,0.57
2023-05-17T17:58:27.370Z,0.73
2023-05-17T18:01:31.549Z,0.60
2023-05-17T18:04:33.039Z,0.60
2023-05-17T18:07:34.772Z,0.50
2023-05-17T18:10:36.266Z,0.60
2023-05-17T18:13:40.526Z,0.40
2023-05-17T18:16:41.943Z,0.52
2023-05-17T18:19:43.366Z,0.70
2023-05-17T18:22:45.109Z,0.50
2023-05-17T18:25:48.242Z,0.65
2023-05-17T18:28:53.110Z,0.50
2023-05-17T18:31:54.940Z,0.50
2023-05-17T18:34:56.348Z,0.65
2023-05-17T18:37:58.931Z,0.85
2023-05-17T18:41:00.489Z,0.63
2023-05-17T18:44:02.597Z,0.57
2023-05-17T18:47:04.549Z,0.57
2023-05-17T18:50:06.815Z,0.50
2023-05-17T18:53:09.524Z,0.60
2023-05-17T18:56:11.784Z,0.60
2023-05-17T18:59:18.232Z,0.57
2023-05-17T19:02:19.763Z,0.70
2023-05-17T19:05:21.252Z,0.65
2023-05-17T19:08:22.662Z,0.70
2023-05-17T19:11:24.221Z,0.57
2023-05-17T19:14:27.936Z,0.70
2023-05-17T19:17:29.621Z,0.85
2023-05-17T19:20:32.037Z,0.73
2023-05-17T19:23:35.201Z,0.63
2023-05-17T19:26:39.446Z,0.60
2023-05-17T19:29:48.263Z,0.88
2023-05-17T19:32:49.882Z,0.65
2023-05-17T19:35:52.693Z,0.60
2023-05-17T19:38:54.107Z,0.60
2023-05-17T19:41:58.287Z,0.85
2023-05-17T19:45:00.863Z,0.60
2023-05-17T19:48:04.355Z,0.60
2023-05-17T19:51:05.874Z,0.73
2023-05-17T19:54:08.632Z,0.70
2023-05-17T19:57:10.045Z,0.80
2023-05-17T20:00:15.207Z,0.55
2023-05-17T20:03:16.702Z,0.90
2023-05-17T20:06:18.189Z,0.80
2023-05-17T20:09:19.829Z,0.60
2023-05-17T20:12:25.692Z,0.60
2023-05-17T20:15:27.786Z,0.70
2023-05-17T20:18:29.634Z,0.60
2023-05-17T20:21:31.063Z,0.63
2023-05-17T20:24:34.026Z,0.68
2023-05-17T20:27:35.407Z,0.82
2023-05-17T20:33:40.574Z,0.70
2023-05-17T20:36:42.101Z,0.60
2023-05-17T20:39:43.517Z,0.70
2023-05-17T20:42:45.514Z,0.68
2023-05-17T20:45:49.059Z,0.80
2023-05-17T20:48:52.843Z,0.85
2023-05-17T20:52:01.178Z,0.70
2023-05-17T20:55:02.987Z,0.68
2023-05-17T20:58:07.019Z,0.88
2023-05-17T21:04:13.046Z,0.70
2023-05-17T21:07:16.606Z,0.73
2023-05-17T21:10:18.177Z,1.00
2023-05-17T21:13:20.828Z,0.65
2023-05-17T21:16:22.970Z,0.80
2023-05-17T21:19:24.578Z,0.80
2023-05-17T21:22:27.524Z,0.70
2023-05-17T21:25:29.495Z,0.80
2023-05-17T21:28:31.860Z,0.90
2023-05-17T21:31:34.016Z,0.88
2023-05-17T21:34:39.096Z,0.68
2023-05-17T21:37:41.336Z,0.73
2023-05-17T21:40:44.173Z,0.80
2023-05-17T21:43:46.674Z,0.80
2023-05-17T21:46:50.096Z,0.90
2023-05-17T21:49:51.591Z,0.90
2023-05-17T21:52:53.020Z,0.80
2023-05-17T21:59:04.356Z,0.90
2023-05-17T22:02:07.853Z,0.82
2023-05-17T22:05:09.575Z,0.82
2023-05-17T22:08:11.056Z,0.80
2023-05-17T22:14:13.991Z,0.68
2023-05-17T22:17:16.106Z,0.80
2023-05-17T22:20:18.767Z,0.93
2023-05-17T22:23:20.347Z,0.90
2023-05-17T22:26:24.251Z,0.80
2023-05-17T22:29:25.863Z,0.82
2023-05-17T22:32:28.062Z,0.63
2023-05-17T22:35:29.482Z,0.80
2023-05-17T22:38:30.910Z,0.63
2023-05-17T22:44:36.551Z,0.80
2023-05-17T22:47:38.699Z,0.80
2023-05-17T22:50:40.407Z,1.05
2023-05-17T22:53:41.837Z,0.90
2023-05-17T22:59:44.644Z,0.90
2023-05-17T23:06:01.151Z,0.80
2023-05-17T23:09:04.333Z,0.73
2023-05-17T23:12:06.451Z,0.70
2023-05-17T23:15:09.631Z,0.98
2023-05-17T23:18:11.870Z,0.80
2023-05-17T23:21:13.464Z,0.95
2023-05-17T23:24:16.859Z,0.88
2023-05-17T23:27:18.488Z,0.77
2023-05-17T23:30:22.858Z,1.25
2023-05-17T23:33:25.322Z,0.70
2023-05-17T23:36:26.787Z,0.93
2023-05-17T23:39:29.769Z,0.85
2023-05-17T23:42:31.486Z,0.90
2023-05-17T23:45:33.094Z,0.98
2023-05-17T23:48:37.741Z,0.73
2023-05-17T23:51:39.239Z,0.70
2023-05-17T23:54:42.110Z,0.95
