createdAt,value
2018-07-16T00:04:34.323Z,6.33
2018-07-16T00:14:35.638Z,6.90
2018-07-16T00:24:36.845Z,9.30
2018-07-16T00:34:38.101Z,7.13
2018-07-16T00:44:39.355Z,7.23
2018-07-16T00:54:40.613Z,8.17
2018-07-16T01:04:42.022Z,6.73
2018-07-16T01:14:43.254Z,8.33
2018-07-16T01:24:45.701Z,8.97
2018-07-16T01:34:46.992Z,10.00
2018-07-16T01:44:48.229Z,8.83
2018-07-16T01:54:49.510Z,9.47
2018-07-16T02:04:50.762Z,10.53
2018-07-16T02:14:52.766Z,10.50
2018-07-16T02:35:01.838Z,9.47
2018-07-16T02:45:03.069Z,10.53
2018-07-16T02:55:04.331Z,10.10
2018-07-16T03:05:05.557Z,11.77
2018-07-16T03:15:06.832Z,10.77
2018-07-16T03:25:08.583Z,9.97
2018-07-16T03:35:09.841Z,12.73
2018-07-16T03:45:11.110Z,9.73
2018-07-16T03:55:12.540Z,10.33
2018-07-16T04:05:13.796Z,10.10
2018-07-16T04:15:15.052Z,9.83
2018-07-16T04:25:16.498Z,11.70
2018-07-16T04:35:17.912Z,7.90
2018-07-16T04:45:19.190Z,11.20
2018-07-16T04:55:20.455Z,9.07
2018-07-16T05:05:22.750Z,9.60
2018-07-16T05:15:24.182Z,11.53
2018-07-16T05:25:25.452Z,10.37
2018-07-16T05:35:26.718Z,12.20
2018-07-16T05:45:27.993Z,11.83
2018-07-16T05:55:29.258Z,10.83
2018-07-16T06:05:30.540Z,12.83
2018-07-16T06:15:31.802Z,14.00
2018-07-16T06:25:33.051Z,9.73
2018-07-16T06:35:35.106Z,10.43
2018-07-16T06:45:36.374Z,14.77
2018-07-16T06:55:38.411Z,11.50
2018-07-16T07:05:39.707Z,13.63
2018-07-16T07:15:41.266Z,12.07
2018-07-16T07:25:43.297Z,9.40
2018-07-16T07:35:44.792Z,9.32
2018-07-16T07:45:45.988Z,8.45
2018-07-16T07:55:48.163Z,8.10
2018-07-16T08:05:49.294Z,8.77
2018-07-16T08:15:51.343Z,8.35
2018-07-16T08:25:52.643Z,6.85
2018-07-16T08:35:53.926Z,6.40
2018-07-16T08:45:55.215Z,8.40
2018-07-16T08:55:56.474Z,5.22
2018-07-16T09:05:57.731Z,5.22
2018-07-16T09:15:58.999Z,6.72
2018-07-16T09:26:00.274Z,4.82
2018-07-16T09:36:01.703Z,5.22
2018-07-16T09:46:02.980Z,5.35
2018-07-16T09:56:05.178Z,5.45
2018-07-16T10:06:06.594Z,5.03
2018-07-16T10:16:08.639Z,6.10
2018-07-16T10:26:09.927Z,5.53
2018-07-16T10:36:11.210Z,5.97
2018-07-16T10:46:12.476Z,5.00
2018-07-16T10:56:13.738Z,5.28
2018-07-16T11:06:15.016Z,5.07
2018-07-16T11:16:16.269Z,5.35
2018-07-16T11:26:17.551Z,6.05
2018-07-16T11:36:18.806Z,6.05
2018-07-16T11:46:20.084Z,6.12
2018-07-16T11:56:21.366Z,6.55
2018-07-16T12:06:22.674Z,5.82
2018-07-16T12:16:23.955Z,6.07
2018-07-16T12:26:25.312Z,6.45
2018-07-16T12:36:26.560Z,6.15
2018-07-16T12:46:27.825Z,3.97
2018-07-16T12:56:29.862Z,6.15
2018-07-16T13:06:31.314Z,5.37
2018-07-16T13:16:32.587Z,5.25
2018-07-16T13:26:34.029Z,6.62
2018-07-16T13:36:36.075Z,5.72
2018-07-16T13:46:37.545Z,5.70
2018-07-16T13:56:39.605Z,5.60
2018-07-16T14:06:40.882Z,5.20
2018-07-16T14:16:42.302Z,6.25
2018-07-16T14:26:43.578Z,5.37
2018-07-16T14:36:44.862Z,7.30
2018-07-16T14:46:47.055Z,10.47
2018-07-16T14:56:48.448Z,6.40
2018-07-16T15:06:49.722Z,7.67
2018-07-16T15:16:51.790Z,7.27
2018-07-16T15:26:53.030Z,7.33
2018-07-16T15:36:54.278Z,7.57
2018-07-16T15:46:55.533Z,7.07
2018-07-16T15:56:56.783Z,6.57
2018-07-16T16:06:58.034Z,11.67
2018-07-16T16:16:59.418Z,7.30
2018-07-16T16:27:00.671Z,11.43
2018-07-16T16:37:02.142Z,8.00
2018-07-16T16:47:04.155Z,6.87
2018-07-16T16:57:06.151Z,7.23
2018-07-16T17:07:07.396Z,7.70
2018-07-16T17:17:08.769Z,6.90
2018-07-16T17:27:10.030Z,7.37
2018-07-16T17:37:11.374Z,9.67
2018-07-16T17:47:12.645Z,7.13
2018-07-16T17:57:14.659Z,7.10
2018-07-16T18:07:15.910Z,7.37
2018-07-16T18:17:18.167Z,7.20
2018-07-16T18:27:19.409Z,8.50
2018-07-16T18:37:20.662Z,7.37
2018-07-16T18:47:22.663Z,7.33
2018-07-16T18:57:23.894Z,7.77
2018-07-16T19:07:25.134Z,6.57
2018-07-16T19:17:26.384Z,6.63
2018-07-16T19:27:27.659Z,7.00
2018-07-16T19:37:29.739Z,6.97
2018-07-16T19:47:30.999Z,7.63
2018-07-16T19:57:32.253Z,7.97
2018-07-16T20:07:33.646Z,8.77
2018-07-16T20:17:34.896Z,10.30
2018-07-16T20:27:39.662Z,9.83
2018-07-16T20:37:40.906Z,10.00
2018-07-16T20:47:42.206Z,9.77
2018-07-16T20:57:43.459Z,10.33
2018-07-16T21:07:44.694Z,9.90
2018-07-16T21:17:46.113Z,10.47
2018-07-16T21:27:48.119Z,9.83
2018-07-16T21:37:49.354Z,8.87
