createdAt,value
2017-11-06T00:01:28.751Z,6.00
2017-11-06T00:03:55.672Z,6.10
2017-11-06T00:06:21.849Z,6.10
2017-11-06T00:08:48.059Z,6.10
2017-11-06T00:11:14.357Z,6.10
2017-11-06T00:13:40.569Z,6.10
2017-11-06T00:16:06.780Z,6.10
2017-11-06T00:18:33.023Z,6.00
2017-11-06T00:20:59.217Z,6.10
2017-11-06T00:23:25.419Z,6.10
2017-11-06T00:25:51.669Z,6.00
2017-11-06T00:28:17.914Z,6.00
2017-11-06T00:30:44.123Z,6.00
2017-11-06T00:33:10.366Z,6.00
2017-11-06T00:35:36.590Z,6.00
2017-11-06T00:38:02.814Z,6.00
2017-11-06T00:40:29.066Z,6.00
2017-11-06T00:42:55.270Z,6.00
2017-11-06T00:45:21.497Z,6.00
2017-11-06T00:47:47.696Z,6.00
2017-11-06T00:50:13.853Z,6.00
2017-11-06T00:52:40.045Z,6.00
2017-11-06T00:55:06.968Z,6.00
2017-11-06T00:57:33.889Z,6.10
2017-11-06T01:00:00.071Z,6.00
2017-11-06T01:02:26.267Z,6.10
2017-11-06T01:04:53.184Z,6.10
2017-11-06T01:07:19.363Z,6.00
2017-11-06T01:09:45.583Z,6.00
2017-11-06T01:12:12.547Z,6.00
2017-11-06T01:14:38.745Z,6.00
2017-11-06T01:17:05.753Z,6.00
2017-11-06T01:19:31.972Z,6.00
2017-11-06T01:21:58.927Z,6.00
2017-11-06T01:24:25.120Z,6.00
2017-11-06T01:26:51.315Z,6.00
2017-11-06T01:29:18.247Z,6.00
2017-11-06T01:31:45.167Z,6.00
2017-11-06T01:34:11.373Z,6.00
2017-11-06T01:36:37.572Z,6.00
2017-11-06T01:39:03.846Z,6.00
2017-11-06T01:41:30.039Z,6.00
2017-11-06T01:43:56.246Z,6.00
2017-11-06T01:46:22.452Z,6.00
2017-11-06T01:48:49.390Z,6.00
2017-11-06T01:51:15.612Z,6.00
2017-11-06T01:53:41.877Z,6.00
2017-11-06T01:56:08.081Z,6.00
2017-11-06T01:58:35.058Z,6.00
2017-11-06T02:01:01.280Z,6.00
2017-11-06T02:03:27.520Z,6.00
2017-11-06T02:05:53.712Z,6.00
2017-11-06T02:08:20.652Z,6.00
2017-11-06T02:10:47.700Z,6.00
2017-11-06T02:13:14.639Z,6.00
2017-11-06T02:15:41.604Z,6.00
2017-11-06T02:18:08.595Z,6.00
2017-11-06T02:20:34.810Z,6.00
2017-11-06T02:23:01.000Z,6.00
2017-11-06T02:25:27.987Z,5.90
2017-11-06T02:27:54.222Z,5.90
2017-11-06T02:30:20.461Z,5.90
2017-11-06T02:32:46.692Z,5.90
2017-11-06T02:35:12.919Z,5.90
2017-11-06T02:37:39.488Z,5.90
2017-11-06T02:40:06.465Z,5.90
2017-11-06T02:42:32.652Z,5.90
2017-11-06T02:44:59.642Z,5.90
2017-11-06T02:47:25.852Z,5.90
2017-11-06T02:49:52.030Z,5.90
2017-11-06T02:52:18.240Z,5.90
2017-11-06T02:54:44.445Z,5.90
2017-11-06T02:57:10.632Z,5.90
2017-11-06T02:59:37.571Z,5.90
2017-11-06T03:02:04.561Z,6.00
2017-11-06T03:04:30.728Z,5.90
2017-11-06T03:06:56.895Z,6.00
2017-11-06T03:09:23.096Z,5.90
2017-11-06T03:11:50.100Z,5.90
2017-11-06T03:14:16.293Z,5.90
2017-11-06T03:16:42.505Z,5.90
2017-11-06T03:19:08.704Z,5.90
2017-11-06T03:21:34.921Z,5.90
2017-11-06T03:24:01.115Z,5.90
2017-11-06T03:26:27.321Z,5.90
2017-11-06T03:28:54.284Z,5.90
2017-11-06T03:31:20.459Z,5.80
2017-11-06T03:33:46.627Z,5.80
2017-11-06T03:36:12.809Z,5.90
2017-11-06T03:38:39.004Z,5.90
2017-11-06T03:41:05.209Z,5.90
2017-11-06T03:43:31.405Z,5.90
2017-11-06T03:45:58.360Z,5.80
2017-11-06T03:48:25.268Z,5.90
2017-11-06T03:50:51.448Z,5.90
2017-11-06T03:53:17.632Z,5.80
2017-11-06T03:55:43.842Z,5.80
2017-11-06T03:58:10.049Z,5.80
2017-11-06T04:00:36.256Z,5.80
2017-11-06T04:03:02.468Z,5.80
2017-11-06T04:05:29.420Z,5.80
2017-11-06T04:07:55.640Z,5.70
2017-11-06T04:10:22.616Z,5.70
2017-11-06T04:12:48.859Z,5.70
2017-11-06T04:15:15.808Z,5.70
2017-11-06T04:17:41.992Z,5.70
2017-11-06T04:20:08.155Z,5.60
2017-11-06T04:22:34.341Z,5.60
2017-11-06T04:25:00.505Z,5.60
2017-11-06T04:27:26.703Z,5.60
2017-11-06T04:29:52.920Z,5.60
2017-11-06T04:32:19.876Z,5.60
2017-11-06T04:34:46.106Z,5.60
2017-11-06T04:37:12.337Z,5.60
2017-11-06T04:39:38.547Z,5.60
2017-11-06T04:42:04.797Z,5.50
2017-11-06T04:44:31.026Z,5.50
2017-11-06T04:46:57.224Z,5.50
2017-11-06T04:49:23.440Z,5.50
2017-11-06T04:51:50.407Z,5.50
2017-11-06T04:54:16.608Z,5.50
2017-11-06T04:56:43.561Z,5.50
2017-11-06T04:59:10.511Z,5.50
2017-11-06T05:01:37.613Z,5.50
2017-11-06T05:04:03.811Z,5.50
2017-11-06T05:06:30.015Z,5.50
2017-11-06T05:08:56.950Z,5.50
2017-11-06T05:11:23.865Z,5.50
2017-11-06T05:13:50.121Z,5.50
2017-11-06T05:16:17.053Z,5.50
2017-11-06T05:18:43.212Z,5.50
2017-11-06T05:21:09.429Z,5.50
2017-11-06T05:23:35.624Z,5.50
2017-11-06T05:26:01.906Z,5.40
2017-11-06T05:28:28.119Z,5.40
2017-11-06T05:30:54.315Z,5.40
2017-11-06T05:33:20.492Z,5.40
2017-11-06T05:35:46.732Z,5.40
2017-11-06T05:38:12.919Z,5.40
2017-11-06T05:40:39.102Z,5.40
2017-11-06T05:43:05.316Z,5.40
2017-11-06T05:45:31.619Z,5.40
2017-11-06T05:47:57.825Z,5.40
2017-11-06T05:50:24.765Z,5.40
2017-11-06T05:52:51.677Z,5.40
2017-11-06T05:55:17.866Z,5.40
2017-11-06T05:57:44.073Z,5.40
2017-11-06T06:00:10.301Z,5.40
2017-11-06T06:02:36.498Z,5.50
2017-11-06T06:05:02.712Z,5.50
2017-11-06T06:07:28.890Z,5.50
2017-11-06T06:09:55.083Z,5.50
2017-11-06T06:12:21.280Z,5.50
2017-11-06T06:14:47.542Z,5.50
2017-11-06T06:17:14.450Z,5.50
2017-11-06T06:19:40.663Z,5.50
2017-11-06T06:22:06.836Z,5.50
2017-11-06T06:24:33.774Z,5.50
2017-11-06T06:27:00.074Z,5.50
2017-11-06T06:29:26.285Z,5.50
2017-11-06T06:31:52.462Z,5.50
2017-11-06T06:34:19.399Z,5.50
2017-11-06T06:36:45.599Z,5.50
2017-11-06T06:39:11.797Z,5.50
2017-11-06T06:41:39.419Z,5.50
2017-11-06T06:44:06.353Z,5.60
2017-11-06T06:46:32.528Z,5.50
2017-11-06T06:48:58.784Z,5.60
2017-11-06T06:51:24.979Z,5.50
2017-11-06T06:53:51.176Z,5.50
2017-11-06T06:56:18.094Z,5.60
2017-11-06T06:58:44.291Z,5.60
2017-11-06T07:01:10.516Z,5.60
2017-11-06T07:03:37.499Z,5.50
2017-11-06T07:06:03.770Z,5.60
2017-11-06T07:08:30.099Z,5.60
2017-11-06T07:10:56.355Z,5.50
2017-11-06T07:13:22.566Z,5.60
2017-11-06T07:15:48.841Z,5.60
2017-11-06T07:18:15.105Z,5.60
2017-11-06T07:20:41.293Z,5.60
2017-11-06T07:23:07.479Z,5.60
2017-11-06T07:25:33.683Z,5.60
2017-11-06T07:27:59.863Z,5.60
2017-11-06T07:30:26.035Z,5.60
2017-11-06T07:32:52.227Z,5.70
2017-11-06T07:35:18.448Z,5.60
2017-11-06T07:37:44.624Z,5.70
2017-11-06T07:40:10.846Z,5.70
2017-11-06T07:42:37.787Z,5.70
2017-11-06T07:45:03.976Z,5.70
2017-11-06T07:47:30.197Z,5.70
2017-11-06T07:49:56.382Z,5.80
2017-11-06T07:52:22.557Z,5.80
2017-11-06T07:54:48.768Z,5.80
2017-11-06T07:57:14.955Z,5.80
2017-11-06T07:59:41.132Z,5.80
2017-11-06T08:02:07.336Z,5.80
2017-11-06T08:04:33.648Z,5.80
2017-11-06T08:06:59.840Z,5.80
2017-11-06T08:09:26.791Z,5.90
2017-11-06T08:11:53.717Z,5.80
2017-11-06T08:14:19.903Z,5.80
2017-11-06T08:16:46.122Z,5.80
2017-11-06T08:19:12.303Z,5.80
2017-11-06T08:21:38.483Z,5.80
2017-11-06T08:24:04.697Z,5.80
2017-11-06T08:26:30.907Z,5.80
2017-11-06T08:28:57.105Z,5.80
2017-11-06T08:31:24.054Z,5.90
2017-11-06T08:33:50.993Z,5.80
2017-11-06T08:36:17.189Z,5.80
2017-11-06T08:38:43.373Z,5.80
2017-11-06T08:41:09.566Z,5.80
2017-11-06T08:43:35.730Z,5.80
2017-11-06T08:46:01.916Z,5.80
2017-11-06T08:48:28.124Z,5.80
2017-11-06T08:50:54.292Z,5.80
2017-11-06T08:53:21.232Z,5.80
2017-11-06T08:55:48.142Z,5.80
2017-11-06T08:58:14.328Z,5.80
2017-11-06T09:00:40.568Z,5.80
2017-11-06T09:03:06.769Z,5.80
2017-11-06T09:05:33.692Z,5.80
2017-11-06T09:07:59.876Z,5.80
2017-11-06T09:10:26.095Z,5.80
2017-11-06T09:12:52.275Z,5.80
2017-11-06T09:15:19.235Z,5.80
2017-11-06T09:17:46.171Z,5.90
2017-11-06T09:20:13.087Z,5.90
2017-11-06T09:22:39.296Z,5.90
2017-11-06T09:25:05.493Z,5.90
2017-11-06T09:27:31.710Z,6.00
2017-11-06T09:29:57.980Z,6.00
2017-11-06T09:32:24.167Z,6.00
2017-11-06T09:34:50.412Z,6.00
2017-11-06T09:37:16.607Z,6.00
2017-11-06T09:39:43.535Z,6.00
2017-11-06T09:42:09.724Z,6.00
2017-11-06T09:44:35.960Z,6.10
2017-11-06T09:47:02.180Z,6.10
2017-11-06T09:49:28.389Z,6.10
2017-11-06T09:51:54.622Z,6.10
2017-11-06T09:54:20.796Z,6.00
2017-11-06T09:56:46.969Z,6.00
2017-11-06T09:59:13.191Z,6.00
2017-11-06T10:01:39.412Z,6.00
2017-11-06T10:04:05.656Z,6.00
2017-11-06T10:06:31.855Z,6.00
2017-11-06T10:08:58.063Z,6.00
2017-11-06T10:11:24.242Z,6.10
2017-11-06T10:13:50.509Z,6.00
2017-11-06T10:16:16.686Z,6.10
2017-11-06T10:18:42.937Z,6.10
2017-11-06T10:21:09.173Z,6.20
2017-11-06T10:23:35.355Z,6.20
2017-11-06T10:26:01.681Z,6.30
2017-11-06T10:28:27.892Z,6.30
2017-11-06T10:30:54.915Z,6.30
2017-11-06T10:33:21.138Z,6.30
2017-11-06T10:35:47.382Z,6.30
2017-11-06T10:38:13.611Z,6.20
2017-11-06T10:40:39.840Z,6.20
2017-11-06T10:43:06.080Z,6.20
2017-11-06T10:45:33.046Z,6.20
2017-11-06T10:47:59.267Z,6.20
2017-11-06T10:50:25.547Z,6.30
2017-11-06T10:52:51.737Z,6.30
2017-11-06T10:55:17.937Z,6.30
2017-11-06T10:57:44.974Z,6.30
2017-11-06T11:00:11.967Z,6.20
2017-11-06T11:02:38.240Z,6.20
2017-11-06T11:05:05.191Z,6.30
2017-11-06T11:07:32.175Z,6.30
2017-11-06T11:09:58.426Z,6.30
2017-11-06T11:12:24.699Z,6.40
2017-11-06T11:14:51.688Z,6.50
2017-11-06T11:17:17.900Z,6.50
2017-11-06T11:19:44.156Z,6.50
2017-11-06T11:22:10.368Z,6.60
2017-11-06T11:24:36.602Z,6.60
2017-11-06T11:27:02.856Z,6.60
2017-11-06T11:29:29.048Z,6.60
2017-11-06T11:31:55.967Z,6.50
2017-11-06T11:34:22.216Z,6.50
2017-11-06T11:36:48.420Z,6.60
2017-11-06T11:39:14.610Z,6.60
2017-11-06T11:41:40.823Z,6.60
2017-11-06T11:44:07.011Z,6.60
2017-11-06T11:46:33.354Z,6.70
2017-11-06T11:48:59.541Z,6.70
2017-11-06T11:51:26.459Z,6.80
2017-11-06T11:53:52.645Z,6.70
2017-11-06T11:56:18.843Z,6.80
2017-11-06T11:58:45.769Z,6.80
2017-11-06T12:01:11.959Z,6.80
2017-11-06T12:03:38.170Z,6.80
2017-11-06T12:06:15.386Z,6.90
2017-11-06T12:08:41.589Z,6.90
2017-11-06T12:11:07.792Z,6.90
2017-11-06T12:13:33.981Z,6.90
2017-11-06T12:16:00.206Z,7.00
2017-11-06T12:18:26.408Z,7.00
2017-11-06T12:20:52.651Z,7.10
2017-11-06T12:23:18.848Z,7.10
2017-11-06T12:25:45.052Z,7.10
2017-11-06T12:28:11.398Z,7.20
2017-11-06T12:30:37.647Z,7.20
2017-11-06T12:33:03.818Z,7.30
2017-11-06T12:35:30.755Z,7.50
2017-11-06T12:37:56.943Z,7.40
2017-11-06T12:40:23.199Z,7.50
2017-11-06T12:42:49.383Z,7.50
2017-11-06T12:45:15.590Z,7.50
2017-11-06T12:47:42.027Z,7.40
2017-11-06T12:50:08.229Z,7.30
2017-11-06T12:52:35.184Z,7.30
2017-11-06T12:55:02.101Z,7.30
2017-11-06T12:57:28.280Z,7.20
2017-11-06T12:59:55.320Z,7.30
2017-11-06T13:02:21.509Z,7.30
2017-11-06T13:04:47.704Z,7.30
2017-11-06T13:07:13.932Z,7.30
2017-11-06T13:09:40.152Z,7.20
2017-11-06T13:12:06.331Z,7.20
2017-11-06T13:14:34.680Z,7.20
2017-11-06T13:17:00.862Z,7.20
2017-11-06T13:19:27.076Z,7.30
2017-11-06T13:21:53.339Z,7.30
2017-11-06T13:24:20.286Z,7.30
2017-11-06T13:26:46.469Z,7.30
2017-11-06T13:29:12.664Z,7.30
2017-11-06T13:31:39.579Z,7.20
2017-11-06T13:34:05.793Z,7.20
2017-11-06T13:36:32.021Z,7.10
2017-11-06T13:38:58.237Z,7.10
2017-11-06T13:41:24.503Z,7.20
2017-11-06T13:43:50.931Z,7.20
2017-11-06T13:46:17.127Z,7.20
2017-11-06T13:48:43.350Z,7.30
2017-11-06T13:51:09.547Z,7.30
2017-11-06T13:53:36.485Z,7.30
2017-11-06T13:56:02.678Z,7.30
2017-11-06T13:58:28.980Z,7.30
2017-11-06T14:00:55.216Z,7.30
2017-11-06T14:03:21.427Z,7.20
2017-11-06T14:05:47.603Z,7.20
2017-11-06T14:08:13.807Z,7.10
2017-11-06T14:10:39.995Z,7.20
2017-11-06T14:13:06.951Z,7.20
2017-11-06T14:15:33.939Z,7.20
2017-11-06T14:18:00.182Z,7.20
2017-11-06T14:20:26.405Z,7.20
2017-11-06T14:22:52.586Z,7.20
2017-11-06T14:25:18.827Z,7.20
2017-11-06T14:27:45.065Z,7.20
2017-11-06T14:30:11.261Z,7.20
2017-11-06T14:32:37.463Z,7.20
2017-11-06T14:35:03.683Z,7.20
2017-11-06T14:37:30.668Z,7.20
2017-11-06T14:39:56.890Z,7.20
2017-11-06T14:42:23.292Z,7.20
2017-11-06T14:44:50.411Z,7.20
2017-11-06T14:47:16.634Z,7.20
2017-11-06T14:49:42.840Z,7.10
2017-11-06T14:52:09.028Z,7.10
2017-11-06T14:54:36.181Z,7.00
2017-11-06T14:57:02.431Z,7.00
2017-11-06T14:59:28.687Z,7.00
2017-11-06T15:01:54.960Z,7.00
2017-11-06T15:04:21.903Z,7.00
2017-11-06T15:06:48.127Z,7.00
2017-11-06T15:09:15.088Z,6.90
2017-11-06T15:11:41.332Z,6.90
2017-11-06T15:14:07.583Z,6.90
2017-11-06T15:16:33.818Z,6.90
2017-11-06T15:19:00.995Z,6.80
2017-11-06T15:21:27.185Z,6.90
2017-11-06T15:23:53.453Z,6.80
2017-11-06T15:26:20.418Z,6.80
2017-11-06T15:28:47.385Z,6.80
2017-11-06T15:31:13.586Z,6.80
2017-11-06T15:33:41.169Z,6.70
2017-11-06T15:36:07.376Z,6.70
2017-11-06T15:38:34.336Z,6.60
2017-11-06T15:41:00.531Z,6.60
2017-11-06T15:43:27.469Z,6.60
2017-11-06T15:45:53.664Z,6.60
2017-11-06T15:48:19.948Z,6.60
2017-11-06T15:50:46.887Z,6.50
2017-11-06T15:53:13.947Z,6.50
2017-11-06T15:55:40.113Z,6.50
2017-11-06T15:58:06.296Z,6.50
2017-11-06T16:00:32.880Z,6.50
2017-11-06T16:02:59.091Z,6.40
2017-11-06T16:05:25.315Z,6.40
2017-11-06T16:07:51.567Z,6.40
2017-11-06T16:10:17.789Z,6.40
2017-11-06T16:12:44.143Z,6.40
2017-11-06T16:15:10.366Z,6.40
2017-11-06T16:17:36.557Z,6.40
2017-11-06T16:20:02.767Z,6.40
2017-11-06T16:22:29.038Z,6.40
2017-11-06T16:24:55.347Z,6.40
2017-11-06T16:27:21.555Z,6.40
2017-11-06T16:29:47.756Z,6.30
2017-11-06T16:32:14.794Z,6.40
2017-11-06T16:34:41.775Z,6.40
2017-11-06T16:37:08.024Z,6.40
2017-11-06T16:39:34.284Z,6.40
2017-11-06T16:42:00.466Z,6.40
2017-11-06T16:44:26.715Z,6.40
2017-11-06T16:46:53.043Z,6.40
2017-11-06T16:49:19.228Z,6.40
2017-11-06T16:51:47.820Z,6.40
2017-11-06T16:54:14.305Z,6.40
2017-11-06T16:56:41.141Z,6.40
2017-11-06T16:59:07.638Z,6.30
2017-11-06T17:01:33.873Z,6.30
2017-11-06T17:04:00.094Z,6.30
2017-11-06T17:06:26.422Z,6.30
2017-11-06T17:08:52.701Z,6.30
2017-11-06T17:11:19.660Z,6.30
2017-11-06T17:13:46.846Z,6.30
2017-11-06T17:16:13.067Z,6.30
2017-11-06T17:18:39.278Z,6.30
2017-11-06T17:21:05.524Z,6.30
2017-11-06T17:23:31.750Z,6.30
2017-11-06T17:25:57.968Z,6.30
2017-11-06T17:28:24.165Z,6.30
2017-11-06T17:30:51.147Z,6.20
2017-11-06T17:33:17.371Z,6.20
2017-11-06T17:35:43.636Z,6.20
2017-11-06T17:38:09.868Z,6.20
2017-11-06T17:40:36.093Z,6.20
2017-11-06T17:43:02.315Z,6.20
2017-11-06T17:45:28.526Z,6.20
2017-11-06T17:47:54.745Z,6.20
2017-11-06T17:50:21.003Z,6.20
2017-11-06T17:52:47.248Z,6.20
2017-11-06T17:55:13.439Z,6.10
2017-11-06T17:57:39.645Z,6.20
2017-11-06T18:00:05.937Z,6.20
2017-11-06T18:02:33.228Z,6.20
2017-11-06T18:04:59.416Z,6.20
2017-11-06T18:07:26.400Z,6.20
2017-11-06T18:09:52.670Z,6.20
2017-11-06T18:12:19.409Z,6.20
2017-11-06T18:14:45.638Z,6.20
2017-11-06T18:17:11.858Z,6.20
2017-11-06T18:19:38.041Z,6.20
2017-11-06T18:22:04.794Z,6.20
2017-11-06T18:24:31.066Z,6.20
2017-11-06T18:26:57.263Z,6.20
2017-11-06T18:29:24.262Z,6.20
2017-11-06T18:31:51.207Z,6.20
2017-11-06T18:34:18.149Z,6.20
2017-11-06T18:36:45.120Z,6.20
2017-11-06T18:39:11.341Z,6.20
2017-11-06T18:41:37.557Z,6.20
2017-11-06T18:44:03.775Z,6.20
2017-11-06T18:46:30.958Z,6.10
2017-11-06T18:48:57.199Z,6.10
2017-11-06T18:51:24.206Z,6.10
2017-11-06T18:53:50.457Z,6.10
2017-11-06T18:56:16.721Z,6.10
2017-11-06T18:58:42.978Z,6.10
2017-11-06T19:01:09.977Z,6.10
2017-11-06T19:03:36.206Z,6.10
2017-11-06T19:06:02.468Z,6.10
2017-11-06T19:08:28.736Z,6.20
2017-11-06T19:10:55.734Z,6.20
2017-11-06T19:13:21.999Z,6.20
2017-11-06T19:15:48.219Z,6.10
2017-11-06T19:18:15.190Z,6.10
2017-11-06T19:20:41.431Z,6.10
2017-11-06T19:23:07.694Z,6.20
2017-11-06T19:25:34.663Z,6.10
2017-11-06T19:28:01.772Z,6.10
2017-11-06T19:30:28.008Z,6.10
2017-11-06T19:32:54.362Z,6.10
2017-11-06T19:35:21.319Z,6.10
2017-11-06T19:37:48.264Z,6.10
2017-11-06T19:40:14.514Z,6.10
2017-11-06T19:42:41.816Z,6.00
2017-11-06T19:45:08.415Z,6.00
2017-11-06T19:47:35.508Z,6.00
2017-11-06T19:50:03.764Z,6.00
2017-11-06T19:52:30.162Z,6.00
2017-11-06T19:54:56.462Z,6.00
2017-11-06T19:57:23.536Z,6.10
2017-11-06T19:59:50.624Z,6.10
2017-11-06T20:02:16.890Z,6.00
2017-11-06T20:04:43.255Z,6.10
2017-11-06T20:07:09.464Z,6.10
2017-11-06T20:09:35.675Z,6.10
2017-11-06T20:12:01.950Z,6.10
2017-11-06T20:14:28.387Z,6.10
2017-11-06T20:16:54.671Z,6.10
2017-11-06T20:19:20.972Z,6.10
2017-11-06T20:21:48.291Z,6.00
2017-11-06T20:24:14.559Z,6.10
2017-11-06T20:26:41.749Z,6.10
2017-11-06T20:29:09.113Z,6.10
2017-11-06T20:31:35.415Z,6.10
2017-11-06T20:34:01.683Z,6.10
2017-11-06T20:36:28.220Z,6.10
2017-11-06T20:38:54.437Z,6.00
2017-11-06T20:41:20.773Z,6.00
2017-11-06T20:43:47.228Z,6.00
2017-11-06T20:46:13.838Z,6.00
2017-11-06T20:48:40.088Z,6.00
2017-11-06T20:51:06.329Z,6.00
2017-11-06T20:53:32.512Z,6.00
2017-11-06T20:55:58.768Z,6.00
2017-11-06T20:58:24.992Z,6.00
2017-11-06T21:00:51.944Z,6.00
2017-11-06T21:03:18.228Z,6.00
2017-11-06T21:05:44.416Z,6.00
2017-11-06T21:08:11.439Z,6.00
2017-11-06T21:10:37.890Z,6.00
2017-11-06T21:13:04.117Z,6.00
2017-11-06T21:15:31.101Z,6.00
2017-11-06T21:17:57.323Z,6.00
2017-11-06T21:20:23.580Z,6.00
2017-11-06T21:22:49.767Z,6.00
2017-11-06T21:25:15.998Z,6.00
2017-11-06T21:27:42.217Z,6.00
2017-11-06T21:30:15.100Z,6.00
2017-11-06T21:32:42.116Z,6.00
2017-11-06T21:35:08.313Z,6.00
2017-11-06T21:37:34.532Z,6.00
2017-11-06T21:40:00.799Z,6.00
2017-11-06T21:42:27.041Z,6.00
2017-11-06T21:44:54.037Z,6.00
2017-11-06T21:47:20.233Z,6.00
2017-11-06T21:49:46.470Z,6.00
2017-11-06T21:52:12.708Z,6.00
2017-11-06T21:54:38.934Z,6.00
2017-11-06T21:57:05.296Z,6.00
2017-11-06T21:59:31.643Z,6.00
2017-11-06T22:01:57.903Z,6.00
2017-11-06T22:04:24.091Z,6.00
2017-11-06T22:06:50.286Z,6.00
2017-11-06T22:09:16.683Z,6.00
2017-11-06T22:11:42.918Z,6.00
2017-11-06T22:14:09.186Z,6.00
2017-11-06T22:16:35.569Z,5.90
2017-11-06T22:19:02.519Z,5.90
2017-11-06T22:21:28.823Z,5.90
2017-11-06T22:23:55.023Z,5.90
2017-11-06T22:26:21.216Z,5.90
2017-11-06T22:28:47.432Z,5.90
2017-11-06T22:31:13.710Z,5.90
2017-11-06T22:33:39.900Z,5.90
2017-11-06T22:36:06.112Z,5.90
2017-11-06T22:38:33.494Z,5.80
2017-11-06T22:40:59.704Z,5.80
2017-11-06T22:43:25.904Z,5.90
2017-11-06T22:45:52.838Z,5.90
2017-11-06T22:48:19.052Z,5.80
2017-11-06T22:50:46.831Z,5.80
2017-11-06T22:53:13.023Z,5.80
2017-11-06T22:55:39.255Z,5.90
2017-11-06T22:58:05.461Z,5.80
2017-11-06T23:00:31.641Z,5.80
2017-11-06T23:02:58.627Z,5.90
2017-11-06T23:05:24.827Z,5.90
2017-11-06T23:07:51.764Z,5.90
2017-11-06T23:10:18.675Z,5.90
2017-11-06T23:12:44.915Z,5.80
2017-11-06T23:15:17.091Z,5.90
2017-11-06T23:17:43.300Z,5.80
2017-11-06T23:20:09.543Z,5.80
2017-11-06T23:22:35.753Z,5.80
2017-11-06T23:25:01.957Z,5.80
2017-11-06T23:27:28.153Z,5.80
2017-11-06T23:29:54.336Z,5.80
2017-11-06T23:32:21.298Z,5.80
2017-11-06T23:34:48.266Z,5.80
2017-11-06T23:37:15.220Z,5.70
2017-11-06T23:39:41.440Z,5.70
2017-11-06T23:42:07.639Z,5.70
2017-11-06T23:44:34.611Z,5.70
2017-11-06T23:47:01.552Z,5.80
2017-11-06T23:49:28.507Z,5.80
2017-11-06T23:51:54.703Z,5.80
2017-11-06T23:54:21.648Z,5.80
2017-11-06T23:56:48.579Z,5.80
2017-11-06T23:59:14.809Z,5.80
