createdAt,value
2023-11-01T00:02:52.403Z,9.24
2023-11-01T00:05:55.370Z,9.24
2023-11-01T00:08:58.272Z,9.35
2023-11-01T00:12:01.886Z,9.32
2023-11-01T00:15:04.628Z,9.33
2023-11-01T00:18:07.377Z,9.34
2023-11-01T00:21:09.877Z,9.19
2023-11-01T00:24:12.659Z,9.26
2023-11-01T00:27:15.227Z,9.17
2023-11-01T00:30:18.218Z,9.09
2023-11-01T00:33:20.787Z,9.06
2023-11-01T00:36:23.598Z,9.07
2023-11-01T00:39:26.147Z,9.09
2023-11-01T00:42:29.444Z,9.15
2023-11-01T00:45:32.106Z,8.98
2023-11-01T00:48:34.878Z,8.88
2023-11-01T00:51:37.383Z,8.78
2023-11-01T00:54:40.199Z,8.76
2023-11-01T00:57:43.865Z,8.77
2023-11-01T01:00:46.713Z,8.80
2023-11-01T01:03:49.537Z,8.77
2023-11-01T01:06:52.584Z,8.76
2023-11-01T01:09:55.121Z,8.80
2023-11-01T01:12:58.084Z,8.89
2023-11-01T01:16:00.673Z,8.91
2023-11-01T01:19:04.834Z,8.97
2023-11-01T01:22:07.392Z,8.88
2023-11-01T01:25:10.267Z,8.94
2023-11-01T01:28:12.794Z,9.08
2023-11-01T01:31:15.658Z,9.05
2023-11-01T01:34:18.269Z,9.13
2023-11-01T01:37:21.038Z,9.08
2023-11-01T01:40:23.527Z,9.03
2023-11-01T01:43:27.196Z,9.09
2023-11-01T01:46:31.349Z,8.99
2023-11-01T01:49:40.112Z,9.05
2023-11-01T01:52:48.159Z,9.07
2023-11-01T01:55:50.962Z,9.05
2023-11-01T01:58:54.319Z,9.10
2023-11-01T02:01:57.579Z,9.11
2023-11-01T02:05:01.585Z,9.18
2023-11-01T02:08:04.895Z,9.16
2023-11-01T02:11:07.828Z,9.10
2023-11-01T02:14:10.849Z,9.12
2023-11-01T02:17:13.877Z,8.98
2023-11-01T02:20:16.610Z,9.03
2023-11-01T02:23:32.433Z,8.96
2023-11-01T02:26:35.462Z,8.98
2023-11-01T02:29:38.295Z,8.98
2023-11-01T02:32:41.953Z,9.00
2023-11-01T02:35:44.676Z,8.97
2023-11-01T02:38:47.602Z,8.96
2023-11-01T02:41:50.447Z,9.02
2023-11-01T02:44:54.103Z,9.02
2023-11-01T02:47:56.977Z,9.01
2023-11-01T02:50:59.891Z,9.02
2023-11-01T02:54:02.599Z,9.02
2023-11-01T02:57:05.523Z,9.02
2023-11-01T03:00:09.846Z,9.04
2023-11-01T03:03:13.277Z,9.03
2023-11-01T03:06:16.432Z,9.01
2023-11-01T03:09:19.433Z,9.02
2023-11-01T03:12:22.051Z,9.02
2023-11-01T03:15:25.042Z,9.03
2023-11-01T03:18:27.823Z,9.03
2023-11-01T03:21:30.705Z,8.98
2023-11-01T03:24:33.872Z,8.99
2023-11-01T03:27:37.118Z,8.98
2023-11-01T03:30:39.759Z,8.92
2023-11-01T03:33:42.635Z,8.92
2023-11-01T03:36:45.603Z,8.90
2023-11-01T03:39:49.231Z,8.91
2023-11-01T03:42:51.818Z,8.93
2023-11-01T03:45:55.174Z,8.91
2023-11-01T03:48:57.801Z,8.98
2023-11-01T03:52:04.240Z,8.90
2023-11-01T03:55:12.262Z,8.88
2023-11-01T03:58:15.109Z,8.85
2023-11-01T04:01:18.202Z,8.78
2023-11-01T04:04:21.391Z,8.78
2023-11-01T04:07:23.995Z,8.76
2023-11-01T04:10:26.882Z,8.73
2023-11-01T04:13:29.506Z,8.74
2023-11-01T04:16:32.615Z,8.81
2023-11-01T04:19:35.276Z,8.75
2023-11-01T04:22:39.410Z,8.74
2023-11-01T04:25:42.539Z,8.75
2023-11-01T04:28:45.560Z,8.79
2023-11-01T04:31:48.290Z,8.67
2023-11-01T04:34:51.232Z,8.65
2023-11-01T04:37:55.781Z,8.41
2023-11-01T04:40:58.646Z,8.42
2023-11-01T04:44:01.209Z,8.46
2023-11-01T04:47:04.482Z,8.41
2023-11-01T04:50:10.732Z,8.42
2023-11-01T04:53:13.788Z,8.39
2023-11-01T04:56:16.447Z,8.42
2023-11-01T04:59:19.397Z,8.36
2023-11-01T05:02:23.015Z,8.42
2023-11-01T05:05:26.008Z,8.45
2023-11-01T05:08:29.678Z,8.48
2023-11-01T05:11:32.765Z,8.44
2023-11-01T05:14:35.425Z,8.44
2023-11-01T05:17:38.608Z,8.55
2023-11-01T05:20:41.308Z,8.52
2023-11-01T05:23:46.061Z,8.54
2023-11-01T05:26:48.781Z,8.43
2023-11-01T05:29:52.576Z,8.47
2023-11-01T05:32:55.326Z,8.49
2023-11-01T05:35:58.336Z,8.51
2023-11-01T05:39:06.465Z,8.58
2023-11-01T05:42:09.861Z,8.66
2023-11-01T05:45:17.297Z,8.81
2023-11-01T05:48:20.386Z,9.01
2023-11-01T05:51:23.127Z,9.83
2023-11-01T05:54:26.151Z,10.56
2023-11-01T05:57:28.789Z,10.89
2023-11-01T06:00:31.701Z,11.32
2023-11-01T06:03:34.840Z,11.06
2023-11-01T06:06:37.740Z,11.54
2023-11-01T06:09:40.836Z,11.92
2023-11-01T06:12:43.482Z,12.25
2023-11-01T06:15:46.398Z,12.93
2023-11-01T06:18:49.632Z,12.58
2023-11-01T06:21:52.771Z,12.96
2023-11-01T06:24:55.989Z,12.97
2023-11-01T06:27:59.300Z,12.96
2023-11-01T06:31:01.929Z,12.43
2023-11-01T06:34:05.602Z,12.81
2023-11-01T06:37:08.685Z,12.70
2023-11-01T06:40:13.103Z,13.41
2023-11-01T06:43:15.908Z,13.13
2023-11-01T06:46:19.066Z,13.14
2023-11-01T06:49:22.029Z,12.67
2023-11-01T06:52:24.923Z,13.06
2023-11-01T06:55:27.531Z,13.61
2023-11-01T06:58:30.449Z,14.55
2023-11-01T07:01:33.123Z,14.61
2023-11-01T07:04:36.081Z,14.95
2023-11-01T07:07:38.648Z,14.93
2023-11-01T07:10:41.743Z,15.94
2023-11-01T07:13:44.334Z,16.45
2023-11-01T07:16:47.296Z,16.23
2023-11-01T07:19:50.336Z,16.52
2023-11-01T07:22:53.187Z,15.57
2023-11-01T07:25:55.883Z,16.01
2023-11-01T07:29:00.499Z,16.33
2023-11-01T07:32:03.071Z,15.40
2023-11-01T07:35:06.605Z,16.05
2023-11-01T07:38:09.280Z,17.22
2023-11-01T07:41:12.184Z,15.87
2023-11-01T07:44:14.845Z,15.50
2023-11-01T07:47:17.672Z,15.79
2023-11-01T07:50:21.020Z,16.55
2023-11-01T07:53:23.885Z,17.12
2023-11-01T07:56:26.676Z,17.58
2023-11-01T07:59:29.619Z,18.24
2023-11-01T08:02:32.599Z,17.62
2023-11-01T08:05:35.702Z,16.24
2023-11-01T08:08:38.418Z,17.33
2023-11-01T08:11:41.265Z,18.82
2023-11-01T08:14:43.754Z,19.36
2023-11-01T08:17:46.616Z,18.76
2023-11-01T08:20:49.525Z,18.46
2023-11-01T08:23:53.045Z,18.75
2023-11-01T08:26:55.646Z,17.43
2023-11-01T08:29:58.421Z,18.77
2023-11-01T08:33:01.022Z,18.28
2023-11-01T08:36:04.415Z,18.63
2023-11-01T08:39:07.619Z,19.75
2023-11-01T08:42:10.476Z,18.77
2023-11-01T08:45:13.245Z,19.23
2023-11-01T08:48:17.527Z,18.84
2023-11-01T08:51:20.293Z,19.00
2023-11-01T08:54:25.596Z,18.34
2023-11-01T08:57:28.749Z,18.51
2023-11-01T09:00:39.521Z,18.39
2023-11-01T09:03:48.420Z,19.18
2023-11-01T09:06:51.287Z,18.73
2023-11-01T09:09:56.511Z,19.92
2023-11-01T09:13:00.712Z,20.09
2023-11-01T09:16:03.341Z,18.64
2023-11-01T09:19:06.229Z,18.22
2023-11-01T09:22:09.539Z,18.76
2023-11-01T09:25:12.502Z,19.50
2023-11-01T09:28:15.038Z,19.61
2023-11-01T09:31:18.411Z,19.81
2023-11-01T09:34:21.177Z,19.60
2023-11-01T09:37:24.138Z,19.66
2023-11-01T09:40:27.395Z,19.40
2023-11-01T09:43:32.054Z,19.99
2023-11-01T09:46:35.748Z,19.39
2023-11-01T09:49:39.033Z,20.00
2023-11-01T09:52:41.626Z,20.08
2023-11-01T09:55:45.384Z,20.57
2023-11-01T09:58:48.126Z,20.05
2023-11-01T10:01:50.981Z,20.33
2023-11-01T10:04:54.101Z,19.75
2023-11-01T10:07:57.621Z,20.04
2023-11-01T10:11:01.938Z,20.30
2023-11-01T10:14:04.494Z,20.74
2023-11-01T10:17:07.756Z,19.60
2023-11-01T10:20:29.217Z,21.39
2023-11-01T10:23:33.907Z,21.66
2023-11-01T10:26:36.628Z,20.78
2023-11-01T10:29:45.934Z,21.20
2023-11-01T10:32:59.784Z,21.39
2023-11-01T10:36:04.735Z,20.97
2023-11-01T10:39:08.931Z,21.74
2023-11-01T10:42:12.644Z,20.53
2023-11-01T10:45:15.217Z,20.88
2023-11-01T10:48:19.429Z,19.56
2023-11-01T10:51:22.521Z,20.29
2023-11-01T10:54:27.255Z,20.52
2023-11-01T10:57:30.035Z,19.92
2023-11-01T11:00:42.617Z,21.18
2023-11-01T11:03:55.100Z,20.05
2023-11-01T11:07:23.961Z,21.00
2023-11-01T11:10:33.792Z,20.73
2023-11-01T11:13:37.022Z,20.54
2023-11-01T11:17:09.291Z,20.58
2023-11-01T11:20:13.141Z,21.02
2023-11-01T11:23:18.222Z,19.58
2023-11-01T11:26:39.077Z,20.67
2023-11-01T11:29:47.843Z,19.45
2023-11-01T11:33:07.056Z,19.63
2023-11-01T11:36:12.774Z,19.24
2023-11-01T11:39:15.650Z,20.70
2023-11-01T11:42:43.122Z,19.92
2023-11-01T11:45:46.942Z,19.74
2023-11-01T11:48:52.556Z,20.24
2023-11-01T11:51:59.519Z,19.37
2023-11-01T11:55:05.237Z,19.50
2023-11-01T11:58:08.366Z,19.50
2023-11-01T12:01:23.831Z,19.62
2023-11-01T12:04:32.806Z,20.18
2023-11-01T12:07:43.030Z,20.06
2023-11-01T12:10:52.007Z,18.87
2023-11-01T12:13:54.611Z,19.41
2023-11-01T12:17:03.215Z,19.64
2023-11-01T12:20:06.296Z,18.12
2023-11-01T12:23:09.299Z,18.21
2023-11-01T12:26:11.828Z,18.23
2023-11-01T12:29:14.778Z,17.60
2023-11-01T12:32:18.268Z,17.80
2023-11-01T12:35:21.195Z,17.76
2023-11-01T12:38:23.756Z,17.88
2023-11-01T12:41:26.633Z,17.89
2023-11-01T12:44:29.154Z,17.47
2023-11-01T12:47:51.443Z,17.76
2023-11-01T12:50:54.256Z,17.52
2023-11-01T12:54:00.126Z,17.70
2023-11-01T12:57:04.546Z,17.60
2023-11-01T13:00:13.702Z,17.59
2023-11-01T13:03:16.535Z,17.42
2023-11-01T13:06:19.599Z,17.57
2023-11-01T13:09:23.197Z,17.70
2023-11-01T13:12:26.648Z,17.24
2023-11-01T13:15:29.247Z,17.09
2023-11-01T13:18:32.177Z,17.10
2023-11-01T13:21:34.744Z,17.15
2023-11-01T13:24:37.510Z,17.09
2023-11-01T13:27:40.817Z,17.00
2023-11-01T13:30:43.767Z,16.92
2023-11-01T13:33:49.084Z,16.90
2023-11-01T13:36:53.121Z,16.88
2023-11-01T13:39:56.761Z,16.71
2023-11-01T13:43:00.149Z,16.62
2023-11-01T13:46:04.176Z,16.66
2023-11-01T13:49:06.966Z,16.50
2023-11-01T13:52:09.819Z,16.43
2023-11-01T13:55:12.794Z,16.54
2023-11-01T13:58:19.224Z,16.63
2023-11-01T14:01:22.078Z,16.49
2023-11-01T14:04:25.291Z,16.50
2023-11-01T14:07:30.472Z,16.37
2023-11-01T14:10:33.729Z,16.45
2023-11-01T14:13:36.318Z,16.32
2023-11-01T14:16:39.174Z,16.25
2023-11-01T14:19:41.942Z,16.22
2023-11-01T14:22:44.753Z,16.06
2023-11-01T14:25:47.284Z,16.01
2023-11-01T14:28:50.094Z,16.00
2023-11-01T14:31:55.331Z,15.93
2023-11-01T14:34:58.195Z,15.83
2023-11-01T14:38:00.721Z,15.93
2023-11-01T14:41:03.737Z,15.76
2023-11-01T14:44:06.719Z,15.84
2023-11-01T14:47:09.466Z,15.87
2023-11-01T14:50:12.100Z,15.83
2023-11-01T14:53:15.443Z,15.67
2023-11-01T14:56:18.507Z,15.60
2023-11-01T14:59:21.563Z,15.59
2023-11-01T15:02:24.391Z,15.60
2023-11-01T15:05:27.209Z,15.51
2023-11-01T15:08:29.748Z,15.59
2023-11-01T15:11:32.899Z,15.49
2023-11-01T15:14:35.609Z,15.47
2023-11-01T15:17:38.958Z,15.46
2023-11-01T15:20:42.075Z,15.40
2023-11-01T15:23:44.886Z,15.36
2023-11-01T15:26:47.634Z,15.30
2023-11-01T15:29:50.826Z,15.27
2023-11-01T15:32:53.469Z,15.24
2023-11-01T15:35:56.585Z,15.20
2023-11-01T15:38:59.381Z,15.22
2023-11-01T15:42:02.294Z,15.01
2023-11-01T15:45:05.978Z,14.77
2023-11-01T15:48:09.048Z,14.68
2023-11-01T15:51:13.569Z,14.71
2023-11-01T15:54:16.481Z,14.64
2023-11-01T15:57:21.224Z,14.60
2023-11-01T16:00:25.532Z,14.55
2023-11-01T16:03:28.399Z,14.43
2023-11-01T16:06:31.147Z,14.37
2023-11-01T16:09:35.304Z,14.39
2023-11-01T16:12:38.000Z,14.38
2023-11-01T16:15:40.908Z,14.22
2023-11-01T16:18:43.686Z,14.19
2023-11-01T16:21:46.845Z,14.05
2023-11-01T16:24:50.689Z,13.97
2023-11-01T16:27:53.486Z,13.85
2023-11-01T16:30:58.235Z,13.79
2023-11-01T16:34:01.411Z,13.66
2023-11-01T16:37:04.188Z,13.68
2023-11-01T16:40:08.085Z,13.51
2023-11-01T16:43:11.311Z,13.48
2023-11-01T16:46:17.247Z,13.41
2023-11-01T16:49:20.122Z,13.36
2023-11-01T16:52:25.409Z,13.28
2023-11-01T16:55:28.494Z,13.25
2023-11-01T16:58:32.011Z,13.11
2023-11-01T17:01:37.328Z,13.00
2023-11-01T17:04:42.205Z,13.02
2023-11-01T17:07:45.008Z,13.02
2023-11-01T17:10:48.194Z,12.95
2023-11-01T17:13:51.111Z,12.96
2023-11-01T17:16:55.103Z,12.95
2023-11-01T17:19:58.654Z,12.93
2023-11-01T17:23:08.723Z,12.87
2023-11-01T17:26:28.272Z,12.83
2023-11-01T17:29:33.130Z,12.85
2023-11-01T17:32:36.065Z,12.78
2023-11-01T17:35:42.157Z,12.72
2023-11-01T17:38:46.926Z,12.64
2023-11-01T17:41:56.869Z,12.59
2023-11-01T17:44:59.557Z,12.57
2023-11-01T17:48:05.704Z,12.50
2023-11-01T17:51:10.986Z,12.47
2023-11-01T17:54:18.432Z,12.38
2023-11-01T17:57:23.025Z,12.29
2023-11-01T18:00:27.996Z,12.14
2023-11-01T18:03:36.318Z,12.07
2023-11-01T18:06:38.960Z,12.12
2023-11-01T18:09:41.784Z,11.99
2023-11-01T18:12:46.954Z,11.80
2023-11-01T18:15:51.568Z,11.73
2023-11-01T18:19:04.460Z,11.64
2023-11-01T18:22:07.871Z,11.57
2023-11-01T18:25:28.631Z,11.53
2023-11-01T18:28:42.349Z,11.46
2023-11-01T18:31:45.194Z,11.51
2023-11-01T18:34:49.089Z,11.42
2023-11-01T18:37:52.892Z,11.31
2023-11-01T18:40:55.826Z,11.23
2023-11-01T18:43:58.981Z,11.19
2023-11-01T18:47:04.101Z,11.05
2023-11-01T18:50:14.055Z,11.09
2023-11-01T18:53:33.459Z,11.12
2023-11-01T18:56:41.967Z,11.14
2023-11-01T18:59:45.127Z,11.22
2023-11-01T19:03:04.737Z,11.23
2023-11-01T19:06:10.177Z,11.17
2023-11-01T19:09:21.166Z,11.02
2023-11-01T19:12:33.545Z,11.10
2023-11-01T19:15:41.916Z,11.17
2023-11-01T19:18:53.287Z,11.13
2023-11-01T19:21:58.874Z,11.12
2023-11-01T19:25:13.208Z,11.09
2023-11-01T19:28:17.337Z,11.11
2023-11-01T19:31:23.565Z,11.09
2023-11-01T19:34:29.348Z,11.03
2023-11-01T19:37:34.457Z,10.97
2023-11-01T19:40:37.051Z,10.96
2023-11-01T19:43:39.961Z,10.96
2023-11-01T19:46:43.048Z,10.98
2023-11-01T19:49:49.030Z,10.98
2023-11-01T19:52:52.600Z,10.97
2023-11-01T19:55:56.548Z,11.03
2023-11-01T19:59:03.044Z,11.07
2023-11-01T20:02:09.469Z,11.03
2023-11-01T20:05:15.240Z,10.97
2023-11-01T20:08:17.838Z,10.82
2023-11-01T20:11:22.420Z,10.81
2023-11-01T20:14:32.184Z,10.71
2023-11-01T20:17:38.135Z,10.76
2023-11-01T20:20:40.813Z,10.73
2023-11-01T20:23:43.592Z,10.56
2023-11-01T20:26:48.301Z,10.52
2023-11-01T20:29:54.601Z,10.55
2023-11-01T20:32:57.296Z,10.65
2023-11-01T20:36:02.692Z,10.70
2023-11-01T20:39:05.400Z,10.74
2023-11-01T20:42:08.308Z,10.67
2023-11-01T20:45:11.305Z,10.66
2023-11-01T20:48:14.250Z,10.67
2023-11-01T20:51:21.597Z,10.64
2023-11-01T20:54:25.066Z,10.66
2023-11-01T20:57:29.532Z,10.60
2023-11-01T21:00:34.779Z,10.49
2023-11-01T21:03:37.438Z,10.38
2023-11-01T21:06:42.878Z,10.38
2023-11-01T21:09:50.893Z,10.36
2023-11-01T21:12:53.907Z,10.38
2023-11-01T21:16:00.705Z,10.34
2023-11-01T21:19:04.508Z,10.35
2023-11-01T21:22:07.483Z,10.25
2023-11-01T21:25:12.239Z,10.21
2023-11-01T21:28:15.509Z,10.15
2023-11-01T21:31:18.492Z,10.08
2023-11-01T21:34:21.150Z,10.02
2023-11-01T21:37:24.092Z,10.05
2023-11-01T21:40:27.146Z,9.91
2023-11-01T21:43:30.172Z,9.93
2023-11-01T21:46:32.825Z,9.85
2023-11-01T21:49:36.649Z,9.82
2023-11-01T21:52:39.184Z,9.87
2023-11-01T21:55:42.728Z,10.03
2023-11-01T21:58:46.331Z,10.05
2023-11-01T22:01:49.375Z,9.90
2023-11-01T22:04:52.303Z,9.86
2023-11-01T22:07:55.459Z,9.87
2023-11-01T22:10:58.967Z,9.89
2023-11-01T22:14:11.525Z,9.92
2023-11-01T22:17:35.972Z,9.98
2023-11-01T22:20:38.401Z,9.87
2023-11-01T22:23:41.176Z,9.82
2023-11-01T22:26:45.493Z,9.92
2023-11-01T22:29:50.505Z,9.93
2023-11-01T22:32:57.483Z,9.85
2023-11-01T22:36:00.327Z,9.84
2023-11-01T22:39:02.923Z,9.75
2023-11-01T22:42:06.073Z,9.73
2023-11-01T22:45:08.803Z,9.61
2023-11-01T22:48:13.358Z,9.56
2023-11-01T22:51:17.655Z,9.48
2023-11-01T22:54:20.495Z,9.42
2023-11-01T22:57:23.069Z,9.40
2023-11-01T23:00:35.506Z,9.41
2023-11-01T23:03:38.774Z,9.46
2023-11-01T23:06:41.942Z,9.46
2023-11-01T23:09:44.611Z,9.51
2023-11-01T23:12:48.092Z,9.43
2023-11-01T23:15:50.733Z,9.54
2023-11-01T23:18:53.640Z,9.49
2023-11-01T23:21:58.290Z,9.55
2023-11-01T23:25:01.446Z,9.61
2023-11-01T23:28:18.786Z,9.43
2023-11-01T23:31:21.581Z,9.48
2023-11-01T23:34:44.764Z,9.54
2023-11-01T23:37:47.601Z,9.51
2023-11-01T23:40:50.186Z,9.55
2023-11-01T23:43:54.697Z,9.42
2023-11-01T23:46:57.568Z,9.55
2023-11-01T23:50:00.935Z,9.60
2023-11-01T23:53:05.365Z,9.60
2023-11-01T23:56:22.188Z,9.55
2023-11-01T23:59:24.815Z,9.59
