createdAt,value
2022-08-17T00:01:20.493Z,2.67
2022-08-17T00:04:25.732Z,2.78
2022-08-17T00:07:00.554Z,2.40
2022-08-17T00:09:36.383Z,2.42
2022-08-17T00:12:40.666Z,2.75
2022-08-17T00:15:13.543Z,2.58
2022-08-17T00:17:49.573Z,2.95
2022-08-17T00:20:32.137Z,2.80
2022-08-17T00:23:17.176Z,2.58
2022-08-17T00:27:06.526Z,2.85
2022-08-17T00:29:45.936Z,2.75
2022-08-17T00:33:36.829Z,2.97
2022-08-17T00:39:03.112Z,2.65
2022-08-17T00:41:42.146Z,2.90
2022-08-17T00:44:18.925Z,3.30
2022-08-17T00:46:57.262Z,2.67
2022-08-17T00:49:31.680Z,2.60
2022-08-17T00:52:19.235Z,2.90
2022-08-17T00:54:56.670Z,2.50
2022-08-17T00:57:37.545Z,2.90
2022-08-17T01:00:21.928Z,2.95
2022-08-17T01:03:01.366Z,3.00
2022-08-17T01:05:46.608Z,2.93
2022-08-17T01:08:28.276Z,2.72
2022-08-17T01:15:40.593Z,2.70
2022-08-17T01:18:27.590Z,2.90
2022-08-17T01:21:09.613Z,3.50
2022-08-17T01:24:30.446Z,3.00
2022-08-17T01:27:10.811Z,3.22
2022-08-17T01:29:49.909Z,3.10
2022-08-17T01:36:38.911Z,2.78
2022-08-17T01:39:33.408Z,2.75
2022-08-17T01:46:22.302Z,2.55
2022-08-17T01:49:03.525Z,3.35
2022-08-17T01:51:39.094Z,2.97
2022-08-17T01:54:19.105Z,2.63
2022-08-17T01:56:55.356Z,3.22
2022-08-17T01:59:29.960Z,2.95
2022-08-17T02:02:05.035Z,2.88
2022-08-17T02:04:39.788Z,2.63
2022-08-17T02:07:15.221Z,3.00
2022-08-17T02:09:52.748Z,2.88
2022-08-17T02:13:10.433Z,3.20
2022-08-17T02:20:50.865Z,2.97
2022-08-17T02:24:59.509Z,3.20
2022-08-17T02:27:35.912Z,2.60
2022-08-17T02:31:00.765Z,3.22
2022-08-17T02:33:10.774Z,2.80
2022-08-17T02:35:46.044Z,3.17
2022-08-17T02:38:21.229Z,2.40
2022-08-17T02:40:56.056Z,2.55
2022-08-17T02:43:30.681Z,2.50
2022-08-17T02:46:06.671Z,3.00
2022-08-17T02:48:45.075Z,3.22
2022-08-17T02:51:19.909Z,2.70
2022-08-17T02:54:35.712Z,3.80
2022-08-17T03:01:02.003Z,3.60
2022-08-17T03:04:37.748Z,2.92
2022-08-17T03:07:12.202Z,3.50
2022-08-17T03:09:48.086Z,3.65
2022-08-17T03:12:23.367Z,3.05
2022-08-17T03:14:58.803Z,3.20
2022-08-17T03:17:39.321Z,2.97
2022-08-17T03:22:55.311Z,3.35
2022-08-17T03:25:39.519Z,3.35
2022-08-17T03:28:15.167Z,2.78
2022-08-17T03:35:03.744Z,3.60
2022-08-17T03:42:32.584Z,3.25
2022-08-17T03:49:50.041Z,3.13
2022-08-17T03:52:58.622Z,2.65
2022-08-17T03:56:31.683Z,3.25
2022-08-17T03:59:21.226Z,2.90
2022-08-17T04:02:00.209Z,3.03
2022-08-17T04:04:35.747Z,3.70
2022-08-17T04:07:10.840Z,2.92
2022-08-17T04:09:58.469Z,2.78
2022-08-17T04:12:50.355Z,2.90
2022-08-17T04:15:27.550Z,2.83
2022-08-17T04:18:12.280Z,3.55
2022-08-17T04:21:20.311Z,3.20
2022-08-17T04:24:05.160Z,3.40
2022-08-17T04:26:53.796Z,3.50
2022-08-17T04:29:48.759Z,3.45
2022-08-17T04:33:03.523Z,3.33
2022-08-17T04:35:26.246Z,3.55
2022-08-17T04:38:01.104Z,3.72
2022-08-17T04:40:53.190Z,4.38
2022-08-17T04:43:42.032Z,3.70
2022-08-17T04:46:22.571Z,3.85
2022-08-17T04:48:59.278Z,3.53
2022-08-17T04:51:54.563Z,3.38
2022-08-17T04:55:26.551Z,3.90
2022-08-17T05:03:08.924Z,3.40
2022-08-17T05:14:04.386Z,3.80
2022-08-17T05:17:14.233Z,3.38
2022-08-17T05:24:01.209Z,3.90
2022-08-17T05:26:56.654Z,3.13
2022-08-17T05:30:49.313Z,3.92
2022-08-17T05:34:09.578Z,3.35
2022-08-17T05:36:45.231Z,3.63
2022-08-17T05:39:28.984Z,3.38
2022-08-17T05:50:41.548Z,3.60
2022-08-17T05:53:35.724Z,3.45
2022-08-17T06:00:30.100Z,3.53
2022-08-17T06:07:25.651Z,3.97
2022-08-17T06:14:47.439Z,3.67
2022-08-17T06:17:25.829Z,2.92
2022-08-17T06:24:27.531Z,3.30
2022-08-17T06:35:32.052Z,2.83
2022-08-17T06:43:02.780Z,3.30
2022-08-17T06:49:53.216Z,3.47
2022-08-17T06:53:54.792Z,3.30
2022-08-17T06:57:43.945Z,3.03
2022-08-17T07:04:35.084Z,3.40
2022-08-17T07:07:26.382Z,3.15
2022-08-17T07:10:03.165Z,3.20
2022-08-17T07:12:42.704Z,3.22
2022-08-17T07:15:43.031Z,2.97
2022-08-17T07:21:11.099Z,2.92
2022-08-17T07:28:05.983Z,3.03
2022-08-17T07:30:48.989Z,3.05
2022-08-17T07:33:29.698Z,3.50
2022-08-17T07:36:30.020Z,2.63
2022-08-17T07:39:05.768Z,2.80
2022-08-17T07:41:53.061Z,3.47
2022-08-17T07:44:51.543Z,2.90
2022-08-17T07:51:42.203Z,2.92
2022-08-17T07:54:24.642Z,2.92
2022-08-17T07:57:03.464Z,3.28
2022-08-17T08:03:52.622Z,3.67
2022-08-17T08:06:27.470Z,3.10
2022-08-17T08:09:03.316Z,3.05
2022-08-17T08:11:44.148Z,3.53
2022-08-17T08:14:28.529Z,3.28
2022-08-17T08:17:26.867Z,2.40
2022-08-17T08:20:34.952Z,3.08
2022-08-17T08:23:15.785Z,3.38
2022-08-17T08:26:05.632Z,2.97
2022-08-17T08:29:34.708Z,3.30
2022-08-17T08:32:42.986Z,3.10
2022-08-17T08:35:33.771Z,3.92
2022-08-17T08:38:22.402Z,3.20
2022-08-17T08:42:24.808Z,3.28
2022-08-17T08:45:17.374Z,3.00
2022-08-17T08:52:11.894Z,3.30
2022-08-17T08:55:50.057Z,2.30
2022-08-17T08:58:53.727Z,2.75
2022-08-17T09:01:46.925Z,2.65
2022-08-17T09:05:12.873Z,2.80
2022-08-17T09:07:54.770Z,2.85
2022-08-17T09:10:51.847Z,2.90
2022-08-17T09:13:40.748Z,3.25
2022-08-17T09:16:40.507Z,3.05
2022-08-17T09:19:20.682Z,3.00
2022-08-17T09:24:40.180Z,2.42
2022-08-17T09:27:26.807Z,2.75
2022-08-17T09:30:11.000Z,2.75
2022-08-17T09:32:52.131Z,2.80
2022-08-17T09:35:44.642Z,3.30
2022-08-17T09:38:32.174Z,2.83
2022-08-17T09:41:16.723Z,3.03
2022-08-17T09:44:06.938Z,2.88
2022-08-17T09:46:49.437Z,3.17
2022-08-17T09:49:33.107Z,2.70
2022-08-17T09:56:36.651Z,3.17
2022-08-17T09:59:45.183Z,2.60
2022-08-17T10:11:00.201Z,3.33
2022-08-17T10:17:40.469Z,2.75
2022-08-17T10:20:20.720Z,2.97
2022-08-17T10:27:19.312Z,3.10
2022-08-17T10:29:58.575Z,3.83
2022-08-17T10:36:56.906Z,4.03
2022-08-17T10:44:38.145Z,3.20
2022-08-17T10:47:08.965Z,3.85
2022-08-17T10:50:48.051Z,3.95
2022-08-17T10:54:35.281Z,3.13
2022-08-17T10:57:58.539Z,3.58
2022-08-17T11:01:13.156Z,3.70
2022-08-17T11:04:39.145Z,3.47
2022-08-17T11:07:49.862Z,3.70
2022-08-17T11:11:12.724Z,3.45
2022-08-17T11:14:11.545Z,3.25
2022-08-17T11:18:15.306Z,3.75
2022-08-17T11:21:46.450Z,3.63
2022-08-17T11:28:52.874Z,3.38
2022-08-17T11:31:38.281Z,3.67
2022-08-17T11:38:36.361Z,3.30
2022-08-17T11:45:55.107Z,2.97
2022-08-17T11:49:45.048Z,3.45
2022-08-17T11:52:45.955Z,2.90
2022-08-17T11:56:03.101Z,2.88
2022-08-17T11:58:52.042Z,3.25
2022-08-17T12:05:39.731Z,2.67
2022-08-17T12:12:33.846Z,2.28
2022-08-17T12:15:58.522Z,2.10
2022-08-17T12:18:59.143Z,2.00
2022-08-17T12:21:54.712Z,2.38
2022-08-17T12:24:47.586Z,2.45
2022-08-17T12:28:04.399Z,2.40
2022-08-17T12:30:33.087Z,2.58
2022-08-17T12:40:24.093Z,3.08
2022-08-17T12:43:01.613Z,2.88
2022-08-17T12:45:39.713Z,2.88
2022-08-17T12:48:24.554Z,2.97
2022-08-17T12:51:20.685Z,2.72
2022-08-17T12:53:57.173Z,2.70
2022-08-17T12:56:33.335Z,2.97
2022-08-17T12:59:07.953Z,3.10
2022-08-17T13:01:58.348Z,2.88
2022-08-17T13:05:10.758Z,2.90
2022-08-17T13:08:12.632Z,2.85
2022-08-17T13:11:09.204Z,2.85
2022-08-17T13:13:52.415Z,2.60
2022-08-17T13:17:09.892Z,2.40
2022-08-17T13:19:51.528Z,2.50
2022-08-17T13:22:37.675Z,2.40
2022-08-17T13:25:24.095Z,2.83
2022-08-17T13:28:05.018Z,2.58
2022-08-17T13:31:58.908Z,2.42
2022-08-17T13:35:39.937Z,2.30
2022-08-17T13:38:41.657Z,2.55
2022-08-17T13:41:50.725Z,2.30
2022-08-17T13:44:40.646Z,2.40
2022-08-17T13:50:01.723Z,3.00
2022-08-17T13:53:05.513Z,2.50
2022-08-17T13:55:54.248Z,2.72
2022-08-17T14:02:27.773Z,2.70
2022-08-17T14:09:33.574Z,3.00
2022-08-17T14:12:18.585Z,2.65
2022-08-17T14:18:59.281Z,2.70
2022-08-17T14:21:35.555Z,2.88
2022-08-17T14:24:22.820Z,2.95
2022-08-17T14:27:00.953Z,2.80
2022-08-17T14:29:41.229Z,3.15
2022-08-17T14:32:25.491Z,3.22
2022-08-17T14:36:08.911Z,2.72
2022-08-17T14:42:59.732Z,2.65
2022-08-17T14:45:47.590Z,2.70
2022-08-17T14:49:26.631Z,2.95
2022-08-17T14:52:03.527Z,3.00
2022-08-17T14:54:45.137Z,2.70
2022-08-17T14:57:26.000Z,2.50
2022-08-17T15:00:12.008Z,2.47
2022-08-17T15:03:00.341Z,2.50
2022-08-17T15:18:06.237Z,2.60
2022-08-17T15:20:40.843Z,2.55
2022-08-17T15:23:28.164Z,2.70
2022-08-17T15:26:12.892Z,2.60
2022-08-17T15:28:57.683Z,2.50
2022-08-17T15:35:50.740Z,2.20
2022-08-17T15:38:40.364Z,2.75
2022-08-17T15:41:28.515Z,2.83
2022-08-17T15:52:48.134Z,2.20
2022-08-17T15:59:30.730Z,2.85
2022-08-17T16:03:14.118Z,2.17
2022-08-17T16:06:02.717Z,2.25
2022-08-17T16:08:54.461Z,2.53
2022-08-17T16:11:40.144Z,2.72
2022-08-17T16:14:39.732Z,2.40
2022-08-17T16:20:58.917Z,3.03
2022-08-17T16:23:33.272Z,2.03
2022-08-17T16:26:35.113Z,2.55
2022-08-17T16:29:11.813Z,2.65
2022-08-17T16:32:13.378Z,2.97
2022-08-17T16:34:52.498Z,2.67
2022-08-17T16:41:45.773Z,2.70
2022-08-17T16:48:55.070Z,2.55
2022-08-17T16:55:55.918Z,2.33
2022-08-17T17:03:45.509Z,2.72
2022-08-17T17:06:55.354Z,2.10
2022-08-17T17:09:40.637Z,2.08
2022-08-17T17:13:01.130Z,2.58
2022-08-17T17:15:21.994Z,2.50
2022-08-17T17:18:23.316Z,2.20
2022-08-17T17:21:20.581Z,2.17
2022-08-17T17:24:02.002Z,2.28
2022-08-17T17:27:10.006Z,2.47
2022-08-17T17:30:01.511Z,2.25
2022-08-17T17:32:51.533Z,2.42
2022-08-17T17:38:22.612Z,2.70
2022-08-17T17:41:07.497Z,2.80
2022-08-17T17:44:03.811Z,2.40
2022-08-17T17:46:42.146Z,2.30
2022-08-17T17:49:19.233Z,2.83
2022-08-17T17:52:11.137Z,2.67
2022-08-17T17:55:07.777Z,2.55
2022-08-17T17:58:04.804Z,2.67
2022-08-17T18:00:45.137Z,2.42
2022-08-17T18:03:59.230Z,2.50
2022-08-17T18:06:46.585Z,2.38
2022-08-17T18:09:34.870Z,2.45
2022-08-17T18:12:45.139Z,2.50
2022-08-17T18:19:30.795Z,2.10
2022-08-17T18:22:14.865Z,2.50
2022-08-17T18:28:57.357Z,2.75
2022-08-17T18:31:33.382Z,2.70
2022-08-17T18:38:29.977Z,2.47
2022-08-17T18:41:21.488Z,2.75
2022-08-17T18:44:45.201Z,2.13
2022-08-17T18:47:22.910Z,2.28
2022-08-17T18:50:27.367Z,2.58
2022-08-17T18:53:33.519Z,2.20
2022-08-17T18:56:26.646Z,2.38
2022-08-17T18:59:33.735Z,2.42
2022-08-17T19:02:45.694Z,2.47
2022-08-17T19:05:34.714Z,2.20
2022-08-17T19:08:33.875Z,2.40
2022-08-17T19:11:21.941Z,2.30
2022-08-17T19:14:03.439Z,2.17
2022-08-17T19:16:51.986Z,2.17
2022-08-17T19:19:35.352Z,2.22
2022-08-17T19:22:28.782Z,3.00
2022-08-17T19:29:19.600Z,2.40
2022-08-17T19:31:58.794Z,2.75
2022-08-17T19:34:35.953Z,2.10
2022-08-17T19:37:34.732Z,2.67
2022-08-17T19:44:47.713Z,2.55
2022-08-17T19:47:56.014Z,3.15
2022-08-17T19:51:37.673Z,3.00
2022-08-17T19:54:20.817Z,2.30
2022-08-17T19:57:04.146Z,2.33
2022-08-17T20:04:32.768Z,2.40
2022-08-17T20:11:34.814Z,2.42
2022-08-17T20:14:37.847Z,2.70
2022-08-17T20:35:17.686Z,2.70
2022-08-17T20:38:39.452Z,2.92
2022-08-17T20:41:25.225Z,2.78
2022-08-17T20:44:47.589Z,3.15
2022-08-17T20:47:28.859Z,2.47
2022-08-17T20:50:10.688Z,2.90
2022-08-17T20:52:53.865Z,2.50
2022-08-17T20:55:56.273Z,2.55
2022-08-17T20:58:50.134Z,2.97
2022-08-17T21:01:39.729Z,3.17
2022-08-17T21:04:47.521Z,3.47
2022-08-17T21:08:01.239Z,2.63
2022-08-17T21:10:39.691Z,3.38
2022-08-17T21:14:05.459Z,3.03
2022-08-17T21:17:12.499Z,2.65
2022-08-17T21:20:12.588Z,3.15
2022-08-17T21:26:12.703Z,2.45
2022-08-17T21:29:29.639Z,3.90
2022-08-17T21:32:24.437Z,3.70
2022-08-17T21:39:13.843Z,3.38
2022-08-17T21:41:55.917Z,3.33
2022-08-17T21:45:03.899Z,3.42
2022-08-17T21:47:47.891Z,3.83
2022-08-17T21:50:31.653Z,3.90
2022-08-17T21:53:08.903Z,2.33
2022-08-17T21:55:45.532Z,2.63
2022-08-17T21:58:31.242Z,2.80
2022-08-17T22:01:24.601Z,2.90
2022-08-17T22:04:08.762Z,2.28
2022-08-17T22:06:57.185Z,2.58
2022-08-17T22:09:51.878Z,2.50
2022-08-17T22:12:28.389Z,2.80
2022-08-17T22:15:20.667Z,2.60
2022-08-17T22:17:59.496Z,2.13
2022-08-17T22:20:50.820Z,2.80
2022-08-17T22:23:58.305Z,2.45
2022-08-17T22:27:07.054Z,2.55
2022-08-17T22:30:18.774Z,2.75
2022-08-17T22:33:38.467Z,2.42
2022-08-17T22:36:30.810Z,2.90
2022-08-17T22:39:42.806Z,2.60
2022-08-17T22:42:23.742Z,2.75
2022-08-17T22:45:40.937Z,2.75
2022-08-17T22:48:27.217Z,2.53
2022-08-17T22:51:24.188Z,3.20
2022-08-17T22:54:33.552Z,3.00
2022-08-17T22:57:33.126Z,2.88
2022-08-17T23:00:30.649Z,3.65
2022-08-17T23:03:17.132Z,2.92
2022-08-17T23:06:09.510Z,2.72
2022-08-17T23:09:05.449Z,3.38
2022-08-17T23:11:50.374Z,3.60
2022-08-17T23:14:31.924Z,3.63
2022-08-17T23:17:13.101Z,3.20
2022-08-17T23:19:49.520Z,3.10
2022-08-17T23:22:27.905Z,3.15
2022-08-17T23:25:02.916Z,3.28
2022-08-17T23:27:41.852Z,3.13
2022-08-17T23:30:18.583Z,3.30
2022-08-17T23:32:54.389Z,3.10
2022-08-17T23:35:39.888Z,3.67
2022-08-17T23:38:19.423Z,3.63
2022-08-17T23:40:55.029Z,3.38
2022-08-17T23:43:44.204Z,4.05
2022-08-17T23:46:21.014Z,3.42
2022-08-17T23:49:00.644Z,4.05
2022-08-17T23:51:42.832Z,4.22
2022-08-17T23:54:51.299Z,3.63
2022-08-17T23:57:35.093Z,3.70
