createdAt,value
2023-04-27T00:01:52.958Z,3.70
2023-04-27T00:03:57.190Z,3.70
2023-04-27T00:05:59.949Z,3.70
2023-04-27T00:08:02.614Z,3.80
2023-04-27T00:10:05.786Z,3.80
2023-04-27T00:12:11.094Z,3.80
2023-04-27T00:14:13.742Z,3.90
2023-04-27T00:16:16.270Z,3.90
2023-04-27T00:18:18.989Z,3.90
2023-04-27T00:20:21.622Z,3.90
2023-04-27T00:22:24.229Z,3.90
2023-04-27T00:24:26.827Z,3.90
2023-04-27T00:26:29.356Z,3.90
2023-04-27T00:28:34.480Z,4.00
2023-04-27T00:30:37.083Z,4.00
2023-04-27T00:32:39.692Z,3.50
2023-04-27T00:34:42.196Z,4.10
2023-04-27T00:36:45.283Z,4.10
2023-04-27T00:38:48.738Z,4.20
2023-04-27T00:40:51.584Z,4.20
2023-04-27T00:42:57.060Z,4.20
2023-04-27T00:45:07.170Z,4.20
2023-04-27T00:47:12.602Z,4.20
2023-04-27T00:49:15.373Z,4.20
2023-04-27T00:51:17.980Z,4.20
2023-04-27T00:53:20.925Z,4.20
2023-04-27T00:55:25.788Z,4.90
2023-04-27T00:57:28.438Z,4.20
2023-04-27T00:59:31.114Z,4.20
2023-04-27T01:01:36.619Z,4.20
2023-04-27T01:03:39.431Z,4.10
2023-04-27T01:05:42.624Z,4.10
2023-04-27T01:07:45.759Z,4.10
2023-04-27T01:09:48.292Z,4.10
2023-04-27T01:11:51.573Z,4.00
2023-04-27T01:13:55.243Z,4.00
2023-04-27T01:15:58.927Z,3.90
2023-04-27T01:18:04.784Z,3.90
2023-04-27T01:20:11.509Z,3.90
2023-04-27T01:22:15.502Z,3.80
2023-04-27T01:24:21.421Z,3.80
2023-04-27T01:26:27.045Z,3.70
2023-04-27T01:28:30.024Z,3.70
2023-04-27T01:30:32.724Z,2.50
2023-04-27T01:32:38.057Z,3.50
2023-04-27T01:34:40.662Z,3.50
2023-04-27T01:36:43.226Z,3.50
2023-04-27T01:38:48.177Z,3.40
2023-04-27T01:40:55.520Z,3.40
2023-04-27T01:42:57.999Z,3.30
2023-04-27T01:45:04.368Z,3.30
2023-04-27T01:47:07.839Z,3.20
2023-04-27T01:49:11.283Z,3.20
2023-04-27T01:51:14.024Z,3.20
2023-04-27T01:53:16.500Z,3.20
2023-04-27T01:55:19.502Z,3.20
2023-04-27T01:57:25.743Z,3.20
2023-04-27T01:59:28.456Z,3.10
2023-04-27T02:01:31.771Z,3.10
2023-04-27T02:03:37.825Z,3.10
2023-04-27T02:05:42.051Z,2.80
2023-04-27T02:07:44.627Z,3.10
2023-04-27T02:09:47.069Z,3.10
2023-04-27T02:11:50.127Z,3.10
2023-04-27T02:13:55.338Z,3.10
2023-04-27T02:16:09.593Z,3.10
2023-04-27T02:18:12.190Z,3.10
2023-04-27T02:20:14.909Z,3.10
2023-04-27T02:22:17.770Z,3.00
2023-04-27T02:24:20.409Z,3.00
2023-04-27T02:26:23.879Z,3.00
2023-04-27T02:28:26.428Z,3.00
2023-04-27T02:30:32.388Z,3.10
2023-04-27T02:32:35.262Z,3.10
2023-04-27T02:34:37.912Z,3.80
2023-04-27T02:36:40.644Z,3.10
2023-04-27T02:38:47.539Z,2.90
2023-04-27T02:40:56.827Z,2.90
2023-04-27T02:42:59.379Z,2.90
2023-04-27T02:45:02.112Z,3.70
2023-04-27T02:47:07.329Z,2.80
2023-04-27T02:49:10.124Z,2.80
2023-04-27T02:51:13.482Z,2.80
2023-04-27T02:53:16.074Z,2.80
2023-04-27T02:55:21.573Z,2.70
2023-04-27T02:57:24.335Z,2.70
2023-04-27T02:59:27.418Z,2.70
2023-04-27T03:01:30.236Z,2.70
2023-04-27T03:03:37.648Z,2.60
2023-04-27T03:05:40.522Z,2.60
2023-04-27T03:07:43.171Z,2.50
2023-04-27T03:09:47.277Z,2.40
2023-04-27T03:11:49.956Z,3.30
2023-04-27T03:13:52.549Z,2.50
2023-04-27T03:15:55.061Z,2.50
2023-04-27T03:17:57.704Z,2.60
2023-04-27T03:20:05.036Z,2.60
2023-04-27T03:22:07.634Z,2.60
2023-04-27T03:24:14.316Z,2.60
2023-04-27T03:26:19.025Z,2.30
2023-04-27T03:28:21.724Z,2.60
2023-04-27T03:30:24.312Z,2.50
2023-04-27T03:32:26.974Z,2.50
2023-04-27T03:34:30.048Z,2.50
2023-04-27T03:36:37.560Z,2.40
2023-04-27T03:38:40.084Z,2.40
2023-04-27T03:40:43.470Z,2.40
2023-04-27T03:42:46.068Z,2.40
2023-04-27T03:44:48.650Z,2.30
2023-04-27T03:46:51.590Z,2.30
2023-04-27T03:48:54.083Z,2.30
2023-04-27T03:50:57.886Z,2.20
2023-04-27T03:53:06.933Z,2.20
2023-04-27T03:55:09.975Z,2.20
2023-04-27T03:57:16.772Z,2.10
2023-04-27T03:59:22.843Z,2.10
2023-04-27T04:01:25.920Z,2.00
2023-04-27T04:03:30.966Z,2.00
2023-04-27T04:05:37.662Z,2.90
2023-04-27T04:07:44.398Z,2.00
2023-04-27T04:09:50.648Z,2.00
2023-04-27T04:11:55.734Z,2.00
2023-04-27T04:13:59.583Z,3.00
2023-04-27T04:16:03.553Z,2.10
2023-04-27T04:18:06.296Z,2.10
2023-04-27T04:20:11.639Z,2.10
2023-04-27T04:22:14.110Z,2.10
2023-04-27T04:24:16.606Z,2.10
2023-04-27T04:26:23.699Z,2.20
2023-04-27T04:28:26.493Z,2.20
2023-04-27T04:30:29.221Z,2.30
2023-04-27T04:32:31.899Z,2.30
2023-04-27T04:34:34.608Z,2.40
2023-04-27T04:36:37.170Z,2.40
2023-04-27T04:38:40.130Z,2.40
2023-04-27T04:40:44.547Z,2.50
2023-04-27T04:42:51.275Z,2.50
2023-04-27T04:44:53.892Z,2.60
2023-04-27T04:46:59.517Z,2.70
2023-04-27T04:49:02.891Z,2.40
2023-04-27T04:51:06.479Z,2.70
2023-04-27T04:53:10.547Z,2.80
2023-04-27T04:55:16.100Z,2.90
2023-04-27T04:57:18.709Z,3.00
2023-04-27T04:59:23.960Z,3.00
2023-04-27T05:01:27.484Z,2.00
2023-04-27T05:03:30.425Z,3.00
2023-04-27T05:05:33.173Z,3.20
2023-04-27T05:07:36.284Z,3.10
2023-04-27T05:09:39.162Z,3.20
2023-04-27T05:11:41.820Z,3.20
2023-04-27T05:13:44.446Z,3.30
2023-04-27T05:15:49.767Z,3.30
2023-04-27T05:17:54.408Z,3.20
2023-04-27T05:19:57.074Z,3.50
2023-04-27T05:22:02.184Z,3.50
2023-04-27T05:24:06.729Z,2.30
2023-04-27T05:26:14.034Z,3.60
2023-04-27T05:28:16.787Z,3.60
2023-04-27T05:30:22.099Z,3.70
2023-04-27T05:32:27.437Z,3.70
2023-04-27T05:34:30.093Z,4.30
2023-04-27T05:36:32.953Z,3.90
2023-04-27T05:38:37.636Z,3.90
2023-04-27T05:40:40.162Z,4.00
2023-04-27T05:42:42.704Z,4.00
2023-04-27T05:44:45.778Z,4.10
2023-04-27T05:46:48.378Z,3.30
2023-04-27T05:48:53.617Z,4.30
2023-04-27T05:51:02.018Z,4.40
2023-04-27T05:53:05.954Z,4.50
2023-04-27T05:55:10.038Z,4.60
2023-04-27T05:57:12.808Z,4.70
2023-04-27T05:59:15.885Z,4.70
2023-04-27T06:01:18.780Z,4.80
2023-04-27T06:03:21.808Z,4.70
2023-04-27T06:05:27.453Z,5.90
2023-04-27T06:07:32.963Z,5.20
2023-04-27T06:09:35.763Z,5.30
2023-04-27T06:11:38.671Z,5.40
2023-04-27T06:13:42.845Z,5.70
2023-04-27T06:15:45.505Z,6.30
2023-04-27T06:17:49.311Z,6.00
2023-04-27T06:19:51.980Z,6.00
2023-04-27T06:22:00.667Z,6.10
2023-04-27T06:24:03.678Z,7.00
2023-04-27T06:26:06.806Z,6.40
2023-04-27T06:28:12.432Z,6.40
2023-04-27T06:30:15.359Z,6.50
2023-04-27T06:32:18.062Z,7.70
2023-04-27T06:34:21.150Z,6.70
2023-04-27T06:36:25.274Z,6.80
2023-04-27T06:38:31.263Z,6.90
2023-04-27T06:40:35.015Z,7.90
2023-04-27T06:42:40.013Z,7.20
2023-04-27T06:44:45.360Z,7.30
2023-04-27T06:46:48.162Z,7.30
2023-04-27T06:48:53.054Z,7.40
2023-04-27T06:50:55.666Z,7.60
2023-04-27T06:52:58.314Z,7.60
2023-04-27T06:55:03.973Z,7.70
2023-04-27T06:57:09.694Z,7.70
2023-04-27T06:59:12.698Z,7.40
2023-04-27T07:01:18.125Z,7.80
2023-04-27T07:03:22.538Z,7.90
2023-04-27T07:05:25.522Z,8.70
2023-04-27T07:07:28.112Z,8.00
2023-04-27T07:09:31.041Z,8.90
2023-04-27T07:11:36.685Z,8.20
2023-04-27T07:13:39.299Z,8.30
2023-04-27T07:15:43.317Z,8.70
2023-04-27T07:17:52.105Z,8.70
2023-04-27T07:19:58.991Z,8.60
2023-04-27T07:22:01.684Z,8.70
2023-04-27T07:24:05.161Z,10.00
2023-04-27T07:26:08.466Z,8.90
2023-04-27T07:28:16.035Z,8.90
2023-04-27T07:30:18.803Z,8.50
2023-04-27T07:32:22.920Z,8.90
2023-04-27T07:34:25.542Z,9.70
2023-04-27T07:36:28.817Z,9.10
2023-04-27T07:38:32.000Z,9.20
2023-04-27T07:40:37.484Z,9.00
2023-04-27T07:42:43.189Z,9.20
2023-04-27T07:44:52.947Z,9.30
2023-04-27T07:46:58.691Z,9.30
2023-04-27T07:49:01.334Z,9.30
2023-04-27T07:51:04.244Z,9.30
2023-04-27T07:53:06.869Z,9.40
2023-04-27T07:55:10.362Z,9.50
2023-04-27T07:57:13.832Z,9.60
2023-04-27T07:59:16.979Z,9.60
2023-04-27T08:01:29.889Z,9.90
2023-04-27T08:03:33.157Z,9.60
2023-04-27T08:05:36.346Z,9.80
2023-04-27T08:07:44.567Z,9.80
2023-04-27T08:09:47.493Z,10.50
2023-04-27T08:11:52.876Z,10.00
2023-04-27T08:13:58.907Z,10.00
2023-04-27T08:16:01.710Z,10.00
2023-04-27T08:18:07.234Z,10.10
2023-04-27T08:20:14.335Z,10.10
2023-04-27T08:22:16.975Z,10.20
2023-04-27T08:24:21.347Z,10.20
2023-04-27T08:26:25.600Z,10.30
2023-04-27T08:28:29.007Z,10.50
2023-04-27T08:30:31.803Z,10.50
2023-04-27T08:32:34.633Z,10.60
2023-04-27T08:34:41.127Z,11.00
2023-04-27T08:36:43.629Z,10.90
2023-04-27T08:38:48.957Z,11.20
2023-04-27T08:40:54.185Z,10.90
2023-04-27T08:42:58.400Z,11.40
2023-04-27T08:45:00.909Z,11.70
2023-04-27T08:47:04.897Z,11.30
2023-04-27T08:49:08.059Z,11.30
2023-04-27T08:51:16.306Z,11.40
2023-04-27T08:53:19.429Z,11.50
2023-04-27T08:55:22.329Z,11.50
2023-04-27T08:57:26.248Z,11.60
2023-04-27T08:59:28.858Z,11.70
2023-04-27T09:01:32.485Z,11.50
2023-04-27T09:03:36.108Z,11.50
2023-04-27T09:06:02.986Z,11.50
2023-04-27T09:08:10.983Z,11.50
2023-04-27T09:10:15.744Z,11.50
2023-04-27T09:12:20.565Z,11.50
2023-04-27T09:14:25.143Z,11.60
2023-04-27T09:16:31.606Z,12.10
2023-04-27T09:18:38.151Z,11.80
2023-04-27T09:20:43.164Z,11.90
2023-04-27T09:22:46.746Z,12.00
2023-04-27T09:24:54.903Z,11.50
2023-04-27T09:27:01.082Z,12.10
2023-04-27T09:29:04.117Z,12.30
2023-04-27T09:31:09.605Z,12.40
2023-04-27T09:33:13.619Z,13.00
2023-04-27T09:35:22.300Z,12.70
2023-04-27T09:37:25.237Z,12.90
2023-04-27T09:39:27.748Z,13.10
2023-04-27T09:41:34.598Z,13.20
2023-04-27T09:43:37.394Z,13.30
2023-04-27T09:45:40.141Z,13.80
2023-04-27T09:47:44.065Z,13.50
2023-04-27T09:49:51.141Z,14.10
2023-04-27T09:51:56.148Z,13.70
2023-04-27T09:54:01.128Z,13.80
2023-04-27T09:56:23.215Z,13.80
2023-04-27T09:59:10.382Z,13.80
2023-04-27T10:01:22.058Z,13.60
2023-04-27T10:03:33.059Z,13.50
2023-04-27T10:06:02.409Z,13.70
2023-04-27T10:08:06.463Z,13.10
2023-04-27T10:10:20.770Z,12.80
2023-04-27T10:12:27.914Z,12.70
2023-04-27T10:14:33.354Z,12.60
2023-04-27T10:16:45.968Z,12.90
2023-04-27T10:18:57.630Z,12.50
2023-04-27T10:21:11.194Z,13.00
2023-04-27T10:23:23.416Z,12.40
2023-04-27T10:25:27.536Z,12.30
2023-04-27T10:27:40.125Z,12.20
2023-04-27T10:29:47.166Z,12.10
2023-04-27T10:31:50.192Z,12.10
2023-04-27T10:33:52.882Z,13.00
2023-04-27T10:35:59.027Z,12.30
2023-04-27T10:38:49.492Z,11.70
2023-04-27T10:41:08.351Z,11.20
2023-04-27T10:43:12.363Z,11.80
2023-04-27T10:45:31.205Z,11.80
2023-04-27T10:47:41.479Z,11.80
2023-04-27T10:49:44.532Z,11.90
2023-04-27T10:51:48.035Z,12.60
2023-04-27T10:53:54.842Z,12.00
2023-04-27T10:55:58.208Z,11.90
2023-04-27T10:58:02.226Z,11.90
2023-04-27T11:00:10.535Z,12.00
2023-04-27T11:02:16.054Z,12.30
2023-04-27T11:04:19.620Z,12.30
2023-04-27T11:06:26.617Z,12.90
2023-04-27T11:08:36.618Z,12.60
2023-04-27T11:10:41.492Z,12.70
2023-04-27T11:12:44.538Z,12.80
2023-04-27T11:14:58.741Z,12.90
2023-04-27T11:17:03.657Z,13.10
2023-04-27T11:19:09.403Z,13.20
2023-04-27T11:21:14.677Z,13.20
2023-04-27T11:23:25.329Z,13.50
2023-04-27T11:25:28.656Z,14.10
2023-04-27T11:27:38.893Z,13.20
2023-04-27T11:29:42.662Z,13.40
2023-04-27T11:31:51.089Z,12.90
2023-04-27T11:33:56.268Z,13.20
2023-04-27T11:36:01.826Z,12.90
2023-04-27T11:38:04.464Z,12.80
2023-04-27T11:40:09.043Z,12.70
2023-04-27T11:42:19.083Z,12.60
2023-04-27T11:44:27.650Z,12.50
2023-04-27T11:46:30.593Z,12.50
2023-04-27T11:48:33.365Z,12.40
2023-04-27T11:50:38.647Z,12.40
2023-04-27T11:52:56.145Z,12.30
2023-04-27T11:55:00.849Z,12.30
2023-04-27T11:57:07.385Z,12.50
2023-04-27T11:59:19.890Z,12.10
2023-04-27T12:01:36.689Z,12.60
2023-04-27T12:03:41.505Z,12.00
2023-04-27T12:05:49.581Z,12.10
2023-04-27T12:07:56.246Z,11.90
2023-04-27T12:10:00.744Z,12.50
2023-04-27T12:12:04.404Z,11.80
2023-04-27T12:14:08.225Z,11.60
2023-04-27T12:16:10.886Z,11.50
2023-04-27T12:18:13.902Z,11.50
2023-04-27T12:20:16.751Z,11.50
2023-04-27T12:22:19.607Z,11.40
2023-04-27T12:24:25.085Z,11.30
2023-04-27T12:26:27.798Z,11.50
2023-04-27T12:28:30.366Z,11.20
2023-04-27T12:30:33.194Z,11.10
2023-04-27T12:32:36.270Z,11.00
2023-04-27T12:34:39.673Z,11.10
2023-04-27T12:36:42.752Z,11.20
2023-04-27T12:38:45.589Z,11.20
2023-04-27T12:40:51.891Z,11.30
2023-04-27T12:42:58.508Z,11.40
2023-04-27T12:45:02.635Z,11.50
2023-04-27T12:47:06.669Z,11.70
2023-04-27T12:49:10.383Z,11.60
2023-04-27T12:51:15.846Z,11.80
2023-04-27T12:53:18.238Z,11.90
2023-04-27T12:55:32.224Z,12.00
2023-04-27T12:57:39.541Z,12.10
2023-04-27T12:59:42.476Z,12.20
2023-04-27T13:01:46.031Z,12.30
2023-04-27T13:03:48.922Z,12.30
2023-04-27T13:05:54.166Z,12.30
2023-04-27T13:07:59.955Z,12.30
2023-04-27T13:10:03.309Z,12.40
2023-04-27T13:12:06.332Z,12.60
2023-04-27T13:14:13.467Z,12.70
2023-04-27T13:16:16.890Z,12.80
2023-04-27T13:18:24.555Z,13.00
2023-04-27T13:20:27.372Z,13.20
2023-04-27T13:22:29.859Z,13.40
2023-04-27T13:24:32.558Z,13.30
2023-04-27T13:26:37.987Z,13.30
2023-04-27T13:28:41.451Z,13.20
2023-04-27T13:30:46.821Z,13.10
2023-04-27T13:32:49.558Z,13.10
2023-04-27T13:34:52.377Z,13.00
2023-04-27T13:36:55.166Z,13.10
2023-04-27T13:38:57.839Z,13.20
2023-04-27T13:41:00.487Z,12.90
2023-04-27T13:43:03.144Z,12.80
2023-04-27T13:45:06.796Z,12.80
2023-04-27T13:47:12.578Z,12.50
2023-04-27T13:49:15.980Z,12.50
2023-04-27T13:51:18.650Z,12.30
2023-04-27T13:53:21.697Z,12.20
2023-04-27T13:55:24.528Z,12.00
2023-04-27T13:57:27.369Z,12.00
2023-04-27T13:59:30.739Z,12.30
2023-04-27T14:01:37.567Z,12.00
2023-04-27T14:03:44.099Z,12.10
2023-04-27T14:05:49.269Z,12.20
2023-04-27T14:07:53.361Z,12.30
2023-04-27T14:09:56.148Z,12.60
2023-04-27T14:11:59.400Z,13.00
2023-04-27T14:14:02.009Z,12.40
2023-04-27T14:16:05.252Z,12.40
2023-04-27T14:18:08.908Z,12.50
2023-04-27T14:20:14.246Z,12.50
2023-04-27T14:22:16.764Z,12.60
2023-04-27T14:24:19.624Z,12.40
2023-04-27T14:26:24.870Z,12.40
2023-04-27T14:28:27.524Z,12.40
2023-04-27T14:30:31.106Z,12.80
2023-04-27T14:32:33.741Z,12.70
2023-04-27T14:34:36.719Z,12.60
2023-04-27T14:36:42.009Z,12.50
2023-04-27T14:38:45.097Z,12.60
2023-04-27T14:40:47.778Z,12.50
2023-04-27T14:42:50.597Z,12.70
2023-04-27T14:44:53.183Z,12.70
2023-04-27T14:46:55.839Z,12.60
2023-04-27T14:48:59.797Z,12.60
2023-04-27T14:51:02.869Z,12.70
2023-04-27T14:53:08.092Z,13.30
2023-04-27T14:55:15.469Z,12.70
2023-04-27T14:57:18.092Z,12.70
2023-04-27T14:59:23.722Z,13.20
2023-04-27T15:01:26.459Z,12.70
2023-04-27T15:03:29.614Z,12.70
2023-04-27T15:05:33.186Z,12.70
2023-04-27T15:07:36.270Z,12.60
2023-04-27T15:09:41.628Z,12.60
2023-04-27T15:11:44.305Z,12.60
2023-04-27T15:13:50.246Z,12.60
2023-04-27T15:15:54.967Z,12.50
2023-04-27T15:17:58.354Z,12.30
2023-04-27T15:20:00.963Z,12.20
2023-04-27T15:22:03.822Z,12.10
2023-04-27T15:24:06.852Z,11.90
2023-04-27T15:26:12.011Z,11.80
2023-04-27T15:28:15.876Z,11.90
2023-04-27T15:30:18.700Z,11.90
2023-04-27T15:32:23.348Z,11.80
2023-04-27T15:34:25.970Z,11.80
2023-04-27T15:36:29.102Z,12.20
2023-04-27T15:38:31.800Z,11.70
2023-04-27T15:40:35.381Z,11.70
2023-04-27T15:42:40.631Z,11.70
2023-04-27T15:44:43.254Z,11.70
2023-04-27T15:46:46.196Z,11.60
2023-04-27T15:48:51.762Z,11.70
2023-04-27T15:50:57.183Z,11.90
2023-04-27T15:52:59.916Z,11.50
2023-04-27T15:55:04.572Z,11.50
2023-04-27T15:57:07.276Z,10.80
2023-04-27T15:59:12.742Z,11.50
2023-04-27T16:01:15.578Z,11.40
2023-04-27T16:03:18.273Z,11.40
2023-04-27T16:05:21.128Z,11.40
2023-04-27T16:07:24.639Z,11.30
2023-04-27T16:09:29.199Z,11.20
2023-04-27T16:11:32.223Z,11.30
2023-04-27T16:13:34.880Z,11.30
2023-04-27T16:15:40.244Z,11.50
2023-04-27T16:17:42.798Z,11.60
2023-04-27T16:19:48.048Z,11.30
2023-04-27T16:21:51.216Z,11.20
2023-04-27T16:23:54.181Z,11.10
2023-04-27T16:25:56.940Z,11.00
2023-04-27T16:28:04.745Z,10.40
2023-04-27T16:30:08.621Z,10.90
2023-04-27T16:32:14.058Z,10.80
2023-04-27T16:34:16.748Z,10.70
2023-04-27T16:36:20.084Z,10.70
2023-04-27T16:38:22.765Z,10.60
2023-04-27T16:40:25.345Z,10.90
2023-04-27T16:42:28.160Z,11.50
2023-04-27T16:44:31.232Z,10.60
2023-04-27T16:46:34.002Z,11.40
2023-04-27T16:48:39.643Z,10.90
2023-04-27T16:50:42.324Z,11.00
2023-04-27T16:52:45.772Z,10.50
2023-04-27T16:54:48.238Z,10.50
2023-04-27T16:56:52.244Z,10.40
2023-04-27T16:58:56.150Z,10.40
2023-04-27T17:00:58.857Z,10.30
2023-04-27T17:03:01.657Z,10.40
2023-04-27T17:05:07.700Z,10.30
2023-04-27T17:07:13.020Z,10.40
2023-04-27T17:09:18.410Z,10.40
2023-04-27T17:11:20.973Z,10.80
2023-04-27T17:13:23.816Z,10.40
2023-04-27T17:15:28.888Z,10.30
2023-04-27T17:17:31.940Z,10.20
2023-04-27T17:19:40.498Z,10.20
2023-04-27T17:21:45.730Z,10.10
2023-04-27T17:23:50.881Z,10.10
2023-04-27T17:25:53.424Z,10.10
2023-04-27T17:27:56.219Z,10.00
2023-04-27T17:29:58.987Z,10.00
2023-04-27T17:32:01.959Z,10.10
2023-04-27T17:34:05.069Z,10.00
2023-04-27T17:36:08.331Z,10.00
2023-04-27T17:38:14.077Z,10.00
2023-04-27T17:40:20.856Z,10.00
2023-04-27T17:42:25.256Z,10.10
2023-04-27T17:44:27.638Z,10.00
2023-04-27T17:46:31.702Z,10.00
2023-04-27T17:48:34.351Z,11.10
2023-04-27T17:50:38.616Z,10.00
2023-04-27T17:52:41.097Z,9.90
2023-04-27T17:54:46.405Z,9.90
2023-04-27T17:56:49.122Z,9.90
2023-04-27T17:58:51.786Z,9.90
2023-04-27T18:00:54.652Z,9.70
2023-04-27T18:02:57.455Z,9.90
2023-04-27T18:05:00.324Z,9.80
2023-04-27T18:07:03.209Z,9.70
2023-04-27T18:09:06.559Z,9.70
2023-04-27T18:11:12.944Z,9.70
2023-04-27T18:13:15.454Z,9.70
2023-04-27T18:15:18.226Z,9.60
2023-04-27T18:17:29.981Z,9.00
2023-04-27T18:19:32.849Z,9.60
2023-04-27T18:21:36.583Z,9.50
2023-04-27T18:23:40.071Z,9.50
2023-04-27T18:25:42.939Z,9.50
2023-04-27T18:27:55.564Z,9.40
2023-04-27T18:29:58.648Z,9.30
2023-04-27T18:32:05.881Z,9.20
2023-04-27T18:34:08.813Z,9.20
2023-04-27T18:36:11.565Z,9.50
2023-04-27T18:38:14.219Z,9.10
2023-04-27T18:40:20.247Z,9.00
2023-04-27T18:42:25.350Z,9.00
2023-04-27T18:44:33.638Z,9.00
2023-04-27T18:46:37.790Z,9.10
2023-04-27T18:48:40.314Z,8.90
2023-04-27T18:50:42.986Z,8.80
2023-04-27T18:52:45.677Z,8.80
2023-04-27T18:54:49.261Z,8.70
2023-04-27T18:56:53.836Z,8.00
2023-04-27T18:58:58.048Z,8.60
2023-04-27T19:01:05.956Z,9.00
2023-04-27T19:03:09.032Z,8.60
2023-04-27T19:05:13.708Z,8.40
2023-04-27T19:07:17.730Z,8.60
2023-04-27T19:09:22.505Z,8.80
2023-04-27T19:11:33.609Z,8.50
2023-04-27T19:13:36.710Z,8.50
2023-04-27T19:15:42.043Z,8.40
2023-04-27T19:17:52.652Z,8.40
2023-04-27T19:20:01.282Z,8.30
2023-04-27T19:22:05.537Z,8.30
2023-04-27T19:24:08.185Z,9.00
2023-04-27T19:26:13.589Z,8.30
2023-04-27T19:28:18.997Z,8.30
2023-04-27T19:30:22.210Z,8.30
2023-04-27T19:32:28.692Z,8.30
2023-04-27T19:34:33.964Z,8.30
2023-04-27T19:36:36.608Z,8.30
2023-04-27T19:38:39.300Z,8.20
2023-04-27T19:40:42.117Z,8.20
2023-04-27T19:42:44.874Z,8.20
2023-04-27T19:44:47.760Z,8.20
2023-04-27T19:46:51.974Z,8.10
2023-04-27T19:48:57.871Z,8.20
2023-04-27T19:51:03.658Z,8.80
2023-04-27T19:53:06.474Z,8.10
2023-04-27T19:55:11.898Z,8.10
2023-04-27T19:57:14.603Z,8.10
2023-04-27T19:59:17.338Z,8.80
2023-04-27T20:01:22.141Z,8.10
2023-04-27T20:03:25.087Z,8.10
2023-04-27T20:05:29.750Z,8.10
2023-04-27T20:07:35.215Z,8.00
2023-04-27T20:09:39.615Z,8.00
2023-04-27T20:11:44.864Z,8.00
2023-04-27T20:13:50.385Z,8.00
2023-04-27T20:15:58.466Z,8.00
2023-04-27T20:18:02.047Z,7.90
2023-04-27T20:20:09.168Z,7.90
2023-04-27T20:22:11.732Z,7.90
2023-04-27T20:24:17.611Z,7.90
2023-04-27T20:26:20.680Z,7.90
2023-04-27T20:28:23.776Z,7.90
2023-04-27T20:30:28.061Z,7.80
2023-04-27T20:32:30.965Z,7.80
2023-04-27T20:34:33.934Z,7.80
2023-04-27T20:36:39.721Z,7.80
2023-04-27T20:38:42.374Z,7.80
2023-04-27T20:40:47.696Z,8.60
2023-04-27T20:42:50.847Z,7.70
2023-04-27T20:44:55.120Z,7.70
2023-04-27T20:47:00.221Z,7.40
2023-04-27T20:49:02.869Z,7.60
2023-04-27T20:51:07.003Z,7.60
2023-04-27T20:53:09.599Z,7.60
2023-04-27T20:55:12.176Z,6.60
2023-04-27T20:57:17.507Z,7.50
2023-04-27T20:59:20.302Z,8.20
2023-04-27T21:01:23.176Z,7.50
2023-04-27T21:03:26.675Z,7.50
2023-04-27T21:05:31.132Z,7.50
2023-04-27T21:07:41.111Z,7.50
2023-04-27T21:09:44.937Z,7.50
2023-04-27T21:11:48.715Z,7.50
2023-04-27T21:13:54.058Z,7.50
2023-04-27T21:15:56.760Z,7.50
2023-04-27T21:17:59.482Z,7.60
2023-04-27T21:20:02.169Z,7.50
2023-04-27T21:22:04.706Z,7.50
2023-04-27T21:24:08.441Z,7.50
2023-04-27T21:26:11.591Z,7.50
2023-04-27T21:28:14.545Z,7.40
2023-04-27T21:30:19.677Z,7.40
2023-04-27T21:32:22.231Z,7.40
2023-04-27T21:34:24.762Z,8.30
2023-04-27T21:36:27.772Z,7.30
2023-04-27T21:38:30.462Z,7.30
2023-04-27T21:40:32.981Z,7.30
2023-04-27T21:42:35.782Z,7.30
2023-04-27T21:44:38.386Z,7.20
2023-04-27T21:46:43.621Z,7.20
2023-04-27T21:48:46.231Z,7.20
2023-04-27T21:50:49.098Z,7.20
2023-04-27T21:52:53.100Z,7.20
2023-04-27T21:54:55.757Z,7.10
2023-04-27T21:56:58.277Z,7.20
2023-04-27T21:59:01.167Z,7.90
2023-04-27T22:01:03.799Z,7.00
2023-04-27T22:03:09.392Z,7.00
2023-04-27T22:05:12.080Z,7.70
2023-04-27T22:07:14.615Z,7.00
2023-04-27T22:09:17.436Z,7.00
2023-04-27T22:11:19.963Z,6.90
2023-04-27T22:13:23.327Z,6.90
2023-04-27T22:15:26.232Z,6.80
2023-04-27T22:17:28.868Z,6.80
2023-04-27T22:19:34.843Z,6.80
2023-04-27T22:21:37.775Z,6.70
2023-04-27T22:23:40.870Z,6.70
2023-04-27T22:25:44.466Z,6.80
2023-04-27T22:27:48.089Z,6.60
2023-04-27T22:29:50.693Z,7.20
2023-04-27T22:31:53.585Z,6.60
2023-04-27T22:33:56.543Z,7.90
2023-04-27T22:36:02.291Z,6.50
2023-04-27T22:38:04.976Z,6.50
2023-04-27T22:40:09.663Z,6.40
2023-04-27T22:42:12.221Z,6.40
2023-04-27T22:44:14.962Z,6.30
2023-04-27T22:46:20.694Z,6.30
2023-04-27T22:48:23.243Z,6.30
2023-04-27T22:50:25.818Z,6.20
2023-04-27T22:52:34.027Z,6.20
2023-04-27T22:54:37.011Z,6.20
2023-04-27T22:56:39.712Z,6.00
2023-04-27T22:58:42.236Z,5.30
2023-04-27T23:00:47.868Z,6.10
2023-04-27T23:02:50.554Z,6.00
2023-04-27T23:04:53.248Z,6.00
2023-04-27T23:06:58.265Z,6.00
2023-04-27T23:09:03.569Z,5.90
2023-04-27T23:11:08.692Z,5.90
2023-04-27T23:13:15.697Z,5.80
2023-04-27T23:15:19.480Z,5.10
2023-04-27T23:17:22.884Z,5.80
2023-04-27T23:19:25.472Z,5.80
2023-04-27T23:21:28.536Z,7.10
2023-04-27T23:23:31.313Z,5.80
2023-04-27T23:25:36.578Z,5.70
2023-04-27T23:27:39.115Z,5.70
2023-04-27T23:29:42.394Z,5.70
2023-04-27T23:31:44.917Z,5.70
2023-04-27T23:33:47.463Z,5.70
2023-04-27T23:35:50.322Z,5.70
2023-04-27T23:37:52.948Z,5.70
2023-04-27T23:39:56.686Z,5.70
2023-04-27T23:42:02.139Z,5.60
2023-04-27T23:44:05.091Z,5.60
2023-04-27T23:46:07.632Z,5.60
2023-04-27T23:48:10.314Z,5.50
2023-04-27T23:50:12.971Z,5.50
2023-04-27T23:52:15.511Z,5.50
2023-04-27T23:54:18.381Z,5.50
2023-04-27T23:56:23.320Z,5.40
2023-04-27T23:58:28.621Z,5.40
