createdAt,value
2019-05-01T00:00:51.344Z,70.20
2019-05-01T00:03:20.810Z,70.51
2019-05-01T00:05:54.761Z,70.15
2019-05-01T00:08:24.539Z,69.32
2019-05-01T00:10:54.395Z,69.45
2019-05-01T00:13:24.636Z,70.25
2019-05-01T00:15:54.800Z,70.47
2019-05-01T00:18:24.571Z,69.55
2019-05-01T00:20:54.309Z,70.41
2019-05-01T00:23:23.929Z,68.34
2019-05-01T00:25:53.564Z,69.26
2019-05-01T00:28:23.558Z,67.77
2019-05-01T00:30:53.397Z,68.58
2019-05-01T00:33:23.123Z,68.84
2019-05-01T00:35:52.755Z,69.03
2019-05-01T00:38:22.414Z,68.54
2019-05-01T00:40:52.111Z,69.80
2019-05-01T00:43:21.922Z,69.56
2019-05-01T00:45:51.564Z,70.23
2019-05-01T00:48:21.242Z,70.76
2019-05-01T00:50:50.857Z,68.06
2019-05-01T00:53:20.556Z,69.45
2019-05-01T00:55:57.559Z,67.53
2019-05-01T00:58:44.856Z,67.96
2019-05-01T01:01:32.570Z,67.34
2019-05-01T01:04:02.320Z,69.53
2019-05-01T01:06:32.090Z,69.73
2019-05-01T01:09:01.786Z,68.76
2019-05-01T01:11:31.504Z,69.23
2019-05-01T01:14:01.124Z,70.28
2019-05-01T01:16:30.779Z,71.71
2019-05-01T01:19:00.490Z,71.00
2019-05-01T01:21:30.212Z,70.57
2019-05-01T01:24:01.245Z,69.60
2019-05-01T01:26:31.133Z,70.72
2019-05-01T01:29:00.837Z,70.43
2019-05-01T01:31:30.714Z,71.73
2019-05-01T01:34:00.471Z,71.56
2019-05-01T01:36:30.304Z,72.94
2019-05-01T01:39:00.102Z,71.21
2019-05-01T01:41:29.862Z,71.90
2019-05-01T01:43:59.826Z,72.30
2019-05-01T01:46:37.144Z,71.72
2019-05-01T01:49:06.990Z,73.17
2019-05-01T01:51:36.833Z,73.08
2019-05-01T01:54:08.564Z,73.55
2019-05-01T01:56:39.200Z,72.85
2019-05-01T01:59:09.478Z,72.47
2019-05-01T02:01:41.694Z,71.40
2019-05-01T02:04:19.435Z,71.41
2019-05-01T02:06:50.741Z,71.73
2019-05-01T02:09:20.510Z,71.82
2019-05-01T02:11:50.487Z,70.60
2019-05-01T02:14:20.253Z,71.80
2019-05-01T02:16:50.128Z,72.25
2019-05-01T02:19:19.889Z,71.70
2019-05-01T02:21:49.614Z,72.61
2019-05-01T02:24:19.245Z,71.95
2019-05-01T02:26:59.677Z,70.58
2019-05-01T02:29:32.349Z,71.47
2019-05-01T02:32:03.729Z,72.78
2019-05-01T02:34:34.052Z,72.62
2019-05-01T02:37:05.058Z,73.12
2019-05-01T02:39:36.792Z,72.42
2019-05-01T02:42:09.533Z,73.79
2019-05-01T02:44:49.232Z,72.14
2019-05-01T02:47:23.439Z,72.14
2019-05-01T02:49:57.211Z,72.24
2019-05-01T02:52:31.604Z,73.92
2019-05-01T02:55:06.913Z,75.05
2019-05-01T02:57:39.654Z,73.62
2019-05-01T03:00:10.727Z,72.80
2019-05-01T03:02:41.762Z,73.71
2019-05-01T03:05:11.842Z,73.16
2019-05-01T03:07:43.176Z,72.50
2019-05-01T03:10:13.313Z,72.45
2019-05-01T03:12:47.124Z,72.11
2019-05-01T03:15:19.156Z,73.06
2019-05-01T03:17:57.813Z,73.45
2019-05-01T03:20:28.325Z,72.68
2019-05-01T03:23:12.742Z,72.31
2019-05-01T03:25:42.134Z,74.18
2019-05-01T03:28:12.829Z,74.34
2019-05-01T03:30:42.875Z,73.47
2019-05-01T03:33:13.022Z,72.12
2019-05-01T03:35:43.288Z,72.70
2019-05-01T03:38:13.754Z,73.08
2019-05-01T03:40:43.456Z,73.68
2019-05-01T03:43:14.351Z,75.81
2019-05-01T03:45:45.006Z,75.16
2019-05-01T03:48:14.891Z,74.75
2019-05-01T03:50:47.148Z,73.62
2019-05-01T03:53:17.742Z,75.13
2019-05-01T03:55:48.181Z,74.16
2019-05-01T03:58:18.678Z,74.15
2019-05-01T04:01:06.783Z,74.94
2019-05-01T04:03:39.175Z,75.82
2019-05-01T04:06:08.944Z,74.96
2019-05-01T04:08:39.440Z,75.77
2019-05-01T04:11:09.278Z,76.33
2019-05-01T04:13:39.918Z,74.48
2019-05-01T04:16:11.048Z,75.32
2019-05-01T04:18:40.883Z,74.07
2019-05-01T04:21:11.147Z,75.37
2019-05-01T04:23:43.092Z,74.30
2019-05-01T04:26:12.925Z,75.51
2019-05-01T04:28:53.868Z,75.93
2019-05-01T04:31:41.733Z,75.80
2019-05-01T04:34:15.015Z,77.76
2019-05-01T04:36:53.039Z,77.95
2019-05-01T04:39:23.374Z,78.09
2019-05-01T04:41:54.331Z,76.53
2019-05-01T04:44:24.195Z,76.62
2019-05-01T04:46:54.936Z,76.13
2019-05-01T04:49:24.799Z,77.13
2019-05-01T04:51:54.834Z,77.11
2019-05-01T04:54:25.129Z,76.95
2019-05-01T04:56:55.062Z,76.21
2019-05-01T04:59:25.053Z,75.94
2019-05-01T05:01:57.501Z,75.91
2019-05-01T05:04:27.984Z,74.80
2019-05-01T05:06:57.944Z,76.18
2019-05-01T05:09:47.414Z,75.60
2019-05-01T05:12:30.197Z,75.66
2019-05-01T05:15:05.094Z,76.63
2019-05-01T05:17:35.027Z,76.26
2019-05-01T05:20:07.188Z,76.14
2019-05-01T05:22:36.955Z,75.44
2019-05-01T05:25:07.536Z,74.77
2019-05-01T05:27:38.174Z,75.30
2019-05-01T05:30:08.147Z,75.87
2019-05-01T05:32:42.678Z,75.70
2019-05-01T05:35:14.998Z,75.62
2019-05-01T05:37:54.086Z,75.15
2019-05-01T05:40:26.486Z,75.63
2019-05-01T05:42:56.853Z,75.78
2019-05-01T05:45:27.516Z,75.96
2019-05-01T05:47:57.699Z,76.08
2019-05-01T05:50:32.775Z,75.78
2019-05-01T05:53:07.940Z,76.56
2019-05-01T05:55:42.889Z,75.99
2019-05-01T05:58:18.556Z,76.63
2019-05-01T06:01:08.400Z,76.41
2019-05-01T06:03:58.401Z,76.09
2019-05-01T06:06:37.006Z,75.85
2019-05-01T06:09:13.875Z,76.01
2019-05-01T06:11:43.329Z,75.75
2019-05-01T06:14:35.622Z,76.01
2019-05-01T06:17:23.831Z,75.43
2019-05-01T06:19:59.439Z,75.15
2019-05-01T06:22:35.723Z,75.82
2019-05-01T06:25:21.451Z,75.41
2019-05-01T06:27:44.755Z,75.91
2019-05-01T06:30:12.923Z,76.69
2019-05-01T06:32:44.083Z,76.08
2019-05-01T06:35:13.947Z,75.25
2019-05-01T06:38:00.743Z,75.32
2019-05-01T06:40:46.765Z,75.04
2019-05-01T06:43:32.919Z,75.12
2019-05-01T06:46:11.308Z,75.87
2019-05-01T06:48:56.523Z,76.11
2019-05-01T06:51:34.335Z,76.79
2019-05-01T06:54:11.373Z,76.39
2019-05-01T06:56:41.303Z,76.54
2019-05-01T06:59:12.661Z,76.36
2019-05-01T07:01:43.206Z,76.50
2019-05-01T07:04:14.233Z,76.84
2019-05-01T07:06:44.712Z,76.55
2019-05-01T07:09:27.448Z,76.12
2019-05-01T07:11:47.529Z,76.17
2019-05-01T07:14:18.200Z,76.89
2019-05-01T07:16:49.630Z,76.84
2019-05-01T07:19:21.410Z,77.01
2019-05-01T07:21:51.596Z,76.12
2019-05-01T07:24:24.225Z,75.61
2019-05-01T07:26:53.025Z,76.09
2019-05-01T07:29:24.511Z,75.21
2019-05-01T07:31:54.372Z,75.00
2019-05-01T07:34:26.228Z,75.10
2019-05-01T07:36:55.676Z,74.77
2019-05-01T07:39:25.502Z,74.60
2019-05-01T07:41:57.203Z,74.84
2019-05-01T07:44:37.674Z,75.36
2019-05-01T07:47:09.182Z,75.31
2019-05-01T07:49:54.588Z,73.78
2019-05-01T07:52:25.667Z,73.06
2019-05-01T07:54:57.301Z,73.81
2019-05-01T07:57:28.037Z,72.90
2019-05-01T08:00:02.706Z,72.50
2019-05-01T08:02:30.885Z,72.71
2019-05-01T08:05:04.834Z,72.86
2019-05-01T08:07:33.612Z,72.12
2019-05-01T08:10:04.725Z,72.31
2019-05-01T08:12:34.352Z,72.79
2019-05-01T08:15:04.966Z,72.43
2019-05-01T08:17:36.368Z,72.87
2019-05-01T08:20:17.268Z,73.09
2019-05-01T08:22:46.896Z,71.58
2019-05-01T08:25:16.552Z,71.06
2019-05-01T08:27:55.825Z,70.57
2019-05-01T08:30:24.328Z,69.74
2019-05-01T08:32:53.724Z,68.17
2019-05-01T08:35:25.173Z,68.38
2019-05-01T08:37:58.540Z,67.90
2019-05-01T08:40:26.274Z,67.54
2019-05-01T08:42:55.915Z,68.06
2019-05-01T08:45:40.732Z,67.61
2019-05-01T08:48:15.888Z,67.61
2019-05-01T08:50:45.773Z,67.18
2019-05-01T08:53:18.139Z,66.65
2019-05-01T08:55:47.137Z,65.01
2019-05-01T08:58:16.908Z,64.45
2019-05-01T09:00:46.623Z,65.59
2019-05-01T09:03:18.769Z,66.04
2019-05-01T09:05:52.319Z,66.07
2019-05-01T09:08:19.355Z,65.06
2019-05-01T09:10:49.785Z,64.92
2019-05-01T09:13:23.750Z,64.76
2019-05-01T09:15:51.255Z,62.00
2019-05-01T09:18:20.903Z,62.22
2019-05-01T09:20:52.184Z,63.53
2019-05-01T09:23:22.158Z,62.97
2019-05-01T09:25:53.502Z,61.41
2019-05-01T09:28:30.477Z,61.75
2019-05-01T09:31:03.325Z,60.17
2019-05-01T09:33:33.451Z,58.94
2019-05-01T09:36:03.188Z,56.47
2019-05-01T09:38:32.896Z,56.74
2019-05-01T09:41:02.699Z,56.86
2019-05-01T09:43:35.690Z,56.59
2019-05-01T09:46:04.462Z,57.24
2019-05-01T09:48:34.285Z,57.07
2019-05-01T09:51:21.746Z,56.99
2019-05-01T09:53:59.924Z,54.96
2019-05-01T09:56:31.007Z,54.43
2019-05-01T09:59:00.712Z,52.66
2019-05-01T10:01:32.900Z,52.29
2019-05-01T10:04:02.017Z,52.93
2019-05-01T10:06:31.819Z,51.77
2019-05-01T10:09:01.534Z,50.72
2019-05-01T10:11:31.259Z,51.86
2019-05-01T10:14:03.885Z,49.67
2019-05-01T10:16:32.589Z,47.65
2019-05-01T10:19:02.432Z,49.11
2019-05-01T10:21:32.233Z,50.58
2019-05-01T10:24:02.012Z,51.92
2019-05-01T10:26:33.374Z,50.49
2019-05-01T10:29:10.698Z,51.27
2019-05-01T10:31:42.831Z,52.54
2019-05-01T10:34:22.261Z,51.69
2019-05-01T10:36:54.451Z,51.51
2019-05-01T10:39:23.361Z,52.67
2019-05-01T10:41:53.071Z,52.24
2019-05-01T10:44:22.805Z,51.91
2019-05-01T10:46:52.444Z,50.09
2019-05-01T10:49:22.097Z,49.59
2019-05-01T10:51:51.728Z,49.07
2019-05-01T10:54:21.400Z,47.74
2019-05-01T10:56:51.182Z,45.69
2019-05-01T10:59:20.845Z,47.52
2019-05-01T11:01:52.245Z,46.51
2019-05-01T11:04:22.052Z,46.01
2019-05-01T11:06:51.827Z,44.66
2019-05-01T11:09:21.483Z,44.14
2019-05-01T11:11:51.260Z,43.84
2019-05-01T11:14:21.341Z,42.66
2019-05-01T11:16:51.443Z,43.04
2019-05-01T11:19:21.162Z,41.14
2019-05-01T11:21:50.889Z,41.15
2019-05-01T11:24:20.590Z,40.17
2019-05-01T11:26:50.319Z,39.71
2019-05-01T11:29:20.092Z,39.74
2019-05-01T11:31:51.465Z,38.74
2019-05-01T11:34:38.928Z,38.62
2019-05-01T11:37:19.441Z,38.01
2019-05-01T11:39:53.584Z,37.29
2019-05-01T11:42:23.521Z,36.18
2019-05-01T11:44:53.217Z,35.23
2019-05-01T11:47:23.123Z,35.57
2019-05-01T11:49:53.023Z,35.83
2019-05-01T11:52:22.738Z,35.74
2019-05-01T11:54:52.391Z,36.88
2019-05-01T11:57:22.053Z,35.44
2019-05-01T11:59:51.692Z,34.63
2019-05-01T12:02:21.415Z,34.65
2019-05-01T12:04:51.045Z,33.97
2019-05-01T12:07:20.777Z,31.96
2019-05-01T12:09:50.479Z,33.15
2019-05-01T12:12:21.798Z,35.60
2019-05-01T12:14:51.422Z,35.56
2019-05-01T12:17:22.835Z,34.44
2019-05-01T12:19:52.562Z,34.52
2019-05-01T12:22:24.154Z,33.59
2019-05-01T12:24:53.816Z,31.26
2019-05-01T12:27:23.531Z,34.34
2019-05-01T12:29:53.243Z,31.74
2019-05-01T12:32:23.011Z,32.46
2019-05-01T12:34:52.732Z,34.12
2019-05-01T12:37:24.077Z,33.89
2019-05-01T12:39:53.802Z,33.52
2019-05-01T12:42:28.029Z,33.61
2019-05-01T12:44:57.758Z,32.31
2019-05-01T12:47:32.888Z,32.12
2019-05-01T12:50:02.622Z,33.57
2019-05-01T12:52:34.439Z,32.41
2019-05-01T12:55:07.147Z,32.83
2019-05-01T12:57:36.782Z,31.86
2019-05-01T13:00:11.605Z,30.71
2019-05-01T13:02:41.310Z,30.52
2019-05-01T13:05:11.173Z,31.38
2019-05-01T13:07:40.943Z,30.60
2019-05-01T13:10:12.890Z,32.43
2019-05-01T13:12:42.558Z,31.93
2019-05-01T13:15:12.600Z,32.81
2019-05-01T13:17:42.392Z,32.33
2019-05-01T13:20:12.158Z,30.28
2019-05-01T13:22:41.818Z,30.47
2019-05-01T13:25:11.659Z,31.02
2019-05-01T13:27:45.355Z,30.49
2019-05-01T13:30:19.140Z,31.72
2019-05-01T13:32:50.441Z,31.71
2019-05-01T13:35:20.073Z,31.75
2019-05-01T13:37:49.726Z,29.80
2019-05-01T13:40:20.534Z,30.02
2019-05-01T13:42:50.337Z,31.03
2019-05-01T13:45:20.098Z,30.84
2019-05-01T13:47:49.761Z,30.44
2019-05-01T13:50:19.793Z,29.25
2019-05-01T13:52:49.477Z,29.81
2019-05-01T13:55:19.618Z,27.61
2019-05-01T13:57:49.382Z,28.71
2019-05-01T14:00:21.024Z,28.18
2019-05-01T14:02:50.646Z,28.25
2019-05-01T14:05:20.599Z,28.01
2019-05-01T14:07:50.359Z,28.04
2019-05-01T14:10:20.451Z,29.03
2019-05-01T14:12:50.087Z,29.22
2019-05-01T14:15:19.814Z,29.78
2019-05-01T14:17:49.447Z,28.17
2019-05-01T14:20:21.986Z,27.54
2019-05-01T14:22:53.322Z,27.68
2019-05-01T14:25:23.047Z,27.45
2019-05-01T14:27:52.684Z,27.43
2019-05-01T14:30:22.337Z,27.73
2019-05-01T14:32:51.978Z,28.18
2019-05-01T14:35:21.899Z,28.08
2019-05-01T14:37:51.673Z,29.00
2019-05-01T14:40:21.469Z,29.50
2019-05-01T14:42:51.226Z,29.59
2019-05-01T14:45:21.394Z,27.66
2019-05-01T14:47:51.023Z,28.29
2019-05-01T14:50:20.747Z,27.52
2019-05-01T14:52:50.451Z,25.43
2019-05-01T14:55:20.360Z,26.10
2019-05-01T14:57:50.127Z,26.17
2019-05-01T15:00:20.229Z,25.10
2019-05-01T15:02:49.962Z,24.31
2019-05-01T15:05:19.668Z,24.01
2019-05-01T15:07:49.322Z,24.31
2019-05-01T15:10:19.084Z,24.05
2019-05-01T15:12:50.454Z,23.46
2019-05-01T15:15:37.593Z,23.15
2019-05-01T15:18:17.926Z,23.78
2019-05-01T15:20:47.555Z,24.04
2019-05-01T15:23:17.295Z,24.32
2019-05-01T15:25:46.926Z,24.58
2019-05-01T15:28:16.562Z,24.05
2019-05-01T15:30:46.280Z,24.95
2019-05-01T15:33:15.923Z,24.96
2019-05-01T15:35:45.579Z,25.55
2019-05-01T15:38:15.277Z,25.89
2019-05-01T15:40:46.576Z,26.44
2019-05-01T15:43:36.304Z,26.19
2019-05-01T15:46:06.030Z,26.16
2019-05-01T15:48:35.659Z,27.33
2019-05-01T15:51:05.560Z,27.12
2019-05-01T15:53:35.264Z,28.58
2019-05-01T15:56:05.006Z,28.33
2019-05-01T15:58:34.646Z,27.49
2019-05-01T16:01:04.788Z,26.38
2019-05-01T16:03:34.450Z,27.85
2019-05-01T16:06:04.214Z,27.43
2019-05-01T16:08:33.884Z,25.79
2019-05-01T16:11:03.273Z,26.54
2019-05-01T16:13:33.073Z,27.25
2019-05-01T16:16:03.048Z,27.60
2019-05-01T16:18:32.773Z,27.11
2019-05-01T16:21:02.402Z,27.83
2019-05-01T16:23:32.195Z,26.88
2019-05-01T16:26:01.829Z,27.73
2019-05-01T16:28:31.559Z,27.56
2019-05-01T16:31:01.264Z,27.59
2019-05-01T16:33:30.994Z,27.01
2019-05-01T16:36:00.695Z,26.95
2019-05-01T16:38:32.066Z,26.40
2019-05-01T16:41:03.447Z,26.28
2019-05-01T16:43:33.826Z,26.34
2019-05-01T16:46:03.720Z,24.73
2019-05-01T16:48:33.786Z,25.31
2019-05-01T16:51:03.515Z,24.56
2019-05-01T16:53:33.145Z,24.65
2019-05-01T16:56:03.071Z,25.02
2019-05-01T16:58:33.342Z,24.78
2019-05-01T17:01:07.170Z,25.88
2019-05-01T17:03:36.576Z,26.30
2019-05-01T17:06:13.832Z,27.13
2019-05-01T17:08:47.528Z,28.06
2019-05-01T17:11:18.987Z,29.59
2019-05-01T17:13:48.683Z,30.91
2019-05-01T17:16:18.438Z,31.39
2019-05-01T17:18:48.076Z,33.24
2019-05-01T17:21:17.713Z,34.19
2019-05-01T17:23:47.446Z,34.82
2019-05-01T17:26:17.084Z,35.18
2019-05-01T17:28:46.747Z,35.13
2019-05-01T17:31:16.513Z,35.38
2019-05-01T17:33:46.178Z,35.96
2019-05-01T17:36:16.019Z,36.46
2019-05-01T17:38:49.707Z,37.23
2019-05-01T17:41:17.168Z,37.47
2019-05-01T17:43:49.437Z,38.31
2019-05-01T17:46:18.579Z,38.83
2019-05-01T17:48:48.217Z,39.44
2019-05-01T17:51:19.759Z,40.45
2019-05-01T17:53:49.234Z,40.85
2019-05-01T17:56:27.520Z,41.26
2019-05-01T17:58:50.253Z,41.91
2019-05-01T18:01:37.652Z,42.32
2019-05-01T18:04:11.955Z,42.63
2019-05-01T18:06:46.609Z,43.31
2019-05-01T18:09:16.818Z,44.12
2019-05-01T18:11:47.251Z,45.23
2019-05-01T18:14:18.128Z,45.98
2019-05-01T18:16:47.933Z,46.54
2019-05-01T18:19:18.023Z,47.27
2019-05-01T18:21:51.689Z,47.58
2019-05-01T18:24:39.325Z,48.16
2019-05-01T18:27:19.066Z,48.69
2019-05-01T18:29:50.701Z,49.35
2019-05-01T18:32:41.820Z,49.45
2019-05-01T18:35:14.036Z,49.86
2019-05-01T18:37:45.383Z,50.16
2019-05-01T18:40:17.161Z,50.80
2019-05-01T18:42:47.202Z,50.17
2019-05-01T18:45:48.596Z,50.20
2019-05-01T18:48:18.866Z,49.97
2019-05-01T18:50:49.517Z,50.24
2019-05-01T18:53:21.897Z,49.89
2019-05-01T18:55:51.626Z,50.06
2019-05-01T18:58:21.461Z,48.30
2019-05-01T19:00:51.435Z,47.38
2019-05-01T19:03:22.528Z,48.55
2019-05-01T19:05:52.576Z,48.83
2019-05-01T19:08:22.338Z,49.85
2019-05-01T19:10:52.791Z,50.56
2019-05-01T19:13:22.566Z,50.91
2019-05-01T19:15:52.439Z,49.29
2019-05-01T19:18:22.533Z,49.44
2019-05-01T19:20:59.235Z,48.94
2019-05-01T19:23:27.921Z,49.19
2019-05-01T19:26:03.533Z,50.84
2019-05-01T19:28:28.340Z,50.40
2019-05-01T19:30:58.316Z,50.02
2019-05-01T19:33:28.035Z,49.97
2019-05-01T19:36:02.708Z,49.87
2019-05-01T19:38:34.738Z,49.93
2019-05-01T19:41:03.634Z,48.69
2019-05-01T19:43:35.811Z,50.26
2019-05-01T19:46:04.786Z,50.38
2019-05-01T19:48:35.039Z,50.66
2019-05-01T19:51:05.083Z,50.66
2019-05-01T19:53:34.719Z,50.61
2019-05-01T19:56:04.841Z,49.56
2019-05-01T19:58:34.494Z,50.66
2019-05-01T20:01:05.226Z,51.18
2019-05-01T20:03:36.771Z,51.15
2019-05-01T20:06:08.147Z,51.47
2019-05-01T20:08:38.199Z,51.64
2019-05-01T20:11:09.774Z,51.10
2019-05-01T20:13:39.839Z,49.83
2019-05-01T20:16:10.485Z,49.40
2019-05-01T20:18:40.289Z,50.74
2019-05-01T20:21:10.066Z,51.58
2019-05-01T20:23:39.791Z,51.21
2019-05-01T20:26:09.423Z,51.07
2019-05-01T20:28:39.082Z,51.99
2019-05-01T20:31:08.718Z,51.93
2019-05-01T20:33:42.362Z,51.82
2019-05-01T20:36:09.877Z,51.40
2019-05-01T20:38:39.530Z,52.91
2019-05-01T20:41:10.155Z,52.81
2019-05-01T20:43:43.599Z,52.99
2019-05-01T20:46:12.040Z,53.31
2019-05-01T20:48:41.664Z,53.10
2019-05-01T20:51:11.397Z,52.56
2019-05-01T20:53:41.037Z,51.38
2019-05-01T20:56:24.274Z,51.56
2019-05-01T20:58:57.739Z,51.70
2019-05-01T21:01:28.298Z,53.31
2019-05-01T21:04:11.933Z,53.97
2019-05-01T21:06:45.917Z,53.68
2019-05-01T21:09:22.687Z,53.55
2019-05-01T21:12:04.659Z,52.58
2019-05-01T21:14:25.330Z,53.43
2019-05-01T21:16:55.005Z,54.33
2019-05-01T21:19:25.736Z,54.84
2019-05-01T21:21:56.003Z,54.71
2019-05-01T21:24:25.660Z,52.91
2019-05-01T21:26:55.291Z,53.73
2019-05-01T21:29:24.956Z,54.70
2019-05-01T21:31:54.586Z,55.28
2019-05-01T21:34:24.500Z,54.20
2019-05-01T21:36:54.353Z,54.59
2019-05-01T21:39:26.770Z,55.75
2019-05-01T21:41:55.430Z,56.31
2019-05-01T21:44:25.052Z,55.57
2019-05-01T21:46:54.705Z,54.93
2019-05-01T21:49:24.345Z,55.66
2019-05-01T21:51:54.013Z,56.82
2019-05-01T21:54:23.644Z,56.67
2019-05-01T21:56:53.369Z,55.21
2019-05-01T21:59:25.351Z,55.46
2019-05-01T22:01:54.952Z,55.83
2019-05-01T22:04:27.982Z,57.17
2019-05-01T22:06:56.028Z,57.97
2019-05-01T22:09:26.124Z,57.86
2019-05-01T22:11:56.206Z,56.52
2019-05-01T22:14:31.059Z,56.79
2019-05-01T22:17:03.126Z,57.77
2019-05-01T22:19:32.773Z,57.14
2019-05-01T22:22:04.593Z,56.33
2019-05-01T22:24:35.967Z,56.97
2019-05-01T22:27:10.372Z,57.84
2019-05-01T22:29:41.925Z,60.29
2019-05-01T22:32:19.447Z,60.09
2019-05-01T22:34:50.810Z,58.37
2019-05-01T22:37:20.510Z,59.12
2019-05-01T22:39:51.817Z,60.04
2019-05-01T22:42:21.575Z,60.54
2019-05-01T22:44:51.565Z,60.83
2019-05-01T22:47:21.193Z,60.39
2019-05-01T22:49:50.989Z,59.76
2019-05-01T22:52:20.695Z,59.46
2019-05-01T22:54:50.376Z,58.67
2019-05-01T22:57:20.960Z,58.08
2019-05-01T22:59:50.613Z,57.75
2019-05-01T23:02:24.207Z,57.38
2019-05-01T23:04:53.318Z,57.77
2019-05-01T23:07:22.993Z,58.32
2019-05-01T23:09:53.062Z,58.20
2019-05-01T23:12:22.696Z,58.20
2019-05-01T23:14:52.543Z,56.87
2019-05-01T23:17:26.648Z,57.22
2019-05-01T23:19:58.989Z,58.34
2019-05-01T23:22:27.721Z,56.38
2019-05-01T23:24:57.349Z,57.12
2019-05-01T23:27:29.397Z,58.76
2019-05-01T23:29:58.436Z,60.30
2019-05-01T23:32:28.089Z,61.21
2019-05-01T23:34:57.725Z,61.28
2019-05-01T23:37:27.383Z,61.04
2019-05-01T23:39:57.018Z,61.42
2019-05-01T23:42:26.768Z,60.91
2019-05-01T23:44:56.395Z,61.74
2019-05-01T23:47:26.019Z,61.54
2019-05-01T23:49:55.687Z,60.04
2019-05-01T23:52:25.325Z,59.23
2019-05-01T23:54:54.986Z,59.31
2019-05-01T23:57:24.621Z,59.43
2019-05-01T23:59:54.268Z,60.00
