createdAt,value
2018-10-03T00:01:33.294Z,97742.98
2018-10-03T00:04:03.442Z,97745.57
2018-10-03T00:06:33.435Z,97749.77
2018-10-03T00:09:03.395Z,97744.34
2018-10-03T00:11:34.432Z,97759.95
2018-10-03T00:14:04.298Z,97755.58
2018-10-03T00:16:34.465Z,97762.70
2018-10-03T00:19:05.275Z,97764.23
2018-10-03T00:21:35.041Z,97765.25
2018-10-03T00:24:05.356Z,97766.78
2018-10-03T00:26:35.617Z,97771.53
2018-10-03T00:29:05.771Z,97764.07
2018-10-03T00:31:35.534Z,97767.97
2018-10-03T00:34:05.750Z,97767.13
2018-10-03T00:36:36.250Z,97766.66
2018-10-03T00:39:08.195Z,97773.61
2018-10-03T00:41:38.560Z,97777.51
2018-10-03T00:44:08.891Z,97781.58
2018-10-03T00:46:39.554Z,97781.24
2018-10-03T00:49:10.179Z,97787.69
2018-10-03T00:51:40.491Z,97792.61
2018-10-03T00:54:10.282Z,97798.88
2018-10-03T00:56:40.516Z,97797.02
2018-10-03T00:59:11.230Z,97799.73
2018-10-03T01:01:40.975Z,97799.05
2018-10-03T01:04:10.875Z,97797.90
2018-10-03T01:06:40.533Z,97792.13
2018-10-03T01:09:10.602Z,97792.13
2018-10-03T01:11:40.632Z,97792.30
2018-10-03T01:14:10.789Z,97794.84
2018-10-03T01:16:40.987Z,97796.55
2018-10-03T01:19:10.668Z,97796.55
2018-10-03T01:21:40.392Z,97794.34
2018-10-03T01:24:10.562Z,97793.66
2018-10-03T01:26:41.391Z,97792.81
2018-10-03T01:29:11.230Z,97794.68
2018-10-03T01:31:41.489Z,97804.17
2018-10-03T01:34:11.455Z,97810.31
2018-10-03T01:36:41.115Z,97807.59
2018-10-03T01:39:11.544Z,97807.77
2018-10-03T01:41:41.807Z,97794.54
2018-10-03T01:44:12.676Z,97788.44
2018-10-03T01:46:42.344Z,97793.02
2018-10-03T01:49:12.087Z,97795.56
2018-10-03T01:51:41.915Z,97800.98
2018-10-03T01:54:11.659Z,97808.28
2018-10-03T01:56:41.703Z,97807.09
2018-10-03T01:59:11.380Z,97808.14
2018-10-03T02:01:41.416Z,97811.33
2018-10-03T02:04:11.263Z,97815.56
2018-10-03T02:06:41.158Z,97816.58
2018-10-03T02:09:11.049Z,97816.07
2018-10-03T02:11:40.789Z,97817.59
2018-10-03T02:14:10.458Z,97820.48
2018-10-03T02:16:41.003Z,97818.78
2018-10-03T02:19:10.767Z,97818.78
2018-10-03T02:21:40.403Z,97829.29
2018-10-03T02:24:10.126Z,97829.48
2018-10-03T02:26:40.187Z,97831.02
2018-10-03T02:29:10.035Z,97836.44
2018-10-03T02:31:40.085Z,97835.08
2018-10-03T02:34:09.785Z,97834.23
2018-10-03T02:36:39.768Z,97834.57
2018-10-03T02:39:10.367Z,97828.64
2018-10-03T02:41:40.245Z,97839.14
2018-10-03T02:44:09.932Z,97833.38
2018-10-03T02:46:39.618Z,97839.82
2018-10-03T02:49:09.826Z,97843.37
2018-10-03T02:51:39.520Z,97840.33
2018-10-03T02:54:09.730Z,97832.56
2018-10-03T02:56:39.527Z,97841.54
2018-10-03T02:59:09.118Z,97847.13
2018-10-03T03:01:39.261Z,97853.57
2018-10-03T03:04:08.974Z,97844.42
2018-10-03T03:06:38.502Z,97852.22
2018-10-03T03:09:13.506Z,97859.16
2018-10-03T03:11:43.223Z,97860.17
2018-10-03T03:14:12.921Z,97867.97
2018-10-03T03:16:42.783Z,97861.89
2018-10-03T03:19:13.078Z,97858.67
2018-10-03T03:21:43.100Z,97861.89
2018-10-03T03:24:13.248Z,97860.88
2018-10-03T03:26:42.932Z,97864.94
2018-10-03T03:29:12.591Z,97860.88
2018-10-03T03:31:42.651Z,97867.65
2018-10-03T03:34:12.770Z,97865.61
2018-10-03T03:36:42.590Z,97872.39
2018-10-03T03:39:12.094Z,97874.42
2018-10-03T03:41:42.242Z,97870.01
2018-10-03T03:44:11.918Z,97880.34
2018-10-03T03:46:41.734Z,97879.50
2018-10-03T03:49:12.097Z,97872.58
2018-10-03T03:51:41.897Z,97876.64
2018-10-03T03:54:11.856Z,97873.59
2018-10-03T03:56:42.221Z,97873.59
2018-10-03T03:59:12.390Z,97879.01
2018-10-03T04:01:42.198Z,97884.09
2018-10-03T04:04:11.907Z,97892.05
2018-10-03T04:06:41.487Z,97897.97
2018-10-03T04:09:12.142Z,97892.75
2018-10-03T04:11:41.698Z,97896.27
2018-10-03T04:14:11.447Z,97901.38
2018-10-03T04:16:40.954Z,97895.78
2018-10-03T04:19:11.094Z,97898.16
2018-10-03T04:21:41.978Z,97892.89
2018-10-03T04:24:12.338Z,97887.98
2018-10-03T04:26:42.099Z,97886.28
2018-10-03T04:29:12.398Z,97884.08
2018-10-03T04:31:43.266Z,97889.16
2018-10-03T04:34:12.846Z,97893.77
2018-10-03T04:36:42.590Z,97902.55
2018-10-03T04:39:12.339Z,97913.23
2018-10-03T04:41:42.513Z,97914.25
2018-10-03T04:44:12.167Z,97910.02
2018-10-03T04:46:41.921Z,97917.65
2018-10-03T04:49:11.640Z,97917.12
2018-10-03T04:51:41.340Z,97915.78
2018-10-03T04:54:11.056Z,97917.79
2018-10-03T04:56:40.664Z,97921.69
2018-10-03T04:59:10.824Z,97915.09
2018-10-03T05:01:40.506Z,97920.69
2018-10-03T05:04:10.282Z,97926.60
2018-10-03T05:06:40.419Z,97932.04
2018-10-03T05:09:10.290Z,97935.41
2018-10-03T05:11:39.778Z,97943.89
2018-10-03T05:14:09.566Z,97934.92
2018-10-03T05:16:39.172Z,97938.66
2018-10-03T05:19:08.884Z,97938.66
2018-10-03T05:21:39.514Z,97951.19
2018-10-03T05:24:09.450Z,97952.38
2018-10-03T05:26:39.178Z,97961.04
2018-10-03T05:29:09.050Z,97960.02
2018-10-03T05:31:38.731Z,97964.07
2018-10-03T05:34:08.711Z,97978.84
2018-10-03T05:36:39.086Z,97968.48
2018-10-03T05:39:11.042Z,97965.41
2018-10-03T05:41:41.017Z,97979.50
2018-10-03T05:44:11.320Z,97983.38
2018-10-03T05:46:41.367Z,97979.48
2018-10-03T05:49:10.938Z,97976.60
2018-10-03T05:51:40.762Z,97983.36
2018-10-03T05:54:11.254Z,98001.50
2018-10-03T05:56:41.172Z,98002.17
2018-10-03T05:59:11.103Z,98010.16
2018-10-03T06:01:41.268Z,98011.18
2018-10-03T06:04:11.563Z,98012.84
2018-10-03T06:06:41.848Z,98006.40
2018-10-03T06:09:13.407Z,98010.64
2018-10-03T06:11:44.058Z,98014.69
2018-10-03T06:14:14.202Z,98010.61
2018-10-03T06:16:44.854Z,98023.69
2018-10-03T06:19:14.957Z,98032.18
2018-10-03T06:21:45.114Z,98033.34
2018-10-03T06:24:15.071Z,98034.53
2018-10-03T06:26:45.123Z,98037.11
2018-10-03T06:29:15.006Z,98040.30
2018-10-03T06:31:44.513Z,98048.45
2018-10-03T06:34:14.776Z,98044.89
2018-10-03T06:36:45.134Z,98042.31
2018-10-03T06:39:15.894Z,98053.34
2018-10-03T06:41:45.603Z,98062.69
2018-10-03T06:44:15.474Z,98065.03
2018-10-03T06:46:45.135Z,98056.20
2018-10-03T06:49:15.107Z,98069.11
2018-10-03T06:51:45.844Z,98073.53
2018-10-03T06:54:16.275Z,98082.36
2018-10-03T06:56:46.956Z,98077.06
2018-10-03T06:59:17.129Z,98076.89
2018-10-03T07:01:48.413Z,98085.73
2018-10-03T07:04:19.493Z,98090.83
2018-10-03T07:06:49.034Z,98089.27
2018-10-03T07:09:19.084Z,98097.72
2018-10-03T07:11:48.730Z,98103.84
2018-10-03T07:14:19.323Z,98111.48
2018-10-03T07:16:49.851Z,98130.01
2018-10-03T07:19:19.879Z,98134.23
2018-10-03T07:21:50.102Z,98138.64
2018-10-03T07:24:20.278Z,98142.38
2018-10-03T07:26:51.642Z,98145.58
2018-10-03T07:29:21.210Z,98150.34
2018-10-03T07:31:51.894Z,98148.80
2018-10-03T07:34:21.857Z,98153.56
2018-10-03T07:36:51.824Z,98161.55
2018-10-03T07:39:21.868Z,98157.95
2018-10-03T07:41:52.203Z,98159.81
2018-10-03T07:44:22.193Z,98170.66
2018-10-03T07:46:52.582Z,98173.38
2018-10-03T07:49:22.323Z,98182.77
2018-10-03T07:51:52.210Z,98189.05
2018-10-03T07:54:22.198Z,98185.66
2018-10-03T07:56:52.125Z,98192.97
2018-10-03T07:59:22.320Z,98191.39
2018-10-03T08:01:52.259Z,98190.38
2018-10-03T08:04:22.413Z,98188.84
2018-10-03T08:06:52.706Z,98197.01
2018-10-03T08:09:23.455Z,98191.23
2018-10-03T08:11:53.678Z,98194.76
2018-10-03T08:14:24.463Z,98191.70
2018-10-03T08:16:55.267Z,98200.20
2018-10-03T08:19:25.103Z,98208.20
2018-10-03T08:21:56.088Z,98213.63
2018-10-03T08:24:27.583Z,98217.72
2018-10-03T08:26:57.279Z,98222.14
2018-10-03T08:29:28.276Z,98221.94
2018-10-03T08:31:59.882Z,98226.56
2018-10-03T08:34:30.354Z,98218.02
2018-10-03T08:37:00.546Z,98224.78
2018-10-03T08:39:30.734Z,98230.94
2018-10-03T08:42:01.246Z,98235.84
2018-10-03T08:44:31.441Z,98240.94
2018-10-03T08:47:01.294Z,98240.77
2018-10-03T08:49:31.289Z,98245.53
2018-10-03T08:52:01.737Z,98250.97
2018-10-03T08:54:33.358Z,98251.96
2018-10-03T08:57:03.463Z,98260.12
2018-10-03T08:59:35.095Z,98257.74
2018-10-03T09:02:05.329Z,98265.91
2018-10-03T09:04:35.593Z,98268.29
2018-10-03T09:07:06.028Z,98270.50
2018-10-03T09:09:36.609Z,98264.55
2018-10-03T09:12:06.897Z,98266.08
2018-10-03T09:14:36.972Z,98269.99
2018-10-03T09:17:10.103Z,98267.06
2018-10-03T09:19:40.314Z,98274.88
2018-10-03T09:22:10.810Z,98281.69
2018-10-03T09:24:41.223Z,98277.55
2018-10-03T09:27:12.079Z,98278.02
2018-10-03T09:29:42.446Z,98282.10
2018-10-03T09:32:12.318Z,98285.00
2018-10-03T09:34:42.298Z,98293.84
2018-10-03T09:37:12.270Z,98292.95
2018-10-03T09:39:42.331Z,98291.08
2018-10-03T09:42:13.317Z,98296.55
2018-10-03T09:44:43.319Z,98304.22
2018-10-03T09:47:13.219Z,98301.63
2018-10-03T09:49:43.092Z,98303.83
2018-10-03T09:52:12.834Z,98304.46
2018-10-03T09:54:42.715Z,98306.50
2018-10-03T09:57:13.677Z,98318.59
2018-10-03T09:59:43.235Z,98316.16
2018-10-03T10:02:13.845Z,98323.47
2018-10-03T10:04:44.409Z,98323.12
2018-10-03T10:07:14.803Z,98324.99
2018-10-03T10:09:45.179Z,98329.38
2018-10-03T10:12:15.187Z,98326.83
2018-10-03T10:14:45.054Z,98331.08
2018-10-03T10:17:15.338Z,98332.42
2018-10-03T10:19:45.407Z,98339.03
2018-10-03T10:22:15.443Z,98339.37
2018-10-03T10:24:45.397Z,98341.92
2018-10-03T10:27:15.252Z,98346.28
2018-10-03T10:29:45.808Z,98344.08
2018-10-03T10:32:17.032Z,98346.91
2018-10-03T10:34:47.074Z,98348.10
2018-10-03T10:37:17.846Z,98345.70
2018-10-03T10:39:48.186Z,98342.97
2018-10-03T10:42:19.487Z,98346.84
2018-10-03T10:44:51.092Z,98347.97
2018-10-03T10:47:21.442Z,98346.30
2018-10-03T10:49:53.457Z,98345.63
2018-10-03T10:52:29.486Z,98347.16
2018-10-03T10:54:59.191Z,98350.02
2018-10-03T10:57:29.385Z,98353.42
2018-10-03T10:59:59.808Z,98349.97
2018-10-03T11:02:30.106Z,98351.16
2018-10-03T11:05:00.663Z,98356.08
2018-10-03T11:07:31.645Z,98360.45
2018-10-03T11:10:03.203Z,98357.91
2018-10-03T11:12:33.079Z,98358.06
2018-10-03T11:15:03.613Z,98363.36
2018-10-03T11:17:33.361Z,98367.45
2018-10-03T11:20:03.665Z,98374.09
2018-10-03T11:22:34.842Z,98374.43
2018-10-03T11:25:05.016Z,98370.67
2018-10-03T11:27:35.378Z,98372.71
2018-10-03T11:30:06.056Z,98365.83
2018-10-03T11:32:36.254Z,98373.56
2018-10-03T11:35:06.277Z,98364.55
2018-10-03T11:37:36.100Z,98367.25
2018-10-03T11:40:06.368Z,98367.61
2018-10-03T11:42:37.018Z,98374.27
2018-10-03T11:45:08.043Z,98371.70
2018-10-03T11:47:40.054Z,98371.68
2018-10-03T11:50:12.143Z,98373.69
2018-10-03T11:52:44.609Z,98377.60
2018-10-03T11:55:14.341Z,98374.36
2018-10-03T11:57:44.394Z,98381.88
2018-10-03T12:00:14.735Z,98376.29
2018-10-03T12:02:45.045Z,98378.17
2018-10-03T12:05:16.085Z,98374.43
2018-10-03T12:07:45.987Z,98367.84
2018-10-03T12:10:16.090Z,98370.36
2018-10-03T12:12:47.349Z,98377.18
2018-10-03T12:15:17.087Z,98363.02
2018-10-03T12:17:47.178Z,98370.57
2018-10-03T12:20:17.839Z,98370.41
2018-10-03T12:22:48.252Z,98366.50
2018-10-03T12:25:18.505Z,98367.23
2018-10-03T12:27:48.807Z,98377.13
2018-10-03T12:30:19.044Z,98372.70
2018-10-03T12:32:49.347Z,98371.31
2018-10-03T12:35:24.910Z,98370.52
2018-10-03T12:37:59.414Z,98369.84
2018-10-03T12:40:29.199Z,98377.35
2018-10-03T12:42:59.535Z,98370.75
2018-10-03T12:45:30.450Z,98363.33
2018-10-03T12:48:00.594Z,98369.97
2018-10-03T12:50:30.470Z,98381.05
2018-10-03T12:53:00.541Z,98390.24
2018-10-03T12:55:30.784Z,98375.55
2018-10-03T12:58:01.073Z,98380.38
2018-10-03T13:00:32.379Z,98376.00
2018-10-03T13:03:03.831Z,98380.78
2018-10-03T13:05:33.680Z,98380.14
2018-10-03T13:08:03.585Z,98373.16
2018-10-03T13:10:38.549Z,98371.00
2018-10-03T13:13:09.246Z,98382.76
2018-10-03T13:15:40.086Z,98375.76
2018-10-03T13:18:13.208Z,98384.57
2018-10-03T13:20:44.828Z,98388.31
2018-10-03T13:23:17.079Z,98381.67
2018-10-03T13:25:47.558Z,98372.27
2018-10-03T13:28:18.322Z,98379.24
2018-10-03T13:30:48.704Z,98371.73
2018-10-03T13:33:18.614Z,98377.87
2018-10-03T13:35:49.863Z,98378.55
2018-10-03T13:38:20.501Z,98376.00
2018-10-03T13:40:51.099Z,98379.06
2018-10-03T13:43:21.790Z,98378.04
2018-10-03T13:45:51.926Z,98379.24
2018-10-03T13:48:24.698Z,98381.95
2018-10-03T13:50:56.083Z,98378.22
2018-10-03T13:53:27.784Z,98376.86
2018-10-03T13:58:20.301Z,98379.63
2018-10-03T14:00:51.094Z,98380.66
2018-10-03T14:03:22.104Z,98380.49
2018-10-03T14:05:52.380Z,98383.89
2018-10-03T14:08:22.725Z,98386.28
2018-10-03T14:10:53.256Z,98374.69
2018-10-03T14:13:23.375Z,98380.14
2018-10-03T14:15:53.223Z,98369.59
2018-10-03T14:18:24.224Z,98364.47
2018-10-03T14:20:53.780Z,98364.47
2018-10-03T14:23:24.429Z,98360.05
2018-10-03T14:25:55.430Z,98365.16
2018-10-03T14:28:25.043Z,98360.94
2018-10-03T14:30:55.094Z,98358.22
2018-10-03T14:33:25.097Z,98360.27
2018-10-03T14:35:55.189Z,98365.38
2018-10-03T14:38:24.882Z,98370.66
2018-10-03T14:40:55.267Z,98372.02
2018-10-03T14:43:25.368Z,98376.45
2018-10-03T14:45:55.488Z,98384.16
2018-10-03T14:48:26.020Z,98396.94
2018-10-03T14:50:57.174Z,98397.28
2018-10-03T14:53:27.114Z,98390.81
2018-10-03T14:55:57.304Z,98391.52
2018-10-03T14:58:27.497Z,98389.83
2018-10-03T15:00:57.653Z,98383.35
2018-10-03T15:03:28.332Z,98384.72
2018-10-03T15:05:59.154Z,98382.33
2018-10-03T15:08:29.696Z,98386.08
2018-10-03T15:10:59.705Z,98388.13
2018-10-03T15:13:29.377Z,98381.52
2018-10-03T15:15:59.302Z,98383.03
2018-10-03T15:18:29.773Z,98387.97
2018-10-03T15:21:00.675Z,98382.89
2018-10-03T15:23:31.884Z,98388.68
2018-10-03T15:26:01.682Z,98385.95
2018-10-03T15:28:31.646Z,98387.48
2018-10-03T15:31:01.711Z,98390.59
2018-10-03T15:33:31.882Z,98384.46
2018-10-03T15:36:02.238Z,98382.08
2018-10-03T15:38:33.059Z,98381.40
2018-10-03T15:41:03.367Z,98380.20
2018-10-03T15:43:35.270Z,98384.29
2018-10-03T15:46:06.215Z,98391.81
2018-10-03T15:48:42.442Z,98390.11
2018-10-03T15:51:12.701Z,98392.66
2018-10-03T15:53:42.381Z,98383.81
2018-10-03T15:56:13.439Z,98392.48
2018-10-03T15:58:43.663Z,98398.45
2018-10-03T16:01:14.210Z,98396.77
2018-10-03T16:03:44.853Z,98397.97
2018-10-03T16:06:15.194Z,98397.97
2018-10-03T16:08:47.830Z,98403.92
2018-10-03T16:11:17.784Z,98397.80
2018-10-03T16:13:49.643Z,98398.98
2018-10-03T16:16:20.239Z,98404.12
2018-10-03T16:18:53.068Z,98404.62
2018-10-03T16:21:22.704Z,98405.65
2018-10-03T16:23:53.991Z,98402.58
2018-10-03T16:26:24.992Z,98401.39
2018-10-03T16:28:55.195Z,98404.28
2018-10-03T16:31:26.202Z,98400.87
2018-10-03T16:33:56.976Z,98404.95
2018-10-03T16:36:28.585Z,98401.08
2018-10-03T16:39:02.018Z,98400.37
2018-10-03T16:41:32.437Z,98405.67
2018-10-03T16:44:04.211Z,98411.28
2018-10-03T16:46:35.898Z,98416.38
2018-10-03T16:49:08.495Z,98418.25
2018-10-03T16:51:42.434Z,98424.72
2018-10-03T16:54:15.109Z,98434.41
2018-10-03T16:56:46.974Z,98442.40
2018-10-03T16:59:17.886Z,98439.67
2018-10-03T17:01:47.381Z,98438.01
2018-10-03T17:04:17.796Z,98442.26
2018-10-03T17:06:48.439Z,98445.66
2018-10-03T17:09:20.194Z,98450.75
2018-10-03T17:11:50.687Z,98450.75
2018-10-03T17:14:39.530Z,98453.81
2018-10-03T17:17:11.898Z,98457.56
2018-10-03T17:19:42.491Z,98453.47
2018-10-03T17:22:12.881Z,98456.53
2018-10-03T17:24:42.656Z,98455.69
2018-10-03T17:27:13.329Z,98453.81
2018-10-03T17:29:47.101Z,98457.56
2018-10-03T17:32:17.183Z,98461.47
2018-10-03T17:34:47.293Z,98465.55
2018-10-03T17:37:18.028Z,98459.78
2018-10-03T17:39:48.710Z,98467.95
2018-10-03T17:42:18.630Z,98467.24
2018-10-03T17:44:48.931Z,98474.05
2018-10-03T17:47:18.627Z,98473.39
2018-10-03T17:49:49.539Z,98486.80
2018-10-03T17:52:21.920Z,98483.06
2018-10-03T17:54:52.093Z,98476.26
2018-10-03T17:57:21.697Z,98483.41
2018-10-03T17:59:51.900Z,98474.89
2018-10-03T18:02:22.636Z,98482.55
2018-10-03T18:04:52.678Z,98492.59
2018-10-03T18:07:22.616Z,98492.59
2018-10-03T18:09:55.451Z,98496.51
2018-10-03T18:12:25.328Z,98497.38
2018-10-03T18:14:56.658Z,98503.48
2018-10-03T18:17:28.519Z,98499.58
2018-10-03T18:19:59.612Z,98498.72
2018-10-03T18:22:31.208Z,98501.45
2018-10-03T18:25:02.109Z,98502.12
2018-10-03T18:27:32.193Z,98501.95
2018-10-03T18:30:04.222Z,98503.15
2018-10-03T18:32:35.453Z,98504.67
2018-10-03T18:35:05.926Z,98502.62
2018-10-03T18:37:36.704Z,98504.67
2018-10-03T18:40:06.902Z,98514.36
2018-10-03T18:42:38.042Z,98513.71
2018-10-03T18:45:08.272Z,98515.37
2018-10-03T18:50:35.928Z,98513.17
2018-10-03T18:53:06.337Z,98503.13
2018-10-03T18:55:37.446Z,98505.00
2018-10-03T18:58:08.487Z,98502.62
2018-10-03T19:00:39.058Z,98504.84
2018-10-03T19:03:12.085Z,98502.46
2018-10-03T19:05:43.656Z,98510.28
2018-10-03T19:08:14.489Z,98514.22
2018-10-03T19:10:45.243Z,98518.11
2018-10-03T19:13:15.327Z,98524.91
2018-10-03T19:15:45.175Z,98518.45
2018-10-03T19:18:16.308Z,98517.25
2018-10-03T19:20:46.319Z,98520.32
2018-10-03T19:23:17.310Z,98518.61
2018-10-03T19:25:48.462Z,98528.48
2018-10-03T19:28:20.146Z,98530.55
2018-10-03T19:30:50.603Z,98524.59
2018-10-03T19:33:24.142Z,98517.80
2018-10-03T19:35:54.455Z,98524.59
2018-10-03T19:38:25.955Z,98520.32
2018-10-03T19:40:56.511Z,98519.66
2018-10-03T19:43:28.358Z,98520.52
2018-10-03T19:46:00.039Z,98524.59
2018-10-03T19:48:31.250Z,98521.53
2018-10-03T19:51:01.258Z,98515.41
2018-10-03T19:53:34.287Z,98518.47
2018-10-03T19:56:05.207Z,98519.99
2018-10-03T19:58:35.266Z,98527.65
2018-10-03T20:01:06.175Z,98525.78
2018-10-03T20:03:36.670Z,98528.32
2018-10-03T20:06:07.196Z,98523.38
2018-10-03T20:08:37.754Z,98518.29
2018-10-03T20:11:08.611Z,98528.99
2018-10-03T20:13:39.232Z,98523.89
2018-10-03T20:16:12.177Z,98524.56
2018-10-03T20:18:43.026Z,98527.48
2018-10-03T20:21:13.818Z,98528.31
2018-10-03T20:23:46.210Z,98520.50
2018-10-03T20:26:16.466Z,98524.23
2018-10-03T20:28:47.359Z,98521.17
2018-10-03T20:31:17.144Z,98523.04
2018-10-03T20:33:47.773Z,98529.84
2018-10-03T20:36:19.090Z,98528.64
2018-10-03T20:38:49.048Z,98525.92
2018-10-03T20:41:19.586Z,98519.83
2018-10-03T20:43:49.822Z,98521.70
2018-10-03T20:46:21.328Z,98525.77
2018-10-03T20:48:51.737Z,98524.73
2018-10-03T20:51:23.443Z,98524.39
2018-10-03T20:53:53.989Z,98526.90
2018-10-03T20:56:24.583Z,98530.33
2018-10-03T20:58:55.050Z,98527.91
2018-10-03T21:01:25.882Z,98533.36
2018-10-03T21:03:56.759Z,98534.91
2018-10-03T21:06:26.430Z,98539.66
2018-10-03T21:08:56.616Z,98539.32
2018-10-03T21:11:26.442Z,98533.53
2018-10-03T21:13:57.078Z,98534.36
2018-10-03T21:16:27.191Z,98535.22
2018-10-03T21:18:57.622Z,98535.23
2018-10-03T21:21:27.883Z,98539.97
2018-10-03T21:23:57.882Z,98539.31
2018-10-03T21:26:27.821Z,98539.13
2018-10-03T21:28:58.346Z,98542.51
2018-10-03T21:31:28.650Z,98543.36
2018-10-03T21:33:59.854Z,98543.36
2018-10-03T21:36:30.561Z,98550.02
2018-10-03T21:39:00.907Z,98548.65
2018-10-03T21:41:30.960Z,98552.39
2018-10-03T21:44:01.507Z,98559.00
2018-10-03T21:46:31.427Z,98561.37
2018-10-03T21:49:01.625Z,98555.59
2018-10-03T21:51:32.047Z,98557.61
2018-10-03T21:54:03.098Z,98555.09
2018-10-03T21:56:33.127Z,98554.52
2018-10-03T21:59:03.118Z,98559.97
2018-10-03T22:01:32.902Z,98559.78
2018-10-03T22:04:03.224Z,98554.00
2018-10-03T22:06:32.815Z,98552.95
2018-10-03T22:09:03.096Z,98549.70
2018-10-03T22:11:32.858Z,98546.32
2018-10-03T22:14:03.107Z,98545.78
2018-10-03T22:16:32.675Z,98545.44
2018-10-03T22:19:03.167Z,98541.17
2018-10-03T22:21:34.474Z,98544.74
2018-10-03T22:24:05.081Z,98545.59
2018-10-03T22:26:36.184Z,98547.62
2018-10-03T22:29:06.204Z,98539.27
2018-10-03T22:31:36.196Z,98548.09
2018-10-03T22:34:06.230Z,98543.51
2018-10-03T22:36:36.972Z,98533.65
2018-10-03T22:39:09.813Z,98542.81
2018-10-03T22:41:39.486Z,98546.19
2018-10-03T22:44:09.549Z,98546.16
2018-10-03T22:46:39.886Z,98549.03
2018-10-03T22:49:11.259Z,98552.76
2018-10-03T22:51:41.224Z,98550.35
2018-10-03T22:54:11.301Z,98551.36
2018-10-03T22:56:42.121Z,98550.34
2018-10-03T22:59:12.697Z,98552.21
2018-10-03T23:01:42.530Z,98551.52
2018-10-03T23:04:12.096Z,98558.61
2018-10-03T23:06:41.943Z,98552.02
2018-10-03T23:09:11.711Z,98557.09
2018-10-03T23:11:42.298Z,98552.83
2018-10-03T23:14:12.735Z,98558.77
2018-10-03T23:16:42.651Z,98561.29
2018-10-03T23:19:12.683Z,98562.80
2018-10-03T23:21:42.674Z,98556.35
2018-10-03T23:24:13.561Z,98562.44
2018-10-03T23:26:43.788Z,98562.09
2018-10-03T23:29:14.873Z,98558.67
2018-10-03T23:31:45.754Z,98561.55
2018-10-03T23:34:16.401Z,98565.81
2018-10-03T23:36:46.210Z,98561.38
2018-10-03T23:39:15.920Z,98559.83
2018-10-03T23:41:45.701Z,98562.34
2018-10-03T23:44:17.235Z,98562.50
2018-10-03T23:46:47.171Z,98564.90
2018-10-03T23:49:17.138Z,98564.55
2018-10-03T23:51:46.762Z,98571.64
2018-10-03T23:54:16.574Z,98565.52
2018-10-03T23:56:46.664Z,98567.72
2018-10-03T23:59:17.051Z,98571.59
