createdAt,value
2023-05-14T00:00:48.313Z,13.80
2023-05-14T00:03:18.900Z,13.80
2023-05-14T00:05:48.077Z,13.80
2023-05-14T00:08:17.107Z,13.80
2023-05-14T00:10:46.158Z,13.70
2023-05-14T00:13:15.228Z,13.70
2023-05-14T00:15:44.694Z,13.70
2023-05-14T00:18:13.816Z,13.70
2023-05-14T00:20:44.316Z,13.70
2023-05-14T00:23:13.383Z,13.60
2023-05-14T00:25:42.398Z,13.60
2023-05-14T00:28:11.394Z,13.60
2023-05-14T00:30:40.895Z,13.60
2023-05-14T00:33:09.956Z,13.60
2023-05-14T00:35:39.005Z,13.60
2023-05-14T00:38:09.822Z,13.70
2023-05-14T00:40:39.110Z,13.70
2023-05-14T00:43:08.144Z,13.60
2023-05-14T00:45:37.168Z,13.60
2023-05-14T00:48:09.138Z,13.70
2023-05-14T00:50:38.267Z,13.60
2023-05-14T00:53:10.394Z,13.60
2023-05-14T00:55:43.179Z,13.60
2023-05-14T00:58:14.389Z,13.60
2023-05-14T01:00:43.584Z,13.60
2023-05-14T01:03:12.744Z,13.70
2023-05-14T01:05:58.339Z,13.70
2023-05-14T01:08:36.813Z,13.70
2023-05-14T01:11:12.755Z,13.70
2023-05-14T01:13:54.409Z,13.70
2023-05-14T01:16:24.510Z,13.70
2023-05-14T01:18:55.653Z,13.70
2023-05-14T01:21:38.100Z,13.70
2023-05-14T01:24:08.062Z,13.70
2023-05-14T01:26:38.387Z,13.70
2023-05-14T01:29:17.774Z,13.70
2023-05-14T01:31:48.466Z,13.70
2023-05-14T01:34:21.143Z,13.60
2023-05-14T01:36:52.521Z,13.60
2023-05-14T01:39:21.594Z,13.60
2023-05-14T01:41:51.374Z,13.60
2023-05-14T01:44:21.473Z,13.60
2023-05-14T01:46:50.806Z,13.60
2023-05-14T01:49:19.808Z,13.60
2023-05-14T01:51:48.861Z,13.60
2023-05-14T01:54:19.326Z,13.60
2023-05-14T01:56:48.460Z,13.50
2023-05-14T01:59:17.674Z,13.50
2023-05-14T02:01:46.750Z,13.50
2023-05-14T02:04:16.045Z,13.50
2023-05-14T02:06:45.092Z,13.50
2023-05-14T02:09:14.126Z,13.50
2023-05-14T02:11:44.618Z,13.50
2023-05-14T02:14:15.262Z,13.50
2023-05-14T02:16:44.302Z,13.50
2023-05-14T02:19:13.413Z,13.40
2023-05-14T02:21:42.548Z,13.50
2023-05-14T02:24:11.554Z,13.40
2023-05-14T02:26:40.614Z,13.50
2023-05-14T02:29:11.594Z,13.40
2023-05-14T02:31:40.742Z,13.40
2023-05-14T02:34:10.964Z,13.40
2023-05-14T02:36:42.754Z,13.40
2023-05-14T02:39:11.813Z,13.40
2023-05-14T02:41:40.873Z,13.40
2023-05-14T02:44:11.285Z,13.40
2023-05-14T02:46:41.100Z,13.40
2023-05-14T02:49:10.257Z,13.40
2023-05-14T02:51:39.990Z,13.40
2023-05-14T02:54:09.004Z,13.40
2023-05-14T02:56:38.013Z,13.40
2023-05-14T02:59:07.019Z,13.40
2023-05-14T03:01:38.087Z,13.30
2023-05-14T03:04:07.805Z,13.30
2023-05-14T03:06:36.814Z,13.30
2023-05-14T03:09:05.887Z,13.30
2023-05-14T03:11:35.043Z,13.30
2023-05-14T03:14:04.085Z,13.30
2023-05-14T03:16:33.145Z,13.30
2023-05-14T03:19:04.093Z,13.30
2023-05-14T03:21:33.229Z,13.30
2023-05-14T03:24:02.262Z,13.30
2023-05-14T03:26:31.300Z,13.30
2023-05-14T03:29:00.568Z,13.30
2023-05-14T03:31:29.704Z,13.30
2023-05-14T03:33:58.868Z,13.30
2023-05-14T03:36:29.363Z,13.20
2023-05-14T03:38:58.425Z,13.20
2023-05-14T03:41:27.403Z,13.20
2023-05-14T03:43:56.512Z,13.20
2023-05-14T03:46:25.634Z,13.10
2023-05-14T03:48:54.732Z,13.20
2023-05-14T03:51:26.331Z,13.20
2023-05-14T03:53:58.102Z,13.20
2023-05-14T03:56:27.301Z,13.10
2023-05-14T03:58:56.322Z,13.10
2023-05-14T04:01:27.190Z,13.10
2023-05-14T04:03:56.459Z,13.00
2023-05-14T04:06:25.637Z,13.00
2023-05-14T04:08:56.066Z,13.00
2023-05-14T04:11:25.116Z,13.00
2023-05-14T04:13:54.158Z,13.00
2023-05-14T04:16:23.214Z,13.00
2023-05-14T04:18:52.268Z,13.00
2023-05-14T04:21:21.287Z,13.00
2023-05-14T04:23:50.802Z,13.00
2023-05-14T04:26:24.215Z,13.10
2023-05-14T04:28:53.344Z,13.10
2023-05-14T04:31:22.439Z,13.10
2023-05-14T04:33:51.473Z,13.10
2023-05-14T04:36:20.677Z,13.10
2023-05-14T04:38:49.711Z,13.10
2023-05-14T04:41:20.169Z,13.10
2023-05-14T04:43:51.847Z,13.10
2023-05-14T04:46:22.509Z,13.10
2023-05-14T04:48:51.926Z,13.10
2023-05-14T04:51:21.110Z,13.10
2023-05-14T04:53:50.159Z,13.20
2023-05-14T04:56:21.587Z,13.10
2023-05-14T04:58:50.657Z,13.10
2023-05-14T05:01:19.693Z,13.20
2023-05-14T05:03:48.742Z,13.20
2023-05-14T05:06:17.940Z,13.20
2023-05-14T05:08:46.973Z,13.20
2023-05-14T05:11:16.288Z,13.30
2023-05-14T05:13:46.705Z,13.30
2023-05-14T05:16:15.812Z,13.30
2023-05-14T05:18:45.773Z,13.30
2023-05-14T05:21:14.904Z,13.40
2023-05-14T05:23:43.916Z,13.40
2023-05-14T05:26:12.993Z,13.40
2023-05-14T05:28:42.036Z,13.40
2023-05-14T05:31:12.629Z,13.50
2023-05-14T05:33:42.062Z,13.50
2023-05-14T05:36:11.201Z,13.50
2023-05-14T05:38:40.212Z,13.50
2023-05-14T05:41:09.273Z,13.60
2023-05-14T05:43:38.288Z,13.60
2023-05-14T05:46:07.886Z,13.60
2023-05-14T05:48:38.335Z,13.70
2023-05-14T05:51:07.525Z,13.70
2023-05-14T05:53:36.588Z,13.70
2023-05-14T05:56:10.874Z,13.70
2023-05-14T05:58:40.126Z,13.80
2023-05-14T06:01:09.124Z,13.80
2023-05-14T06:03:39.487Z,13.80
2023-05-14T06:06:08.878Z,13.80
2023-05-14T06:08:37.871Z,13.80
2023-05-14T06:11:07.064Z,13.90
2023-05-14T06:13:36.124Z,13.90
2023-05-14T06:16:05.451Z,13.90
2023-05-14T06:18:34.574Z,14.00
2023-05-14T06:21:05.210Z,14.00
2023-05-14T06:23:34.376Z,14.10
2023-05-14T06:26:03.439Z,14.10
2023-05-14T06:28:32.438Z,14.20
2023-05-14T06:31:01.430Z,14.20
2023-05-14T06:33:31.345Z,14.30
2023-05-14T06:36:00.984Z,14.30
2023-05-14T06:38:31.481Z,14.30
2023-05-14T06:41:00.580Z,14.30
2023-05-14T06:43:29.658Z,14.30
2023-05-14T06:45:58.744Z,14.40
2023-05-14T06:48:29.598Z,14.40
2023-05-14T06:50:58.840Z,14.40
2023-05-14T06:53:27.937Z,14.40
2023-05-14T06:55:58.471Z,14.50
2023-05-14T06:58:27.525Z,14.50
2023-05-14T07:00:56.503Z,14.50
2023-05-14T07:03:25.594Z,14.50
2023-05-14T07:05:54.599Z,14.50
2023-05-14T07:08:23.635Z,14.60
2023-05-14T07:10:52.651Z,14.60
2023-05-14T07:13:23.137Z,14.60
2023-05-14T07:15:53.085Z,14.70
2023-05-14T07:18:22.301Z,14.70
2023-05-14T07:20:51.449Z,14.70
2023-05-14T07:23:20.602Z,14.70
2023-05-14T07:25:49.617Z,14.80
2023-05-14T07:28:21.383Z,14.80
2023-05-14T07:30:51.934Z,14.80
2023-05-14T07:33:20.965Z,14.90
2023-05-14T07:35:50.072Z,14.90
2023-05-14T07:38:20.156Z,14.90
2023-05-14T07:40:49.415Z,15.00
2023-05-14T07:43:18.455Z,15.00
2023-05-14T07:45:47.614Z,15.00
2023-05-14T07:48:22.820Z,15.00
2023-05-14T07:50:52.034Z,14.90
2023-05-14T07:53:22.067Z,14.90
2023-05-14T07:55:51.894Z,14.90
2023-05-14T07:58:21.005Z,14.80
2023-05-14T08:00:50.066Z,14.80
2023-05-14T08:03:20.720Z,14.90
2023-05-14T08:05:49.868Z,14.90
2023-05-14T08:08:19.094Z,15.00
2023-05-14T08:10:48.128Z,15.10
2023-05-14T08:13:17.188Z,15.20
2023-05-14T08:15:46.334Z,15.20
2023-05-14T08:18:15.390Z,15.30
2023-05-14T08:20:45.879Z,15.30
2023-05-14T08:23:15.195Z,15.40
2023-05-14T08:25:44.206Z,15.40
2023-05-14T08:28:13.218Z,15.40
2023-05-14T08:30:42.265Z,15.40
2023-05-14T08:33:11.312Z,15.50
2023-05-14T08:35:40.379Z,15.50
2023-05-14T08:38:10.824Z,15.60
2023-05-14T08:40:40.013Z,15.70
2023-05-14T08:43:11.284Z,15.70
2023-05-14T08:45:41.588Z,15.80
2023-05-14T08:48:13.948Z,15.80
2023-05-14T08:50:43.745Z,15.80
2023-05-14T08:53:14.172Z,16.00
2023-05-14T08:55:44.277Z,16.10
2023-05-14T08:58:13.544Z,16.20
2023-05-14T09:00:42.675Z,16.30
2023-05-14T09:03:12.277Z,16.40
2023-05-14T09:05:42.101Z,16.50
2023-05-14T09:08:11.266Z,16.50
2023-05-14T09:10:41.809Z,16.50
2023-05-14T09:13:11.007Z,16.60
2023-05-14T09:15:41.718Z,16.60
2023-05-14T09:18:11.513Z,16.60
2023-05-14T09:20:40.633Z,16.60
2023-05-14T09:23:09.620Z,16.60
2023-05-14T09:25:38.670Z,16.60
2023-05-14T09:28:10.438Z,16.60
2023-05-14T09:30:39.505Z,16.60
2023-05-14T09:33:10.425Z,16.60
2023-05-14T09:35:43.360Z,16.60
2023-05-14T09:38:12.834Z,16.60
2023-05-14T09:40:41.871Z,16.50
2023-05-14T09:43:13.005Z,16.50
2023-05-14T09:45:42.455Z,16.40
2023-05-14T09:48:11.523Z,16.40
2023-05-14T09:50:44.217Z,16.40
2023-05-14T09:53:13.674Z,16.50
2023-05-14T09:55:42.748Z,16.50
2023-05-14T09:58:14.739Z,16.60
2023-05-14T10:00:46.522Z,16.60
2023-05-14T10:03:19.511Z,16.70
2023-05-14T10:05:51.635Z,16.70
2023-05-14T10:08:26.745Z,16.70
2023-05-14T10:10:56.641Z,16.70
2023-05-14T10:13:31.765Z,16.70
2023-05-14T10:16:09.339Z,16.80
2023-05-14T10:18:42.654Z,16.80
2023-05-14T10:21:12.839Z,16.90
2023-05-14T10:23:42.586Z,16.90
2023-05-14T10:26:12.433Z,17.00
2023-05-14T10:28:43.292Z,17.00
2023-05-14T10:31:12.363Z,17.10
2023-05-14T10:33:50.329Z,17.10
2023-05-14T10:36:19.834Z,17.20
2023-05-14T10:38:56.185Z,17.20
2023-05-14T10:41:25.254Z,17.20
2023-05-14T10:43:58.837Z,17.10
2023-05-14T10:46:28.041Z,17.10
2023-05-14T10:48:58.448Z,17.00
2023-05-14T10:51:27.666Z,17.00
2023-05-14T10:53:57.718Z,17.00
2023-05-14T10:56:26.781Z,17.10
2023-05-14T10:59:01.165Z,17.10
2023-05-14T11:01:30.409Z,17.30
2023-05-14T11:04:00.353Z,17.30
2023-05-14T11:06:29.960Z,17.40
2023-05-14T11:09:00.282Z,17.50
2023-05-14T11:11:30.434Z,17.60
2023-05-14T11:14:00.918Z,17.60
2023-05-14T11:16:30.935Z,17.70
2023-05-14T11:19:03.544Z,17.80
2023-05-14T11:21:33.373Z,17.90
2023-05-14T11:24:03.844Z,17.90
2023-05-14T11:26:34.300Z,18.00
2023-05-14T11:29:07.124Z,18.10
2023-05-14T11:31:37.239Z,18.10
2023-05-14T11:34:10.036Z,18.20
2023-05-14T11:36:39.057Z,18.30
2023-05-14T11:39:08.406Z,18.40
2023-05-14T11:41:37.433Z,18.50
2023-05-14T11:44:09.202Z,18.60
2023-05-14T11:46:38.490Z,18.70
2023-05-14T11:49:07.819Z,18.80
2023-05-14T11:51:37.922Z,18.80
2023-05-14T11:54:07.058Z,18.90
2023-05-14T11:56:36.138Z,18.90
2023-05-14T11:59:05.165Z,19.00
2023-05-14T12:01:38.979Z,18.90
2023-05-14T12:04:08.220Z,18.70
2023-05-14T12:06:37.328Z,18.40
2023-05-14T12:09:06.809Z,18.30
2023-05-14T12:11:38.484Z,18.10
2023-05-14T12:14:13.473Z,18.00
2023-05-14T12:16:46.264Z,17.90
2023-05-14T12:19:16.549Z,17.70
2023-05-14T12:21:47.015Z,17.80
2023-05-14T12:24:18.789Z,18.00
2023-05-14T12:26:52.234Z,18.10
2023-05-14T12:29:22.166Z,18.30
2023-05-14T12:31:52.594Z,18.40
2023-05-14T12:34:21.664Z,18.50
2023-05-14T12:36:51.046Z,18.50
2023-05-14T12:39:20.110Z,18.50
2023-05-14T12:41:49.192Z,18.60
2023-05-14T12:44:22.668Z,18.70
2023-05-14T12:46:53.096Z,18.70
2023-05-14T12:49:22.196Z,18.60
2023-05-14T12:51:56.752Z,18.60
2023-05-14T12:54:32.949Z,18.40
2023-05-14T12:57:02.002Z,18.30
2023-05-14T12:59:31.045Z,18.30
2023-05-14T13:02:01.511Z,18.30
2023-05-14T13:04:30.707Z,18.40
2023-05-14T13:07:00.307Z,18.40
2023-05-14T13:09:29.356Z,18.30
2023-05-14T13:11:59.047Z,18.30
2023-05-14T13:14:28.016Z,18.20
2023-05-14T13:16:57.208Z,18.10
2023-05-14T13:19:27.741Z,17.90
2023-05-14T13:21:56.718Z,17.50
2023-05-14T13:24:26.263Z,17.20
2023-05-14T13:26:55.342Z,16.90
2023-05-14T13:29:24.423Z,16.70
2023-05-14T13:31:53.962Z,16.60
2023-05-14T13:34:23.166Z,16.40
2023-05-14T13:36:56.308Z,16.30
2023-05-14T13:39:27.285Z,16.30
2023-05-14T13:41:57.157Z,16.30
2023-05-14T13:44:27.024Z,16.30
2023-05-14T13:46:56.099Z,16.30
2023-05-14T13:49:25.177Z,16.40
2023-05-14T13:51:55.701Z,16.50
2023-05-14T13:54:24.914Z,16.60
2023-05-14T13:56:54.025Z,16.60
2023-05-14T13:59:23.987Z,16.70
2023-05-14T14:01:53.462Z,16.70
2023-05-14T14:04:22.684Z,16.70
2023-05-14T14:06:53.194Z,16.80
2023-05-14T14:09:24.080Z,16.70
2023-05-14T14:11:53.349Z,16.60
2023-05-14T14:14:22.418Z,16.50
2023-05-14T14:16:51.409Z,16.60
2023-05-14T14:19:20.524Z,16.60
2023-05-14T14:24:19.714Z,16.70
2023-05-14T14:26:50.118Z,16.80
2023-05-14T14:29:19.142Z,16.90
2023-05-14T14:31:48.197Z,17.00
2023-05-14T14:34:17.299Z,17.10
2023-05-14T14:36:46.362Z,17.30
2023-05-14T14:39:15.392Z,17.40
2023-05-14T14:41:44.470Z,17.50
2023-05-14T14:44:14.875Z,17.60
2023-05-14T14:46:44.067Z,17.60
2023-05-14T14:49:13.099Z,17.60
2023-05-14T14:51:42.297Z,17.50
2023-05-14T14:54:11.327Z,17.50
2023-05-14T14:56:40.667Z,17.60
2023-05-14T14:59:09.678Z,17.70
2023-05-14T15:01:40.184Z,17.70
2023-05-14T15:04:09.274Z,17.80
2023-05-14T15:06:38.235Z,17.90
2023-05-14T15:09:07.765Z,18.00
2023-05-14T15:11:37.537Z,18.00
2023-05-14T15:14:06.885Z,18.00
2023-05-14T15:16:35.899Z,17.90
2023-05-14T15:19:06.526Z,17.90
2023-05-14T15:21:35.821Z,17.80
2023-05-14T15:24:05.730Z,17.80
2023-05-14T15:26:34.773Z,17.80
2023-05-14T15:29:04.734Z,17.90
2023-05-14T15:31:33.829Z,17.90
2023-05-14T15:34:03.694Z,18.00
2023-05-14T15:36:34.306Z,18.00
2023-05-14T15:39:03.662Z,18.00
2023-05-14T15:41:34.440Z,17.90
2023-05-14T15:44:03.427Z,17.80
2023-05-14T15:46:32.549Z,17.60
2023-05-14T15:49:01.671Z,17.40
2023-05-14T15:51:31.901Z,17.30
2023-05-14T15:54:02.431Z,17.20
2023-05-14T15:56:32.075Z,17.20
2023-05-14T15:59:01.138Z,17.20
2023-05-14T16:01:30.261Z,17.20
2023-05-14T16:03:59.438Z,17.20
2023-05-14T16:06:28.650Z,17.30
2023-05-14T16:08:57.787Z,17.30
2023-05-14T16:11:28.298Z,17.30
2023-05-14T16:13:58.479Z,17.30
2023-05-14T16:16:27.732Z,17.30
2023-05-14T16:18:56.917Z,17.30
2023-05-14T16:21:26.035Z,17.30
2023-05-14T16:23:56.307Z,17.30
2023-05-14T16:26:26.517Z,17.30
2023-05-14T16:28:57.531Z,17.30
2023-05-14T16:31:26.685Z,17.30
2023-05-14T16:33:55.709Z,17.40
2023-05-14T16:36:26.613Z,17.40
2023-05-14T16:39:06.748Z,17.50
2023-05-14T16:41:36.731Z,17.50
2023-05-14T16:44:07.202Z,17.50
2023-05-14T16:46:36.330Z,17.50
2023-05-14T16:49:07.686Z,17.50
2023-05-14T16:51:36.645Z,17.50
2023-05-14T16:54:05.896Z,17.50
2023-05-14T16:56:34.978Z,17.60
2023-05-14T16:59:04.221Z,17.50
2023-05-14T17:01:34.960Z,17.50
2023-05-14T17:04:04.112Z,17.50
2023-05-14T17:06:33.224Z,17.50
2023-05-14T17:09:02.497Z,17.50
2023-05-14T17:11:31.703Z,17.50
2023-05-14T17:14:00.978Z,17.40
2023-05-14T17:16:30.098Z,17.40
2023-05-14T17:19:00.733Z,17.30
2023-05-14T17:21:29.920Z,17.30
2023-05-14T17:23:59.304Z,17.20
2023-05-14T17:26:28.363Z,17.20
2023-05-14T17:28:57.416Z,17.20
2023-05-14T17:31:26.528Z,17.10
2023-05-14T17:33:55.562Z,17.10
2023-05-14T17:36:26.071Z,17.10
2023-05-14T17:38:55.046Z,17.00
2023-05-14T17:41:24.070Z,17.00
2023-05-14T17:43:53.149Z,17.00
2023-05-14T17:46:22.493Z,17.00
2023-05-14T17:48:51.534Z,17.00
2023-05-14T17:51:20.529Z,17.00
2023-05-14T17:53:51.057Z,16.90
2023-05-14T17:56:20.402Z,16.90
2023-05-14T17:58:50.413Z,16.90
2023-05-14T18:01:19.516Z,16.90
2023-05-14T18:03:48.649Z,16.90
2023-05-14T18:06:17.719Z,16.80
2023-05-14T18:08:46.747Z,16.80
2023-05-14T18:11:17.236Z,16.80
2023-05-14T18:13:46.282Z,16.70
2023-05-14T18:16:15.410Z,16.60
2023-05-14T18:18:44.481Z,16.60
2023-05-14T18:21:13.569Z,16.60
2023-05-14T18:23:42.544Z,16.50
2023-05-14T18:26:11.644Z,16.50
2023-05-14T18:28:42.293Z,16.40
2023-05-14T18:31:11.358Z,16.30
2023-05-14T18:33:40.495Z,16.30
2023-05-14T18:36:09.641Z,16.30
2023-05-14T18:38:38.737Z,16.30
2023-05-14T18:41:07.909Z,16.30
2023-05-14T18:43:36.962Z,16.20
2023-05-14T18:46:07.540Z,16.20
2023-05-14T18:48:36.705Z,16.10
2023-05-14T18:51:06.505Z,16.10
2023-05-14T18:53:35.750Z,16.00
2023-05-14T18:56:05.155Z,16.00
2023-05-14T18:58:34.341Z,16.00
2023-05-14T19:01:03.486Z,15.90
2023-05-14T19:03:34.104Z,15.90
2023-05-14T19:06:03.343Z,15.90
2023-05-14T19:08:32.399Z,15.90
2023-05-14T19:11:01.412Z,15.90
2023-05-14T19:13:30.548Z,15.90
2023-05-14T19:15:59.631Z,15.90
2023-05-14T19:18:28.876Z,15.90
2023-05-14T19:21:00.053Z,15.90
2023-05-14T19:23:31.087Z,15.90
2023-05-14T19:26:00.205Z,15.90
2023-05-14T19:28:29.398Z,15.90
2023-05-14T19:30:58.494Z,15.90
2023-05-14T19:33:30.231Z,15.90
2023-05-14T19:36:03.327Z,15.90
2023-05-14T19:38:32.523Z,15.80
2023-05-14T19:41:01.538Z,15.80
2023-05-14T19:43:30.566Z,15.80
2023-05-14T19:46:01.586Z,15.70
2023-05-14T19:48:31.366Z,15.70
2023-05-14T19:51:01.856Z,15.70
2023-05-14T19:53:31.070Z,15.70
2023-05-14T19:56:01.991Z,15.60
2023-05-14T19:58:31.058Z,15.50
2023-05-14T20:01:00.913Z,15.40
2023-05-14T20:03:30.186Z,15.30
2023-05-14T20:05:59.264Z,15.20
2023-05-14T20:08:30.159Z,15.10
2023-05-14T20:10:59.130Z,15.10
2023-05-14T20:13:28.179Z,15.00
2023-05-14T20:15:57.158Z,15.00
2023-05-14T20:18:26.685Z,15.00
2023-05-14T20:20:55.967Z,15.00
2023-05-14T20:23:24.991Z,14.90
2023-05-14T20:25:55.749Z,14.90
2023-05-14T20:28:24.855Z,14.80
2023-05-14T20:30:54.927Z,14.80
2023-05-14T20:33:24.055Z,14.80
2023-05-14T20:35:53.532Z,14.70
2023-05-14T20:38:22.620Z,14.70
2023-05-14T20:40:52.067Z,14.60
2023-05-14T20:43:22.448Z,14.60
2023-05-14T20:45:51.537Z,14.50
2023-05-14T20:48:21.556Z,14.50
2023-05-14T20:50:50.697Z,14.50
2023-05-14T20:53:20.429Z,14.40
2023-05-14T20:55:49.448Z,14.30
2023-05-14T20:58:18.454Z,14.20
2023-05-14T21:00:48.926Z,14.10
2023-05-14T21:03:18.079Z,14.10
2023-05-14T21:05:47.176Z,14.00
2023-05-14T21:08:16.206Z,14.00
2023-05-14T21:10:45.470Z,14.00
2023-05-14T21:13:14.690Z,13.90
2023-05-14T21:15:43.883Z,13.90
2023-05-14T21:18:14.589Z,13.90
2023-05-14T21:20:43.649Z,13.90
2023-05-14T21:23:12.811Z,13.90
2023-05-14T21:25:42.455Z,13.90
2023-05-14T21:28:11.495Z,13.90
2023-05-14T21:30:40.469Z,14.00
2023-05-14T21:33:09.555Z,13.90
2023-05-14T21:35:40.085Z,13.90
2023-05-14T21:38:09.919Z,13.90
2023-05-14T21:40:39.032Z,13.90
2023-05-14T21:43:08.214Z,13.90
2023-05-14T21:45:37.339Z,13.90
2023-05-14T21:48:07.059Z,14.00
2023-05-14T21:50:36.093Z,13.90
2023-05-14T21:53:06.484Z,13.90
2023-05-14T21:55:35.884Z,13.90
2023-05-14T21:58:05.027Z,13.90
2023-05-14T22:00:34.176Z,13.80
2023-05-14T22:03:03.268Z,13.80
2023-05-14T22:05:32.295Z,13.80
2023-05-14T22:08:01.367Z,13.70
2023-05-14T22:10:33.506Z,13.60
2023-05-14T22:13:02.564Z,13.60
2023-05-14T22:15:31.623Z,13.60
2023-05-14T22:18:00.837Z,13.60
2023-05-14T22:20:30.000Z,13.50
2023-05-14T22:22:59.006Z,13.50
2023-05-14T22:25:28.112Z,13.40
2023-05-14T22:27:58.496Z,13.40
2023-05-14T22:30:27.484Z,13.40
2023-05-14T22:32:56.546Z,13.40
2023-05-14T22:35:25.814Z,13.30
2023-05-14T22:37:55.004Z,13.20
2023-05-14T22:40:24.021Z,13.20
2023-05-14T22:42:52.986Z,13.10
2023-05-14T22:45:23.571Z,13.10
2023-05-14T22:47:52.745Z,13.10
2023-05-14T22:50:21.846Z,13.10
2023-05-14T22:52:50.942Z,13.10
2023-05-14T22:55:20.052Z,13.10
2023-05-14T22:57:49.166Z,13.00
2023-05-14T23:00:18.796Z,13.00
2023-05-14T23:02:49.304Z,13.00
2023-05-14T23:05:18.573Z,13.00
2023-05-14T23:07:47.598Z,12.90
2023-05-14T23:10:16.636Z,12.90
2023-05-14T23:12:45.694Z,12.80
2023-05-14T23:15:14.750Z,12.80
2023-05-14T23:17:44.055Z,12.70
2023-05-14T23:20:14.981Z,12.70
2023-05-14T23:22:44.011Z,12.70
2023-05-14T23:25:13.035Z,12.70
2023-05-14T23:27:42.014Z,12.60
2023-05-14T23:30:12.120Z,12.60
2023-05-14T23:32:41.159Z,12.60
2023-05-14T23:35:10.934Z,12.50
2023-05-14T23:37:47.295Z,12.50
2023-05-14T23:40:16.937Z,12.50
2023-05-14T23:42:46.532Z,12.50
2023-05-14T23:45:15.585Z,12.40
2023-05-14T23:47:44.756Z,12.40
2023-05-14T23:50:14.101Z,12.30
2023-05-14T23:52:44.561Z,12.30
2023-05-14T23:55:13.683Z,12.30
2023-05-14T23:57:43.881Z,12.20
