createdAt,value
2023-02-11T00:00:00.736Z,93.01
2023-02-11T00:01:00.678Z,93.33
2023-02-11T00:02:00.664Z,93.12
2023-02-11T00:03:00.664Z,92.70
2023-02-11T00:04:00.635Z,92.49
2023-02-11T00:05:00.645Z,92.49
2023-02-11T00:06:00.621Z,92.39
2023-02-11T00:07:00.590Z,92.39
2023-02-11T00:08:00.576Z,92.49
2023-02-11T00:09:00.592Z,92.74
2023-02-11T00:10:00.611Z,92.85
2023-02-11T00:11:00.562Z,92.85
2023-02-11T00:12:00.547Z,92.85
2023-02-11T00:13:00.542Z,92.64
2023-02-11T00:14:00.570Z,92.64
2023-02-11T00:15:00.588Z,92.64
2023-02-11T00:16:00.517Z,92.74
2023-02-11T00:17:00.645Z,93.05
2023-02-11T00:18:00.483Z,93.27
2023-02-11T00:19:00.481Z,93.27
2023-02-11T00:20:00.496Z,93.27
2023-02-11T00:21:00.500Z,93.16
2023-02-11T00:22:00.449Z,93.05
2023-02-11T00:23:00.452Z,93.37
2023-02-11T00:24:00.448Z,93.62
2023-02-11T00:25:00.428Z,93.83
2023-02-11T00:26:00.392Z,94.35
2023-02-11T00:27:00.390Z,94.66
2023-02-11T00:28:00.442Z,94.66
2023-02-11T00:29:00.362Z,94.45
2023-02-11T00:30:00.376Z,94.14
2023-02-11T00:31:00.537Z,93.56
2023-02-11T00:32:00.374Z,93.46
2023-02-11T00:33:00.386Z,93.35
2023-02-11T00:34:00.378Z,93.40
2023-02-11T00:35:00.353Z,93.40
2023-02-11T00:36:00.349Z,93.60
2023-02-11T00:37:00.284Z,93.81
2023-02-11T00:38:00.279Z,94.23
2023-02-11T00:39:00.283Z,94.64
2023-02-11T00:40:00.262Z,94.58
2023-02-11T00:41:00.254Z,94.69
2023-02-11T00:42:00.250Z,94.79
2023-02-11T00:43:00.220Z,95.10
2023-02-11T00:44:00.228Z,95.10
2023-02-11T00:45:00.224Z,95.21
2023-02-11T00:46:00.248Z,95.10
2023-02-11T00:47:00.196Z,95.21
2023-02-11T00:48:00.165Z,95.62
2023-02-11T00:49:00.150Z,95.94
2023-02-11T00:50:00.179Z,95.89
2023-02-11T00:51:00.133Z,95.89
2023-02-11T00:52:00.128Z,95.89
2023-02-11T00:53:00.161Z,95.79
2023-02-11T00:54:00.111Z,95.68
2023-02-11T00:55:00.126Z,95.48
2023-02-11T00:56:00.102Z,95.17
2023-02-11T00:57:00.125Z,94.96
2023-02-11T00:58:00.115Z,94.85
2023-02-11T00:59:00.047Z,94.75
2023-02-11T01:00:00.103Z,94.43
2023-02-11T01:01:00.093Z,94.33
2023-02-11T01:02:00.042Z,94.12
2023-02-11T01:03:00.033Z,94.02
2023-02-11T01:04:00.055Z,94.12
2023-02-11T01:05:00.112Z,94.37
2023-02-11T01:05:59.968Z,94.37
2023-02-11T01:06:59.997Z,94.37
2023-02-11T01:07:59.950Z,94.17
2023-02-11T01:08:59.946Z,94.27
2023-02-11T01:09:59.948Z,94.64
2023-02-11T01:10:59.938Z,94.75
2023-02-11T01:11:59.927Z,94.54
2023-02-11T01:12:59.929Z,94.43
2023-02-11T01:13:59.905Z,94.23
2023-02-11T01:14:59.899Z,94.02
2023-02-11T01:15:59.994Z,93.71
2023-02-11T01:16:59.894Z,93.81
2023-02-11T01:17:59.881Z,93.91
2023-02-11T01:18:59.853Z,93.81
2023-02-11T01:19:59.835Z,93.91
2023-02-11T01:20:59.818Z,93.87
2023-02-11T01:21:59.822Z,93.77
2023-02-11T01:22:59.833Z,93.40
2023-02-11T01:23:59.802Z,93.29
2023-02-11T01:24:59.808Z,93.29
2023-02-11T01:25:59.785Z,93.40
2023-02-11T01:26:59.785Z,93.60
2023-02-11T01:27:59.857Z,93.71
2023-02-11T01:28:59.742Z,93.71
2023-02-11T01:29:59.753Z,93.60
2023-02-11T01:30:59.744Z,93.71
2023-02-11T01:31:59.762Z,93.71
2023-02-11T01:32:59.694Z,93.65
2023-02-11T01:33:59.705Z,93.65
2023-02-11T01:34:59.701Z,93.75
2023-02-11T01:35:59.665Z,93.75
2023-02-11T01:36:59.672Z,93.85
2023-02-11T01:37:59.651Z,93.90
2023-02-11T01:38:59.630Z,94.10
2023-02-11T01:39:59.658Z,94.52
2023-02-11T01:40:59.612Z,95.04
2023-02-11T01:41:59.646Z,95.36
2023-02-11T01:42:59.597Z,95.88
2023-02-11T01:43:59.579Z,96.19
2023-02-11T01:44:59.589Z,96.25
2023-02-11T01:45:59.643Z,96.36
2023-02-11T01:46:59.542Z,96.15
2023-02-11T01:47:59.532Z,95.94
2023-02-11T01:48:59.622Z,95.73
2023-02-11T01:49:59.526Z,95.48
2023-02-11T01:50:59.568Z,95.27
2023-02-11T01:51:59.496Z,95.27
2023-02-11T01:52:59.509Z,95.27
2023-02-11T01:53:59.503Z,95.27
2023-02-11T01:54:59.480Z,95.17
2023-02-11T01:55:59.447Z,95.06
2023-02-11T01:56:59.451Z,94.96
2023-02-11T01:57:59.443Z,94.79
2023-02-11T01:58:59.442Z,94.96
2023-02-11T01:59:59.426Z,94.85
2023-02-11T02:00:59.434Z,94.75
2023-02-11T02:01:59.465Z,94.54
2023-02-11T02:02:59.388Z,94.48
2023-02-11T02:03:59.446Z,94.37
2023-02-11T02:04:59.362Z,94.27
2023-02-11T02:05:59.377Z,94.27
2023-02-11T02:06:59.349Z,94.31
2023-02-11T02:07:59.326Z,94.31
2023-02-11T02:08:59.321Z,94.52
2023-02-11T02:09:59.334Z,94.73
2023-02-11T02:10:59.299Z,94.94
2023-02-11T02:11:59.310Z,95.42
2023-02-11T02:12:59.330Z,95.62
2023-02-11T02:13:59.269Z,95.89
2023-02-11T02:14:59.279Z,95.89
2023-02-11T02:15:59.302Z,95.85
2023-02-11T02:16:59.260Z,95.64
2023-02-11T02:17:59.221Z,95.54
2023-02-11T02:18:59.214Z,95.43
2023-02-11T02:19:59.225Z,95.33
2023-02-11T02:20:59.211Z,95.12
2023-02-11T02:21:59.182Z,94.92
2023-02-11T02:22:59.166Z,94.49
2023-02-11T02:23:59.181Z,94.08
2023-02-11T02:24:59.166Z,93.87
2023-02-11T02:25:59.136Z,93.66
2023-02-11T02:26:59.178Z,93.66
2023-02-11T02:27:59.168Z,93.66
2023-02-11T02:28:59.104Z,93.98
2023-02-11T02:29:59.160Z,94.29
2023-02-11T02:30:59.169Z,94.08
2023-02-11T02:31:59.112Z,93.77
2023-02-11T02:33:00.885Z,93.77
2023-02-11T02:33:59.048Z,93.87
2023-02-11T02:34:59.052Z,93.81
2023-02-11T02:35:59.085Z,93.81
2023-02-11T02:36:59.036Z,93.91
2023-02-11T02:37:59.017Z,94.17
2023-02-11T02:38:59.037Z,94.37
2023-02-11T02:39:59.126Z,94.58
2023-02-11T02:40:59.000Z,94.79
2023-02-11T02:41:58.983Z,95.00
2023-02-11T02:42:58.977Z,95.31
2023-02-11T02:43:58.950Z,95.42
2023-02-11T02:44:59.013Z,95.62
2023-02-11T02:45:58.943Z,95.52
2023-02-11T02:46:58.966Z,95.42
2023-02-11T02:47:58.909Z,95.31
2023-02-11T02:48:58.916Z,95.21
2023-02-11T02:49:58.935Z,95.21
2023-02-11T02:50:58.906Z,95.00
2023-02-11T02:51:58.960Z,95.00
2023-02-11T02:52:58.886Z,94.73
2023-02-11T02:53:58.848Z,94.84
2023-02-11T02:54:58.933Z,95.25
2023-02-11T02:55:58.835Z,95.50
2023-02-11T02:56:58.820Z,95.72
2023-02-11T02:57:58.818Z,95.61
2023-02-11T02:58:58.836Z,95.61
2023-02-11T02:59:58.822Z,95.82
2023-02-11T03:00:58.852Z,95.92
2023-02-11T03:01:58.772Z,95.92
2023-02-11T03:02:58.747Z,96.03
2023-02-11T03:03:58.784Z,96.13
2023-02-11T03:04:58.770Z,96.23
2023-02-11T03:05:58.751Z,96.23
2023-02-11T03:06:58.717Z,96.34
2023-02-11T03:07:58.740Z,96.13
2023-02-11T03:08:58.722Z,95.86
2023-02-11T03:09:58.724Z,95.23
2023-02-11T03:10:58.670Z,94.92
2023-02-11T03:11:58.659Z,94.76
2023-02-11T03:12:58.647Z,94.86
2023-02-11T03:13:58.653Z,95.34
2023-02-11T03:14:58.672Z,95.55
2023-02-11T03:15:58.740Z,95.86
2023-02-11T03:16:58.610Z,96.07
2023-02-11T03:17:58.617Z,96.28
2023-02-11T03:18:58.607Z,96.38
2023-02-11T03:19:58.612Z,96.38
2023-02-11T03:20:58.623Z,96.23
2023-02-11T03:21:58.552Z,95.86
2023-02-11T03:22:58.548Z,95.65
2023-02-11T03:23:58.536Z,95.65
2023-02-11T03:24:58.551Z,95.65
2023-02-11T03:25:58.531Z,95.86
2023-02-11T03:26:58.523Z,95.86
2023-02-11T03:27:58.538Z,95.82
2023-02-11T03:28:58.513Z,95.82
2023-02-11T03:29:58.510Z,95.92
2023-02-11T03:30:58.566Z,95.92
2023-02-11T03:31:58.544Z,95.92
2023-02-11T03:32:58.464Z,96.07
2023-02-11T03:33:58.428Z,96.07
2023-02-11T03:34:58.439Z,96.07
2023-02-11T03:35:58.411Z,96.07
2023-02-11T03:36:58.396Z,96.17
2023-02-11T03:37:58.384Z,96.49
2023-02-11T03:38:58.397Z,96.76
2023-02-11T03:39:58.414Z,97.07
2023-02-11T03:40:58.365Z,97.03
2023-02-11T03:41:58.369Z,96.92
2023-02-11T03:42:58.360Z,96.71
2023-02-11T03:43:58.366Z,96.50
2023-02-11T03:44:58.336Z,96.19
2023-02-11T03:45:58.382Z,95.88
2023-02-11T03:46:58.330Z,95.72
2023-02-11T03:47:58.317Z,95.72
2023-02-11T03:48:58.277Z,95.82
2023-02-11T03:49:58.285Z,95.92
2023-02-11T03:50:58.259Z,95.92
2023-02-11T03:51:58.246Z,96.03
2023-02-11T03:52:58.250Z,96.13
2023-02-11T03:53:58.247Z,96.13
2023-02-11T03:54:58.230Z,96.23
2023-02-11T03:55:58.200Z,96.23
2023-02-11T03:56:58.205Z,96.19
2023-02-11T03:57:58.204Z,96.19
2023-02-11T03:58:58.161Z,95.98
2023-02-11T03:59:58.190Z,95.88
2023-02-11T04:00:58.177Z,95.67
2023-02-11T04:01:58.144Z,95.46
2023-02-11T04:02:58.164Z,95.25
2023-02-11T04:03:58.119Z,95.04
2023-02-11T04:04:58.132Z,95.04
2023-02-11T04:05:58.128Z,95.04
2023-02-11T04:06:58.131Z,95.04
2023-02-11T04:07:58.117Z,95.04
2023-02-11T04:08:58.066Z,95.04
2023-02-11T04:09:58.083Z,95.09
2023-02-11T04:10:58.045Z,94.78
2023-02-11T04:11:58.083Z,94.88
2023-02-11T04:12:58.029Z,94.98
2023-02-11T04:13:58.022Z,94.98
2023-02-11T04:14:58.016Z,95.09
2023-02-11T04:15:58.034Z,95.40
2023-02-11T04:16:58.013Z,95.50
2023-02-11T04:17:58.032Z,95.82
2023-02-11T04:18:57.958Z,95.92
2023-02-11T04:19:57.990Z,96.03
2023-02-11T04:20:57.957Z,96.03
2023-02-11T04:21:57.935Z,96.03
2023-02-11T04:22:57.957Z,96.17
2023-02-11T04:23:57.933Z,96.28
2023-02-11T04:24:57.909Z,96.34
2023-02-11T04:25:57.894Z,96.55
2023-02-11T04:26:57.928Z,96.66
2023-02-11T04:27:57.898Z,96.76
2023-02-11T04:28:57.855Z,96.66
2023-02-11T04:29:57.887Z,96.66
2023-02-11T04:30:57.861Z,96.55
2023-02-11T04:31:57.861Z,96.66
2023-02-11T04:32:57.840Z,96.71
2023-02-11T04:33:57.808Z,96.71
2023-02-11T04:34:57.806Z,96.71
2023-02-11T04:35:57.814Z,96.92
2023-02-11T04:36:57.778Z,96.98
2023-02-11T04:37:57.800Z,97.09
2023-02-11T04:38:57.761Z,96.98
2023-02-11T04:39:57.782Z,96.83
2023-02-11T04:40:57.733Z,96.73
2023-02-11T04:41:57.720Z,96.25
2023-02-11T04:42:57.725Z,96.04
2023-02-11T04:43:57.729Z,95.79
2023-02-11T04:44:57.724Z,95.68
2023-02-11T04:45:57.736Z,95.58
2023-02-11T04:46:57.691Z,95.79
2023-02-11T04:47:57.668Z,95.89
2023-02-11T04:48:57.684Z,95.68
2023-02-11T04:49:57.690Z,95.48
2023-02-11T04:50:57.640Z,95.37
2023-02-11T04:51:57.654Z,95.27
2023-02-11T04:52:57.602Z,95.27
2023-02-11T04:53:57.607Z,95.06
2023-02-11T04:54:57.595Z,94.96
2023-02-11T04:55:57.581Z,94.90
2023-02-11T04:56:57.588Z,95.00
2023-02-11T04:57:57.557Z,95.10
2023-02-11T04:58:57.535Z,95.42
2023-02-11T04:59:57.561Z,95.73
2023-02-11T05:00:57.602Z,95.83
2023-02-11T05:01:57.509Z,96.11
2023-02-11T05:02:57.507Z,96.11
2023-02-11T05:03:57.564Z,96.11
2023-02-11T05:04:57.518Z,96.11
2023-02-11T05:05:57.512Z,96.11
2023-02-11T05:06:58.707Z,96.11
2023-02-11T05:07:57.503Z,96.16
2023-02-11T05:08:57.436Z,96.06
2023-02-11T05:09:57.472Z,96.06
2023-02-11T05:10:57.418Z,95.85
2023-02-11T05:11:57.412Z,95.75
2023-02-11T05:12:57.414Z,95.64
2023-02-11T05:13:57.397Z,95.54
2023-02-11T05:14:57.390Z,95.33
2023-02-11T05:15:57.366Z,95.12
2023-02-11T05:16:57.392Z,94.92
2023-02-11T05:17:57.382Z,95.12
2023-02-11T05:18:57.332Z,94.92
2023-02-11T05:19:57.379Z,94.81
2023-02-11T05:20:57.307Z,94.92
2023-02-11T05:22:03.091Z,94.92
2023-02-11T05:22:57.326Z,94.92
2023-02-11T05:23:57.289Z,94.81
2023-02-11T05:24:57.292Z,94.92
2023-02-11T05:25:57.273Z,94.92
2023-02-11T05:26:57.248Z,94.92
2023-02-11T05:27:57.288Z,94.92
2023-02-11T05:28:57.228Z,95.02
2023-02-11T05:29:57.239Z,95.23
2023-02-11T05:30:57.242Z,95.08
2023-02-11T05:31:57.201Z,95.08
2023-02-11T05:32:57.186Z,95.08
2023-02-11T05:33:57.210Z,94.98
2023-02-11T05:34:57.227Z,94.76
2023-02-11T05:35:57.178Z,94.66
2023-02-11T05:36:57.169Z,94.87
2023-02-11T05:37:57.153Z,94.87
2023-02-11T05:38:57.216Z,94.87
2023-02-11T05:39:57.135Z,94.98
2023-02-11T05:40:57.117Z,94.87
2023-02-11T05:41:57.096Z,94.76
2023-02-11T05:42:57.125Z,94.76
2023-02-11T05:43:57.109Z,94.76
2023-02-11T05:44:57.077Z,94.87
2023-02-11T05:45:57.094Z,95.08
2023-02-11T05:46:57.049Z,95.08
2023-02-11T05:47:57.054Z,95.29
2023-02-11T05:48:57.043Z,95.50
2023-02-11T05:49:57.029Z,95.50
2023-02-11T05:50:57.041Z,95.39
2023-02-11T05:51:57.041Z,95.50
2023-02-11T05:52:56.989Z,95.56
2023-02-11T05:53:56.967Z,95.56
2023-02-11T05:54:56.969Z,95.66
2023-02-11T05:55:56.942Z,95.66
2023-02-11T05:56:56.951Z,95.76
2023-02-11T05:57:56.948Z,95.97
2023-02-11T05:58:56.976Z,95.87
2023-02-11T05:59:56.909Z,95.76
2023-02-11T06:00:56.893Z,95.87
2023-02-11T06:01:56.887Z,95.76
2023-02-11T06:02:56.924Z,95.97
2023-02-11T06:03:56.976Z,95.93
2023-02-11T06:04:56.889Z,95.93
2023-02-11T06:05:56.855Z,95.93
2023-02-11T06:06:56.859Z,95.72
2023-02-11T06:07:56.830Z,95.40
2023-02-11T06:08:56.866Z,95.20
2023-02-11T06:09:56.828Z,95.20
2023-02-11T06:10:56.788Z,95.09
2023-02-11T06:11:56.787Z,95.20
2023-02-11T06:12:56.771Z,95.40
2023-02-11T06:13:56.797Z,95.40
2023-02-11T06:14:56.760Z,95.40
2023-02-11T06:15:56.806Z,95.45
2023-02-11T06:16:56.723Z,95.45
2023-02-11T06:17:56.728Z,95.66
2023-02-11T06:18:56.704Z,95.93
2023-02-11T06:19:56.727Z,96.14
2023-02-11T06:20:56.693Z,96.24
2023-02-11T06:21:56.682Z,96.45
2023-02-11T06:22:56.690Z,96.34
2023-02-11T06:23:56.684Z,96.24
2023-02-11T06:25:01.739Z,96.09
2023-02-11T06:25:56.654Z,96.20
2023-02-11T06:26:56.573Z,96.20
2023-02-11T06:27:56.626Z,96.09
2023-02-11T06:28:56.565Z,95.89
2023-02-11T06:29:56.559Z,95.78
2023-02-11T06:30:56.708Z,95.67
2023-02-11T06:31:56.826Z,95.78
2023-02-11T06:32:56.585Z,95.67
2023-02-11T06:33:56.509Z,95.67
2023-02-11T06:34:56.503Z,95.89
2023-02-11T06:35:56.491Z,95.89
2023-02-11T06:36:56.504Z,95.78
2023-02-11T06:37:56.478Z,95.78
2023-02-11T06:38:56.515Z,95.73
2023-02-11T06:39:56.489Z,95.57
2023-02-11T06:40:56.447Z,95.53
2023-02-11T06:41:56.471Z,95.63
2023-02-11T06:42:56.399Z,95.63
2023-02-11T06:43:56.403Z,95.63
2023-02-11T06:44:56.394Z,95.63
2023-02-11T06:45:56.380Z,95.63
2023-02-11T06:46:56.421Z,95.57
2023-02-11T06:47:56.361Z,95.67
2023-02-11T06:48:56.434Z,95.89
2023-02-11T06:49:56.374Z,96.04
2023-02-11T06:50:56.357Z,96.15
2023-02-11T06:51:56.324Z,96.15
2023-02-11T06:52:56.342Z,96.15
2023-02-11T06:53:56.322Z,96.04
2023-02-11T06:54:56.308Z,95.94
2023-02-11T06:55:56.282Z,95.84
2023-02-11T06:56:56.331Z,96.15
2023-02-11T06:57:56.269Z,96.36
2023-02-11T06:58:56.261Z,96.31
2023-02-11T06:59:56.264Z,96.31
2023-02-11T07:00:56.212Z,96.11
2023-02-11T07:01:56.298Z,96.00
2023-02-11T07:02:56.226Z,96.00
2023-02-11T07:03:56.211Z,96.21
2023-02-11T07:04:56.218Z,96.31
2023-02-11T07:05:56.178Z,96.31
2023-02-11T07:06:56.184Z,96.31
2023-02-11T07:07:56.150Z,96.21
2023-02-11T07:08:56.151Z,96.21
2023-02-11T07:09:56.186Z,96.21
2023-02-11T07:10:56.154Z,96.21
2023-02-11T07:11:56.120Z,96.21
2023-02-11T07:12:58.707Z,96.21
2023-02-11T07:13:56.091Z,96.11
2023-02-11T07:14:56.175Z,96.11
2023-02-11T07:15:56.112Z,96.00
2023-02-11T07:16:56.051Z,96.00
2023-02-11T07:17:56.033Z,96.00
2023-02-11T07:18:56.034Z,96.11
2023-02-11T07:19:56.058Z,96.21
2023-02-11T07:20:56.018Z,96.31
2023-02-11T07:21:56.000Z,96.31
2023-02-11T07:22:56.008Z,96.42
2023-02-11T07:23:56.025Z,96.42
2023-02-11T07:24:55.989Z,96.52
2023-02-11T07:25:55.951Z,96.62
2023-02-11T07:26:55.956Z,96.73
2023-02-11T07:27:55.955Z,96.79
2023-02-11T07:28:55.936Z,96.79
2023-02-11T07:29:55.943Z,96.89
2023-02-11T07:30:55.952Z,96.89
2023-02-11T07:31:56.013Z,97.10
2023-02-11T07:32:55.878Z,97.10
2023-02-11T07:33:55.877Z,97.10
2023-02-11T07:34:56.025Z,97.10
2023-02-11T07:35:55.847Z,97.10
2023-02-11T07:36:55.852Z,97.10
2023-02-11T07:37:55.864Z,97.00
2023-02-11T07:38:55.858Z,96.89
2023-02-11T07:39:55.855Z,96.79
2023-02-11T07:41:03.498Z,96.79
2023-02-11T07:43:59.484Z,96.89
2023-02-11T07:46:19.187Z,96.89
2023-02-11T07:47:30.477Z,97.00
2023-02-11T07:48:20.301Z,97.00
2023-02-11T07:49:27.520Z,97.00
2023-02-11T07:51:32.147Z,97.06
2023-02-11T07:52:40.357Z,97.06
2023-02-11T07:56:05.856Z,96.95
2023-02-11T07:57:14.339Z,97.00
2023-02-11T07:58:06.775Z,96.89
2023-02-11T07:59:13.452Z,96.89
2023-02-11T08:00:06.688Z,96.89
2023-02-11T08:01:06.844Z,97.00
2023-02-11T08:02:06.841Z,97.20
2023-02-11T08:04:28.926Z,97.41
2023-02-11T08:05:29.983Z,97.47
2023-02-11T08:06:29.956Z,97.41
2023-02-11T08:07:29.858Z,97.47
2023-02-11T08:08:29.841Z,97.41
2023-02-11T08:09:30.037Z,97.52
2023-02-11T08:10:29.969Z,97.52
2023-02-11T08:11:36.422Z,97.62
2023-02-11T08:12:36.399Z,97.68
2023-02-11T08:13:29.948Z,97.78
2023-02-11T08:14:39.782Z,97.89
2023-02-11T08:15:29.802Z,97.89
2023-02-11T08:16:37.516Z,97.89
2023-02-11T08:17:36.267Z,97.78
2023-02-11T08:18:29.868Z,97.78
2023-02-11T08:19:39.473Z,97.78
2023-02-11T08:20:36.909Z,97.78
2023-02-11T08:21:36.276Z,97.78
2023-02-11T08:22:29.729Z,97.78
2023-02-11T08:23:29.689Z,97.78
2023-02-11T08:24:29.690Z,97.78
2023-02-11T08:25:29.671Z,97.78
2023-02-11T08:26:29.677Z,97.89
2023-02-11T08:27:29.656Z,97.78
2023-02-11T08:28:29.827Z,97.89
2023-02-11T08:29:29.636Z,97.89
2023-02-11T08:30:37.609Z,97.89
2023-02-11T08:31:29.810Z,97.89
2023-02-11T08:32:36.204Z,97.89
2023-02-11T08:33:29.619Z,97.99
2023-02-11T08:34:29.710Z,97.99
2023-02-11T08:35:29.565Z,98.10
2023-02-11T08:36:29.585Z,98.20
2023-02-11T08:37:32.061Z,98.20
2023-02-11T08:38:29.537Z,98.30
2023-02-11T08:39:29.550Z,98.36
2023-02-11T08:40:29.519Z,98.36
2023-02-11T08:41:29.495Z,98.36
2023-02-11T08:42:29.492Z,98.16
2023-02-11T08:43:29.502Z,98.16
2023-02-11T08:44:29.492Z,98.05
2023-02-11T08:45:29.839Z,98.05
2023-02-11T08:46:29.496Z,97.95
2023-02-11T08:47:29.523Z,97.74
2023-02-11T08:48:29.435Z,97.69
2023-02-11T08:49:29.495Z,97.69
2023-02-11T08:50:35.945Z,97.59
2023-02-11T08:51:29.409Z,97.49
2023-02-11T08:52:29.651Z,97.38
2023-02-11T08:53:36.981Z,97.38
2023-02-11T08:54:29.749Z,97.49
2023-02-11T08:55:37.143Z,97.49
2023-02-11T08:56:37.571Z,97.49
2023-02-11T08:57:38.360Z,97.59
2023-02-11T08:58:29.348Z,97.59
2023-02-11T08:59:39.288Z,97.49
2023-02-11T09:00:38.439Z,97.44
2023-02-11T09:01:36.265Z,97.34
2023-02-11T09:02:35.827Z,97.24
2023-02-11T09:03:29.271Z,97.24
2023-02-11T09:04:29.270Z,97.13
2023-02-11T09:05:29.309Z,97.03
2023-02-11T09:06:29.277Z,96.72
2023-02-11T09:07:29.225Z,96.72
2023-02-11T09:08:29.366Z,96.72
2023-02-11T09:09:30.289Z,96.51
2023-02-11T09:10:29.204Z,96.41
2023-02-11T09:11:39.166Z,96.41
2023-02-11T09:13:20.899Z,96.61
2023-02-11T09:14:28.711Z,96.61
2023-02-11T09:15:21.891Z,96.61
2023-02-11T09:16:21.906Z,96.61
2023-02-11T09:17:21.843Z,96.51
2023-02-11T09:18:29.401Z,96.41
2023-02-11T09:19:29.577Z,96.41
2023-02-11T09:20:21.807Z,96.41
2023-02-11T09:21:21.793Z,96.41
2023-02-11T09:22:32.585Z,96.41
2023-02-11T09:23:22.602Z,96.41
2023-02-11T09:24:21.778Z,96.51
2023-02-11T09:25:21.752Z,96.51
2023-02-11T09:26:21.769Z,96.51
2023-02-11T09:27:22.101Z,96.61
2023-02-11T09:28:21.789Z,96.61
2023-02-11T09:29:21.794Z,96.72
2023-02-11T09:30:29.007Z,96.72
2023-02-11T09:31:21.792Z,96.82
2023-02-11T09:32:21.772Z,96.82
2023-02-11T09:33:21.668Z,96.82
2023-02-11T09:34:21.675Z,96.82
2023-02-11T09:35:21.669Z,96.92
2023-02-11T09:36:21.696Z,96.82
2023-02-11T09:37:21.698Z,96.82
2023-02-11T09:38:21.619Z,96.82
2023-02-11T09:39:21.642Z,96.92
2023-02-11T09:40:21.622Z,96.92
2023-02-11T09:41:21.585Z,96.92
2023-02-11T09:42:21.800Z,96.92
2023-02-11T09:43:21.575Z,96.92
2023-02-11T09:44:21.710Z,96.92
2023-02-11T09:45:21.550Z,96.92
2023-02-11T09:46:21.645Z,96.98
2023-02-11T09:47:21.568Z,96.98
2023-02-11T09:48:21.515Z,96.98
2023-02-11T09:49:21.530Z,96.98
2023-02-11T09:50:21.516Z,97.09
2023-02-11T09:51:21.489Z,97.09
2023-02-11T09:52:21.488Z,97.09
2023-02-11T09:53:21.511Z,96.98
2023-02-11T09:54:21.985Z,96.98
2023-02-11T09:55:21.514Z,96.88
2023-02-11T09:56:21.485Z,96.88
2023-02-11T09:57:28.509Z,96.73
2023-02-11T09:58:21.449Z,96.62
2023-02-11T09:59:21.633Z,96.42
2023-02-11T10:00:21.541Z,96.36
2023-02-11T10:01:23.091Z,96.42
2023-02-11T10:02:28.755Z,96.62
2023-02-11T10:03:21.438Z,96.83
2023-02-11T10:04:21.788Z,96.94
2023-02-11T10:05:32.079Z,96.94
2023-02-11T10:06:28.990Z,96.94
2023-02-11T10:07:28.875Z,96.89
2023-02-11T10:08:28.971Z,96.79
2023-02-11T10:09:31.208Z,96.79
2023-02-11T10:10:28.034Z,96.58
2023-02-11T10:11:31.204Z,96.58
2023-02-11T10:12:21.323Z,96.48
2023-02-11T10:13:21.258Z,96.48
2023-02-11T10:14:21.490Z,96.37
2023-02-11T10:15:21.261Z,96.48
2023-02-11T10:16:21.219Z,96.37
2023-02-11T10:17:21.231Z,96.37
2023-02-11T10:18:27.819Z,96.33
2023-02-11T10:19:21.424Z,96.23
2023-02-11T10:20:28.543Z,96.12
2023-02-11T10:21:21.302Z,96.02
2023-02-11T10:22:31.620Z,95.92
2023-02-11T10:26:39.734Z,95.40
2023-02-11T10:27:46.575Z,95.19
2023-02-11T10:28:38.864Z,95.19
2023-02-11T10:29:38.792Z,95.19
2023-02-11T10:30:38.847Z,95.09
2023-02-11T10:31:39.771Z,94.98
2023-02-11T10:32:38.740Z,94.98
2023-02-11T10:33:38.729Z,94.98
2023-02-11T10:34:38.721Z,95.09
2023-02-11T10:35:38.759Z,95.19
2023-02-11T10:36:38.895Z,95.19
2023-02-11T10:37:38.700Z,95.19
2023-02-11T10:38:38.688Z,95.29
2023-02-11T10:39:38.670Z,95.25
2023-02-11T10:40:38.659Z,95.25
2023-02-11T10:41:38.822Z,95.15
2023-02-11T10:42:45.353Z,95.04
2023-02-11T10:43:38.707Z,95.04
2023-02-11T10:44:38.641Z,95.15
2023-02-11T10:45:38.629Z,95.15
2023-02-11T10:46:39.180Z,95.15
2023-02-11T10:47:38.608Z,95.15
2023-02-11T10:48:38.561Z,95.04
2023-02-11T10:49:38.635Z,95.04
2023-02-11T10:50:38.586Z,94.94
2023-02-11T10:51:38.773Z,94.84
2023-02-11T10:52:38.598Z,94.84
2023-02-11T10:53:38.539Z,94.84
2023-02-11T10:54:48.180Z,94.94
2023-02-11T10:55:46.229Z,94.94
2023-02-11T10:56:47.246Z,94.73
2023-02-11T10:57:46.237Z,94.63
2023-02-11T10:58:46.171Z,94.63
2023-02-11T10:59:46.479Z,94.53
2023-02-11T11:00:46.085Z,94.53
2023-02-11T11:01:46.274Z,94.63
2023-02-11T11:02:38.631Z,94.63
2023-02-11T11:03:49.075Z,94.47
2023-02-11T11:04:38.573Z,94.68
2023-02-11T11:05:38.388Z,94.68
2023-02-11T11:06:38.570Z,94.63
2023-02-11T11:07:45.991Z,94.89
2023-02-11T11:08:50.069Z,95.04
2023-02-11T11:09:39.302Z,95.09
2023-02-11T11:10:46.204Z,95.09
2023-02-11T11:11:46.058Z,95.25
2023-02-11T11:12:40.994Z,95.36
2023-02-11T11:13:45.480Z,95.15
2023-02-11T11:14:45.972Z,94.84
2023-02-11T11:15:38.498Z,94.63
2023-02-11T11:16:46.350Z,94.43
2023-02-11T11:17:45.021Z,94.43
2023-02-11T11:18:46.960Z,94.32
2023-02-11T11:19:49.212Z,94.32
2023-02-11T11:20:47.213Z,94.47
2023-02-11T11:21:44.886Z,94.89
2023-02-11T11:22:44.902Z,95.15
2023-02-11T11:23:45.277Z,95.15
2023-02-11T11:24:47.200Z,95.25
2023-02-11T11:25:45.873Z,95.46
2023-02-11T11:26:45.028Z,95.67
2023-02-11T11:27:38.356Z,95.77
2023-02-11T11:28:45.132Z,95.87
2023-02-11T11:29:38.259Z,95.87
2023-02-11T11:30:45.799Z,95.73
2023-02-11T11:31:38.332Z,95.62
2023-02-11T11:32:46.863Z,95.52
2023-02-11T11:33:45.286Z,95.42
2023-02-11T11:34:38.979Z,95.31
2023-02-11T11:35:38.193Z,95.21
2023-02-11T11:36:45.816Z,95.10
2023-02-11T11:37:38.173Z,95.00
2023-02-11T11:40:08.838Z,95.31
2023-02-11T11:41:09.768Z,95.52
2023-02-11T11:42:09.900Z,95.52
2023-02-11T11:43:09.803Z,95.31
2023-02-11T11:44:09.754Z,95.21
2023-02-11T11:45:09.872Z,95.10
2023-02-11T11:46:09.775Z,95.10
2023-02-11T11:47:09.767Z,95.10
2023-02-11T11:48:09.696Z,95.31
2023-02-11T11:49:09.697Z,95.52
2023-02-11T11:50:09.722Z,95.62
2023-02-11T11:51:09.655Z,95.62
2023-02-11T11:52:18.333Z,95.62
2023-02-11T11:53:17.485Z,95.48
2023-02-11T11:54:09.661Z,95.48
2023-02-11T11:55:09.663Z,95.27
2023-02-11T11:56:09.639Z,95.06
2023-02-11T11:57:09.595Z,94.75
2023-02-11T11:58:09.595Z,94.65
2023-02-11T11:59:09.619Z,94.65
2023-02-11T12:00:09.617Z,94.75
2023-02-11T12:01:09.566Z,94.65
2023-02-11T12:02:09.723Z,94.75
2023-02-11T12:03:09.641Z,94.75
2023-02-11T12:04:09.538Z,94.85
2023-02-11T12:05:09.517Z,94.75
2023-02-11T12:06:09.528Z,94.54
2023-02-11T12:07:09.509Z,94.44
2023-02-11T12:08:09.656Z,94.44
2023-02-11T12:09:09.483Z,94.34
2023-02-11T12:10:17.923Z,93.88
2023-02-11T12:11:09.522Z,93.93
2023-02-11T12:12:09.451Z,93.72
2023-02-11T12:13:17.295Z,93.82
2023-02-11T12:14:09.433Z,94.03
2023-02-11T12:15:18.316Z,94.34
2023-02-11T12:16:09.513Z,94.34
2023-02-11T12:17:09.417Z,94.34
2023-02-11T12:18:09.368Z,94.23
2023-02-11T12:19:09.428Z,94.23
2023-02-11T12:20:09.373Z,94.34
2023-02-11T12:21:09.349Z,94.54
2023-02-11T12:22:09.327Z,94.54
2023-02-11T12:23:09.322Z,94.54
2023-02-11T12:24:09.325Z,94.65
2023-02-11T12:25:09.366Z,94.65
2023-02-11T12:26:09.322Z,94.71
2023-02-11T12:27:09.286Z,94.71
2023-02-11T12:28:09.386Z,94.50
2023-02-11T12:29:09.302Z,94.50
2023-02-11T12:30:09.268Z,94.40
2023-02-11T12:31:11.422Z,94.40
2023-02-11T12:32:09.365Z,94.40
2023-02-11T12:33:09.223Z,94.40
2023-02-11T12:34:09.204Z,94.50
2023-02-11T12:35:09.216Z,94.60
2023-02-11T12:36:09.233Z,94.50
2023-02-11T12:37:09.211Z,94.50
2023-02-11T12:38:17.452Z,94.40
2023-02-11T12:39:09.531Z,94.29
2023-02-11T12:40:09.201Z,94.19
2023-02-11T12:41:09.162Z,94.19
2023-02-11T12:42:09.148Z,94.09
2023-02-11T12:43:09.143Z,94.19
2023-02-11T12:44:09.106Z,94.19
2023-02-11T12:45:09.139Z,94.19
2023-02-11T12:46:09.355Z,93.98
2023-02-11T12:47:09.088Z,93.88
2023-02-11T12:48:09.069Z,93.47
2023-02-11T12:49:09.150Z,93.16
2023-02-11T12:50:09.096Z,93.37
2023-02-11T12:51:09.095Z,93.57
2023-02-11T12:52:09.050Z,93.93
2023-02-11T12:53:09.002Z,94.13
2023-02-11T12:54:09.008Z,94.34
2023-02-11T12:55:09.021Z,94.54
2023-02-11T12:56:08.966Z,94.54
2023-02-11T12:57:08.967Z,94.75
2023-02-11T12:58:08.966Z,94.75
2023-02-11T12:59:08.932Z,94.75
2023-02-11T13:00:08.976Z,94.85
2023-02-11T13:01:09.014Z,95.06
2023-02-11T13:02:08.964Z,94.96
2023-02-11T13:03:08.920Z,94.75
2023-02-11T13:04:08.883Z,94.75
2023-02-11T13:05:09.004Z,94.75
2023-02-11T13:06:08.876Z,94.96